createdAt,value
2022-11-26T00:01:00.831Z,2.92
2022-11-26T00:06:03.228Z,2.91
2022-11-26T00:11:08.129Z,2.89
2022-11-26T00:16:14.601Z,2.87
2022-11-26T00:21:25.907Z,2.88
2022-11-26T00:26:27.723Z,2.86
2022-11-26T00:31:29.761Z,2.84
2022-11-26T00:36:33.151Z,2.81
2022-11-26T00:41:40.881Z,2.77
2022-11-26T00:46:42.731Z,2.73
2022-11-26T00:51:46.797Z,2.67
2022-11-26T00:56:50.655Z,2.58
2022-11-26T01:01:52.507Z,2.51
2022-11-26T01:06:54.634Z,2.45
2022-11-26T01:11:56.456Z,2.38
2022-11-26T01:16:59.022Z,2.31
2022-11-26T01:22:01.162Z,2.26
2022-11-26T01:27:03.032Z,2.17
2022-11-26T01:32:05.140Z,2.12
2022-11-26T01:37:13.492Z,2.08
2022-11-26T01:42:26.019Z,2.00
2022-11-26T01:47:30.511Z,1.93
2022-11-26T01:52:32.579Z,1.84
2022-11-26T01:57:38.750Z,1.77
2022-11-26T02:02:41.848Z,1.72
2022-11-26T02:07:44.621Z,1.67
2022-11-26T02:12:47.265Z,1.61
2022-11-26T02:17:55.936Z,1.54
2022-11-26T02:23:12.226Z,1.47
2022-11-26T02:28:28.350Z,1.42
2022-11-26T02:33:40.605Z,1.39
2022-11-26T02:38:42.513Z,1.35
2022-11-26T02:43:44.544Z,1.31
2022-11-26T02:48:50.303Z,1.26
2022-11-26T02:53:53.333Z,1.20
2022-11-26T02:58:56.743Z,1.15
2022-11-26T03:04:03.751Z,1.13
2022-11-26T03:09:06.071Z,1.11
2022-11-26T03:14:08.226Z,1.11
2022-11-26T03:19:10.149Z,1.14
2022-11-26T03:24:11.981Z,1.21
2022-11-26T03:29:13.836Z,1.31
2022-11-26T03:34:15.782Z,1.41
2022-11-26T03:39:17.776Z,1.46
2022-11-26T03:44:19.677Z,1.42
2022-11-26T03:49:21.584Z,1.35
2022-11-26T03:54:23.418Z,1.34
2022-11-26T03:59:25.266Z,1.40
2022-11-26T04:04:27.124Z,1.50
2022-11-26T04:09:28.964Z,1.58
2022-11-26T04:14:30.874Z,1.61
2022-11-26T04:19:32.715Z,1.63
2022-11-26T04:24:34.926Z,1.66
2022-11-26T04:29:37.708Z,1.72
2022-11-26T04:34:39.836Z,1.76
2022-11-26T04:39:42.382Z,1.74
2022-11-26T04:44:44.235Z,1.73
2022-11-26T04:49:46.090Z,1.72
2022-11-26T04:54:47.941Z,1.76
2022-11-26T04:59:49.776Z,1.83
2022-11-26T05:04:52.096Z,1.93
2022-11-26T05:09:53.895Z,2.00
2022-11-26T05:14:55.791Z,2.04
2022-11-26T05:19:57.631Z,2.11
2022-11-26T05:24:59.441Z,2.19
2022-11-26T05:30:01.278Z,2.26
2022-11-26T05:35:03.892Z,2.25
2022-11-26T05:40:06.576Z,2.26
2022-11-26T05:45:08.785Z,2.27
2022-11-26T05:50:11.154Z,2.29
2022-11-26T05:55:13.185Z,2.27
2022-11-26T06:00:15.506Z,2.29
2022-11-26T06:05:17.503Z,2.35
2022-11-26T06:10:19.500Z,2.38
2022-11-26T06:15:21.333Z,2.43
2022-11-26T06:20:23.150Z,2.46
2022-11-26T06:25:25.008Z,2.47
2022-11-26T06:30:26.838Z,2.49
2022-11-26T06:35:28.826Z,2.55
2022-11-26T06:40:31.226Z,2.65
2022-11-26T06:45:34.808Z,2.75
2022-11-26T06:50:36.723Z,2.85
2022-11-26T06:55:38.635Z,2.94
2022-11-26T07:00:41.961Z,2.96
2022-11-26T07:05:43.776Z,3.04
2022-11-26T07:10:49.047Z,3.10
2022-11-26T07:15:52.288Z,3.16
2022-11-26T07:20:54.088Z,3.20
2022-11-26T07:25:59.624Z,3.25
2022-11-26T07:31:03.303Z,3.32
2022-11-26T07:36:14.104Z,3.39
2022-11-26T07:41:20.156Z,3.48
2022-11-26T07:46:24.084Z,3.54
2022-11-26T07:51:31.346Z,3.61
2022-11-26T07:56:33.663Z,3.71
2022-11-26T08:01:37.065Z,3.80
2022-11-26T08:06:38.949Z,3.89
2022-11-26T08:11:40.833Z,3.99
2022-11-26T08:16:42.881Z,4.03
2022-11-26T08:21:44.745Z,4.08
2022-11-26T08:26:47.103Z,4.11
2022-11-26T08:31:48.959Z,4.16
2022-11-26T08:36:54.166Z,4.22
2022-11-26T08:41:56.361Z,4.27
2022-11-26T08:46:58.158Z,4.33
2022-11-26T08:52:00.087Z,4.40
2022-11-26T08:57:01.900Z,4.46
2022-11-26T09:02:03.778Z,4.52
2022-11-26T09:07:05.562Z,4.57
2022-11-26T09:12:07.543Z,4.62
2022-11-26T09:17:12.020Z,4.66
2022-11-26T09:22:13.817Z,4.68
2022-11-26T09:27:15.594Z,4.73
2022-11-26T09:32:28.229Z,4.77
2022-11-26T09:37:34.724Z,4.84
2022-11-26T09:43:03.339Z,4.92
2022-11-26T09:48:09.529Z,5.02
2022-11-26T09:53:32.599Z,5.10
2022-11-26T09:58:42.408Z,5.18
2022-11-26T10:03:44.359Z,5.26
2022-11-26T10:09:24.761Z,5.33
2022-11-26T10:14:59.967Z,5.39
2022-11-26T10:20:20.870Z,5.43
2022-11-26T10:25:27.049Z,5.43
2022-11-26T10:30:30.870Z,5.44
2022-11-26T10:35:33.382Z,5.53
2022-11-26T10:40:35.428Z,5.62
2022-11-26T10:45:38.825Z,5.68
2022-11-26T10:50:47.643Z,5.73
2022-11-26T10:55:52.458Z,5.79
2022-11-26T11:01:01.407Z,5.80
2022-11-26T11:06:12.341Z,5.81
2022-11-26T11:11:23.699Z,5.84
2022-11-26T11:16:27.435Z,5.87
2022-11-26T11:21:34.840Z,5.92
2022-11-26T11:26:45.417Z,5.96
2022-11-26T11:31:47.239Z,5.98
2022-11-26T11:37:07.299Z,6.07
2022-11-26T11:42:24.028Z,6.17
2022-11-26T11:47:31.494Z,6.24
2022-11-26T11:52:53.831Z,6.30
2022-11-26T11:58:30.071Z,6.38
2022-11-26T12:04:02.244Z,6.42
2022-11-26T12:09:19.336Z,6.43
2022-11-26T12:14:36.357Z,6.44
2022-11-26T12:19:50.621Z,6.44
2022-11-26T12:24:57.240Z,6.46
2022-11-26T12:30:13.137Z,6.47
2022-11-26T12:35:35.428Z,6.47
2022-11-26T12:40:44.928Z,6.47
2022-11-26T12:46:08.697Z,6.48
2022-11-26T12:51:32.096Z,6.41
2022-11-26T12:56:42.289Z,6.37
2022-11-26T13:01:44.066Z,6.34
2022-11-26T13:06:51.669Z,6.25
2022-11-26T13:12:06.040Z,6.16
2022-11-26T13:17:19.290Z,6.13
2022-11-26T13:22:52.387Z,6.11
2022-11-26T13:28:09.305Z,6.11
2022-11-26T13:33:49.206Z,6.13
2022-11-26T13:39:05.382Z,6.10
2022-11-26T13:44:19.494Z,6.07
2022-11-26T13:49:43.072Z,6.07
2022-11-26T13:55:04.049Z,6.12
2022-11-26T14:00:07.604Z,6.14
2022-11-26T14:05:17.412Z,6.17
2022-11-26T14:10:42.730Z,6.21
2022-11-26T14:15:44.495Z,6.22
2022-11-26T14:21:01.672Z,6.22
2022-11-26T14:26:03.574Z,6.21
2022-11-26T14:31:25.189Z,6.19
2022-11-26T14:36:29.062Z,6.18
2022-11-26T14:41:58.944Z,6.14
2022-11-26T14:47:16.483Z,6.10
2022-11-26T14:52:29.147Z,6.05
2022-11-26T14:57:43.225Z,6.01
2022-11-26T15:02:45.977Z,5.96
2022-11-26T15:08:07.449Z,5.94
2022-11-26T15:13:30.855Z,5.92
2022-11-26T15:18:35.227Z,5.91
2022-11-26T15:23:42.006Z,5.89
2022-11-26T15:28:44.377Z,5.86
2022-11-26T15:33:47.266Z,5.84
2022-11-26T15:39:07.399Z,5.81
2022-11-26T15:44:42.510Z,5.77
2022-11-26T15:49:50.571Z,5.72
2022-11-26T15:55:15.463Z,5.65
2022-11-26T16:00:22.573Z,5.55
2022-11-26T16:05:39.420Z,5.44
2022-11-26T16:10:41.581Z,5.34
2022-11-26T16:15:50.801Z,5.27
2022-11-26T16:21:02.872Z,5.22
2022-11-26T16:26:11.666Z,5.22
2022-11-26T16:31:15.326Z,5.22
2022-11-26T16:36:21.785Z,5.22
2022-11-26T16:41:23.883Z,5.21
2022-11-26T16:46:28.087Z,5.19
2022-11-26T16:51:30.592Z,5.18
2022-11-26T16:56:37.539Z,5.17
2022-11-26T17:01:39.412Z,5.16
2022-11-26T17:06:41.780Z,5.14
2022-11-26T17:11:44.209Z,5.12
2022-11-26T17:16:46.033Z,5.09
2022-11-26T17:21:48.281Z,5.05
2022-11-26T17:26:50.149Z,4.99
2022-11-26T17:31:51.947Z,4.94
2022-11-26T17:36:59.738Z,4.90
2022-11-26T17:42:01.536Z,4.87
2022-11-26T17:47:16.817Z,4.81
2022-11-26T17:52:19.562Z,4.77
2022-11-26T17:57:22.942Z,4.75
2022-11-26T18:02:24.843Z,4.73
2022-11-26T18:07:26.788Z,4.70
2022-11-26T18:12:28.773Z,4.66
2022-11-26T18:17:31.412Z,4.64
2022-11-26T18:22:33.257Z,4.64
2022-11-26T18:27:36.178Z,4.63
2022-11-26T18:32:38.685Z,4.63
2022-11-26T18:37:40.945Z,4.64
2022-11-26T18:42:43.473Z,4.65
2022-11-26T18:47:45.352Z,4.64
2022-11-26T18:52:47.193Z,4.64
2022-11-26T18:57:49.040Z,4.61
2022-11-26T19:02:50.943Z,4.60
2022-11-26T19:07:53.127Z,4.58
2022-11-26T19:12:55.073Z,4.57
2022-11-26T19:17:57.055Z,4.52
2022-11-26T19:22:58.923Z,4.49
2022-11-26T19:28:04.688Z,4.44
2022-11-26T19:33:07.853Z,4.43
2022-11-26T19:38:09.686Z,4.44
2022-11-26T19:43:11.497Z,4.43
2022-11-26T19:48:13.362Z,4.41
2022-11-26T19:53:15.247Z,4.39
2022-11-26T19:58:17.049Z,4.36
2022-11-26T20:03:19.079Z,4.37
2022-11-26T20:08:21.212Z,4.40
2022-11-26T20:13:23.046Z,4.39
2022-11-26T20:18:24.869Z,4.40
2022-11-26T20:23:27.591Z,4.37
2022-11-26T20:28:29.791Z,4.34
2022-11-26T20:33:31.661Z,4.32
2022-11-26T20:38:34.035Z,4.30
2022-11-26T20:43:36.785Z,4.31
2022-11-26T20:48:40.308Z,4.31
2022-11-26T20:53:46.097Z,4.31
2022-11-26T20:58:49.530Z,4.31
2022-11-26T21:03:52.722Z,4.32
2022-11-26T21:08:54.579Z,4.33
2022-11-26T21:13:58.769Z,4.33
2022-11-26T21:19:01.169Z,4.32
2022-11-26T21:24:04.835Z,4.32
2022-11-26T21:29:06.673Z,4.33
2022-11-26T21:34:10.804Z,4.33
2022-11-26T21:39:16.815Z,4.32
2022-11-26T21:44:18.606Z,4.29
2022-11-26T21:49:20.546Z,4.27
2022-11-26T21:54:22.382Z,4.26
2022-11-26T21:59:24.650Z,4.26
2022-11-26T22:04:26.496Z,4.28
2022-11-26T22:09:31.431Z,4.30
2022-11-26T22:14:37.261Z,4.27
2022-11-26T22:19:39.427Z,4.24
2022-11-26T22:24:41.564Z,4.21
2022-11-26T22:29:43.392Z,4.16
2022-11-26T22:34:45.262Z,4.15
2022-11-26T22:39:52.436Z,4.14
2022-11-26T22:44:56.261Z,4.15
2022-11-26T22:49:58.172Z,4.14
2022-11-26T22:55:00.024Z,4.09
2022-11-26T23:00:01.895Z,4.06
2022-11-26T23:05:04.048Z,4.07
2022-11-26T23:10:06.292Z,4.07
2022-11-26T23:15:08.680Z,4.06
2022-11-26T23:20:11.010Z,4.05
2022-11-26T23:25:12.862Z,4.04
2022-11-26T23:30:14.978Z,4.02
2022-11-26T23:35:16.839Z,4.00
2022-11-26T23:40:18.697Z,3.97
2022-11-26T23:45:20.578Z,3.90
2022-11-26T23:50:22.543Z,3.91
2022-11-26T23:55:24.365Z,3.96
