createdAt,value
2018-08-03T00:00:33.527Z,5.10
2018-08-03T00:03:02.141Z,5.07
2018-08-03T00:05:30.660Z,4.83
2018-08-03T00:07:59.246Z,5.03
2018-08-03T00:10:27.835Z,5.10
2018-08-03T00:12:56.489Z,5.70
2018-08-03T00:15:25.140Z,5.23
2018-08-03T00:17:53.657Z,6.10
2018-08-03T00:20:22.193Z,5.30
2018-08-03T00:22:51.055Z,5.27
2018-08-03T00:25:19.569Z,5.47
2018-08-03T00:27:48.114Z,5.50
2018-08-03T00:30:16.834Z,5.90
2018-08-03T00:32:45.539Z,6.43
2018-08-03T00:35:14.059Z,5.47
2018-08-03T00:37:42.569Z,5.57
2018-08-03T00:40:11.271Z,5.30
2018-08-03T00:42:39.800Z,5.97
2018-08-03T00:45:08.337Z,5.40
2018-08-03T00:47:37.003Z,5.20
2018-08-03T00:50:05.754Z,5.90
2018-08-03T00:52:34.513Z,5.27
2018-08-03T00:55:03.372Z,5.27
2018-08-03T00:57:32.218Z,5.50
2018-08-03T01:00:00.840Z,5.97
2018-08-03T01:02:29.374Z,5.70
2018-08-03T01:04:57.958Z,6.03
2018-08-03T01:07:26.471Z,6.17
2018-08-03T01:09:55.101Z,6.77
2018-08-03T01:12:23.632Z,6.07
2018-08-03T01:14:52.172Z,6.17
2018-08-03T01:17:20.700Z,6.00
2018-08-03T01:19:49.327Z,6.53
2018-08-03T01:22:18.242Z,6.37
2018-08-03T01:24:46.860Z,6.00
2018-08-03T01:27:15.402Z,6.60
2018-08-03T01:29:44.082Z,6.40
2018-08-03T01:32:12.597Z,6.10
2018-08-03T01:34:41.160Z,6.33
2018-08-03T01:37:09.673Z,6.60
2018-08-03T01:39:38.721Z,6.63
2018-08-03T01:42:07.295Z,7.43
2018-08-03T01:44:35.912Z,7.37
2018-08-03T01:47:04.493Z,7.43
2018-08-03T01:49:33.091Z,8.23
2018-08-03T01:52:01.637Z,8.50
2018-08-03T01:54:30.221Z,9.10
2018-08-03T01:56:58.738Z,9.20
2018-08-03T01:59:27.284Z,9.07
2018-08-03T02:01:55.907Z,9.00
2018-08-03T02:04:24.771Z,8.13
2018-08-03T02:06:53.393Z,8.40
2018-08-03T02:09:21.899Z,7.77
2018-08-03T02:11:50.615Z,8.30
2018-08-03T02:14:19.250Z,8.00
2018-08-03T02:16:47.748Z,8.17
2018-08-03T02:19:16.240Z,8.50
2018-08-03T02:21:44.770Z,7.20
2018-08-03T02:24:13.304Z,7.43
2018-08-03T02:26:41.767Z,7.70
2018-08-03T02:29:10.377Z,7.23
2018-08-03T02:31:38.944Z,8.40
2018-08-03T02:34:07.604Z,8.13
2018-08-03T02:36:36.088Z,8.33
2018-08-03T02:39:07.795Z,8.30
2018-08-03T02:41:36.438Z,8.70
2018-08-03T02:44:04.995Z,8.77
2018-08-03T02:46:33.544Z,9.00
2018-08-03T02:49:02.537Z,9.30
2018-08-03T02:51:31.200Z,10.03
2018-08-03T02:53:59.788Z,9.20
2018-08-03T02:56:28.334Z,9.73
2018-08-03T02:58:56.869Z,10.37
2018-08-03T03:01:25.397Z,9.83
2018-08-03T03:03:54.466Z,10.77
2018-08-03T03:06:23.077Z,10.77
2018-08-03T03:08:51.570Z,10.17
2018-08-03T03:11:20.110Z,10.97
2018-08-03T03:13:48.736Z,11.50
2018-08-03T03:16:17.283Z,10.57
2018-08-03T03:18:45.780Z,11.13
2018-08-03T03:21:14.623Z,10.97
2018-08-03T03:23:43.189Z,11.33
2018-08-03T03:26:11.741Z,12.33
2018-08-03T03:28:40.355Z,10.67
2018-08-03T03:31:08.929Z,10.93
2018-08-03T03:33:37.602Z,11.37
2018-08-03T03:36:06.222Z,11.77
2018-08-03T03:38:34.708Z,11.93
2018-08-03T03:41:03.381Z,12.30
2018-08-03T03:43:31.892Z,12.97
2018-08-03T03:46:00.412Z,13.70
2018-08-03T03:48:29.141Z,13.70
2018-08-03T03:50:57.691Z,13.67
2018-08-03T03:53:26.379Z,13.73
2018-08-03T03:55:54.894Z,13.93
2018-08-03T03:58:26.140Z,13.77
2018-08-03T04:00:54.908Z,14.43
2018-08-03T04:03:24.007Z,15.03
2018-08-03T04:05:53.014Z,15.30
2018-08-03T04:08:21.611Z,16.13
2018-08-03T04:10:50.254Z,15.63
2018-08-03T04:13:18.787Z,15.17
2018-08-03T04:15:51.383Z,14.17
2018-08-03T04:18:22.700Z,14.87
2018-08-03T04:20:52.580Z,14.37
2018-08-03T04:23:21.593Z,14.43
2018-08-03T04:25:50.390Z,15.63
2018-08-03T04:28:18.889Z,15.27
2018-08-03T04:30:47.397Z,15.37
2018-08-03T04:33:16.105Z,15.60
2018-08-03T04:35:44.660Z,15.80
2018-08-03T04:38:13.226Z,15.43
2018-08-03T04:40:41.753Z,16.27
2018-08-03T04:43:10.292Z,15.83
2018-08-03T04:45:38.860Z,17.03
2018-08-03T04:48:07.539Z,15.47
2018-08-03T04:50:36.154Z,15.50
2018-08-03T04:53:04.709Z,14.70
2018-08-03T04:55:33.563Z,15.57
2018-08-03T04:58:02.115Z,15.30
2018-08-03T05:00:30.669Z,15.67
2018-08-03T05:02:59.379Z,16.23
2018-08-03T05:05:27.950Z,16.57
2018-08-03T05:07:56.447Z,15.10
2018-08-03T05:10:25.002Z,16.10
2018-08-03T05:12:53.587Z,15.37
2018-08-03T05:15:22.212Z,15.17
2018-08-03T05:17:50.700Z,15.77
2018-08-03T05:20:19.336Z,14.80
2018-08-03T05:22:47.851Z,15.17
2018-08-03T05:25:16.359Z,16.23
2018-08-03T05:27:44.912Z,15.53
2018-08-03T05:30:13.454Z,15.03
2018-08-03T05:32:42.153Z,16.33
2018-08-03T05:35:10.756Z,16.47
2018-08-03T05:37:39.316Z,15.43
2018-08-03T05:40:07.985Z,16.50
2018-08-03T05:42:36.858Z,14.17
2018-08-03T05:45:06.650Z,15.47
2018-08-03T05:47:35.293Z,14.80
2018-08-03T05:50:04.070Z,16.03
2018-08-03T05:52:32.681Z,16.20
2018-08-03T05:55:01.247Z,15.60
2018-08-03T05:57:29.871Z,16.33
2018-08-03T05:59:58.760Z,16.40
2018-08-03T06:02:27.376Z,16.57
2018-08-03T06:04:55.967Z,16.30
2018-08-03T06:07:24.574Z,16.47
2018-08-03T06:09:53.191Z,16.53
2018-08-03T06:12:21.729Z,17.77
2018-08-03T06:14:50.313Z,16.37
2018-08-03T06:17:18.834Z,16.43
2018-08-03T06:19:47.494Z,16.53
2018-08-03T06:22:16.048Z,15.93
2018-08-03T06:24:44.669Z,12.47
2018-08-03T06:27:13.237Z,14.57
2018-08-03T06:29:42.124Z,15.60
2018-08-03T06:32:10.580Z,14.37
2018-08-03T06:34:39.146Z,15.63
2018-08-03T06:37:08.817Z,13.53
2018-08-03T06:39:37.343Z,14.73
2018-08-03T06:42:05.872Z,16.47
2018-08-03T06:44:34.478Z,16.50
2018-08-03T06:47:02.964Z,16.23
2018-08-03T06:49:31.640Z,16.07
2018-08-03T06:52:00.124Z,14.67
2018-08-03T06:54:28.753Z,14.70
2018-08-03T06:56:57.339Z,12.43
2018-08-03T06:59:25.980Z,14.97
2018-08-03T07:01:54.835Z,14.77
2018-08-03T07:04:24.281Z,15.27
2018-08-03T07:06:52.900Z,14.33
2018-08-03T07:09:21.750Z,14.20
2018-08-03T07:11:50.269Z,15.13
2018-08-03T07:14:19.036Z,15.90
2018-08-03T07:16:47.718Z,14.90
2018-08-03T07:19:16.254Z,14.13
2018-08-03T07:21:44.817Z,13.87
2018-08-03T07:24:13.349Z,13.10
2018-08-03T07:26:41.856Z,13.13
2018-08-03T07:29:10.483Z,13.07
2018-08-03T07:31:39.031Z,12.27
2018-08-03T07:34:07.597Z,12.43
2018-08-03T07:36:36.175Z,11.90
2018-08-03T07:39:07.319Z,11.37
2018-08-03T07:41:35.896Z,12.23
2018-08-03T07:44:04.493Z,11.27
2018-08-03T07:46:33.037Z,10.67
2018-08-03T07:49:01.573Z,10.93
2018-08-03T07:51:30.081Z,10.60
2018-08-03T07:53:58.628Z,10.37
2018-08-03T07:56:27.136Z,9.33
2018-08-03T07:58:55.668Z,8.10
2018-08-03T08:01:24.447Z,8.60
2018-08-03T08:03:52.941Z,8.17
2018-08-03T08:06:21.435Z,8.40
2018-08-03T08:08:50.112Z,7.60
2018-08-03T08:11:18.600Z,8.10
2018-08-03T08:13:47.536Z,7.47
2018-08-03T08:16:16.177Z,8.40
2018-08-03T08:18:44.705Z,7.27
2018-08-03T08:21:13.334Z,7.60
2018-08-03T08:23:41.940Z,6.40
2018-08-03T08:26:10.524Z,8.27
2018-08-03T08:28:39.043Z,7.37
2018-08-03T08:31:07.855Z,8.83
2018-08-03T08:33:36.476Z,7.37
2018-08-03T08:36:05.012Z,7.30
2018-08-03T08:38:33.663Z,7.30
2018-08-03T08:41:02.225Z,6.67
2018-08-03T08:43:30.809Z,6.40
2018-08-03T08:45:59.275Z,5.93
2018-08-03T08:48:27.807Z,6.97
2018-08-03T08:50:56.754Z,7.20
2018-08-03T08:53:25.240Z,6.60
2018-08-03T08:55:53.831Z,6.40
2018-08-03T08:58:22.423Z,6.30
2018-08-03T09:00:51.175Z,5.80
2018-08-03T09:03:19.782Z,5.60
2018-08-03T09:05:48.384Z,5.57
2018-08-03T09:08:17.022Z,5.33
2018-08-03T09:10:45.597Z,5.57
2018-08-03T09:13:14.361Z,6.17
2018-08-03T09:15:43.322Z,6.50
2018-08-03T09:18:11.882Z,5.93
2018-08-03T09:20:40.452Z,5.40
2018-08-03T09:23:09.038Z,5.00
2018-08-03T09:25:38.218Z,5.43
2018-08-03T09:28:07.271Z,6.20
2018-08-03T09:30:35.932Z,5.03
2018-08-03T09:33:04.842Z,5.50
2018-08-03T09:35:33.472Z,5.37
2018-08-03T09:38:02.037Z,5.40
2018-08-03T09:40:30.618Z,5.00
2018-08-03T09:42:59.275Z,4.93
2018-08-03T09:45:27.783Z,5.17
2018-08-03T09:47:56.320Z,4.93
2018-08-03T09:50:24.856Z,4.80
2018-08-03T09:52:53.359Z,4.60
2018-08-03T09:55:21.948Z,4.87
2018-08-03T09:57:50.620Z,4.73
2018-08-03T10:00:23.608Z,4.80
2018-08-03T10:02:52.115Z,5.30
2018-08-03T10:05:20.683Z,5.13
2018-08-03T10:07:49.233Z,4.80
2018-08-03T10:10:17.805Z,5.67
2018-08-03T10:12:46.395Z,5.20
2018-08-03T10:15:14.905Z,4.83
2018-08-03T10:17:43.408Z,4.93
2018-08-03T10:20:11.975Z,5.10
2018-08-03T10:22:40.559Z,4.90
2018-08-03T10:25:09.231Z,4.97
2018-08-03T10:27:37.927Z,4.43
2018-08-03T10:30:06.761Z,5.00
2018-08-03T10:32:36.095Z,4.80
2018-08-03T10:35:05.262Z,4.47
2018-08-03T10:37:33.744Z,4.50
2018-08-03T10:40:02.272Z,4.40
2018-08-03T10:42:30.833Z,4.97
2018-08-03T10:44:59.472Z,4.87
2018-08-03T10:47:27.967Z,4.80
2018-08-03T10:49:56.570Z,4.77
2018-08-03T10:52:25.163Z,4.60
2018-08-03T10:54:54.320Z,4.90
2018-08-03T10:57:22.911Z,5.60
2018-08-03T10:59:51.599Z,4.90
2018-08-03T11:02:20.171Z,4.90
2018-08-03T11:04:48.958Z,4.70
2018-08-03T11:07:17.593Z,6.10
2018-08-03T11:09:46.223Z,4.60
2018-08-03T11:12:15.299Z,5.23
2018-08-03T11:14:43.842Z,4.40
2018-08-03T11:17:12.378Z,5.30
2018-08-03T11:19:41.092Z,5.43
2018-08-03T11:22:09.632Z,4.80
2018-08-03T11:24:38.233Z,4.70
2018-08-03T11:27:07.060Z,5.77
2018-08-03T11:29:35.682Z,5.10
2018-08-03T11:32:04.243Z,4.70
2018-08-03T11:34:32.969Z,4.83
2018-08-03T11:37:01.600Z,4.97
2018-08-03T11:39:30.110Z,6.23
2018-08-03T11:41:58.721Z,4.83
2018-08-03T11:44:27.286Z,4.77
2018-08-03T11:46:55.863Z,5.00
2018-08-03T11:49:24.633Z,4.90
2018-08-03T11:51:53.232Z,5.07
2018-08-03T11:54:21.747Z,4.90
2018-08-03T11:56:50.282Z,4.80
2018-08-03T11:59:19.539Z,5.20
2018-08-03T12:01:48.079Z,4.80
2018-08-03T12:04:16.621Z,5.10
2018-08-03T12:06:45.156Z,4.83
2018-08-03T12:09:13.768Z,4.70
2018-08-03T12:11:42.309Z,4.80
2018-08-03T12:14:11.566Z,5.17
2018-08-03T12:16:40.099Z,5.37
2018-08-03T12:19:08.891Z,5.37
2018-08-03T12:21:37.711Z,6.83
2018-08-03T12:24:06.467Z,5.10
2018-08-03T12:26:35.170Z,4.87
2018-08-03T12:29:03.810Z,5.00
2018-08-03T12:31:32.461Z,5.07
2018-08-03T12:34:01.127Z,5.47
2018-08-03T12:36:29.911Z,4.93
2018-08-03T12:38:58.468Z,4.80
2018-08-03T12:41:27.172Z,4.97
2018-08-03T12:43:55.690Z,4.83
2018-08-03T12:46:24.254Z,4.90
2018-08-03T12:48:53.112Z,4.90
2018-08-03T12:51:21.705Z,4.53
2018-08-03T12:53:50.252Z,4.87
2018-08-03T12:56:18.741Z,4.60
2018-08-03T12:58:47.641Z,4.03
2018-08-03T13:01:16.257Z,5.00
2018-08-03T13:03:44.855Z,4.57
2018-08-03T13:06:13.516Z,4.60
2018-08-03T13:08:42.309Z,4.40
2018-08-03T13:11:11.089Z,4.10
2018-08-03T13:13:40.281Z,4.50
2018-08-03T13:16:08.872Z,4.10
2018-08-03T13:18:37.680Z,4.30
2018-08-03T13:21:17.398Z,4.45
2018-08-03T13:23:56.468Z,4.62
2018-08-03T13:26:25.785Z,4.30
2018-08-03T13:28:54.920Z,4.70
2018-08-03T13:31:24.806Z,4.23
2018-08-03T13:33:53.461Z,4.50
2018-08-03T13:36:23.226Z,4.70
2018-08-03T13:38:52.059Z,4.43
2018-08-03T13:41:20.661Z,4.50
2018-08-03T13:43:49.226Z,4.30
2018-08-03T13:46:18.200Z,4.53
2018-08-03T13:48:47.907Z,4.30
2018-08-03T13:51:17.582Z,4.13
2018-08-03T13:53:47.011Z,4.33
2018-08-03T13:56:16.225Z,4.15
2018-08-03T13:58:45.987Z,4.15
2018-08-03T14:01:25.852Z,4.00
2018-08-03T14:03:54.799Z,4.37
2018-08-03T14:06:23.297Z,4.30
2018-08-03T14:08:51.872Z,3.85
2018-08-03T14:11:20.712Z,4.08
2018-08-03T14:13:49.345Z,4.00
2018-08-03T14:16:17.933Z,4.12
2018-08-03T14:18:47.831Z,4.30
2018-08-03T14:21:16.609Z,4.12
2018-08-03T14:23:45.249Z,4.12
2018-08-03T14:26:13.917Z,4.20
2018-08-03T14:28:42.737Z,4.55
2018-08-03T14:31:11.416Z,4.30
2018-08-03T14:33:40.643Z,4.47
2018-08-03T14:36:09.302Z,4.10
2018-08-03T14:38:37.954Z,4.53
2018-08-03T14:41:06.658Z,4.40
2018-08-03T14:43:35.278Z,4.50
2018-08-03T14:46:04.005Z,4.60
2018-08-03T14:48:32.812Z,4.60
2018-08-03T14:51:02.863Z,4.10
2018-08-03T14:53:31.444Z,4.17
2018-08-03T14:55:59.975Z,4.27
2018-08-03T14:58:28.534Z,4.20
2018-08-03T15:00:57.186Z,4.20
2018-08-03T15:03:26.404Z,4.27
2018-08-03T15:05:55.112Z,4.37
2018-08-03T15:08:23.640Z,4.62
2018-08-03T15:10:52.501Z,4.67
2018-08-03T15:13:21.097Z,4.00
2018-08-03T15:15:49.699Z,4.15
2018-08-03T15:18:18.630Z,4.08
2018-08-03T15:20:47.149Z,4.43
2018-08-03T15:23:15.786Z,4.40
2018-08-03T15:25:44.376Z,4.57
2018-08-03T15:28:12.990Z,4.30
2018-08-03T15:30:41.580Z,4.10
2018-08-03T15:33:10.174Z,4.00
2018-08-03T15:35:38.714Z,4.47
2018-08-03T15:38:07.523Z,4.37
2018-08-03T15:40:36.365Z,4.50
2018-08-03T15:43:05.359Z,4.37
2018-08-03T15:45:35.321Z,4.03
2018-08-03T15:48:04.123Z,3.90
2018-08-03T15:50:32.765Z,4.17
2018-08-03T15:53:01.525Z,4.00
2018-08-03T15:55:30.116Z,4.10
2018-08-03T15:57:58.672Z,3.90
2018-08-03T16:00:27.302Z,4.40
2018-08-03T16:02:55.937Z,4.23
2018-08-03T16:05:24.516Z,4.23
2018-08-03T16:07:53.127Z,4.17
2018-08-03T16:10:21.656Z,4.10
2018-08-03T16:12:50.242Z,4.50
2018-08-03T16:15:18.866Z,4.03
2018-08-03T16:17:47.464Z,3.90
2018-08-03T16:20:16.052Z,4.27
2018-08-03T16:22:44.627Z,3.97
2018-08-03T16:25:13.199Z,4.07
2018-08-03T16:27:41.856Z,4.10
2018-08-03T16:30:11.009Z,4.10
2018-08-03T16:32:40.070Z,3.90
2018-08-03T16:35:09.506Z,3.67
2018-08-03T16:37:38.018Z,4.13
2018-08-03T16:40:07.820Z,3.60
2018-08-03T16:42:36.710Z,4.23
2018-08-03T16:45:06.281Z,4.00
2018-08-03T16:47:35.162Z,3.93
2018-08-03T16:50:03.809Z,4.17
2018-08-03T16:52:36.008Z,3.90
2018-08-03T16:55:04.628Z,3.90
2018-08-03T16:57:33.326Z,4.30
2018-08-03T17:00:02.282Z,4.17
2018-08-03T17:02:30.854Z,4.13
2018-08-03T17:04:59.424Z,3.87
2018-08-03T17:07:28.094Z,3.90
2018-08-03T17:09:56.695Z,4.23
2018-08-03T17:12:25.306Z,4.13
2018-08-03T17:14:53.811Z,3.70
2018-08-03T17:17:22.512Z,3.90
2018-08-03T17:19:51.260Z,4.03
2018-08-03T17:22:20.798Z,4.23
2018-08-03T17:24:49.315Z,4.10
2018-08-03T17:27:17.909Z,4.30
2018-08-03T17:29:46.453Z,4.40
2018-08-03T17:32:15.383Z,3.87
2018-08-03T17:34:43.988Z,4.30
2018-08-03T17:37:12.557Z,4.07
2018-08-03T17:39:41.105Z,4.03
2018-08-03T17:42:09.653Z,3.80
2018-08-03T17:44:38.401Z,3.87
2018-08-03T17:47:06.967Z,3.60
2018-08-03T17:49:35.720Z,4.00
2018-08-03T17:52:04.319Z,4.27
2018-08-03T17:54:32.860Z,3.50
2018-08-03T17:57:01.393Z,3.50
2018-08-03T17:59:30.000Z,4.03
2018-08-03T18:01:58.525Z,3.67
2018-08-03T18:04:27.097Z,3.90
2018-08-03T18:06:56.933Z,3.40
2018-08-03T18:09:25.668Z,3.40
2018-08-03T18:11:54.192Z,3.40
2018-08-03T18:14:22.847Z,3.77
2018-08-03T18:16:51.409Z,3.20
2018-08-03T18:19:19.989Z,3.77
2018-08-03T18:21:48.640Z,3.20
2018-08-03T18:24:17.274Z,3.57
2018-08-03T18:26:45.814Z,3.53
2018-08-03T18:29:14.501Z,3.30
2018-08-03T18:31:43.043Z,3.57
2018-08-03T18:34:11.641Z,3.43
2018-08-03T18:36:40.197Z,3.33
2018-08-03T18:39:10.486Z,3.07
2018-08-03T18:41:39.300Z,3.17
2018-08-03T18:44:08.095Z,3.03
2018-08-03T18:46:36.686Z,2.60
2018-08-03T18:49:05.299Z,2.90
2018-08-03T18:51:34.036Z,3.00
2018-08-03T18:54:02.656Z,3.00
2018-08-03T18:56:31.268Z,2.87
2018-08-03T18:58:59.816Z,2.77
2018-08-03T19:01:28.487Z,3.17
2018-08-03T19:03:57.146Z,2.80
2018-08-03T19:06:25.729Z,2.77
2018-08-03T19:08:54.346Z,2.70
2018-08-03T19:11:22.931Z,3.00
2018-08-03T19:13:51.694Z,2.90
2018-08-03T19:16:20.246Z,2.77
2018-08-03T19:18:48.819Z,2.67
2018-08-03T19:21:17.620Z,2.60
2018-08-03T19:23:46.232Z,2.63
2018-08-03T19:26:14.891Z,2.70
2018-08-03T19:28:44.349Z,2.63
2018-08-03T19:31:12.986Z,2.47
2018-08-03T19:33:41.533Z,2.20
2018-08-03T19:36:10.375Z,2.10
2018-08-03T19:38:39.035Z,2.20
2018-08-03T19:41:07.594Z,1.80
2018-08-03T19:43:36.146Z,2.20
2018-08-03T19:46:04.966Z,1.93
2018-08-03T19:48:33.779Z,2.10
2018-08-03T19:51:02.380Z,2.00
2018-08-03T19:53:30.984Z,1.80
2018-08-03T19:55:59.643Z,1.70
2018-08-03T19:58:28.417Z,1.60
2018-08-03T20:00:57.004Z,1.90
2018-08-03T20:03:31.889Z,1.80
2018-08-03T20:06:00.504Z,1.80
2018-08-03T20:08:29.022Z,1.50
2018-08-03T20:10:57.672Z,1.70
2018-08-03T20:13:26.388Z,1.67
2018-08-03T20:15:54.944Z,1.57
2018-08-03T20:18:23.587Z,1.70
2018-08-03T20:20:52.176Z,1.70
2018-08-03T20:23:20.711Z,1.80
2018-08-03T20:25:49.336Z,1.67
2018-08-03T20:28:18.046Z,1.90
2018-08-03T20:30:46.766Z,1.80
2018-08-03T20:33:15.363Z,1.80
2018-08-03T20:35:44.069Z,1.70
2018-08-03T20:38:12.759Z,1.80
2018-08-03T20:40:41.433Z,2.10
2018-08-03T20:43:10.079Z,1.70
2018-08-03T20:45:38.691Z,1.83
2018-08-03T20:48:07.238Z,1.80
2018-08-03T20:50:35.801Z,1.80
2018-08-03T20:53:04.667Z,1.50
2018-08-03T20:55:33.505Z,1.83
2018-08-03T20:58:02.136Z,2.00
2018-08-03T21:00:30.744Z,1.80
2018-08-03T21:02:59.382Z,1.77
2018-08-03T21:05:28.038Z,1.70
2018-08-03T21:07:56.540Z,1.83
2018-08-03T21:10:25.161Z,1.93
2018-08-03T21:12:53.948Z,1.70
2018-08-03T21:15:22.514Z,2.10
2018-08-03T21:17:51.074Z,2.00
2018-08-03T21:20:19.576Z,1.83
2018-08-03T21:22:48.120Z,1.90
2018-08-03T21:25:16.806Z,1.80
2018-08-03T21:27:45.325Z,1.70
2018-08-03T21:30:13.887Z,1.90
2018-08-03T21:32:42.702Z,1.97
2018-08-03T21:35:11.224Z,2.00
2018-08-03T21:37:39.751Z,1.90
2018-08-03T21:40:08.337Z,2.10
2018-08-03T21:42:36.871Z,1.93
2018-08-03T21:45:06.080Z,1.90
2018-08-03T21:47:34.647Z,1.80
2018-08-03T21:50:03.602Z,1.80
2018-08-03T21:52:32.357Z,1.90
2018-08-03T21:55:01.012Z,2.20
2018-08-03T21:57:29.938Z,2.03
2018-08-03T21:59:58.703Z,2.00
2018-08-03T22:02:27.494Z,1.97
2018-08-03T22:04:56.154Z,1.90
2018-08-03T22:07:24.867Z,1.90
2018-08-03T22:09:53.557Z,2.03
2018-08-03T22:12:22.173Z,2.10
2018-08-03T22:14:50.719Z,1.90
2018-08-03T22:17:19.515Z,1.87
2018-08-03T22:19:48.189Z,2.40
2018-08-03T22:22:16.741Z,2.10
2018-08-03T22:24:45.321Z,2.00
2018-08-03T22:27:13.935Z,2.00
2018-08-03T22:29:42.444Z,1.97
2018-08-03T22:32:11.626Z,2.20
2018-08-03T22:34:40.132Z,2.37
2018-08-03T22:37:08.732Z,2.30
2018-08-03T22:39:37.220Z,2.50
2018-08-03T22:42:06.083Z,2.23
2018-08-03T22:44:34.698Z,2.30
2018-08-03T22:47:03.222Z,2.17
2018-08-03T22:49:31.787Z,2.57
2018-08-03T22:52:00.340Z,2.50
2018-08-03T22:54:29.124Z,2.30
2018-08-03T22:56:57.743Z,2.30
2018-08-03T22:59:26.317Z,2.60
2018-08-03T23:01:54.929Z,2.60
2018-08-03T23:04:23.601Z,2.50
2018-08-03T23:06:52.170Z,2.40
2018-08-03T23:09:20.705Z,2.33
2018-08-03T23:11:49.308Z,2.50
2018-08-03T23:14:18.035Z,2.77
2018-08-03T23:16:46.614Z,2.37
2018-08-03T23:19:15.304Z,2.03
2018-08-03T23:21:44.196Z,2.23
2018-08-03T23:24:12.817Z,2.20
2018-08-03T23:26:41.465Z,2.60
2018-08-03T23:29:09.979Z,2.30
2018-08-03T23:31:38.678Z,2.20
2018-08-03T23:34:07.320Z,2.30
2018-08-03T23:36:35.905Z,2.67
2018-08-03T23:39:06.266Z,2.43
2018-08-03T23:41:34.841Z,2.60
2018-08-03T23:44:03.375Z,2.30
2018-08-03T23:46:31.904Z,2.90
2018-08-03T23:49:00.549Z,2.50
2018-08-03T23:51:29.053Z,2.70
2018-08-03T23:53:57.627Z,2.47
2018-08-03T23:56:26.414Z,2.60
2018-08-03T23:58:54.958Z,2.67
