createdAt,value
2023-02-27T00:00:26.638Z,1.04
2023-02-27T00:01:27.099Z,1.04
2023-02-27T00:02:26.973Z,1.04
2023-02-27T00:03:27.129Z,1.04
2023-02-27T00:04:27.237Z,1.04
2023-02-27T00:05:27.351Z,1.04
2023-02-27T00:06:27.484Z,1.04
2023-02-27T00:07:27.591Z,1.04
2023-02-27T00:08:27.775Z,1.04
2023-02-27T00:09:27.842Z,1.04
2023-02-27T00:10:27.997Z,1.04
2023-02-27T00:11:28.622Z,1.04
2023-02-27T00:12:28.264Z,1.04
2023-02-27T00:13:28.437Z,1.04
2023-02-27T00:14:28.520Z,1.04
2023-02-27T00:15:28.652Z,1.04
2023-02-27T00:16:28.913Z,1.04
2023-02-27T00:17:28.957Z,1.04
2023-02-27T00:18:29.053Z,1.04
2023-02-27T00:19:29.208Z,1.04
2023-02-27T00:20:29.322Z,1.04
2023-02-27T00:21:29.457Z,1.04
2023-02-27T00:22:29.620Z,1.04
2023-02-27T00:23:29.764Z,1.04
2023-02-27T00:24:29.938Z,1.04
2023-02-27T00:25:30.093Z,1.04
2023-02-27T00:26:30.221Z,1.04
2023-02-27T00:27:30.383Z,1.04
2023-02-27T00:28:30.522Z,1.04
2023-02-27T00:29:30.691Z,1.04
2023-02-27T00:30:30.858Z,1.04
2023-02-27T00:31:30.984Z,1.04
2023-02-27T00:32:31.177Z,1.04
2023-02-27T00:33:31.197Z,1.04
2023-02-27T00:34:31.337Z,1.04
2023-02-27T00:35:31.434Z,1.04
2023-02-27T00:36:31.598Z,1.04
2023-02-27T00:37:31.725Z,1.04
2023-02-27T00:38:31.873Z,1.04
2023-02-27T00:39:32.039Z,1.04
2023-02-27T00:40:32.187Z,1.04
2023-02-27T00:41:32.334Z,1.04
2023-02-27T00:42:32.493Z,1.04
2023-02-27T00:43:32.626Z,1.04
2023-02-27T00:44:32.785Z,1.04
2023-02-27T00:45:32.912Z,1.04
2023-02-27T00:46:33.020Z,1.04
2023-02-27T00:47:33.146Z,1.04
2023-02-27T00:48:33.284Z,1.04
2023-02-27T00:49:33.338Z,1.04
2023-02-27T00:50:33.460Z,1.04
2023-02-27T00:51:33.605Z,1.04
2023-02-27T00:52:33.705Z,1.04
2023-02-27T00:53:33.847Z,1.04
2023-02-27T00:54:34.015Z,1.04
2023-02-27T00:55:34.142Z,1.04
2023-02-27T00:56:34.296Z,1.04
2023-02-27T00:57:34.474Z,1.04
2023-02-27T00:58:34.622Z,1.04
2023-02-27T00:59:34.782Z,1.04
2023-02-27T01:00:35.018Z,1.04
2023-02-27T01:01:35.032Z,1.04
2023-02-27T01:02:35.286Z,1.04
2023-02-27T01:03:35.337Z,1.04
2023-02-27T01:04:35.483Z,1.04
2023-02-27T01:05:35.576Z,1.04
2023-02-27T01:06:35.718Z,1.04
2023-02-27T01:07:35.854Z,1.04
2023-02-27T01:08:36.081Z,1.04
2023-02-27T01:09:36.230Z,1.04
2023-02-27T01:10:36.384Z,1.04
2023-02-27T01:11:36.528Z,1.04
2023-02-27T01:12:36.676Z,1.04
2023-02-27T01:13:36.824Z,1.04
2023-02-27T01:14:36.976Z,1.04
2023-02-27T01:15:37.154Z,1.04
2023-02-27T01:16:37.321Z,1.04
2023-02-27T01:17:37.450Z,1.04
2023-02-27T01:18:37.583Z,1.04
2023-02-27T01:19:37.747Z,1.04
2023-02-27T01:20:37.839Z,1.04
2023-02-27T01:21:37.991Z,1.04
2023-02-27T01:22:38.145Z,1.04
2023-02-27T01:23:38.296Z,1.04
2023-02-27T01:24:38.467Z,1.04
2023-02-27T01:25:38.616Z,1.04
2023-02-27T01:26:38.760Z,1.04
2023-02-27T01:27:38.850Z,1.04
2023-02-27T01:28:38.999Z,1.04
2023-02-27T01:29:39.172Z,1.04
2023-02-27T01:30:39.344Z,1.04
2023-02-27T01:31:39.438Z,1.04
2023-02-27T01:32:39.644Z,1.04
2023-02-27T01:33:39.715Z,1.04
2023-02-27T01:34:39.862Z,1.04
2023-02-27T01:35:40.023Z,1.04
2023-02-27T01:36:40.165Z,1.04
2023-02-27T01:37:40.316Z,1.04
2023-02-27T01:38:40.465Z,1.04
2023-02-27T01:39:40.623Z,1.04
2023-02-27T01:40:40.784Z,1.04
2023-02-27T01:41:40.929Z,1.04
2023-02-27T01:42:41.037Z,1.04
2023-02-27T01:43:41.174Z,1.04
2023-02-27T01:44:41.269Z,1.04
2023-02-27T01:45:41.498Z,1.04
2023-02-27T01:46:41.581Z,1.04
2023-02-27T01:47:41.734Z,1.04
2023-02-27T01:48:41.885Z,1.04
2023-02-27T01:49:42.041Z,1.04
2023-02-27T01:50:42.187Z,1.04
2023-02-27T01:51:42.288Z,1.04
2023-02-27T01:52:42.443Z,1.04
2023-02-27T01:53:42.656Z,1.04
2023-02-27T01:54:42.694Z,1.04
2023-02-27T01:55:42.832Z,1.04
2023-02-27T01:56:42.985Z,1.04
2023-02-27T01:57:43.142Z,1.04
2023-02-27T01:58:43.255Z,1.04
2023-02-27T01:59:43.353Z,1.04
2023-02-27T02:00:43.513Z,1.04
2023-02-27T02:01:43.669Z,1.04
2023-02-27T02:02:43.808Z,1.04
2023-02-27T02:03:43.964Z,1.04
2023-02-27T02:04:44.113Z,1.04
2023-02-27T02:05:44.260Z,1.04
2023-02-27T02:06:44.400Z,1.04
2023-02-27T02:07:44.557Z,1.04
2023-02-27T02:08:44.713Z,1.04
2023-02-27T02:09:44.800Z,1.04
2023-02-27T02:10:44.927Z,1.04
2023-02-27T02:11:45.055Z,1.04
2023-02-27T02:12:45.193Z,1.04
2023-02-27T02:13:45.391Z,1.04
2023-02-27T02:14:45.513Z,1.04
2023-02-27T02:15:45.649Z,1.04
2023-02-27T02:16:45.940Z,1.04
2023-02-27T02:17:45.912Z,1.04
2023-02-27T02:18:46.080Z,1.04
2023-02-27T02:19:46.204Z,1.04
2023-02-27T02:20:46.355Z,1.04
2023-02-27T02:21:46.537Z,1.04
2023-02-27T02:22:46.661Z,1.04
2023-02-27T02:23:46.779Z,1.04
2023-02-27T02:24:46.934Z,1.04
2023-02-27T02:25:47.093Z,1.04
2023-02-27T02:26:47.177Z,1.04
2023-02-27T02:27:47.339Z,1.04
2023-02-27T02:28:47.478Z,1.04
2023-02-27T02:29:47.636Z,1.04
2023-02-27T02:30:47.892Z,1.04
2023-02-27T02:31:48.149Z,1.04
2023-02-27T02:32:48.118Z,1.04
2023-02-27T02:33:48.249Z,1.04
2023-02-27T02:34:48.416Z,1.04
2023-02-27T02:35:48.550Z,1.04
2023-02-27T02:36:48.703Z,1.04
2023-02-27T02:37:48.855Z,1.04
2023-02-27T02:38:48.996Z,1.04
2023-02-27T02:39:49.145Z,1.04
2023-02-27T02:40:49.312Z,1.04
2023-02-27T02:41:49.451Z,1.04
2023-02-27T02:42:49.770Z,1.04
2023-02-27T02:43:49.709Z,1.04
2023-02-27T02:44:49.809Z,1.04
2023-02-27T02:45:50.034Z,1.04
2023-02-27T02:46:50.071Z,1.04
2023-02-27T02:47:50.227Z,1.04
2023-02-27T02:48:50.390Z,1.04
2023-02-27T02:49:50.528Z,1.04
2023-02-27T02:50:50.623Z,1.04
2023-02-27T02:51:50.792Z,1.04
2023-02-27T02:52:50.923Z,1.04
2023-02-27T02:53:51.041Z,1.04
2023-02-27T02:54:51.177Z,1.04
2023-02-27T02:55:51.338Z,1.04
2023-02-27T02:56:51.449Z,1.04
2023-02-27T02:57:51.581Z,1.04
2023-02-27T02:58:51.679Z,1.04
2023-02-27T02:59:51.828Z,1.04
2023-02-27T03:00:51.997Z,1.04
2023-02-27T03:01:52.225Z,1.04
2023-02-27T03:02:52.237Z,1.04
2023-02-27T03:03:52.397Z,1.04
2023-02-27T03:04:52.537Z,1.04
2023-02-27T03:05:52.700Z,1.04
2023-02-27T03:06:52.793Z,1.04
2023-02-27T03:07:52.932Z,1.04
2023-02-27T03:08:53.006Z,1.04
2023-02-27T03:09:53.111Z,1.04
2023-02-27T03:10:53.247Z,1.04
2023-02-27T03:11:53.349Z,1.04
2023-02-27T03:12:53.493Z,1.04
2023-02-27T03:13:53.649Z,1.04
2023-02-27T03:14:53.809Z,1.04
2023-02-27T03:15:54.000Z,1.04
2023-02-27T03:16:54.037Z,1.04
2023-02-27T03:17:54.141Z,1.04
2023-02-27T03:18:54.246Z,1.04
2023-02-27T03:19:54.386Z,1.04
2023-02-27T03:20:54.523Z,1.04
2023-02-27T03:21:54.655Z,1.04
2023-02-27T03:22:54.743Z,1.04
2023-02-27T03:23:54.951Z,1.04
2023-02-27T03:24:55.044Z,1.04
2023-02-27T03:25:56.632Z,1.04
2023-02-27T03:26:55.352Z,1.04
2023-02-27T03:27:55.454Z,1.04
2023-02-27T03:28:55.673Z,1.04
2023-02-27T03:29:55.748Z,1.04
2023-02-27T03:30:55.975Z,1.04
2023-02-27T03:31:56.129Z,1.04
2023-02-27T03:32:56.154Z,1.04
2023-02-27T03:33:56.341Z,1.04
2023-02-27T03:34:56.459Z,1.04
2023-02-27T03:35:56.560Z,1.04
2023-02-27T03:36:56.756Z,1.04
2023-02-27T03:37:56.895Z,1.04
2023-02-27T03:38:57.031Z,1.04
2023-02-27T03:39:57.184Z,1.04
2023-02-27T03:40:57.294Z,1.04
2023-02-27T03:41:57.435Z,1.04
2023-02-27T03:42:57.547Z,1.04
2023-02-27T03:43:57.707Z,1.04
2023-02-27T03:44:57.849Z,1.04
2023-02-27T03:45:57.997Z,1.04
2023-02-27T03:46:58.102Z,1.04
2023-02-27T03:47:58.245Z,1.04
2023-02-27T03:48:58.406Z,1.04
2023-02-27T03:49:58.567Z,1.04
2023-02-27T03:50:58.714Z,1.04
2023-02-27T03:51:58.900Z,1.04
2023-02-27T03:52:59.000Z,1.04
2023-02-27T03:53:59.099Z,1.04
2023-02-27T03:54:59.254Z,1.04
2023-02-27T03:55:59.405Z,1.04
2023-02-27T03:56:59.563Z,1.04
2023-02-27T03:57:59.706Z,1.04
2023-02-27T03:58:59.863Z,1.04
2023-02-27T04:00:00.026Z,1.04
2023-02-27T04:01:00.164Z,1.04
2023-02-27T04:02:00.368Z,1.04
2023-02-27T04:03:00.437Z,1.04
2023-02-27T04:04:00.573Z,1.04
2023-02-27T04:05:00.716Z,1.04
2023-02-27T04:06:00.867Z,1.04
2023-02-27T04:07:01.021Z,1.04
2023-02-27T04:08:01.167Z,1.04
2023-02-27T04:09:01.318Z,1.04
2023-02-27T04:10:01.495Z,1.04
2023-02-27T04:11:01.623Z,1.04
2023-02-27T04:12:01.778Z,1.04
2023-02-27T04:13:01.935Z,1.04
2023-02-27T04:14:02.017Z,1.04
2023-02-27T04:15:02.133Z,1.04
2023-02-27T04:16:02.240Z,1.04
2023-02-27T04:17:02.396Z,1.04
2023-02-27T04:18:02.484Z,1.04
2023-02-27T04:19:02.586Z,1.04
2023-02-27T04:20:02.730Z,1.04
2023-02-27T04:21:02.911Z,1.04
2023-02-27T04:22:03.048Z,1.04
2023-02-27T04:23:03.198Z,1.04
2023-02-27T04:24:03.344Z,1.04
2023-02-27T04:25:03.506Z,1.04
2023-02-27T04:26:03.658Z,1.04
2023-02-27T04:27:04.822Z,1.04
2023-02-27T04:28:03.973Z,1.04
2023-02-27T04:29:04.066Z,1.04
2023-02-27T04:30:04.224Z,1.04
2023-02-27T04:31:04.426Z,1.04
2023-02-27T04:32:04.633Z,1.04
2023-02-27T04:33:04.664Z,1.04
2023-02-27T04:34:04.819Z,1.04
2023-02-27T04:35:04.977Z,1.04
2023-02-27T04:36:05.068Z,1.04
2023-02-27T04:37:05.219Z,1.04
2023-02-27T04:38:05.377Z,1.04
2023-02-27T04:39:05.519Z,1.04
2023-02-27T04:40:05.678Z,1.04
2023-02-27T04:41:05.844Z,1.04
2023-02-27T04:42:05.972Z,1.04
2023-02-27T04:43:06.127Z,1.04
2023-02-27T04:44:06.285Z,1.04
2023-02-27T04:45:06.441Z,1.04
2023-02-27T04:46:06.710Z,1.04
2023-02-27T04:47:06.676Z,1.04
2023-02-27T04:48:06.775Z,1.04
2023-02-27T04:49:06.926Z,1.04
2023-02-27T04:50:07.088Z,1.04
2023-02-27T04:51:07.825Z,1.04
2023-02-27T04:52:07.398Z,1.04
2023-02-27T04:53:07.558Z,1.04
2023-02-27T04:54:07.703Z,1.04
2023-02-27T04:55:07.858Z,1.04
2023-02-27T04:56:08.014Z,1.04
2023-02-27T04:57:08.153Z,1.04
2023-02-27T04:58:08.309Z,1.04
2023-02-27T04:59:08.404Z,1.04
2023-02-27T05:00:08.553Z,1.04
2023-02-27T05:01:08.702Z,1.04
2023-02-27T05:02:08.953Z,1.04
2023-02-27T05:03:09.010Z,1.04
2023-02-27T05:04:09.162Z,1.04
2023-02-27T05:05:09.344Z,1.04
2023-02-27T05:06:09.491Z,1.04
2023-02-27T05:07:09.718Z,1.04
2023-02-27T05:08:10.006Z,1.04
2023-02-27T05:09:10.078Z,1.04
2023-02-27T05:10:10.181Z,1.04
2023-02-27T05:11:10.329Z,1.04
2023-02-27T05:12:10.427Z,1.04
2023-02-27T05:13:10.572Z,1.04
2023-02-27T05:14:10.721Z,1.04
2023-02-27T05:15:10.878Z,1.04
2023-02-27T05:16:11.011Z,1.04
2023-02-27T05:17:11.083Z,1.04
2023-02-27T05:18:11.244Z,1.04
2023-02-27T05:19:11.396Z,1.04
2023-02-27T05:20:11.539Z,1.04
2023-02-27T05:21:11.679Z,2
2023-02-27T05:22:11.798Z,2
2023-02-27T05:23:11.940Z,2
2023-02-27T05:24:12.104Z,2
2023-02-27T05:25:12.252Z,2
2023-02-27T05:26:12.351Z,3.04
2023-02-27T05:27:12.485Z,3.04
2023-02-27T05:28:12.643Z,4
2023-02-27T05:29:12.792Z,4
2023-02-27T05:30:12.951Z,5.04
2023-02-27T05:31:13.144Z,6
2023-02-27T05:32:13.334Z,7.04
2023-02-27T05:33:13.403Z,8
2023-02-27T05:34:13.568Z,9.04
2023-02-27T05:35:13.736Z,11.04
2023-02-27T05:36:13.855Z,13.04
2023-02-27T05:37:13.998Z,16
2023-02-27T05:38:14.152Z,20
2023-02-27T05:39:14.317Z,24
2023-02-27T05:40:14.409Z,28
2023-02-27T05:41:14.573Z,33.04
2023-02-27T05:42:14.671Z,40
2023-02-27T05:43:14.834Z,48
2023-02-27T05:44:14.966Z,55.04
2023-02-27T05:45:15.112Z,66
2023-02-27T05:46:15.301Z,78
2023-02-27T05:47:15.370Z,92
2023-02-27T05:48:16.815Z,108
2023-02-27T05:49:15.671Z,126
2023-02-27T05:50:15.821Z,147.04
2023-02-27T05:51:15.976Z,167.04
2023-02-27T05:52:16.133Z,199.04
2023-02-27T05:53:16.280Z,240
2023-02-27T05:54:16.429Z,279.04
2023-02-27T05:55:18.630Z,328
2023-02-27T05:56:16.734Z,365.12
2023-02-27T05:57:16.917Z,413.12
2023-02-27T05:58:17.049Z,447.04
2023-02-27T05:59:17.190Z,488
2023-02-27T06:00:17.337Z,526.08
2023-02-27T06:01:17.485Z,553.28
2023-02-27T06:02:17.677Z,589.12
2023-02-27T06:03:17.798Z,621.12
2023-02-27T06:04:17.944Z,650.24
2023-02-27T06:05:18.060Z,676.48
2023-02-27T06:06:18.204Z,721.28
2023-02-27T06:07:18.314Z,771.2
2023-02-27T06:08:18.450Z,848
2023-02-27T06:09:18.543Z,899.2
2023-02-27T06:10:18.655Z,935.04
2023-02-27T06:11:18.803Z,974.08
2023-02-27T06:12:18.959Z,1023.36
2023-02-27T06:13:19.100Z,1093.12
2023-02-27T06:14:19.207Z,1153.28
2023-02-27T06:15:19.364Z,1186.56
2023-02-27T06:16:19.571Z,1224.32
2023-02-27T06:17:19.660Z,1268.48
2023-02-27T06:18:19.827Z,1397.76
2023-02-27T06:19:19.967Z,1466.88
2023-02-27T06:20:20.110Z,1521.92
2023-02-27T06:21:20.287Z,1587.2
2023-02-27T06:22:20.431Z,1649.92
2023-02-27T06:23:20.597Z,1702.4
2023-02-27T06:24:22.126Z,1765.12
2023-02-27T06:25:20.849Z,1852.16
2023-02-27T06:26:21.048Z,1917.44
2023-02-27T06:27:21.178Z,1994.24
2023-02-27T06:28:21.382Z,2104.32
2023-02-27T06:29:21.528Z,2223.36
2023-02-27T06:30:21.703Z,2332.16
2023-02-27T06:31:22.310Z,2460.16
2023-02-27T06:32:21.997Z,2595.84
2023-02-27T06:33:22.076Z,2726.4
2023-02-27T06:34:22.230Z,2795.52
2023-02-27T06:35:22.324Z,2913.28
2023-02-27T06:36:22.487Z,3105.28
2023-02-27T06:37:22.614Z,3281.92
2023-02-27T06:38:22.736Z,3353.6
2023-02-27T06:39:23.212Z,3430.4
2023-02-27T06:40:23.000Z,3558.4
2023-02-27T06:41:23.140Z,3658.24
2023-02-27T06:42:23.239Z,3747.84
2023-02-27T06:43:23.396Z,3804.16
2023-02-27T06:44:23.492Z,3796.48
2023-02-27T06:45:23.653Z,3886.08
2023-02-27T06:46:23.779Z,4203.52
2023-02-27T06:47:23.846Z,4582.4
2023-02-27T06:48:24.010Z,4869.12
2023-02-27T06:49:24.124Z,5053.44
2023-02-27T06:50:24.253Z,5235.2
2023-02-27T06:51:24.409Z,5258.24
2023-02-27T06:52:24.521Z,5309.44
2023-02-27T06:53:24.783Z,5596.16
2023-02-27T06:54:24.834Z,6256.64
2023-02-27T06:55:25.014Z,6932.48
2023-02-27T06:56:25.321Z,6932.48
2023-02-27T06:57:25.316Z,6533.12
2023-02-27T06:58:25.455Z,6138.88
2023-02-27T06:59:25.623Z,6026.24
2023-02-27T07:00:25.752Z,5923.84
2023-02-27T07:01:25.943Z,6277.12
2023-02-27T07:02:26.068Z,6773.76
2023-02-27T07:03:26.219Z,7516.16
2023-02-27T07:04:26.410Z,8350.72
2023-02-27T07:05:26.496Z,9425.92
2023-02-27T07:07:32.162Z,8883.2
2023-02-27T07:08:26.893Z,8289.28
2023-02-27T07:09:27.030Z,8837.12
2023-02-27T07:10:27.148Z,9415.68
2023-02-27T07:11:27.280Z,9047.04
2023-02-27T07:12:27.449Z,14878.72
2023-02-27T07:13:27.604Z,9272.319
2023-02-27T07:14:27.763Z,11366.399
2023-02-27T07:15:27.888Z,12625.92
2023-02-27T07:16:28.415Z,13434.88
2023-02-27T07:17:28.153Z,16445.44
2023-02-27T07:18:28.291Z,13445.12
2023-02-27T07:19:28.444Z,15134.72
2023-02-27T07:20:28.658Z,18145.28
2023-02-27T07:21:28.760Z,14448.64
2023-02-27T07:22:28.851Z,14632.96
2023-02-27T07:23:29.003Z,13301.76
2023-02-27T07:24:29.142Z,24576
2023-02-27T07:25:30.089Z,15994.88
2023-02-27T07:26:30.033Z,21585.92
2023-02-27T07:27:29.604Z,15165.439
2023-02-27T07:28:30.403Z,17694.72
2023-02-27T07:29:29.857Z,15513.6
2023-02-27T07:30:29.969Z,12810.239
2023-02-27T07:31:30.800Z,14131.199
2023-02-27T07:32:30.217Z,12840.96
2023-02-27T07:33:30.318Z,17551.36
2023-02-27T07:34:30.477Z,30064.64
2023-02-27T07:35:30.608Z,16670.72
2023-02-27T07:36:30.726Z,19128.32
2023-02-27T07:37:30.865Z,24207.36
2023-02-27T07:38:31.023Z,35594.24
2023-02-27T07:39:31.194Z,40878.08
2023-02-27T07:40:31.325Z,39239.68
2023-02-27T07:41:31.467Z,38973.44
2023-02-27T07:42:31.622Z,39485.44
2023-02-27T07:43:31.781Z,39301.12
2023-02-27T07:44:31.891Z,39198.72
2023-02-27T07:45:32.009Z,39587.84
2023-02-27T07:46:32.326Z,39956.48
2023-02-27T07:47:32.296Z,40345.6
2023-02-27T07:48:32.434Z,40919.04
2023-02-27T07:49:32.519Z,41472
2023-02-27T07:50:32.696Z,42270.72
2023-02-27T07:51:32.850Z,43008
2023-02-27T07:52:33.004Z,44810.24
2023-02-27T07:53:33.144Z,46694.4
2023-02-27T07:54:35.298Z,29388.8
2023-02-27T07:55:33.435Z,38912
2023-02-27T07:56:33.510Z,40591.36
2023-02-27T07:57:33.658Z,32952.32
2023-02-27T07:58:33.808Z,19015.68
2023-02-27T07:59:33.945Z,17172.48
2023-02-27T08:00:34.118Z,27013.12
2023-02-27T08:01:34.259Z,19036.16
2023-02-27T08:02:34.483Z,18298.88
2023-02-27T08:03:34.581Z,19015.68
2023-02-27T08:04:34.721Z,20234.24
2023-02-27T08:05:34.817Z,25108.48
2023-02-27T08:06:34.970Z,26337.28
2023-02-27T08:07:35.121Z,23244.8
2023-02-27T08:08:35.282Z,25231.36
2023-02-27T08:09:35.428Z,32604.16
2023-02-27T08:10:35.516Z,29716.48
2023-02-27T08:11:35.651Z,26624
2023-02-27T08:12:35.762Z,26398.72
2023-02-27T08:13:59.397Z,23183.36
2023-02-27T08:14:36.019Z,21442.56
2023-02-27T08:15:36.169Z,20224
2023-02-27T08:16:36.322Z,19445.76
2023-02-27T08:17:36.427Z,18831.36
2023-02-27T08:18:36.610Z,18380.8
2023-02-27T08:19:36.719Z,17807.36
2023-02-27T08:20:36.834Z,17274.88
2023-02-27T08:21:37.003Z,16875.52
2023-02-27T08:22:37.121Z,16844.8
2023-02-27T08:23:37.310Z,17274.88
2023-02-27T08:24:37.444Z,17848.32
2023-02-27T08:25:37.590Z,18933.76
2023-02-27T08:26:37.754Z,20121.6
2023-02-27T08:27:37.895Z,20633.6
2023-02-27T08:28:38.078Z,20736
2023-02-27T08:29:38.203Z,20541.44
2023-02-27T08:30:38.347Z,20203.52
2023-02-27T08:31:38.546Z,19937.28
2023-02-27T08:32:38.599Z,19691.52
2023-02-27T08:33:38.699Z,19281.92
2023-02-27T08:34:38.856Z,18728.96
2023-02-27T08:35:39.002Z,18268.16
2023-02-27T08:36:39.156Z,17868.8
2023-02-27T08:37:39.286Z,17694.72
2023-02-27T08:38:39.439Z,17725.44
2023-02-27T08:39:39.559Z,17899.52
2023-02-27T08:40:39.707Z,18237.44
2023-02-27T08:41:39.861Z,18749.44
2023-02-27T08:42:40.033Z,19415.04
2023-02-27T08:43:40.159Z,20183.04
2023-02-27T08:44:40.314Z,21032.96
2023-02-27T08:45:40.442Z,21442.56
2023-02-27T08:46:40.573Z,21442.56
2023-02-27T08:47:40.676Z,21135.36
2023-02-27T08:48:40.836Z,20797.44
2023-02-27T08:49:40.973Z,20623.36
2023-02-27T08:50:41.117Z,20715.52
2023-02-27T08:51:41.234Z,20899.84
2023-02-27T08:52:41.408Z,20930.56
2023-02-27T08:53:41.554Z,20910.08
2023-02-27T08:54:41.685Z,20613.12
2023-02-27T08:55:41.846Z,19865.6
2023-02-27T08:56:42.015Z,19271.68
2023-02-27T08:57:42.220Z,18534.4
2023-02-27T08:58:42.332Z,17940.48
2023-02-27T08:59:42.553Z,17602.56
2023-02-27T09:00:42.619Z,17602.56
2023-02-27T09:01:42.717Z,17264.64
2023-02-27T09:02:42.876Z,17162.24
2023-02-27T09:03:42.993Z,17367.04
2023-02-27T09:04:43.148Z,17704.96
2023-02-27T09:05:43.293Z,17674.24
2023-02-27T09:06:43.445Z,17121.28
2023-02-27T09:07:43.549Z,16138.239
2023-02-27T09:08:43.701Z,15237.12
2023-02-27T09:09:43.854Z,15063.04
2023-02-27T09:10:44.005Z,15339.52
2023-02-27T09:11:44.155Z,15708.159
2023-02-27T09:12:44.329Z,16609.28
2023-02-27T09:13:44.460Z,17633.28
2023-02-27T09:14:44.567Z,18032.64
2023-02-27T09:15:44.719Z,18278.4
2023-02-27T09:16:44.911Z,18513.92
2023-02-27T09:17:44.973Z,19384.32
2023-02-27T09:18:45.112Z,20940.8
2023-02-27T09:19:45.275Z,21647.36
2023-02-27T09:20:45.426Z,21913.6
2023-02-27T09:21:45.564Z,22220.8
2023-02-27T09:22:45.715Z,22814.72
2023-02-27T09:23:45.871Z,22425.6
2023-02-27T09:24:46.037Z,22036.48
2023-02-27T09:25:46.178Z,22261.76
2023-02-27T09:26:46.740Z,23183.36
2023-02-27T09:27:46.493Z,24391.68
2023-02-27T09:28:46.623Z,25538.56
2023-02-27T09:29:46.794Z,26234.88
2023-02-27T09:30:46.940Z,26624
2023-02-27T09:31:47.235Z,26972.16
2023-02-27T09:32:47.296Z,27484.16
2023-02-27T09:33:47.373Z,29102.08
2023-02-27T09:34:47.504Z,29818.88
2023-02-27T09:35:47.629Z,30863.36
2023-02-27T09:36:47.693Z,31272.96
2023-02-27T09:37:47.861Z,31027.2
2023-02-27T09:38:48.000Z,30720
2023-02-27T09:39:48.156Z,30986.24
2023-02-27T09:40:48.302Z,31498.24
2023-02-27T09:41:48.450Z,32215.04
2023-02-27T09:42:48.739Z,32952.32
2023-02-27T09:43:48.757Z,32419.84
2023-02-27T09:44:48.910Z,31293.44
2023-02-27T09:45:49.093Z,29757.44
2023-02-27T09:46:49.201Z,28590.08
2023-02-27T09:47:49.367Z,26603.52
2023-02-27T09:48:49.507Z,25763.84
2023-02-27T09:49:49.660Z,27156.48
2023-02-27T09:50:49.763Z,31252.48
2023-02-27T09:51:51.381Z,36065.28
2023-02-27T09:52:50.057Z,37478.4
2023-02-27T09:53:50.236Z,33034.24
2023-02-27T09:54:50.410Z,27484.16
2023-02-27T09:55:50.517Z,23879.68
2023-02-27T09:56:50.665Z,20633.6
2023-02-27T09:57:50.827Z,18237.44
2023-02-27T09:58:50.972Z,19169.28
2023-02-27T09:59:52.757Z,21278.72
2023-02-27T10:00:51.294Z,24985.6
2023-02-27T10:01:51.435Z,27320.32
2023-02-27T10:02:51.573Z,27648
2023-02-27T10:03:51.627Z,26562.56
2023-02-27T10:04:51.737Z,25866.24
2023-02-27T10:05:51.816Z,25927.68
2023-02-27T10:06:51.933Z,25784.32
2023-02-27T10:07:52.075Z,25313.28
2023-02-27T10:08:52.232Z,25640.96
2023-02-27T10:09:52.382Z,28057.6
2023-02-27T10:10:52.554Z,33669.12
2023-02-27T10:11:52.684Z,32112.64
2023-02-27T10:12:52.838Z,31928.32
2023-02-27T10:13:52.997Z,31866.88
2023-02-27T10:14:53.156Z,31621.12
2023-02-27T10:15:53.356Z,26173.44
2023-02-27T10:16:53.563Z,22323.2
2023-02-27T10:17:53.617Z,20582.4
2023-02-27T10:18:53.710Z,19066.88
2023-02-27T10:19:53.813Z,18575.36
2023-02-27T10:20:53.963Z,18944
2023-02-27T10:21:54.109Z,19415.04
2023-02-27T10:22:54.213Z,19230.72
2023-02-27T10:23:54.360Z,18534.4
2023-02-27T10:24:54.535Z,17664
2023-02-27T10:25:54.627Z,17571.84
2023-02-27T10:26:54.761Z,17950.72
2023-02-27T10:27:54.912Z,18944
2023-02-27T10:28:55.075Z,20889.6
2023-02-27T10:29:55.224Z,21852.16
2023-02-27T10:30:55.469Z,21749.76
2023-02-27T10:31:55.501Z,21852.16
2023-02-27T10:32:55.627Z,22425.6
2023-02-27T10:33:55.779Z,22671.36
2023-02-27T10:34:55.971Z,22753.28
2023-02-27T10:35:56.240Z,22671.36
2023-02-27T10:36:56.243Z,21770.24
2023-02-27T10:37:56.389Z,20213.76
2023-02-27T10:38:56.543Z,18350.08
2023-02-27T10:39:56.645Z,16199.68
2023-02-27T10:40:56.792Z,14929.92
2023-02-27T10:41:56.940Z,14254.08
2023-02-27T10:42:57.072Z,14366.72
2023-02-27T10:43:57.203Z,14161.92
2023-02-27T10:44:57.350Z,13588.479
2023-02-27T10:45:57.541Z,13516.8
2023-02-27T10:46:57.601Z,13322.239
2023-02-27T10:47:57.727Z,12933.12
2023-02-27T10:48:57.846Z,13312
2023-02-27T10:49:57.993Z,13803.52
2023-02-27T10:50:58.153Z,14243.84
2023-02-27T10:51:58.255Z,14929.92
2023-02-27T10:52:58.419Z,15308.8
2023-02-27T10:53:58.555Z,15134.72
2023-02-27T10:54:58.709Z,14888.96
2023-02-27T10:55:58.859Z,14837.76
2023-02-27T10:56:59.030Z,15523.84
2023-02-27T10:57:59.167Z,16640
2023-02-27T10:58:59.318Z,17879.04
2023-02-27T10:59:59.494Z,18749.44
2023-02-27T11:00:59.620Z,19200
2023-02-27T11:01:59.800Z,19793.92
2023-02-27T11:02:59.935Z,20531.2
2023-02-27T11:04:00.017Z,21401.6
2023-02-27T11:05:00.136Z,21913.6
2023-02-27T11:06:00.242Z,22323.2
2023-02-27T11:07:00.371Z,22343.68
2023-02-27T11:08:00.467Z,22220.8
2023-02-27T11:09:00.637Z,22200.32
2023-02-27T11:10:00.772Z,22507.52
2023-02-27T11:11:00.937Z,22958.08
2023-02-27T11:12:01.072Z,23633.92
2023-02-27T11:13:01.198Z,24248.32
2023-02-27T11:14:01.488Z,24780.8
2023-02-27T11:15:01.758Z,25210.88
2023-02-27T11:16:01.979Z,25804.8
2023-02-27T11:17:01.994Z,25968.64
2023-02-27T11:18:02.080Z,25743.36
2023-02-27T11:19:02.255Z,25477.12
2023-02-27T11:20:02.403Z,25210.88
2023-02-27T11:21:02.553Z,24555.52
2023-02-27T11:22:02.704Z,23982.08
2023-02-27T11:23:02.829Z,23674.88
2023-02-27T11:24:02.963Z,23654.4
2023-02-27T11:25:04.226Z,23511.04
2023-02-27T11:26:03.267Z,23306.24
2023-02-27T11:27:03.409Z,23121.92
2023-02-27T11:28:03.555Z,22937.6
2023-02-27T11:29:03.663Z,23388.16
2023-02-27T11:30:03.807Z,24207.36
2023-02-27T11:31:04.040Z,25026.56
2023-02-27T11:32:04.116Z,25456.64
2023-02-27T11:33:04.266Z,25763.84
2023-02-27T11:34:04.365Z,26009.6
2023-02-27T11:35:04.553Z,25948.16
2023-02-27T11:36:04.723Z,25722.88
2023-02-27T11:37:04.817Z,25149.44
2023-02-27T11:38:04.968Z,24186.88
2023-02-27T11:39:05.077Z,23592.96
2023-02-27T11:40:05.173Z,23654.4
2023-02-27T11:41:05.327Z,23654.4
2023-02-27T11:42:05.483Z,23777.28
2023-02-27T11:43:05.636Z,23900.16
2023-02-27T11:44:05.791Z,23879.68
2023-02-27T11:45:05.931Z,23859.2
2023-02-27T11:46:19.876Z,23306.24
2023-02-27T11:47:06.213Z,22343.68
2023-02-27T11:48:06.340Z,20920.32
2023-02-27T11:49:06.489Z,19568.64
2023-02-27T11:50:06.654Z,19077.12
2023-02-27T11:51:06.827Z,18933.76
2023-02-27T11:52:06.956Z,18432
2023-02-27T11:53:07.088Z,18094.08
2023-02-27T11:54:07.202Z,17971.2
2023-02-27T11:55:07.301Z,17899.52
2023-02-27T11:56:07.453Z,17745.92
2023-02-27T11:57:07.568Z,17500.16
2023-02-27T11:58:07.711Z,17438.72
2023-02-27T11:59:07.809Z,17704.96
2023-02-27T12:00:07.962Z,18606.08
2023-02-27T12:01:08.120Z,19230.72
2023-02-27T12:02:08.249Z,19568.64
2023-02-27T12:03:08.462Z,20172.8
2023-02-27T12:04:08.626Z,20705.28
2023-02-27T12:05:08.728Z,20961.28
2023-02-27T12:06:08.864Z,21360.64
2023-02-27T12:07:08.973Z,21340.16
2023-02-27T12:08:09.108Z,20131.84
2023-02-27T12:09:09.275Z,19374.08
2023-02-27T12:10:09.422Z,19128.32
2023-02-27T12:11:14.017Z,18677.76
2023-02-27T12:12:09.721Z,17633.28
2023-02-27T12:13:09.872Z,16629.76
2023-02-27T12:14:10.041Z,16363.52
2023-02-27T12:15:10.138Z,16158.72
2023-02-27T12:16:10.329Z,16312.319
2023-02-27T12:17:10.434Z,16783.36
2023-02-27T12:18:10.593Z,17213.44
2023-02-27T12:19:10.701Z,17008.64
2023-02-27T12:20:10.830Z,16384
2023-02-27T12:21:10.992Z,15892.479
2023-02-27T12:22:11.087Z,15892.479
2023-02-27T12:23:11.230Z,16138.239
2023-02-27T12:24:11.319Z,15994.88
2023-02-27T12:25:11.424Z,15923.199
2023-02-27T12:26:11.618Z,16025.6
2023-02-27T12:27:11.738Z,16158.72
2023-02-27T12:28:11.895Z,16107.52
2023-02-27T12:29:12.048Z,15872
2023-02-27T12:30:12.221Z,15308.8
2023-02-27T12:31:12.357Z,14786.56
2023-02-27T12:32:12.563Z,14827.52
2023-02-27T12:33:12.600Z,15687.68
2023-02-27T12:34:12.747Z,16414.72
2023-02-27T12:35:12.845Z,17213.44
2023-02-27T12:36:13.002Z,17981.44