createdAt,value
2017-05-17T00:00:07.096Z,14.40
2017-05-17T00:02:35.916Z,14.40
2017-05-17T00:05:04.731Z,14.40
2017-05-17T00:07:33.564Z,14.30
2017-05-17T00:10:02.392Z,14.20
2017-05-17T00:12:31.224Z,14.10
2017-05-17T00:15:00.060Z,14.00
2017-05-17T00:17:28.894Z,13.70
2017-05-17T00:19:58.194Z,13.90
2017-05-17T00:22:27.012Z,14.00
2017-05-17T00:24:55.932Z,13.90
2017-05-17T00:27:25.502Z,13.90
2017-05-17T00:29:54.330Z,14.00
2017-05-17T00:32:23.904Z,14.00
2017-05-17T00:34:52.730Z,14.00
2017-05-17T00:37:33.640Z,14.00
2017-05-17T00:40:14.209Z,13.90
2017-05-17T00:42:54.983Z,13.70
2017-05-17T00:45:35.593Z,13.60
2017-05-17T00:48:16.546Z,13.60
2017-05-17T00:50:57.143Z,13.80
2017-05-17T00:53:25.997Z,13.80
2017-05-17T00:55:54.836Z,13.80
2017-05-17T00:58:23.687Z,13.80
2017-05-17T01:00:52.528Z,13.80
2017-05-17T01:03:21.352Z,13.80
2017-05-17T01:05:50.215Z,13.80
2017-05-17T01:08:19.051Z,13.80
2017-05-17T01:10:47.887Z,13.70
2017-05-17T01:13:16.736Z,13.80
2017-05-17T01:15:45.603Z,13.40
2017-05-17T01:18:14.762Z,13.10
2017-05-17T01:20:43.575Z,13.00
2017-05-17T01:23:12.418Z,13.00
2017-05-17T01:25:41.249Z,13.10
2017-05-17T01:28:10.099Z,13.20
2017-05-17T01:30:38.919Z,13.20
2017-05-17T01:33:07.770Z,13.30
2017-05-17T01:35:36.602Z,13.30
2017-05-17T01:38:05.424Z,13.20
2017-05-17T01:40:34.252Z,13.20
2017-05-17T01:43:03.080Z,13.20
2017-05-17T01:45:32.268Z,13.20
2017-05-17T01:48:01.084Z,13.20
2017-05-17T01:50:29.931Z,13.10
2017-05-17T01:52:58.772Z,13.10
2017-05-17T01:55:27.611Z,13.10
2017-05-17T01:57:56.451Z,13.20
2017-05-17T02:00:25.276Z,13.10
2017-05-17T02:02:54.133Z,13.10
2017-05-17T02:05:22.962Z,13.10
2017-05-17T02:07:51.819Z,13.10
2017-05-17T02:10:20.644Z,13.10
2017-05-17T02:12:49.480Z,13.20
2017-05-17T02:15:18.316Z,13.20
2017-05-17T02:17:47.135Z,13.10
2017-05-17T02:20:15.996Z,13.10
2017-05-17T02:22:44.864Z,13.10
2017-05-17T02:25:13.691Z,13.00
2017-05-17T02:27:42.532Z,12.80
2017-05-17T02:30:11.386Z,12.80
2017-05-17T02:32:40.243Z,12.90
2017-05-17T02:35:09.219Z,12.30
2017-05-17T02:37:38.794Z,12.50
2017-05-17T02:40:07.630Z,12.60
2017-05-17T02:42:36.511Z,12.60
2017-05-17T02:45:05.347Z,12.20
2017-05-17T02:47:34.184Z,12.20
2017-05-17T02:50:03.018Z,11.70
2017-05-17T02:52:31.857Z,11.70
2017-05-17T02:55:01.432Z,11.90
2017-05-17T02:57:30.274Z,12.10
2017-05-17T02:59:59.122Z,12.20
2017-05-17T03:02:28.009Z,12.30
2017-05-17T03:04:56.911Z,12.20
2017-05-17T03:07:26.486Z,12.30
2017-05-17T03:09:55.387Z,12.30
2017-05-17T03:12:24.233Z,12.30
2017-05-17T03:14:53.163Z,12.40
2017-05-17T03:17:21.999Z,12.30
2017-05-17T03:19:50.892Z,12.40
2017-05-17T03:22:19.735Z,12.40
2017-05-17T03:24:48.582Z,12.40
2017-05-17T03:27:17.425Z,12.40
2017-05-17T03:29:46.468Z,12.40
2017-05-17T03:32:15.328Z,12.50
2017-05-17T03:34:44.161Z,12.50
2017-05-17T03:37:12.992Z,12.40
2017-05-17T03:39:41.839Z,12.40
2017-05-17T03:42:10.677Z,12.30
2017-05-17T03:44:39.515Z,11.80
2017-05-17T03:47:08.570Z,12.00
2017-05-17T03:49:37.412Z,12.10
2017-05-17T03:52:06.265Z,12.20
2017-05-17T03:54:35.113Z,12.30
2017-05-17T03:57:03.952Z,12.30
2017-05-17T03:59:32.787Z,12.40
2017-05-17T04:02:01.652Z,12.40
2017-05-17T04:04:30.822Z,12.40
2017-05-17T04:06:59.675Z,12.40
2017-05-17T04:09:28.544Z,12.30
2017-05-17T04:11:57.378Z,12.30
2017-05-17T04:14:26.232Z,11.90
2017-05-17T04:16:55.076Z,11.80
2017-05-17T04:19:23.928Z,11.60
2017-05-17T04:21:52.767Z,11.70
2017-05-17T04:24:21.604Z,11.80
2017-05-17T04:26:50.470Z,12.20
2017-05-17T04:29:19.329Z,12.50
2017-05-17T04:31:48.187Z,12.80
2017-05-17T04:34:17.085Z,13.00
2017-05-17T04:36:45.920Z,13.20
2017-05-17T04:39:14.766Z,13.40
2017-05-17T04:41:43.595Z,13.60
2017-05-17T04:44:12.425Z,13.70
2017-05-17T04:46:41.275Z,13.80
2017-05-17T04:49:10.103Z,13.90
2017-05-17T04:51:38.954Z,13.90
2017-05-17T04:54:07.798Z,14.10
2017-05-17T04:56:36.666Z,14.20
2017-05-17T04:59:05.507Z,14.30
2017-05-17T05:01:34.330Z,14.50
2017-05-17T05:04:03.167Z,14.60
2017-05-17T05:06:32.018Z,14.80
2017-05-17T05:09:00.856Z,14.70
2017-05-17T05:11:29.679Z,14.80
2017-05-17T05:13:58.527Z,14.90
2017-05-17T05:16:27.355Z,15.30
2017-05-17T05:18:56.184Z,15.40
2017-05-17T05:21:25.031Z,15.80
2017-05-17T05:23:53.876Z,16.10
2017-05-17T05:26:22.711Z,16.40
2017-05-17T05:28:51.583Z,16.70
2017-05-17T05:31:20.442Z,17.00
2017-05-17T05:33:49.385Z,17.20
2017-05-17T05:36:18.270Z,17.30
2017-05-17T05:38:47.103Z,17.50
2017-05-17T05:41:15.923Z,17.70
2017-05-17T05:43:44.776Z,17.90
2017-05-17T05:46:13.583Z,18.20
2017-05-17T05:48:42.440Z,18.30
2017-05-17T05:51:11.290Z,18.60
2017-05-17T05:53:40.136Z,18.70
2017-05-17T05:56:08.989Z,19.00
2017-05-17T05:58:37.816Z,19.20
2017-05-17T06:01:06.632Z,19.30
2017-05-17T06:03:35.473Z,19.50
2017-05-17T06:06:04.301Z,19.50
2017-05-17T06:08:33.149Z,19.60
2017-05-17T06:11:01.216Z,19.50
2017-05-17T06:13:30.044Z,20.00
2017-05-17T06:15:58.880Z,20.00
2017-05-17T06:18:27.722Z,19.90
2017-05-17T06:20:56.584Z,19.90
2017-05-17T06:23:25.404Z,20.10
2017-05-17T06:25:54.240Z,19.40
2017-05-17T06:28:23.104Z,19.20
2017-05-17T06:30:51.955Z,19.40
2017-05-17T06:33:21.547Z,20.00
2017-05-17T06:35:50.405Z,20.50
2017-05-17T06:38:19.300Z,20.80
2017-05-17T06:40:48.415Z,21.00
2017-05-17T06:43:17.313Z,20.90
2017-05-17T06:45:46.160Z,21.30
2017-05-17T06:48:14.983Z,21.50
2017-05-17T06:50:43.813Z,21.40
2017-05-17T06:53:12.871Z,21.10
2017-05-17T06:55:41.701Z,20.90
2017-05-17T06:58:10.529Z,21.20
2017-05-17T07:00:39.367Z,21.30
2017-05-17T07:03:08.196Z,21.20
2017-05-17T07:05:37.048Z,21.40
2017-05-17T07:08:05.859Z,21.20
2017-05-17T07:10:34.723Z,21.50
2017-05-17T07:13:03.560Z,21.40
2017-05-17T07:15:32.404Z,21.40
2017-05-17T07:18:01.250Z,21.30
2017-05-17T07:20:30.069Z,21.20
2017-05-17T07:22:58.913Z,20.90
2017-05-17T07:25:27.745Z,21.10
2017-05-17T07:27:56.568Z,20.70
2017-05-17T07:30:25.397Z,21.10
2017-05-17T07:32:54.258Z,21.20
2017-05-17T07:35:23.107Z,21.90
2017-05-17T07:37:51.928Z,22.30
2017-05-17T07:40:20.756Z,22.90
2017-05-17T07:42:49.609Z,22.50
2017-05-17T07:45:18.427Z,22.50
2017-05-17T07:47:47.271Z,22.20
2017-05-17T07:50:16.105Z,22.40
2017-05-17T07:52:44.948Z,23.00
2017-05-17T07:55:13.795Z,22.30
2017-05-17T07:57:42.633Z,22.40
2017-05-17T08:00:11.683Z,22.10
2017-05-17T08:02:40.495Z,22.80
2017-05-17T08:05:09.334Z,22.30
2017-05-17T08:07:38.165Z,22.70
2017-05-17T08:10:07.012Z,22.70
2017-05-17T08:12:35.870Z,22.90
2017-05-17T08:15:04.696Z,22.80
2017-05-17T08:17:33.518Z,23.40
2017-05-17T08:20:02.353Z,23.60
2017-05-17T08:22:31.176Z,24.00
2017-05-17T08:25:00.030Z,24.40
2017-05-17T08:27:28.871Z,24.50
2017-05-17T08:29:57.722Z,24.90
2017-05-17T08:32:26.564Z,25.20
2017-05-17T08:34:55.397Z,23.60
2017-05-17T08:37:24.242Z,23.50
2017-05-17T08:39:53.061Z,23.50
2017-05-17T08:42:21.899Z,23.20
2017-05-17T08:44:50.729Z,23.40
2017-05-17T08:47:19.549Z,23.50
2017-05-17T08:49:48.407Z,24.30
2017-05-17T08:52:17.261Z,25.20
2017-05-17T08:54:46.103Z,24.80
2017-05-17T08:57:14.939Z,24.60
2017-05-17T08:59:43.787Z,25.30
2017-05-17T09:02:12.617Z,25.10
2017-05-17T09:04:41.436Z,26.10
2017-05-17T09:07:10.286Z,26.40
2017-05-17T09:09:39.109Z,25.90
2017-05-17T09:12:07.930Z,26.20
2017-05-17T09:14:36.770Z,26.90
2017-05-17T09:17:05.584Z,26.60
2017-05-17T09:19:34.454Z,26.40
2017-05-17T09:22:03.282Z,26.30
2017-05-17T09:24:32.113Z,26.50
2017-05-17T09:27:00.967Z,26.50
2017-05-17T09:29:29.783Z,26.50
2017-05-17T09:31:58.666Z,26.20
2017-05-17T09:34:27.485Z,25.60
2017-05-17T09:36:56.308Z,26.10
2017-05-17T09:39:25.537Z,26.30
2017-05-17T09:41:54.367Z,25.90
2017-05-17T09:44:23.208Z,26.30
2017-05-17T09:46:52.039Z,26.80
2017-05-17T09:49:20.855Z,27.60
2017-05-17T09:51:49.708Z,27.80
2017-05-17T09:54:18.555Z,27.40
2017-05-17T09:56:47.387Z,27.40
2017-05-17T09:59:16.232Z,27.40
2017-05-17T10:01:45.083Z,27.40
2017-05-17T10:04:13.903Z,27.20
2017-05-17T10:06:42.730Z,26.50
2017-05-17T10:09:11.562Z,27.10
2017-05-17T10:11:40.391Z,27.70
2017-05-17T10:14:09.222Z,28.30
2017-05-17T10:16:38.045Z,28.90
2017-05-17T10:19:06.879Z,28.00
2017-05-17T10:21:35.726Z,27.60
2017-05-17T10:24:04.564Z,28.30
2017-05-17T10:26:33.421Z,28.30
2017-05-17T10:29:02.647Z,28.10
2017-05-17T10:31:31.479Z,27.30
2017-05-17T10:34:00.330Z,26.80
2017-05-17T10:36:29.155Z,26.70
2017-05-17T10:38:58.008Z,27.40
2017-05-17T10:41:26.847Z,27.70
2017-05-17T10:43:55.697Z,27.60
2017-05-17T10:46:24.550Z,28.40
2017-05-17T10:48:53.381Z,28.00
2017-05-17T10:51:22.183Z,26.90
2017-05-17T10:53:51.041Z,27.20
2017-05-17T10:56:19.885Z,27.90
2017-05-17T10:58:48.727Z,27.70
2017-05-17T11:01:17.596Z,27.50
2017-05-17T11:03:46.413Z,27.50
2017-05-17T11:06:15.258Z,28.10
2017-05-17T11:08:44.084Z,28.10
2017-05-17T11:11:12.928Z,27.50
2017-05-17T11:13:41.778Z,28.00
2017-05-17T11:16:10.605Z,28.30
2017-05-17T11:18:39.435Z,27.80
2017-05-17T11:21:08.280Z,27.70
2017-05-17T11:23:37.111Z,27.30
2017-05-17T11:26:05.962Z,27.90
2017-05-17T11:28:34.781Z,27.40
2017-05-17T11:31:03.609Z,26.90
2017-05-17T11:33:32.425Z,26.50
2017-05-17T11:36:01.291Z,26.70
2017-05-17T11:38:30.135Z,26.30
2017-05-17T11:40:58.965Z,26.00
2017-05-17T11:43:27.820Z,26.20
2017-05-17T11:45:56.643Z,26.60
2017-05-17T11:48:25.507Z,27.30
2017-05-17T11:50:57.344Z,27.20
2017-05-17T11:53:26.296Z,28.00
2017-05-17T11:55:55.157Z,28.30
2017-05-17T11:58:24.043Z,28.60
2017-05-17T12:00:52.881Z,27.30
2017-05-17T12:03:21.743Z,27.20
2017-05-17T12:05:50.831Z,27.80
2017-05-17T12:08:20.047Z,27.60
2017-05-17T12:10:48.859Z,27.30
2017-05-17T12:13:17.704Z,27.40
2017-05-17T12:15:46.523Z,28.20
2017-05-17T12:18:15.396Z,27.70
2017-05-17T12:20:44.212Z,27.60
2017-05-17T12:23:13.031Z,26.90
2017-05-17T12:25:41.887Z,27.30
2017-05-17T12:28:10.731Z,28.10
2017-05-17T12:30:39.581Z,28.30
2017-05-17T12:33:08.415Z,29.00
2017-05-17T12:35:37.232Z,28.00
2017-05-17T12:38:06.091Z,28.00
2017-05-17T12:40:34.920Z,28.30
2017-05-17T12:43:03.765Z,28.20
2017-05-17T12:45:32.631Z,28.10
2017-05-17T12:48:01.451Z,28.20
2017-05-17T12:50:30.301Z,28.40
2017-05-17T12:52:59.115Z,27.50
2017-05-17T12:55:27.973Z,27.20
2017-05-17T12:57:56.798Z,27.10
2017-05-17T13:00:25.623Z,27.60
2017-05-17T13:02:54.451Z,28.50
2017-05-17T13:05:23.273Z,28.30
2017-05-17T13:07:52.117Z,27.20
2017-05-17T13:10:20.958Z,27.70
2017-05-17T13:12:49.790Z,27.90
2017-05-17T13:15:18.617Z,27.70
2017-05-17T13:17:47.459Z,28.10
2017-05-17T13:20:16.319Z,28.50
2017-05-17T13:22:45.680Z,28.20
2017-05-17T13:25:14.497Z,27.20
2017-05-17T13:27:43.347Z,27.30
2017-05-17T13:30:12.169Z,27.10
2017-05-17T13:32:41.024Z,26.90
2017-05-17T13:35:09.847Z,27.00
2017-05-17T13:37:38.673Z,26.90
2017-05-17T13:40:07.505Z,27.20
2017-05-17T13:42:36.326Z,27.30
2017-05-17T13:45:05.173Z,27.00
2017-05-17T13:47:33.995Z,27.00
2017-05-17T13:50:02.834Z,26.90
2017-05-17T13:52:31.668Z,26.70
2017-05-17T13:55:00.520Z,26.70
2017-05-17T13:57:29.380Z,26.80
2017-05-17T13:59:58.224Z,26.60
2017-05-17T14:02:27.068Z,26.50
2017-05-17T14:04:55.903Z,26.50
2017-05-17T14:07:24.751Z,26.50
2017-05-17T14:09:53.599Z,26.20
2017-05-17T14:12:22.497Z,25.80
2017-05-17T14:14:51.279Z,25.60
2017-05-17T14:17:20.105Z,25.70
2017-05-17T14:19:48.935Z,25.80
2017-05-17T14:22:17.791Z,25.60
2017-05-17T14:24:46.637Z,25.80
2017-05-17T14:27:15.463Z,25.90
2017-05-17T14:29:44.293Z,25.90
2017-05-17T14:32:13.115Z,25.80
2017-05-17T14:34:41.972Z,25.50
2017-05-17T14:37:10.809Z,25.40
2017-05-17T14:39:39.631Z,25.40
2017-05-17T14:42:08.468Z,25.40
2017-05-17T14:44:37.301Z,25.40
2017-05-17T14:47:06.131Z,25.60
2017-05-17T14:49:34.968Z,25.50
2017-05-17T14:52:03.813Z,25.30
2017-05-17T14:54:32.644Z,25.20
2017-05-17T14:57:01.469Z,25.30
2017-05-17T14:59:30.316Z,25.50
2017-05-17T15:01:59.142Z,25.50
2017-05-17T15:04:27.999Z,25.50
2017-05-17T15:06:57.085Z,25.40
2017-05-17T15:09:25.884Z,25.50
2017-05-17T15:11:54.715Z,25.50
2017-05-17T15:14:24.418Z,25.30
2017-05-17T15:16:53.301Z,25.30
2017-05-17T15:19:22.133Z,25.10
2017-05-17T15:21:51.043Z,25.20
2017-05-17T15:24:19.981Z,25.00
2017-05-17T15:26:49.668Z,25.10
2017-05-17T15:29:18.523Z,25.20
2017-05-17T15:31:47.348Z,25.00
2017-05-17T15:34:16.184Z,25.00
2017-05-17T15:36:45.012Z,25.00
2017-05-17T15:39:13.825Z,24.90
2017-05-17T15:41:42.677Z,24.80
2017-05-17T15:44:11.497Z,24.70
2017-05-17T15:46:40.325Z,24.80
2017-05-17T15:49:09.154Z,24.80
2017-05-17T15:51:37.968Z,24.90
2017-05-17T15:54:06.800Z,24.90
2017-05-17T15:56:35.620Z,24.90
2017-05-17T15:59:04.444Z,24.90
2017-05-17T16:01:33.282Z,24.90
2017-05-17T16:04:02.098Z,24.80
2017-05-17T16:06:30.919Z,24.90
2017-05-17T16:08:59.774Z,24.90
2017-05-17T16:11:28.591Z,24.90
2017-05-17T16:13:57.449Z,24.80
2017-05-17T16:16:26.280Z,24.70
2017-05-17T16:18:55.110Z,24.80
2017-05-17T16:21:23.945Z,24.70
2017-05-17T16:23:52.792Z,24.70
2017-05-17T16:26:21.640Z,24.80
2017-05-17T16:28:50.484Z,24.80
2017-05-17T16:31:19.315Z,24.80
2017-05-17T16:33:48.145Z,24.70
2017-05-17T16:36:16.960Z,24.60
2017-05-17T16:38:46.654Z,24.50
2017-05-17T16:41:15.491Z,24.60
2017-05-17T16:43:44.332Z,24.50
2017-05-17T16:46:13.177Z,24.40
2017-05-17T16:48:41.989Z,24.40
2017-05-17T16:51:10.805Z,24.50
2017-05-17T16:53:39.650Z,24.40
2017-05-17T16:56:08.478Z,24.40
2017-05-17T16:58:37.327Z,24.40
2017-05-17T17:01:06.187Z,24.30
2017-05-17T17:03:35.005Z,24.40
2017-05-17T17:06:03.833Z,24.40
2017-05-17T17:08:32.769Z,24.30
2017-05-17T17:11:01.579Z,24.30
2017-05-17T17:13:30.420Z,24.30
2017-05-17T17:15:59.261Z,24.10
2017-05-17T17:18:28.079Z,24.10
2017-05-17T17:20:56.902Z,24.10
2017-05-17T17:23:25.753Z,24.00
2017-05-17T17:25:54.575Z,24.00
2017-05-17T17:28:23.416Z,24.00
2017-05-17T17:30:52.271Z,23.90
2017-05-17T17:33:21.093Z,23.90
2017-05-17T17:35:49.941Z,23.90
2017-05-17T17:38:18.767Z,23.80
2017-05-17T17:40:47.583Z,23.70
2017-05-17T17:43:16.398Z,23.70
2017-05-17T17:45:45.235Z,23.60
2017-05-17T17:48:14.061Z,23.60
2017-05-17T17:50:42.884Z,23.50
2017-05-17T17:53:11.726Z,23.50
2017-05-17T17:55:40.543Z,23.50
2017-05-17T17:58:09.392Z,23.50
2017-05-17T18:00:38.298Z,23.40
2017-05-17T18:03:07.150Z,23.30
2017-05-17T18:05:35.969Z,23.30
2017-05-17T18:08:04.812Z,23.30
2017-05-17T18:10:33.628Z,23.30
2017-05-17T18:13:02.511Z,23.10
2017-05-17T18:15:31.367Z,23.10
2017-05-17T18:18:00.183Z,23.10
2017-05-17T18:20:29.017Z,23.00
2017-05-17T18:22:57.852Z,22.90
2017-05-17T18:25:26.664Z,22.80
2017-05-17T18:27:55.500Z,22.70
2017-05-17T18:30:24.331Z,22.60
2017-05-17T18:32:53.168Z,22.60
2017-05-17T18:35:22.011Z,22.50
2017-05-17T18:37:50.828Z,22.40
2017-05-17T18:40:19.677Z,22.30
2017-05-17T18:42:48.506Z,22.20
2017-05-17T18:45:17.349Z,22.20
2017-05-17T18:47:46.165Z,22.10
2017-05-17T18:50:15.005Z,22.00
2017-05-17T18:52:43.847Z,22.00
2017-05-17T18:55:12.693Z,21.90
2017-05-17T18:57:41.522Z,21.70
2017-05-17T19:00:10.368Z,21.60
2017-05-17T19:02:39.190Z,21.60
2017-05-17T19:05:08.050Z,21.40
2017-05-17T19:07:36.873Z,21.50
2017-05-17T19:10:05.687Z,21.40
2017-05-17T19:12:34.552Z,21.30
2017-05-17T19:15:03.378Z,21.20
2017-05-17T19:17:32.193Z,21.20
2017-05-17T19:20:01.045Z,21.10
2017-05-17T19:22:29.864Z,21.10
2017-05-17T19:24:58.692Z,21.00
2017-05-17T19:27:27.515Z,20.90
2017-05-17T19:29:56.354Z,20.90
2017-05-17T19:32:25.164Z,20.80
2017-05-17T19:34:54.015Z,20.80
2017-05-17T19:37:22.837Z,20.70
2017-05-17T19:39:51.694Z,20.70
2017-05-17T19:42:20.512Z,20.60
2017-05-17T19:44:49.332Z,20.60
2017-05-17T19:47:18.172Z,20.50
2017-05-17T19:49:47.002Z,20.40
2017-05-17T19:52:15.907Z,20.30
2017-05-17T19:54:44.770Z,20.20
2017-05-17T19:57:13.547Z,20.30
2017-05-17T19:59:42.384Z,20.20
2017-05-17T20:02:11.200Z,20.20
2017-05-17T20:04:40.050Z,20.10
2017-05-17T20:07:08.892Z,20.00
2017-05-17T20:09:37.986Z,19.90
2017-05-17T20:12:06.799Z,19.80
2017-05-17T20:14:35.641Z,19.80
2017-05-17T20:17:04.510Z,19.80
2017-05-17T20:19:33.339Z,19.90
2017-05-17T20:22:02.203Z,19.80
2017-05-17T20:24:31.032Z,19.80
2017-05-17T20:26:59.847Z,19.90
2017-05-17T20:29:28.671Z,19.80
2017-05-17T20:31:57.493Z,19.70
2017-05-17T20:34:26.316Z,19.70
2017-05-17T20:36:55.166Z,19.80
2017-05-17T20:39:24.012Z,19.70
2017-05-17T20:41:52.827Z,19.70
2017-05-17T20:44:21.676Z,19.60
2017-05-17T20:46:50.511Z,19.60
2017-05-17T20:49:19.328Z,19.60
2017-05-17T20:51:48.187Z,19.50
2017-05-17T20:54:17.029Z,19.50
2017-05-17T20:56:45.859Z,19.50
2017-05-17T20:59:14.694Z,19.40
2017-05-17T21:01:43.526Z,19.20
2017-05-17T21:04:12.348Z,19.10
2017-05-17T21:06:41.171Z,19.00
2017-05-17T21:09:10.012Z,19.00
2017-05-17T21:11:38.838Z,19.10
2017-05-17T21:14:07.678Z,19.10
2017-05-17T21:16:36.499Z,19.10
2017-05-17T21:19:05.348Z,19.00
2017-05-17T21:21:34.160Z,19.00
2017-05-17T21:24:03.091Z,19.20
2017-05-17T21:26:31.924Z,19.10
2017-05-17T21:29:00.757Z,19.10
2017-05-17T21:31:29.608Z,19.00
2017-05-17T21:33:58.424Z,19.00
2017-05-17T21:36:27.265Z,18.90
2017-05-17T21:38:56.110Z,19.00
2017-05-17T21:41:24.950Z,19.00
2017-05-17T21:43:53.782Z,19.00
2017-05-17T21:46:22.613Z,18.90
2017-05-17T21:48:51.443Z,18.90
2017-05-17T21:51:20.273Z,18.80
2017-05-17T21:53:49.089Z,18.60
2017-05-17T21:56:17.915Z,18.50
2017-05-17T21:58:46.750Z,18.30
2017-05-17T22:01:15.565Z,18.30
2017-05-17T22:03:44.384Z,18.40
2017-05-17T22:06:13.216Z,18.50
2017-05-17T22:08:42.070Z,18.60
2017-05-17T22:11:10.894Z,18.50
2017-05-17T22:13:39.708Z,18.50
2017-05-17T22:16:08.555Z,18.50
2017-05-17T22:18:37.375Z,18.50
2017-05-17T22:21:06.201Z,18.40
2017-05-17T22:23:35.043Z,18.20
2017-05-17T22:26:03.879Z,18.30
2017-05-17T22:28:32.730Z,18.20
2017-05-17T22:31:01.548Z,18.20
2017-05-17T22:33:30.383Z,18.20
2017-05-17T22:35:59.229Z,18.10
2017-05-17T22:38:28.060Z,18.10
2017-05-17T22:40:56.895Z,17.90
2017-05-17T22:43:25.728Z,17.90
2017-05-17T22:45:54.567Z,17.80
2017-05-17T22:48:23.397Z,17.80
2017-05-17T22:50:52.237Z,17.50
2017-05-17T22:53:21.068Z,17.40
2017-05-17T22:55:49.926Z,17.30
2017-05-17T22:58:18.760Z,17.40
2017-05-17T23:00:47.586Z,17.40
2017-05-17T23:03:16.430Z,17.40
2017-05-17T23:05:45.262Z,17.40
2017-05-17T23:08:14.106Z,17.40
2017-05-17T23:10:42.940Z,17.40
2017-05-17T23:13:11.787Z,17.40
2017-05-17T23:15:40.602Z,17.40
2017-05-17T23:18:09.453Z,17.30
2017-05-17T23:20:38.292Z,17.20
2017-05-17T23:23:07.118Z,17.10
2017-05-17T23:25:35.968Z,17.20
2017-05-17T23:28:04.788Z,17.10
2017-05-17T23:30:33.615Z,17.20
2017-05-17T23:33:02.444Z,17.30
2017-05-17T23:35:31.289Z,17.30
2017-05-17T23:38:00.144Z,17.40
2017-05-17T23:40:28.911Z,17.40
2017-05-17T23:42:57.752Z,17.40
2017-05-17T23:45:26.571Z,17.40
2017-05-17T23:47:55.407Z,17.40
2017-05-17T23:50:24.226Z,17.30
2017-05-17T23:52:53.063Z,17.20
2017-05-17T23:55:21.876Z,17.20
2017-05-17T23:57:50.695Z,17.10
