createdAt,value
2022-11-20T00:02:26.780Z,21.92
2022-11-20T00:04:53.242Z,18.55
2022-11-20T00:07:19.748Z,19.02
2022-11-20T00:09:46.088Z,16.58
2022-11-20T00:12:12.568Z,19.80
2022-11-20T00:14:38.968Z,23.73
2022-11-20T00:17:05.288Z,15.88
2022-11-20T00:19:31.747Z,20.73
2022-11-20T00:21:58.148Z,20.13
2022-11-20T00:24:24.506Z,17.73
2022-11-20T00:26:50.924Z,19.55
2022-11-20T00:29:17.395Z,18.73
2022-11-20T00:31:43.806Z,20.02
2022-11-20T00:34:10.639Z,23.40
2022-11-20T00:36:36.990Z,24.75
2022-11-20T00:39:03.403Z,22.75
2022-11-20T00:41:30.294Z,27.23
2022-11-20T00:43:57.168Z,33.67
2022-11-20T00:46:24.270Z,30.10
2022-11-20T00:48:50.671Z,22.33
2022-11-20T00:51:18.804Z,18.35
2022-11-20T00:53:45.208Z,17.17
2022-11-20T00:56:12.738Z,14.98
2022-11-20T00:58:39.855Z,17.67
2022-11-20T01:01:13.707Z,21.10
2022-11-20T01:03:41.595Z,18.23
2022-11-20T01:06:11.104Z,21.65
2022-11-20T01:08:37.948Z,19.70
2022-11-20T01:11:08.797Z,19.63
2022-11-20T01:13:39.232Z,18.92
2022-11-20T01:16:07.090Z,20.00
2022-11-20T01:18:33.805Z,22.55
2022-11-20T01:21:04.558Z,19.38
2022-11-20T01:23:31.838Z,22.50
2022-11-20T01:25:59.958Z,15.60
2022-11-20T01:28:26.382Z,18.83
2022-11-20T01:30:52.766Z,20.73
2022-11-20T01:33:19.255Z,17.30
2022-11-20T01:35:45.583Z,19.80
2022-11-20T01:38:12.018Z,20.10
2022-11-20T01:40:38.409Z,17.58
2022-11-20T01:43:21.292Z,15.40
2022-11-20T01:45:57.941Z,13.43
2022-11-20T01:48:25.875Z,16.20
2022-11-20T01:50:53.454Z,16.58
2022-11-20T01:53:22.289Z,15.13
2022-11-20T01:55:51.068Z,19.80
2022-11-20T01:58:19.172Z,15.95
2022-11-20T02:00:46.919Z,17.05
2022-11-20T02:03:15.715Z,16.02
2022-11-20T02:05:42.007Z,15.95
2022-11-20T02:08:08.431Z,17.27
2022-11-20T02:10:35.267Z,17.35
2022-11-20T02:13:20.350Z,18.30
2022-11-20T02:15:47.360Z,18.85
2022-11-20T02:18:15.297Z,18.40
2022-11-20T02:20:44.152Z,22.23
2022-11-20T02:23:17.350Z,20.27
2022-11-20T02:25:44.446Z,20.00
2022-11-20T02:28:11.148Z,18.60
2022-11-20T02:30:37.492Z,16.58
2022-11-20T02:33:03.970Z,16.17
2022-11-20T02:35:30.301Z,18.90
2022-11-20T02:37:57.888Z,20.20
2022-11-20T02:40:24.535Z,23.75
2022-11-20T02:42:54.374Z,18.25
2022-11-20T02:45:20.775Z,23.85
2022-11-20T02:47:47.270Z,25.77
2022-11-20T02:50:13.854Z,27.00
2022-11-20T02:52:40.191Z,25.70
2022-11-20T02:55:06.896Z,26.77
2022-11-20T02:57:33.421Z,27.52
2022-11-20T02:59:59.814Z,24.08
2022-11-20T03:02:26.249Z,24.02
2022-11-20T03:04:52.684Z,21.88
2022-11-20T03:07:19.177Z,19.13
2022-11-20T03:09:45.676Z,19.77
2022-11-20T03:12:12.068Z,21.50
2022-11-20T03:14:38.419Z,23.08
2022-11-20T03:17:04.844Z,19.88
2022-11-20T03:19:31.415Z,23.00
2022-11-20T03:21:57.816Z,22.70
2022-11-20T03:24:24.247Z,21.40
2022-11-20T03:26:50.639Z,19.25
2022-11-20T03:29:17.012Z,17.30
2022-11-20T03:31:44.513Z,17.02
2022-11-20T03:34:12.007Z,22.88
2022-11-20T03:36:39.415Z,28.10
2022-11-20T03:39:05.870Z,27.13
2022-11-20T03:41:36.086Z,29.65
2022-11-20T03:44:03.563Z,23.17
2022-11-20T03:46:30.323Z,26.13
2022-11-20T03:48:57.032Z,28.67
2022-11-20T03:51:24.897Z,23.52
2022-11-20T03:53:52.147Z,27.77
2022-11-20T03:56:19.851Z,24.63
2022-11-20T03:58:46.376Z,25.25
2022-11-20T04:01:14.080Z,21.90
2022-11-20T04:03:41.215Z,23.95
2022-11-20T04:06:08.932Z,25.15
2022-11-20T04:08:35.646Z,21.15
2022-11-20T04:11:16.315Z,22.23
2022-11-20T04:13:43.603Z,19.80
2022-11-20T04:16:10.424Z,21.20
2022-11-20T04:18:36.974Z,18.92
2022-11-20T04:21:03.802Z,20.58
2022-11-20T04:23:30.195Z,23.70
2022-11-20T04:26:03.888Z,21.83
2022-11-20T04:28:30.331Z,17.33
2022-11-20T04:31:02.478Z,21.33
2022-11-20T04:33:32.674Z,23.38
2022-11-20T04:36:01.829Z,19.48
2022-11-20T04:38:28.500Z,17.30
2022-11-20T04:40:59.223Z,20.33
2022-11-20T04:43:25.711Z,22.42
2022-11-20T04:45:53.035Z,17.45
2022-11-20T04:48:19.461Z,19.35
2022-11-20T04:50:46.003Z,22.27
2022-11-20T04:53:12.451Z,20.67
2022-11-20T04:55:38.898Z,21.08
2022-11-20T04:58:05.291Z,20.30
2022-11-20T05:00:31.725Z,21.02
2022-11-20T05:02:58.134Z,23.00
2022-11-20T05:05:24.500Z,18.60
2022-11-20T05:07:50.918Z,22.52
2022-11-20T05:10:17.419Z,21.85
2022-11-20T05:12:43.771Z,17.38
2022-11-20T05:15:10.418Z,22.08
2022-11-20T05:17:36.877Z,19.52
2022-11-20T05:20:03.438Z,21.08
2022-11-20T05:22:29.807Z,26.00
2022-11-20T05:24:56.181Z,21.02
2022-11-20T05:27:22.579Z,19.42
2022-11-20T05:29:49.000Z,17.25
2022-11-20T05:32:15.342Z,21.05
2022-11-20T05:34:41.791Z,22.42
2022-11-20T05:37:08.240Z,20.13
2022-11-20T05:39:34.668Z,21.48
2022-11-20T05:42:19.927Z,22.23
2022-11-20T05:44:46.280Z,20.73
2022-11-20T05:47:12.648Z,21.23
2022-11-20T05:49:39.010Z,21.45
2022-11-20T05:52:05.451Z,20.10
2022-11-20T05:54:31.989Z,22.85
2022-11-20T05:56:58.380Z,19.92
2022-11-20T05:59:24.715Z,23.20
2022-11-20T06:01:51.498Z,21.73
2022-11-20T06:04:17.909Z,18.05
2022-11-20T06:06:44.404Z,20.70
2022-11-20T06:09:10.792Z,24.70
2022-11-20T06:11:37.224Z,20.42
2022-11-20T06:14:03.658Z,24.00
2022-11-20T06:16:30.053Z,22.67
2022-11-20T06:18:56.377Z,20.98
2022-11-20T06:21:23.428Z,24.33
2022-11-20T06:23:50.435Z,18.50
2022-11-20T06:26:20.873Z,21.23
2022-11-20T06:28:47.338Z,23.38
2022-11-20T06:31:14.564Z,22.48
2022-11-20T06:33:41.494Z,23.48
2022-11-20T06:36:10.964Z,18.38
2022-11-20T06:38:37.788Z,23.42
2022-11-20T06:41:04.701Z,20.73
2022-11-20T06:43:31.107Z,24.23
2022-11-20T06:45:58.444Z,22.95
2022-11-20T06:48:26.348Z,20.58
2022-11-20T06:50:52.726Z,24.33
2022-11-20T06:53:19.171Z,23.02
2022-11-20T06:55:46.075Z,28.98
2022-11-20T06:58:13.042Z,25.98
2022-11-20T07:00:39.582Z,25.10
2022-11-20T07:03:07.895Z,23.20
2022-11-20T07:05:34.578Z,24.73
2022-11-20T07:08:00.908Z,25.48
2022-11-20T07:10:27.636Z,26.08
2022-11-20T07:12:54.270Z,23.10
2022-11-20T07:15:21.327Z,21.65
2022-11-20T07:17:47.821Z,28.08
2022-11-20T07:20:14.616Z,26.20
2022-11-20T07:22:40.979Z,24.90
2022-11-20T07:25:08.151Z,29.50
2022-11-20T07:27:35.112Z,23.88
2022-11-20T07:30:01.683Z,23.08
2022-11-20T07:32:28.111Z,24.48
2022-11-20T07:34:54.589Z,25.83
2022-11-20T07:37:21.472Z,27.38
2022-11-20T07:39:47.788Z,27.67
2022-11-20T07:42:14.152Z,24.95
2022-11-20T07:44:40.588Z,26.52
2022-11-20T07:47:07.003Z,25.45
2022-11-20T07:49:34.168Z,29.10
2022-11-20T07:52:04.700Z,28.85
2022-11-20T07:54:31.628Z,28.10
2022-11-20T07:56:57.944Z,27.33
2022-11-20T07:59:24.491Z,29.27
2022-11-20T08:01:50.973Z,25.67
2022-11-20T08:04:17.558Z,30.92
2022-11-20T08:06:43.936Z,28.48
2022-11-20T08:09:10.628Z,26.23
2022-11-20T08:12:12.285Z,33.88
2022-11-20T08:14:38.732Z,32.38
2022-11-20T08:17:05.154Z,27.02
2022-11-20T08:19:31.590Z,26.58
2022-11-20T08:21:58.048Z,23.77
2022-11-20T08:24:25.663Z,25.70
2022-11-20T08:26:51.999Z,26.17
2022-11-20T08:29:18.604Z,27.67
2022-11-20T08:31:45.021Z,22.92
2022-11-20T08:34:16.215Z,26.52
2022-11-20T08:36:45.195Z,27.45
2022-11-20T08:39:12.471Z,25.90
2022-11-20T08:41:38.927Z,23.02
2022-11-20T08:44:07.642Z,25.73
2022-11-20T08:46:44.595Z,25.63
2022-11-20T08:49:11.889Z,28.73
2022-11-20T08:51:38.833Z,25.23
2022-11-20T08:54:05.547Z,26.45
2022-11-20T08:56:32.362Z,27.13
2022-11-20T09:01:46.983Z,23.02
2022-11-20T09:04:15.227Z,31.23
2022-11-20T09:06:41.624Z,26.63
2022-11-20T09:09:08.969Z,28.60
2022-11-20T09:11:35.931Z,26.75
2022-11-20T09:14:03.643Z,25.55
2022-11-20T09:16:30.158Z,25.45
2022-11-20T09:19:20.168Z,26.02
2022-11-20T09:21:42.834Z,24.98
2022-11-20T09:24:09.333Z,22.65
2022-11-20T09:26:35.723Z,23.38
2022-11-20T09:29:02.151Z,25.98
2022-11-20T09:31:28.549Z,25.75
2022-11-20T09:33:58.916Z,26.00
2022-11-20T09:36:25.254Z,22.05
2022-11-20T09:38:51.737Z,28.13
2022-11-20T09:41:39.484Z,23.30
2022-11-20T09:44:15.041Z,25.67
2022-11-20T09:46:46.379Z,26.08
2022-11-20T09:49:34.187Z,22.33
2022-11-20T09:52:06.550Z,25.38
2022-11-20T09:54:36.572Z,22.08
2022-11-20T09:57:04.654Z,23.50
2022-11-20T09:59:40.581Z,24.77
2022-11-20T10:02:25.260Z,24.55
2022-11-20T10:05:00.726Z,26.55
2022-11-20T10:07:47.353Z,26.85
2022-11-20T10:10:18.312Z,25.88
2022-11-20T10:12:56.670Z,34.38
2022-11-20T10:15:32.862Z,30.45
2022-11-20T10:18:05.747Z,25.33
2022-11-20T10:20:41.852Z,26.83
2022-11-20T10:23:25.428Z,24.17
2022-11-20T10:25:55.478Z,23.52
2022-11-20T10:28:31.169Z,24.33
2022-11-20T10:31:00.987Z,29.02
2022-11-20T10:33:49.938Z,24.63
2022-11-20T10:36:19.998Z,24.55
2022-11-20T10:38:59.519Z,28.40
2022-11-20T10:41:30.853Z,26.42
2022-11-20T10:44:10.362Z,24.65
2022-11-20T10:46:49.258Z,27.35
2022-11-20T10:49:35.495Z,27.67
2022-11-20T10:52:11.119Z,25.20
2022-11-20T10:54:42.019Z,29.20
2022-11-20T10:57:19.822Z,26.77
2022-11-20T11:00:06.525Z,27.13
2022-11-20T11:02:34.898Z,28.85
2022-11-20T11:05:09.165Z,25.08
2022-11-20T11:07:39.942Z,28.02
2022-11-20T11:10:32.578Z,26.38
2022-11-20T11:12:59.154Z,28.50
2022-11-20T11:15:39.420Z,28.35
2022-11-20T11:18:06.054Z,26.67
2022-11-20T11:20:33.295Z,25.60
2022-11-20T11:23:00.167Z,26.55
2022-11-20T11:25:28.426Z,31.02
2022-11-20T11:27:57.053Z,30.75
2022-11-20T11:30:24.230Z,29.92
2022-11-20T11:32:50.743Z,27.20
2022-11-20T11:35:25.050Z,28.95
2022-11-20T11:37:52.530Z,27.02
2022-11-20T11:40:24.699Z,23.48
