createdAt,value
2019-06-20T00:00:41.822Z,16.70
2019-06-20T00:01:41.772Z,16.73
2019-06-20T00:02:41.758Z,16.73
2019-06-20T00:03:41.743Z,16.73
2019-06-20T00:04:41.757Z,16.68
2019-06-20T00:05:41.722Z,16.73
2019-06-20T00:06:41.733Z,16.67
2019-06-20T00:07:41.703Z,16.68
2019-06-20T00:08:41.690Z,16.68
2019-06-20T00:09:41.678Z,16.68
2019-06-20T00:10:41.677Z,16.65
2019-06-20T00:11:41.658Z,16.67
2019-06-20T00:12:41.661Z,16.63
2019-06-20T00:13:41.638Z,16.68
2019-06-20T00:14:41.629Z,16.53
2019-06-20T00:15:41.617Z,16.53
2019-06-20T00:16:41.623Z,16.59
2019-06-20T00:17:41.626Z,16.56
2019-06-20T00:18:41.574Z,16.62
2019-06-20T00:19:41.567Z,16.52
2019-06-20T00:20:41.555Z,16.50
2019-06-20T00:21:41.540Z,16.56
2019-06-20T00:22:41.535Z,16.50
2019-06-20T00:23:41.540Z,16.59
2019-06-20T00:24:41.506Z,16.56
2019-06-20T00:25:41.494Z,16.59
2019-06-20T00:26:41.488Z,16.59
2019-06-20T00:27:41.473Z,16.62
2019-06-20T00:28:41.466Z,16.56
2019-06-20T00:29:41.470Z,16.59
2019-06-20T00:30:41.445Z,16.55
2019-06-20T00:31:41.427Z,16.63
2019-06-20T00:32:41.418Z,16.65
2019-06-20T00:33:41.407Z,16.70
2019-06-20T00:34:41.463Z,16.73
2019-06-20T00:35:41.382Z,16.77
2019-06-20T00:36:41.376Z,16.74
2019-06-20T00:37:41.362Z,16.75
2019-06-20T00:38:41.348Z,16.74
2019-06-20T00:39:41.363Z,16.74
2019-06-20T00:40:41.353Z,16.70
2019-06-20T00:41:41.315Z,16.70
2019-06-20T00:42:41.300Z,16.65
2019-06-20T00:43:41.294Z,16.71
2019-06-20T00:44:41.278Z,16.71
2019-06-20T00:45:41.281Z,16.68
2019-06-20T00:46:41.272Z,16.65
2019-06-20T00:47:41.245Z,16.65
2019-06-20T00:48:41.237Z,16.67
2019-06-20T00:49:41.243Z,16.71
2019-06-20T00:50:41.228Z,16.77
2019-06-20T00:51:41.204Z,16.78
2019-06-20T00:52:41.199Z,16.85
2019-06-20T00:53:41.177Z,16.81
2019-06-20T00:54:41.172Z,16.77
2019-06-20T00:55:41.207Z,16.86
2019-06-20T00:56:41.156Z,16.77
2019-06-20T00:57:41.130Z,16.99
2019-06-20T00:58:41.129Z,16.90
2019-06-20T00:59:41.109Z,17.00
2019-06-20T01:00:41.102Z,16.95
2019-06-20T01:01:41.180Z,16.98
2019-06-20T01:02:41.079Z,16.99
2019-06-20T01:03:41.065Z,17.03
2019-06-20T01:04:41.056Z,16.98
2019-06-20T01:05:41.040Z,16.96
2019-06-20T01:06:41.043Z,16.88
2019-06-20T01:07:41.035Z,16.90
2019-06-20T01:08:41.017Z,16.93
2019-06-20T01:09:40.996Z,16.93
2019-06-20T01:10:40.983Z,16.99
2019-06-20T01:11:40.971Z,16.90
2019-06-20T01:12:40.988Z,16.90
2019-06-20T01:13:40.950Z,16.88
2019-06-20T01:14:40.961Z,16.81
2019-06-20T01:15:40.927Z,16.83
2019-06-20T01:16:40.915Z,16.89
2019-06-20T01:17:40.920Z,16.80
2019-06-20T01:18:40.924Z,16.75
2019-06-20T01:19:40.886Z,16.80
2019-06-20T01:20:40.871Z,16.86
2019-06-20T01:21:40.862Z,16.75
2019-06-20T01:22:40.846Z,16.77
2019-06-20T01:23:40.852Z,16.74
2019-06-20T01:24:40.866Z,16.74
2019-06-20T01:25:40.816Z,16.83
2019-06-20T01:26:40.817Z,16.80
2019-06-20T01:27:40.791Z,16.78
2019-06-20T01:28:40.781Z,16.70
2019-06-20T01:29:40.783Z,16.73
2019-06-20T01:30:40.781Z,16.70
2019-06-20T01:31:40.748Z,16.70
2019-06-20T01:32:40.735Z,16.73
2019-06-20T01:33:40.742Z,16.71
2019-06-20T01:34:40.720Z,16.71
2019-06-20T01:35:40.720Z,16.71
2019-06-20T01:36:40.704Z,16.73
2019-06-20T01:37:40.677Z,16.67
2019-06-20T01:38:40.667Z,16.73
2019-06-20T01:39:40.675Z,16.71
2019-06-20T01:40:40.651Z,16.62
2019-06-20T01:41:40.633Z,16.70
2019-06-20T01:42:40.634Z,16.68
2019-06-20T01:43:50.214Z,16.71
2019-06-20T01:44:41.628Z,16.71
2019-06-20T01:45:40.596Z,16.68
2019-06-20T01:46:40.583Z,16.74
2019-06-20T01:47:40.584Z,16.74
2019-06-20T01:48:40.561Z,16.71
2019-06-20T01:49:40.582Z,16.67
2019-06-20T01:50:40.529Z,16.68
2019-06-20T01:51:40.519Z,16.58
2019-06-20T01:52:40.516Z,16.63
2019-06-20T01:53:40.497Z,16.65
2019-06-20T01:54:40.486Z,16.68
2019-06-20T01:55:40.502Z,16.70
2019-06-20T01:56:40.489Z,16.63
2019-06-20T01:57:40.453Z,16.59
2019-06-20T01:58:40.453Z,16.60
2019-06-20T01:59:40.434Z,16.60
2019-06-20T02:00:40.422Z,16.52
2019-06-20T02:01:40.430Z,16.45
2019-06-20T02:02:40.435Z,16.44
2019-06-20T02:03:40.382Z,16.49
2019-06-20T02:04:40.389Z,16.45
2019-06-20T02:05:40.383Z,16.48
2019-06-20T02:06:40.376Z,16.50
2019-06-20T02:07:40.339Z,16.48
2019-06-20T02:08:40.324Z,16.49
2019-06-20T02:09:40.321Z,16.52
2019-06-20T02:10:40.327Z,16.48
2019-06-20T02:11:40.309Z,16.53
2019-06-20T02:12:40.299Z,16.44
2019-06-20T02:13:40.302Z,16.52
2019-06-20T02:14:40.265Z,16.48
2019-06-20T02:15:40.256Z,16.42
2019-06-20T02:16:40.382Z,16.45
2019-06-20T02:17:40.275Z,16.37
2019-06-20T02:18:40.216Z,16.37
2019-06-20T02:19:40.207Z,16.34
2019-06-20T02:20:40.214Z,16.26
2019-06-20T02:21:40.196Z,16.31
2019-06-20T02:22:40.182Z,16.26
2019-06-20T02:23:40.209Z,16.22
2019-06-20T02:24:40.148Z,16.16
2019-06-20T02:25:40.135Z,16.26
2019-06-20T02:26:40.140Z,16.22
2019-06-20T02:27:40.130Z,16.22
2019-06-20T02:28:40.102Z,16.03
2019-06-20T02:29:40.109Z,15.99
2019-06-20T02:30:40.094Z,15.89
2019-06-20T02:31:40.076Z,15.92
2019-06-20T02:32:40.086Z,15.89
2019-06-20T02:33:40.047Z,15.92
2019-06-20T02:34:40.062Z,15.84
2019-06-20T02:35:40.027Z,15.82
2019-06-20T02:36:40.015Z,15.70
2019-06-20T02:37:40.002Z,15.75
2019-06-20T02:38:39.991Z,15.75
2019-06-20T02:39:40.044Z,15.78
2019-06-20T02:40:39.963Z,15.82
2019-06-20T02:41:39.955Z,15.82
2019-06-20T02:42:39.944Z,15.76
2019-06-20T02:43:39.945Z,15.78
2019-06-20T02:44:39.958Z,15.86
2019-06-20T02:45:39.962Z,15.78
2019-06-20T02:46:39.898Z,15.72
2019-06-20T02:47:39.892Z,15.79
2019-06-20T02:48:39.875Z,15.72
2019-06-20T02:49:39.873Z,15.68
2019-06-20T02:50:39.877Z,15.82
2019-06-20T02:51:39.842Z,15.78
2019-06-20T02:52:39.855Z,15.72
2019-06-20T02:53:39.835Z,15.66
2019-06-20T02:54:39.813Z,15.64
2019-06-20T02:55:39.826Z,15.70
2019-06-20T02:56:39.784Z,15.81
2019-06-20T02:57:39.808Z,15.78
2019-06-20T02:58:39.763Z,15.82
2019-06-20T02:59:39.747Z,15.76
2019-06-20T03:00:39.765Z,15.75
2019-06-20T03:01:39.733Z,15.67
2019-06-20T03:02:39.720Z,15.70
2019-06-20T03:03:39.745Z,15.81
2019-06-20T03:04:39.700Z,15.79
2019-06-20T03:05:39.691Z,15.76
2019-06-20T03:06:39.698Z,15.79
2019-06-20T03:07:39.661Z,15.86
2019-06-20T03:08:39.665Z,15.82
2019-06-20T03:09:39.657Z,15.84
2019-06-20T03:10:39.820Z,15.79
2019-06-20T03:11:39.623Z,15.75
2019-06-20T03:12:39.644Z,15.78
2019-06-20T03:13:39.594Z,15.75
2019-06-20T03:14:45.548Z,15.75
2019-06-20T03:15:40.568Z,15.70
2019-06-20T03:16:39.559Z,15.78
2019-06-20T03:17:39.561Z,15.70
2019-06-20T03:18:39.538Z,15.79
2019-06-20T03:19:39.521Z,15.75
2019-06-20T03:20:39.534Z,15.74
2019-06-20T03:21:39.497Z,15.67
2019-06-20T03:22:39.500Z,15.79
2019-06-20T03:23:39.477Z,15.75
2019-06-20T03:24:39.469Z,15.82
2019-06-20T03:25:39.457Z,15.86
2019-06-20T03:26:39.457Z,15.86
2019-06-20T03:27:39.465Z,15.85
2019-06-20T03:28:39.439Z,15.82
2019-06-20T03:29:39.434Z,15.84
2019-06-20T03:30:39.400Z,15.96
2019-06-20T03:31:39.496Z,15.96
2019-06-20T03:32:39.388Z,15.89
2019-06-20T03:33:39.397Z,15.97
2019-06-20T03:34:39.389Z,15.93
2019-06-20T03:35:39.346Z,15.93
2019-06-20T03:36:39.346Z,15.94
2019-06-20T03:37:39.392Z,15.93
2019-06-20T03:38:39.307Z,16.01
2019-06-20T03:39:39.346Z,15.97
2019-06-20T03:40:39.303Z,16.11
2019-06-20T03:41:39.275Z,16.00
2019-06-20T03:42:39.259Z,16.01
2019-06-20T03:43:39.283Z,16.18
2019-06-20T03:44:39.260Z,16.18
2019-06-20T03:45:39.231Z,16.15
2019-06-20T03:46:39.222Z,16.22
2019-06-20T03:47:39.207Z,16.22
2019-06-20T03:48:39.193Z,16.27
2019-06-20T03:49:39.215Z,16.20
2019-06-20T03:50:39.173Z,16.23
2019-06-20T03:51:39.187Z,16.34
2019-06-20T03:52:39.151Z,16.35
2019-06-20T03:53:39.148Z,16.48
2019-06-20T03:54:39.125Z,16.52
2019-06-20T03:55:39.134Z,16.52
2019-06-20T03:56:39.106Z,16.44
2019-06-20T03:57:39.093Z,16.48
2019-06-20T03:58:39.104Z,16.38
2019-06-20T03:59:39.069Z,16.48
2019-06-20T04:00:39.061Z,16.49
2019-06-20T04:01:39.062Z,16.49
2019-06-20T04:02:39.035Z,16.45
2019-06-20T04:03:39.045Z,16.52
2019-06-20T04:04:39.031Z,16.44
2019-06-20T04:05:39.029Z,16.48
2019-06-20T04:06:38.998Z,16.48
2019-06-20T04:07:38.984Z,16.48
2019-06-20T04:08:38.971Z,16.44
2019-06-20T04:09:38.954Z,16.53
2019-06-20T04:10:38.940Z,16.55
2019-06-20T04:11:38.982Z,16.59
2019-06-20T04:12:38.920Z,16.59
2019-06-20T04:13:38.926Z,16.67
2019-06-20T04:14:38.900Z,16.67
2019-06-20T04:15:38.888Z,16.70
2019-06-20T04:16:38.882Z,16.68
2019-06-20T04:17:38.907Z,16.74
2019-06-20T04:18:38.869Z,16.78
2019-06-20T04:19:38.842Z,16.80
2019-06-20T04:20:38.833Z,16.80
2019-06-20T04:21:38.822Z,16.89
2019-06-20T04:22:38.822Z,16.88
2019-06-20T04:23:38.834Z,16.90
2019-06-20T04:24:38.796Z,16.95
2019-06-20T04:25:38.777Z,16.93
2019-06-20T04:26:38.763Z,16.96
2019-06-20T04:27:38.751Z,16.86
2019-06-20T04:28:38.737Z,16.93
2019-06-20T04:29:38.756Z,16.90
2019-06-20T04:30:38.723Z,16.90
2019-06-20T04:31:38.713Z,16.85
2019-06-20T04:32:38.703Z,16.83
2019-06-20T04:33:38.700Z,16.83
2019-06-20T04:34:38.711Z,16.74
2019-06-20T04:35:38.815Z,16.83
2019-06-20T04:36:38.669Z,16.83
2019-06-20T04:37:38.688Z,16.83
2019-06-20T04:38:38.685Z,16.83
2019-06-20T04:39:38.647Z,16.81
2019-06-20T04:40:38.694Z,16.83
2019-06-20T04:41:38.595Z,16.80
2019-06-20T04:42:38.585Z,16.77
2019-06-20T04:43:38.614Z,16.83
2019-06-20T04:44:38.557Z,16.71
2019-06-20T04:45:38.549Z,16.78
2019-06-20T04:46:38.605Z,16.74
2019-06-20T04:47:38.527Z,16.70
2019-06-20T04:48:38.522Z,16.86
2019-06-20T04:49:38.539Z,16.81
2019-06-20T04:50:38.493Z,16.93
2019-06-20T04:51:47.461Z,16.98
2019-06-20T04:52:47.553Z,17.00
2019-06-20T04:53:38.532Z,17.08
2019-06-20T04:54:38.451Z,17.20
2019-06-20T04:55:38.507Z,17.29
2019-06-20T04:56:38.457Z,17.40
2019-06-20T04:57:38.428Z,17.57
2019-06-20T04:58:38.427Z,17.71
2019-06-20T04:59:38.466Z,17.92
2019-06-20T05:00:38.379Z,18.10
2019-06-20T05:01:38.377Z,18.49
2019-06-20T05:02:38.404Z,18.77
2019-06-20T05:03:38.372Z,19.02
2019-06-20T05:04:38.343Z,19.02
2019-06-20T05:05:38.327Z,18.98
2019-06-20T05:06:38.320Z,18.91
2019-06-20T05:07:38.308Z,18.82
2019-06-20T05:08:38.304Z,18.70
2019-06-20T05:09:38.289Z,18.64
2019-06-20T05:10:38.274Z,18.79
2019-06-20T05:11:38.276Z,18.98
2019-06-20T05:12:46.727Z,18.86
2019-06-20T05:13:38.442Z,18.83
2019-06-20T05:15:53.413Z,18.54
2019-06-20T05:16:52.058Z,18.55
2019-06-20T05:17:52.045Z,18.43
2019-06-20T05:18:52.079Z,18.42
2019-06-20T05:19:51.983Z,18.33
2019-06-20T05:20:52.016Z,18.31
2019-06-20T05:21:51.933Z,18.25
2019-06-20T05:22:51.915Z,18.17
2019-06-20T05:23:51.912Z,18.04
2019-06-20T05:24:51.882Z,18.03
2019-06-20T05:25:51.895Z,18.09
2019-06-20T05:26:51.862Z,18.00
2019-06-20T05:27:51.860Z,18.00
2019-06-20T05:28:51.918Z,18.00
2019-06-20T05:29:51.842Z,18.02
2019-06-20T05:30:51.865Z,18.02
2019-06-20T05:31:51.816Z,18.03
2019-06-20T05:32:51.829Z,17.97
2019-06-20T05:33:51.791Z,17.82
2019-06-20T05:34:51.780Z,17.81
2019-06-20T05:36:00.974Z,17.79
2019-06-20T05:36:51.837Z,17.81
2019-06-20T05:37:51.815Z,17.87
2019-06-20T05:38:51.776Z,17.82
2019-06-20T05:39:51.740Z,17.73
2019-06-20T05:40:51.718Z,17.64
2019-06-20T05:41:51.705Z,17.79
2019-06-20T05:42:51.813Z,17.74
2019-06-20T05:43:51.676Z,17.84
2019-06-20T05:44:51.686Z,17.84
2019-06-20T05:46:08.051Z,17.81
2019-06-20T05:46:52.651Z,17.74
2019-06-20T05:47:51.675Z,17.78
2019-06-20T05:48:51.664Z,17.82
2019-06-20T05:49:51.604Z,17.92
2019-06-20T05:50:51.589Z,17.88
2019-06-20T05:51:51.590Z,17.91
2019-06-20T05:52:51.567Z,17.91
2019-06-20T05:55:12.403Z,17.94
2019-06-20T05:56:12.364Z,18.03
2019-06-20T05:57:12.322Z,18.00
2019-06-20T05:58:12.346Z,18.13
2019-06-20T05:59:12.257Z,18.12
2019-06-20T06:00:12.238Z,18.37
2019-06-20T06:01:12.221Z,18.54
2019-06-20T06:02:12.198Z,18.64
2019-06-20T06:03:13.795Z,18.73
2019-06-20T06:04:12.185Z,18.65
2019-06-20T06:05:12.222Z,18.67
2019-06-20T06:06:12.516Z,18.87
2019-06-20T06:07:14.249Z,19.21
2019-06-20T06:08:12.125Z,19.54
2019-06-20T06:09:12.118Z,19.55
2019-06-20T06:10:12.144Z,19.36
2019-06-20T06:11:22.144Z,19.28
2019-06-20T06:12:12.162Z,19.31
2019-06-20T06:13:12.145Z,19.46
2019-06-20T06:14:12.139Z,19.83
2019-06-20T06:15:12.072Z,20.28
2019-06-20T06:16:25.398Z,20.50
2019-06-20T06:17:13.019Z,21.57
2019-06-20T06:18:22.091Z,21.61
2019-06-20T06:19:12.085Z,21.44
2019-06-20T06:20:12.019Z,21.29
2019-06-20T06:21:12.035Z,21.04
2019-06-20T06:22:22.631Z,20.89
2019-06-20T06:23:19.685Z,20.83
2019-06-20T06:24:20.699Z,20.95
2019-06-20T06:25:20.647Z,21.04
2019-06-20T06:26:12.063Z,20.96
2019-06-20T06:27:11.948Z,20.80
2019-06-20T06:28:12.712Z,20.71
2019-06-20T06:29:11.930Z,20.54
2019-06-20T06:30:11.914Z,20.53
2019-06-20T06:31:19.655Z,20.21
2019-06-20T06:32:11.956Z,20.02
2019-06-20T06:33:19.547Z,19.93
2019-06-20T06:34:21.967Z,19.76
2019-06-20T06:35:11.895Z,19.78
2019-06-20T06:36:11.846Z,19.70
2019-06-20T06:37:20.907Z,19.75
2019-06-20T06:38:22.543Z,19.80
2019-06-20T06:39:11.863Z,19.87
2019-06-20T06:40:11.803Z,19.87
2019-06-20T06:41:19.454Z,20.02
2019-06-20T06:42:19.359Z,19.91
2019-06-20T06:43:20.411Z,20.02
2019-06-20T06:44:20.544Z,20.02
2019-06-20T06:45:19.603Z,20.10
2019-06-20T06:46:20.404Z,20.09
2019-06-20T06:47:19.314Z,20.34
2019-06-20T06:48:20.354Z,20.53
2019-06-20T06:49:21.716Z,20.68
2019-06-20T06:51:26.607Z,21.78
2019-06-20T06:52:34.083Z,22.49
2019-06-20T06:53:26.561Z,22.41
2019-06-20T06:54:34.481Z,22.17
2019-06-20T06:55:35.335Z,22.29
2019-06-20T06:56:26.392Z,22.02
2019-06-20T06:57:26.377Z,21.95
2019-06-20T06:58:35.481Z,21.95
2019-06-20T07:00:42.757Z,22.16
2019-06-20T07:01:53.391Z,22.09
2019-06-20T07:02:52.587Z,22.04
2019-06-20T07:03:42.702Z,21.78
2019-06-20T07:05:57.550Z,21.66
2019-06-20T07:06:57.651Z,21.54
2019-06-20T07:07:57.452Z,21.57
2019-06-20T07:08:57.408Z,22.35
2019-06-20T07:09:57.454Z,23.47
2019-06-20T07:11:07.197Z,24.52
2019-06-20T07:11:57.404Z,25.22
2019-06-20T07:13:05.987Z,25.35
2019-06-20T07:14:06.229Z,25.20
2019-06-20T07:14:57.424Z,25.74
2019-06-20T07:17:12.217Z,26.46
2019-06-20T07:19:25.910Z,25.91
2019-06-20T07:20:33.431Z,26.01
2019-06-20T07:21:36.658Z,26.28
2019-06-20T07:22:33.394Z,26.79
2019-06-20T07:23:25.826Z,27.19
2019-06-20T07:24:33.441Z,27.26
2019-06-20T07:25:33.451Z,26.98
2019-06-20T07:26:25.794Z,26.67
2019-06-20T07:27:25.790Z,25.56
2019-06-20T07:28:25.777Z,24.82
2019-06-20T07:29:25.742Z,24.08
2019-06-20T07:30:25.797Z,23.90
2019-06-20T07:31:25.790Z,24.00
2019-06-20T07:32:25.715Z,24.57
2019-06-20T07:33:25.712Z,24.53
2019-06-20T07:34:25.689Z,25.17
2019-06-20T07:35:25.680Z,25.87
2019-06-20T07:36:25.709Z,25.94
2019-06-20T07:37:25.659Z,25.37
2019-06-20T07:38:25.647Z,25.20
2019-06-20T07:39:25.644Z,25.67
2019-06-20T07:40:25.628Z,25.34
2019-06-20T07:41:25.648Z,24.85
2019-06-20T07:42:25.626Z,25.16
2019-06-20T07:43:25.589Z,25.22
2019-06-20T07:44:25.585Z,25.46
2019-06-20T07:45:27.380Z,26.02
2019-06-20T07:46:25.567Z,26.68
2019-06-20T07:47:25.559Z,26.67
2019-06-20T07:48:25.561Z,26.62
2019-06-20T07:49:25.533Z,26.20
2019-06-20T07:50:25.516Z,26.79
2019-06-20T07:51:25.506Z,27.02
2019-06-20T07:52:25.560Z,27.53
2019-06-20T07:53:25.491Z,27.70
2019-06-20T07:54:25.501Z,27.50
2019-06-20T07:55:25.468Z,27.74
2019-06-20T07:56:25.452Z,28.01
2019-06-20T07:57:25.448Z,28.36
2019-06-20T07:58:25.444Z,28.78
2019-06-20T07:59:25.430Z,29.18
2019-06-20T08:00:25.443Z,29.15
2019-06-20T08:01:25.402Z,28.96
2019-06-20T08:02:25.401Z,29.41
2019-06-20T08:03:25.417Z,29.78
2019-06-20T08:04:25.368Z,29.89
2019-06-20T08:05:25.369Z,29.44
2019-06-20T08:06:25.347Z,29.07
2019-06-20T08:07:25.353Z,28.26
2019-06-20T08:08:25.339Z,27.43
2019-06-20T08:09:43.666Z,26.04
2019-06-20T08:10:26.302Z,25.43
2019-06-20T08:11:25.302Z,24.91
2019-06-20T08:12:25.281Z,24.54
2019-06-20T08:13:25.292Z,24.35
2019-06-20T08:14:25.262Z,24.38
2019-06-20T08:15:25.276Z,24.64
2019-06-20T08:16:25.242Z,24.37
2019-06-20T08:17:34.969Z,24.19
2019-06-20T08:18:26.220Z,24.56
2019-06-20T08:19:25.223Z,24.67
2019-06-20T08:20:25.211Z,25.06
2019-06-20T08:21:25.191Z,24.92
2019-06-20T08:22:25.187Z,24.61
2019-06-20T08:23:25.167Z,24.50
2019-06-20T08:24:25.153Z,24.38
2019-06-20T08:25:25.231Z,24.14
2019-06-20T08:26:25.139Z,23.85
2019-06-20T08:27:25.127Z,23.68
2019-06-20T08:28:25.114Z,23.46
2019-06-20T08:29:25.114Z,23.38
2019-06-20T08:30:25.092Z,23.50
2019-06-20T08:31:25.129Z,23.42
2019-06-20T08:32:25.074Z,23.32
2019-06-20T08:33:25.056Z,23.17
2019-06-20T08:34:25.048Z,23.07
2019-06-20T08:35:25.050Z,23.14
2019-06-20T08:36:25.040Z,23.38
2019-06-20T08:37:25.041Z,23.89
2019-06-20T08:38:25.005Z,24.77
2019-06-20T08:39:25.028Z,25.00
2019-06-20T08:40:24.988Z,24.92
2019-06-20T08:41:24.975Z,25.02
2019-06-20T08:42:24.976Z,24.94
2019-06-20T08:43:24.956Z,24.92
2019-06-20T08:44:24.934Z,24.45
2019-06-20T08:45:24.926Z,24.76
2019-06-20T08:46:24.942Z,24.49
2019-06-20T08:47:24.904Z,24.23
2019-06-20T08:48:24.893Z,24.00
2019-06-20T08:49:24.888Z,23.80
2019-06-20T08:50:24.888Z,23.55
2019-06-20T08:51:24.858Z,23.52
2019-06-20T08:52:24.864Z,23.32
2019-06-20T08:53:24.845Z,23.14
2019-06-20T08:54:24.825Z,23.20
2019-06-20T08:55:24.827Z,23.47
2019-06-20T08:56:24.813Z,23.50
2019-06-20T08:57:24.831Z,23.75
2019-06-20T08:58:24.791Z,24.41
2019-06-20T08:59:25.026Z,24.41
2019-06-20T09:00:24.775Z,24.90
2019-06-20T09:01:24.753Z,25.20
2019-06-20T09:02:24.785Z,25.35
2019-06-20T09:03:24.749Z,25.62
2019-06-20T09:04:24.723Z,25.35
2019-06-20T09:05:24.709Z,25.22
2019-06-20T09:06:24.703Z,24.71
2019-06-20T09:07:24.685Z,24.53
2019-06-20T09:08:24.695Z,24.31
2019-06-20T09:09:24.666Z,24.31
2019-06-20T09:10:24.706Z,23.97
2019-06-20T09:11:24.670Z,24.52
2019-06-20T09:12:24.639Z,25.15
2019-06-20T09:13:24.649Z,25.83
2019-06-20T09:14:24.741Z,26.73
2019-06-20T09:15:24.634Z,27.24
2019-06-20T09:16:25.017Z,27.88
2019-06-20T09:17:24.579Z,27.85
2019-06-20T09:18:24.574Z,27.42
2019-06-20T09:19:24.575Z,27.46
2019-06-20T09:20:24.553Z,26.73
2019-06-20T09:21:24.554Z,26.28
2019-06-20T09:22:24.523Z,25.34
2019-06-20T09:23:24.515Z,24.92
2019-06-20T09:24:24.505Z,24.76
2019-06-20T09:25:24.513Z,24.73
2019-06-20T09:26:24.494Z,24.56
2019-06-20T09:27:24.472Z,24.64
2019-06-20T09:28:24.458Z,24.29
2019-06-20T09:29:24.450Z,24.67
2019-06-20T09:30:24.452Z,24.94
2019-06-20T09:31:24.466Z,25.22
2019-06-20T09:32:24.442Z,25.99
2019-06-20T09:33:24.409Z,26.39
2019-06-20T09:34:24.396Z,26.17
2019-06-20T09:35:24.384Z,26.18
2019-06-20T09:36:24.376Z,26.68
2019-06-20T09:37:24.378Z,26.84
2019-06-20T09:38:24.366Z,27.51
2019-06-20T09:39:24.342Z,27.92
2019-06-20T09:40:24.330Z,27.35
2019-06-20T09:41:24.344Z,27.64
2019-06-20T09:42:24.313Z,28.04
2019-06-20T09:43:27.778Z,28.17
2019-06-20T09:44:24.312Z,28.11
2019-06-20T09:45:24.290Z,28.47
2019-06-20T09:46:24.269Z,28.16
2019-06-20T09:47:24.270Z,27.94
2019-06-20T09:48:24.249Z,27.54
2019-06-20T09:49:24.251Z,28.07
2019-06-20T09:50:24.247Z,28.31
2019-06-20T09:51:24.220Z,28.62
2019-06-20T09:52:24.223Z,28.84
2019-06-20T09:53:24.209Z,28.70
2019-06-20T09:54:24.333Z,27.94
2019-06-20T09:55:24.178Z,27.16
2019-06-20T09:56:24.185Z,26.59
2019-06-20T09:57:24.158Z,26.84
2019-06-20T09:58:24.160Z,26.98
2019-06-20T09:59:27.870Z,26.95
2019-06-20T10:00:24.127Z,27.47
2019-06-20T10:01:24.116Z,27.66
2019-06-20T10:02:24.125Z,26.92
2019-06-20T10:03:24.117Z,26.69
2019-06-20T10:04:24.089Z,26.40
2019-06-20T10:05:24.076Z,26.55
2019-06-20T10:06:24.063Z,25.64
2019-06-20T10:07:24.059Z,25.98
2019-06-20T10:08:24.046Z,26.73
2019-06-20T10:09:24.079Z,26.43
2019-06-20T10:10:24.024Z,26.42
2019-06-20T10:11:24.022Z,26.29
2019-06-20T10:12:24.012Z,26.17
2019-06-20T10:13:24.002Z,26.02
2019-06-20T10:14:23.979Z,25.71
2019-06-20T10:15:23.990Z,25.47
2019-06-20T10:16:23.960Z,25.47
2019-06-20T10:17:23.968Z,25.43
2019-06-20T10:18:23.993Z,25.47
2019-06-20T10:19:23.941Z,25.67
2019-06-20T10:20:23.949Z,25.90
2019-06-20T10:21:23.925Z,26.47
2019-06-20T10:22:23.897Z,26.73
2019-06-20T10:23:23.896Z,26.52
2019-06-20T10:24:23.940Z,26.58
2019-06-20T10:25:23.902Z,26.87
2019-06-20T10:26:23.860Z,26.65
2019-06-20T10:27:23.856Z,27.38
2019-06-20T10:28:23.841Z,27.43
2019-06-20T10:29:23.820Z,27.43
2019-06-20T10:30:23.818Z,27.38
2019-06-20T10:31:23.842Z,27.57
2019-06-20T10:32:23.802Z,27.57
2019-06-20T10:33:23.784Z,27.85
2019-06-20T10:34:23.768Z,27.76
2019-06-20T10:35:23.775Z,27.59
2019-06-20T10:36:23.773Z,26.91
2019-06-20T10:37:23.766Z,26.20
2019-06-20T10:38:23.731Z,26.06
2019-06-20T10:39:23.713Z,26.21
2019-06-20T10:40:23.710Z,26.55
2019-06-20T10:41:23.694Z,26.74
2019-06-20T10:42:23.712Z,26.84
2019-06-20T10:43:23.698Z,26.95
2019-06-20T10:44:23.662Z,26.83
2019-06-20T10:45:23.646Z,26.69
2019-06-20T10:46:23.653Z,26.52
2019-06-20T10:47:32.351Z,26.36
2019-06-20T10:48:24.631Z,26.29
2019-06-20T10:49:23.667Z,26.57
2019-06-20T10:50:23.599Z,26.67
2019-06-20T10:51:23.610Z,26.64
2019-06-20T10:52:23.572Z,26.55
2019-06-20T10:53:23.601Z,26.08
2019-06-20T10:54:23.566Z,26.29
2019-06-20T10:55:23.573Z,26.28
2019-06-20T10:56:23.531Z,26.36
2019-06-20T10:57:23.520Z,26.06
2019-06-20T10:58:23.513Z,26.18
2019-06-20T10:59:23.533Z,26.24
2019-06-20T11:00:30.961Z,26.40
2019-06-20T11:01:24.476Z,26.61
2019-06-20T11:02:23.469Z,26.59
2019-06-20T11:03:23.449Z,26.44
2019-06-20T11:04:23.456Z,26.22
2019-06-20T11:05:23.446Z,26.25
2019-06-20T11:06:23.444Z,26.35
2019-06-20T11:07:23.424Z,26.42
2019-06-20T11:08:23.401Z,26.39
2019-06-20T11:09:23.392Z,26.24
2019-06-20T11:10:23.389Z,26.12
2019-06-20T11:11:23.368Z,26.32
2019-06-20T11:12:23.352Z,26.06
2019-06-20T11:13:23.348Z,26.40
2019-06-20T11:14:23.331Z,26.43
2019-06-20T11:15:23.360Z,26.37
2019-06-20T11:16:23.356Z,26.52
2019-06-20T11:17:23.335Z,26.58
2019-06-20T11:18:23.285Z,26.67
2019-06-20T11:19:23.284Z,26.62
2019-06-20T11:20:23.274Z,26.67
2019-06-20T11:21:23.307Z,26.79
2019-06-20T11:22:23.250Z,26.80
2019-06-20T11:23:23.245Z,26.84
2019-06-20T11:24:23.228Z,26.81
2019-06-20T11:25:23.216Z,26.98
2019-06-20T11:26:23.237Z,27.29
2019-06-20T11:27:23.223Z,27.58
2019-06-20T11:28:23.187Z,27.58
2019-06-20T11:29:23.188Z,27.29
2019-06-20T11:30:23.156Z,27.13
2019-06-20T11:31:23.141Z,27.10
2019-06-20T11:32:23.130Z,26.86
2019-06-20T11:33:23.142Z,26.65
2019-06-20T11:34:23.213Z,26.67
2019-06-20T11:35:23.099Z,26.50
2019-06-20T11:36:23.094Z,26.28
2019-06-20T11:37:23.090Z,26.02
2019-06-20T11:38:23.105Z,25.74
2019-06-20T11:39:23.063Z,25.79
2019-06-20T11:40:23.071Z,26.17
2019-06-20T11:41:23.038Z,26.29
2019-06-20T11:42:23.020Z,26.37
2019-06-20T11:43:23.026Z,26.25
2019-06-20T11:44:23.015Z,26.25
2019-06-20T11:45:23.025Z,26.49
2019-06-20T11:46:22.998Z,26.57
2019-06-20T11:47:22.985Z,26.54
2019-06-20T11:48:22.964Z,26.62
2019-06-20T11:49:22.979Z,26.36
2019-06-20T11:50:22.944Z,26.46
2019-06-20T11:51:22.942Z,26.68
2019-06-20T11:52:22.911Z,26.84
2019-06-20T11:53:22.914Z,26.74
2019-06-20T11:54:22.921Z,26.72
2019-06-20T11:55:22.893Z,26.79
2019-06-20T11:56:22.876Z,26.77
2019-06-20T11:57:22.857Z,26.59
2019-06-20T11:58:23.637Z,26.59
2019-06-20T11:59:22.856Z,26.55
2019-06-20T12:00:22.889Z,26.06
2019-06-20T12:01:32.558Z,25.93
2019-06-20T12:02:23.805Z,26.31
2019-06-20T12:03:22.825Z,26.57
2019-06-20T12:04:22.784Z,26.84
2019-06-20T12:05:22.786Z,26.94
2019-06-20T12:06:22.770Z,27.11
2019-06-20T12:07:22.750Z,26.99
2019-06-20T12:08:22.745Z,26.80
2019-06-20T12:09:22.737Z,27.11
2019-06-20T12:10:22.714Z,27.33
2019-06-20T12:11:22.720Z,27.47
2019-06-20T12:12:22.724Z,27.35
2019-06-20T12:13:22.684Z,27.57
2019-06-20T12:14:22.718Z,27.64
2019-06-20T12:15:22.667Z,27.66
2019-06-20T12:16:22.672Z,27.74
2019-06-20T12:17:22.647Z,27.88
2019-06-20T12:18:22.640Z,27.57
2019-06-20T12:19:22.623Z,27.19
2019-06-20T12:20:22.606Z,27.04
2019-06-20T12:21:22.633Z,27.23
2019-06-20T12:22:22.580Z,27.24
2019-06-20T12:23:22.573Z,27.10
2019-06-20T12:24:22.565Z,27.10
2019-06-20T12:25:22.553Z,26.96
2019-06-20T12:26:22.547Z,26.98
2019-06-20T12:27:22.613Z,26.94
2019-06-20T12:28:22.518Z,26.96
2019-06-20T12:29:22.513Z,26.83
2019-06-20T12:30:22.499Z,26.96
2019-06-20T12:31:22.501Z,27.13
2019-06-20T12:32:22.478Z,27.26
2019-06-20T12:33:22.498Z,27.43
2019-06-20T12:34:22.564Z,27.66
2019-06-20T12:35:22.447Z,27.31
2019-06-20T12:36:22.437Z,27.54
2019-06-20T12:37:22.431Z,27.57
2019-06-20T12:38:22.419Z,27.67
2019-06-20T12:39:22.421Z,27.69
2019-06-20T12:40:22.392Z,27.62
2019-06-20T12:41:22.374Z,27.66
2019-06-20T12:42:22.363Z,27.79
2019-06-20T12:43:22.384Z,27.71
2019-06-20T12:44:22.363Z,27.61
2019-06-20T12:45:22.339Z,27.50
2019-06-20T12:46:22.323Z,27.38
2019-06-20T12:47:22.323Z,27.26
2019-06-20T12:48:22.306Z,27.48
2019-06-20T12:49:24.023Z,27.48
2019-06-20T12:50:22.285Z,27.64
2019-06-20T12:51:22.267Z,27.76
2019-06-20T12:52:22.268Z,27.98
2019-06-20T12:53:22.246Z,28.09
2019-06-20T12:54:22.234Z,27.99
2019-06-20T12:55:22.269Z,27.84
2019-06-20T12:56:22.210Z,27.67
2019-06-20T12:57:22.211Z,27.48
2019-06-20T12:58:22.204Z,27.38
2019-06-20T12:59:22.199Z,27.11
2019-06-20T13:00:22.174Z,26.94
2019-06-20T13:01:35.553Z,27.06