createdAt,value
2023-02-12T00:01:13.800Z,30.3
2023-02-12T00:04:02.592Z,20.8
2023-02-12T00:06:50.329Z,21.5
2023-02-12T00:09:37.758Z,19.7
2023-02-12T00:12:25.244Z,23.3
2023-02-12T00:15:12.657Z,17
2023-02-12T00:18:00.036Z,23.3
2023-02-12T00:20:47.792Z,14.7
2023-02-12T00:23:36.169Z,25.8
2023-02-12T00:26:25.858Z,21.4
2023-02-12T00:29:13.260Z,17.1
2023-02-12T00:32:00.764Z,23.8
2023-02-12T00:34:48.370Z,18.1
2023-02-12T00:37:36.701Z,18.9
2023-02-12T00:40:24.132Z,14.3
2023-02-12T00:43:11.555Z,18.6
2023-02-12T00:45:59.338Z,16.7
2023-02-12T00:48:47.785Z,22
2023-02-12T00:51:36.343Z,16
2023-02-12T00:54:23.977Z,23
2023-02-12T00:57:11.540Z,19.2
2023-02-12T00:59:59.283Z,20.5
2023-02-12T01:02:47.086Z,18.7
2023-02-12T01:05:35.656Z,17
2023-02-12T01:08:23.236Z,17.5
2023-02-12T01:11:10.787Z,19.3
2023-02-12T01:13:58.757Z,23
2023-02-12T01:16:46.177Z,21.3
2023-02-12T01:19:34.601Z,19.7
2023-02-12T01:22:21.938Z,18
2023-02-12T01:25:09.675Z,16.9
2023-02-12T01:27:57.819Z,21.4
2023-02-12T01:30:45.153Z,21
2023-02-12T01:33:32.747Z,14.5
2023-02-12T01:36:20.189Z,17
2023-02-12T01:39:08.814Z,15.7
2023-02-12T01:41:56.993Z,21
2023-02-12T01:44:44.273Z,25.2
2023-02-12T01:48:28.389Z,22.8
2023-02-12T01:51:20.809Z,15.5
2023-02-12T01:54:10.375Z,16.4
2023-02-12T01:57:00.261Z,25.3
2023-02-12T01:59:50.160Z,16.9
2023-02-12T02:02:41.293Z,17.1
2023-02-12T02:05:32.500Z,14.6
2023-02-12T02:08:28.015Z,19.6
2023-02-12T02:11:16.009Z,16.5
2023-02-12T02:14:35.338Z,18.5
2023-02-12T02:17:26.162Z,16.2
2023-02-12T02:20:24.569Z,17.7
2023-02-12T02:23:32.200Z,16.7
2023-02-12T02:26:39.567Z,16.7
2023-02-12T02:30:21.012Z,19.8
2023-02-12T02:33:19.489Z,15.5
2023-02-12T02:36:17.326Z,13.2
2023-02-12T02:39:12.968Z,20.7
2023-02-12T02:42:08.371Z,19.2
2023-02-12T02:45:02.557Z,23
2023-02-12T02:47:57.618Z,16
2023-02-12T02:50:50.446Z,16.3
2023-02-12T02:53:42.224Z,14.6
2023-02-12T02:56:34.291Z,19.7
2023-02-12T02:59:26.020Z,16.2
2023-02-12T03:02:19.302Z,14.5
2023-02-12T03:05:10.108Z,12.4
2023-02-12T03:08:02.983Z,14.1
2023-02-12T03:10:56.207Z,11.6
2023-02-12T03:13:48.192Z,17.2
2023-02-12T03:16:42.520Z,11.5
2023-02-12T03:19:36.204Z,18.4
2023-02-12T03:22:28.437Z,18.5
2023-02-12T03:25:19.292Z,13.7
2023-02-12T03:28:11.538Z,11.6
2023-02-12T03:31:03.844Z,13.7
2023-02-12T03:33:57.846Z,20.5
2023-02-12T03:36:54.335Z,16.7
2023-02-12T03:39:47.414Z,19.4
2023-02-12T03:42:42.562Z,19.9
2023-02-12T03:45:40.063Z,18.3
2023-02-12T03:48:35.431Z,15.6
2023-02-12T03:51:30.092Z,18.9
2023-02-12T03:54:21.312Z,17.8
2023-02-12T03:57:09.302Z,15.9
2023-02-12T04:00:01.948Z,16.4
2023-02-12T04:02:54.388Z,12.8
2023-02-12T04:05:42.542Z,19.8
2023-02-12T04:08:29.860Z,20.1
2023-02-12T04:11:18.284Z,13.5
2023-02-12T04:14:15.146Z,13.7
2023-02-12T04:17:11.915Z,14.6
2023-02-12T04:20:11.433Z,15.1
2023-02-12T04:23:10.211Z,17.2
2023-02-12T04:26:07.524Z,11.7
2023-02-12T04:29:08.419Z,13.7
2023-02-12T04:32:05.281Z,11.8
2023-02-12T04:34:59.950Z,12.9
2023-02-12T04:37:53.210Z,15.7
2023-02-12T04:40:47.476Z,10
2023-02-12T04:43:37.108Z,11.9
2023-02-12T04:46:24.591Z,20.3
2023-02-12T04:49:12.024Z,16.2
2023-02-12T04:52:01.795Z,13.5
2023-02-12T04:54:49.535Z,14.1
2023-02-12T04:57:36.984Z,12.7
2023-02-12T05:00:24.447Z,9.8
2023-02-12T05:03:12.204Z,10.2
2023-02-12T05:05:59.669Z,18.1
2023-02-12T05:08:49.204Z,18.8
2023-02-12T05:11:38.397Z,20.4
2023-02-12T05:14:25.916Z,13.9
2023-02-12T05:17:13.785Z,21.4
2023-02-12T05:20:01.204Z,15.1
2023-02-12T05:22:50.232Z,17.1
2023-02-12T05:25:38.911Z,12.9
2023-02-12T05:28:26.265Z,16.1
2023-02-12T05:31:14.698Z,14.8
2023-02-12T05:34:04.003Z,14.8
2023-02-12T05:36:53.888Z,15.7
2023-02-12T05:39:41.141Z,13.6
2023-02-12T05:42:28.552Z,10.5
2023-02-12T05:45:15.940Z,14.4
2023-02-12T05:48:03.319Z,17.1
2023-02-12T05:50:53.165Z,17.9
2023-02-12T05:53:46.317Z,14.8
2023-02-12T05:56:36.346Z,15.3
2023-02-12T05:59:28.759Z,16.4
2023-02-12T06:02:16.786Z,7.3
2023-02-12T06:05:04.570Z,12.8
2023-02-12T06:07:52.762Z,13.9
2023-02-12T06:10:40.122Z,17
2023-02-12T06:13:27.455Z,11.4
2023-02-12T06:16:15.677Z,11.3
2023-02-12T06:19:05.412Z,11.9
2023-02-12T06:21:53.026Z,11.1
2023-02-12T06:24:40.351Z,14.8
2023-02-12T06:27:27.721Z,17.3
2023-02-12T06:30:15.043Z,14.5
2023-02-12T06:33:02.754Z,14.6
2023-02-12T06:35:50.031Z,15.9
2023-02-12T06:38:37.522Z,11.1
2023-02-12T06:41:25.019Z,14.7
2023-02-12T06:44:12.518Z,14.6
2023-02-12T06:47:00.277Z,17.2
2023-02-12T06:49:48.124Z,11
2023-02-12T06:52:36.492Z,15
2023-02-12T06:55:23.976Z,18.8
2023-02-12T06:58:11.289Z,20.3
2023-02-12T07:00:58.794Z,14.8
2023-02-12T07:03:57.720Z,18.7
2023-02-12T07:06:47.818Z,20.2
2023-02-12T07:09:36.730Z,28.1
2023-02-12T07:12:24.076Z,21
2023-02-12T07:15:11.557Z,24.7
2023-02-12T07:17:59.275Z,22
2023-02-12T07:20:46.907Z,21.3
2023-02-12T07:23:35.546Z,19
2023-02-12T07:26:23.979Z,21.2
2023-02-12T07:29:11.390Z,25.9
2023-02-12T07:31:59.060Z,22.1
2023-02-12T07:34:46.553Z,23.6
2023-02-12T07:37:35.061Z,27.2
2023-02-12T07:40:22.478Z,19.7
2023-02-12T07:43:09.908Z,24.8
2023-02-12T07:45:57.546Z,24.3
2023-02-12T07:48:52.358Z,24.4
2023-02-12T07:51:39.642Z,20.8
2023-02-12T07:54:27.368Z,23.2
2023-02-12T07:57:14.645Z,24.9
2023-02-12T08:00:02.508Z,19.6
2023-02-12T08:02:52.141Z,23.1
2023-02-12T08:05:39.721Z,22.8
2023-02-12T08:08:27.581Z,25.9
2023-02-12T08:11:15.770Z,29
2023-02-12T08:14:03.504Z,24.6
2023-02-12T08:16:51.186Z,25.5
2023-02-12T08:19:38.692Z,26.3
2023-02-12T08:22:26.222Z,28.2
2023-02-12T08:25:13.718Z,34.3
2023-02-12T08:28:01.261Z,27
2023-02-12T08:30:49.317Z,21.6
2023-02-12T08:33:37.149Z,21.7
2023-02-12T08:36:24.591Z,26
2023-02-12T08:39:14.428Z,22.7
2023-02-12T08:42:02.827Z,26
2023-02-12T08:44:50.417Z,24
2023-02-12T08:47:37.863Z,27.2
2023-02-12T08:50:25.224Z,25
2023-02-12T08:53:12.587Z,22.1
2023-02-12T08:55:59.940Z,27.3
2023-02-12T08:58:48.300Z,23.2
2023-02-12T09:01:36.768Z,24.8
2023-02-12T09:04:26.331Z,24.4
2023-02-12T09:07:14.707Z,22.5
2023-02-12T09:10:02.719Z,23
2023-02-12T09:12:52.852Z,21
2023-02-12T09:15:40.241Z,18.6
2023-02-12T09:18:29.834Z,24.4
2023-02-12T09:21:17.542Z,21.3
2023-02-12T09:24:04.990Z,23.7
2023-02-12T09:26:53.105Z,22.5
2023-02-12T09:29:40.710Z,28.8
2023-02-12T09:32:28.077Z,23.5
2023-02-12T09:35:15.644Z,22.2
2023-02-12T09:38:03.748Z,20.3
2023-02-12T09:40:52.123Z,28.1
2023-02-12T09:44:00.887Z,25.2
2023-02-12T09:46:56.517Z,25.3
2023-02-12T09:49:54.685Z,28.3
2023-02-12T09:52:58.161Z,25
2023-02-12T09:55:46.460Z,25.2
2023-02-12T09:58:34.978Z,25.2
2023-02-12T10:01:29.038Z,18.8
2023-02-12T10:04:16.894Z,24.2
2023-02-12T10:07:12.133Z,27.3
2023-02-12T10:10:11.578Z,27
2023-02-12T10:13:13.154Z,27
2023-02-12T10:16:11.804Z,23.3
2023-02-12T10:19:13.363Z,26.3
2023-02-12T10:22:18.221Z,26.6
2023-02-12T10:25:17.032Z,26.3
2023-02-12T10:28:11.942Z,28.6
2023-02-12T10:31:04.228Z,25.9
2023-02-12T10:34:01.042Z,24.4
2023-02-12T10:36:59.258Z,19.2
2023-02-12T10:39:50.228Z,20.7
2023-02-12T10:42:44.749Z,17.3
2023-02-12T10:45:36.175Z,22.5
2023-02-12T10:48:26.670Z,24.1
2023-02-12T10:51:18.879Z,24.2
2023-02-12T10:54:44.292Z,25.1
2023-02-12T10:57:33.798Z,16.1
2023-02-12T11:00:24.616Z,18.5
2023-02-12T11:03:15.931Z,19.1
2023-02-12T11:06:08.788Z,22.3
2023-02-12T11:09:00.257Z,14.5
2023-02-12T11:11:50.293Z,13
2023-02-12T11:14:38.489Z,13.8
2023-02-12T11:17:33.321Z,12.4
2023-02-12T11:20:23.366Z,12.3
2023-02-12T11:23:14.520Z,14.6
2023-02-12T11:26:12.240Z,17.6
2023-02-12T11:29:12.520Z,14.8
2023-02-12T11:32:05.051Z,17.7
2023-02-12T11:35:00.337Z,13.9
2023-02-12T11:37:51.250Z,15.3
2023-02-12T11:40:41.888Z,14.7
2023-02-12T11:43:32.636Z,24.6
2023-02-12T11:46:24.084Z,11.2
2023-02-12T11:49:13.354Z,17.2
2023-02-12T11:52:06.566Z,16.8
2023-02-12T11:55:06.108Z,14.1
2023-02-12T11:58:07.166Z,20.9
2023-02-12T12:01:05.276Z,17.6
2023-02-12T12:03:59.808Z,16.7
2023-02-12T12:06:53.551Z,22.9
2023-02-12T12:09:45.804Z,18.9
2023-02-12T12:12:44.069Z,16.4
2023-02-12T12:15:39.203Z,18.7
2023-02-12T12:19:02.762Z,15.7
2023-02-12T12:23:04.391Z,16
2023-02-12T12:25:59.232Z,25.6
2023-02-12T12:28:53.345Z,15.6
2023-02-12T12:31:51.315Z,26.1
2023-02-12T12:34:42.982Z,15.1
2023-02-12T12:37:30.532Z,19
2023-02-12T12:40:27.733Z,16.3
2023-02-12T12:43:27.794Z,19.4
2023-02-12T12:46:24.363Z,14
2023-02-12T12:49:30.562Z,18.7
2023-02-12T12:52:33.899Z,22.3
2023-02-12T12:55:38.985Z,13.9
2023-02-12T12:58:38.929Z,20.1
2023-02-12T13:01:44.221Z,14.9
2023-02-12T13:04:46.412Z,19.6
2023-02-12T13:07:55.000Z,24
2023-02-12T13:10:50.484Z,17.9
2023-02-12T13:13:44.016Z,14.8
2023-02-12T13:16:35.770Z,14.8
2023-02-12T13:19:29.521Z,20
2023-02-12T13:22:29.051Z,16.8
2023-02-12T13:25:22.918Z,12.5
2023-02-12T13:28:17.182Z,14.5
2023-02-12T13:31:31.565Z,14.2
2023-02-12T13:34:30.969Z,16.2
2023-02-12T13:37:21.262Z,17.8
2023-02-12T13:40:21.674Z,13.7
2023-02-12T13:43:11.235Z,15.4
2023-02-12T13:46:16.024Z,15.3
2023-02-12T13:49:11.409Z,16.1
2023-02-12T13:52:09.364Z,18.7
2023-02-12T13:55:04.495Z,16.1
2023-02-12T13:58:06.653Z,15.1
2023-02-12T14:01:33.395Z,20.3
2023-02-12T14:04:26.230Z,20
2023-02-12T14:07:16.390Z,14.9
2023-02-12T14:10:04.584Z,16.1
2023-02-12T14:12:53.814Z,19.6
2023-02-12T14:15:44.896Z,15.3
2023-02-12T14:18:36.134Z,20.1
2023-02-12T14:21:23.559Z,15
2023-02-12T14:24:27.823Z,19.2
2023-02-12T14:27:35.068Z,22.2
2023-02-12T14:30:29.622Z,19.9
2023-02-12T14:33:20.261Z,20.8
2023-02-12T14:36:11.487Z,19.4
2023-02-12T14:39:04.611Z,16.4
2023-02-12T14:42:14.511Z,14.9
2023-02-12T14:45:40.704Z,14
2023-02-12T14:48:28.159Z,14.7
2023-02-12T14:51:38.014Z,10.5
2023-02-12T14:54:31.964Z,8.3
2023-02-12T14:57:24.821Z,10.3
2023-02-12T15:00:15.000Z,13
2023-02-12T15:03:11.475Z,11.4
2023-02-12T15:06:06.964Z,12.8
2023-02-12T15:09:01.838Z,9.2
2023-02-12T15:11:56.812Z,10.7
2023-02-12T15:14:50.522Z,9.3
2023-02-12T15:17:46.635Z,12
2023-02-12T15:20:42.073Z,8.9
2023-02-12T15:23:36.068Z,11.9
2023-02-12T15:26:25.889Z,10.5
2023-02-12T15:29:16.789Z,12.7
2023-02-12T15:32:09.314Z,15.5
2023-02-12T15:35:05.234Z,13.8
2023-02-12T15:38:08.122Z,11.2
2023-02-12T15:41:06.228Z,13.2
2023-02-12T15:44:08.258Z,8.8
2023-02-12T15:47:06.478Z,12.2
2023-02-12T15:49:59.155Z,11.7
2023-02-12T15:52:46.597Z,7.9
2023-02-12T15:55:36.864Z,8.2
2023-02-12T15:58:28.712Z,10.3
2023-02-12T16:01:25.593Z,11
2023-02-12T16:04:15.462Z,10.6
2023-02-12T16:07:03.019Z,11.9
2023-02-12T16:09:52.364Z,9.4
2023-02-12T16:12:40.332Z,12.2
2023-02-12T16:15:27.981Z,9.4
2023-02-12T16:18:19.892Z,8.4
2023-02-12T16:21:09.475Z,11.3
2023-02-12T16:24:00.240Z,13.9
2023-02-12T16:26:48.941Z,13.3
2023-02-12T16:29:37.297Z,11.4
2023-02-12T16:32:30.729Z,10.7
2023-02-12T16:35:23.010Z,15.6
2023-02-12T16:38:14.214Z,11.5
2023-02-12T16:41:35.219Z,12.8
2023-02-12T16:44:38.290Z,11.7
2023-02-12T16:47:25.683Z,16.3
2023-02-12T16:50:13.202Z,12.3
2023-02-12T16:53:01.391Z,18.3
2023-02-12T16:55:51.859Z,12.5
2023-02-12T16:58:39.287Z,14.7
2023-02-12T17:01:26.609Z,16.6
2023-02-12T17:04:16.662Z,14.4
2023-02-12T17:07:03.989Z,15.6
2023-02-12T17:10:04.014Z,13.8
2023-02-12T17:12:53.147Z,19.5
2023-02-12T17:15:40.700Z,29.5
2023-02-12T17:18:31.954Z,16
2023-02-12T17:21:20.604Z,18.7
2023-02-12T17:24:12.359Z,13.9
2023-02-12T17:27:05.004Z,17.1
2023-02-12T17:29:52.572Z,15.9
2023-02-12T17:32:40.185Z,14.8
2023-02-12T17:35:27.793Z,16.6
2023-02-12T17:38:15.759Z,15.5
2023-02-12T17:41:03.069Z,16.2
2023-02-12T17:43:54.835Z,12.6
2023-02-12T17:46:42.418Z,20.2
2023-02-12T17:49:29.919Z,16.3
2023-02-12T17:52:18.561Z,13.9
2023-02-12T17:55:05.938Z,17.3
2023-02-12T17:57:55.974Z,21.3
2023-02-12T18:00:43.453Z,19.4
2023-02-12T18:03:30.900Z,15.2
2023-02-12T18:06:18.659Z,22.1
2023-02-12T18:09:09.466Z,21.3
2023-02-12T18:11:56.835Z,16.8
2023-02-12T18:14:44.674Z,15.5
2023-02-12T18:17:32.070Z,17.2
2023-02-12T18:20:19.898Z,17.8
2023-02-12T18:23:07.459Z,21.6
2023-02-12T18:25:55.000Z,18
2023-02-12T18:28:42.397Z,11.4
2023-02-12T18:31:30.780Z,16.1
2023-02-12T18:34:18.525Z,16
2023-02-12T18:37:05.872Z,17.1
2023-02-12T18:39:53.983Z,13.9
2023-02-12T18:42:41.284Z,18.7
2023-02-12T18:45:28.714Z,20.3
2023-02-12T18:48:16.038Z,16.3
2023-02-12T18:51:03.728Z,21.1
2023-02-12T18:53:53.161Z,19
2023-02-12T18:56:41.521Z,17.8
2023-02-12T18:59:31.289Z,16.8
2023-02-12T19:02:18.823Z,19.9
2023-02-12T19:05:06.373Z,28.9
2023-02-12T19:07:54.410Z,17.6
2023-02-12T19:10:42.233Z,20.9
2023-02-12T19:13:32.882Z,15.5
2023-02-12T19:16:20.443Z,18
2023-02-12T19:19:09.750Z,15.6
2023-02-12T19:21:58.312Z,20.5
2023-02-12T19:24:47.137Z,18.1
2023-02-12T19:27:36.459Z,17.4
2023-02-12T19:30:23.900Z,21.7
2023-02-12T19:33:11.344Z,26.9
2023-02-12T19:35:58.777Z,24.5
2023-02-12T19:38:46.357Z,17.4
2023-02-12T19:41:34.232Z,21
2023-02-12T19:44:25.290Z,19.8
2023-02-12T19:47:12.792Z,19.5
2023-02-12T19:50:00.864Z,20.5
2023-02-12T19:52:49.810Z,21.6
2023-02-12T19:55:37.316Z,19.9
2023-02-12T19:58:24.654Z,23.3
2023-02-12T20:01:12.116Z,23.9
2023-02-12T20:04:02.510Z,22
2023-02-12T20:06:50.623Z,27.3
2023-02-12T20:09:38.354Z,23.7
2023-02-12T20:12:25.860Z,22.4
2023-02-12T20:15:13.199Z,23.3
2023-02-12T20:18:00.711Z,21.1
2023-02-12T20:20:48.574Z,24.9
2023-02-12T20:23:36.918Z,23
2023-02-12T20:26:25.037Z,22.1
2023-02-12T20:29:13.049Z,20.7
2023-02-12T20:32:00.541Z,19
2023-02-12T20:34:51.109Z,21.2
2023-02-12T20:37:38.759Z,19.2
2023-02-12T20:40:26.679Z,18.3
2023-02-12T20:43:14.028Z,19.6
2023-02-12T20:46:01.794Z,18.2
2023-02-12T20:48:50.823Z,18.9
2023-02-12T20:51:39.665Z,22.8
2023-02-12T20:54:27.960Z,18.4
2023-02-12T20:57:15.383Z,22.5
2023-02-12T21:00:03.217Z,17.5
2023-02-12T21:02:52.848Z,20.3
2023-02-12T21:05:40.378Z,26.2
2023-02-12T21:08:27.758Z,20.1
2023-02-12T21:11:15.998Z,19.7
2023-02-12T21:14:21.166Z,24.9
2023-02-12T21:17:11.143Z,23
2023-02-12T21:19:58.804Z,23.8
2023-02-12T21:22:46.132Z,20.7
2023-02-12T21:25:33.858Z,24.5
2023-02-12T21:28:21.815Z,21.3
2023-02-12T21:31:09.573Z,25.4
2023-02-12T21:33:59.124Z,21.5
2023-02-12T21:36:48.438Z,16.1
2023-02-12T21:39:39.071Z,18.2
2023-02-12T21:42:26.514Z,15.3
2023-02-12T21:45:13.842Z,19.2
2023-02-12T21:48:02.009Z,22.7
2023-02-12T21:50:50.040Z,17.7
2023-02-12T21:53:37.541Z,15.5
2023-02-12T21:56:24.865Z,19.3
2023-02-12T21:59:13.123Z,22.1
2023-02-12T22:02:01.902Z,13.7
2023-02-12T22:04:50.754Z,16.2
2023-02-12T22:07:39.186Z,14
2023-02-12T22:10:26.610Z,18.7
2023-02-12T22:13:14.375Z,16.9
2023-02-12T22:16:01.853Z,16.4
2023-02-12T22:18:58.931Z,17.5
2023-02-12T22:21:47.589Z,13.6
2023-02-12T22:24:36.619Z,12.8
2023-02-12T22:27:23.870Z,16.4
2023-02-12T22:30:11.747Z,17.3
2023-02-12T22:32:59.655Z,17.4
2023-02-12T22:35:47.047Z,13.3
2023-02-12T22:38:35.266Z,13.3
2023-02-12T22:41:24.347Z,16.9
2023-02-12T22:44:12.921Z,17
2023-02-12T22:47:01.482Z,13.3
2023-02-12T22:49:50.379Z,11.3
2023-02-12T22:52:37.727Z,15.2
2023-02-12T22:55:25.126Z,13.6
2023-02-12T22:58:12.475Z,14.2
2023-02-12T23:01:00.866Z,16
2023-02-12T23:03:53.250Z,17
2023-02-12T23:06:40.686Z,12.6
2023-02-12T23:09:28.753Z,12.8
2023-02-12T23:12:16.273Z,11.6
2023-02-12T23:15:03.614Z,11.4
2023-02-12T23:17:52.039Z,10.7
2023-02-12T23:20:39.354Z,11.1
2023-02-12T23:23:26.814Z,11.7
2023-02-12T23:26:14.171Z,12.5
2023-02-12T23:29:01.634Z,11.3
2023-02-12T23:31:49.291Z,12.3
2023-02-12T23:34:37.427Z,9.6
2023-02-12T23:37:26.643Z,10.9
2023-02-12T23:40:13.965Z,9.3
2023-02-12T23:43:01.520Z,9.2
2023-02-12T23:45:49.637Z,10.1
2023-02-12T23:48:37.345Z,8.2
2023-02-12T23:51:26.260Z,8.7
2023-02-12T23:54:13.722Z,8.2
2023-02-12T23:57:01.249Z,9.4
2023-02-12T23:59:48.759Z,8.6
