createdAt,value
2018-12-25T00:02:28.046Z,17.43
2018-12-25T00:04:58.150Z,14.23
2018-12-25T00:07:28.287Z,17.87
2018-12-25T00:09:58.415Z,17.13
2018-12-25T00:12:28.522Z,16.87
2018-12-25T00:14:58.630Z,16.83
2018-12-25T00:17:28.736Z,13.07
2018-12-25T00:19:58.847Z,14.17
2018-12-25T00:22:28.933Z,17.87
2018-12-25T00:24:59.054Z,19.40
2018-12-25T00:27:29.180Z,13.60
2018-12-25T00:29:59.303Z,18.13
2018-12-25T00:32:29.418Z,15.63
2018-12-25T00:34:59.540Z,16.50
2018-12-25T00:37:29.655Z,17.87
2018-12-25T00:39:59.746Z,18.77
2018-12-25T00:42:29.863Z,13.57
2018-12-25T00:45:00.469Z,13.30
2018-12-25T00:47:30.677Z,16.17
2018-12-25T00:50:00.787Z,19.23
2018-12-25T00:52:30.997Z,18.13
2018-12-25T00:55:01.079Z,17.90
2018-12-25T00:57:31.190Z,18.67
2018-12-25T01:00:01.306Z,21.43
2018-12-25T01:02:31.390Z,20.60
2018-12-25T01:05:01.557Z,17.07
2018-12-25T01:07:31.646Z,21.70
2018-12-25T01:10:01.871Z,16.53
2018-12-25T01:12:31.970Z,23.37
2018-12-25T01:15:02.083Z,17.23
2018-12-25T01:17:33.178Z,18.00
2018-12-25T01:20:03.339Z,15.43
2018-12-25T01:22:33.467Z,17.73
2018-12-25T01:25:03.575Z,15.80
2018-12-25T01:27:33.770Z,17.63
2018-12-25T01:30:03.882Z,21.20
2018-12-25T01:32:34.124Z,19.23
2018-12-25T01:35:04.198Z,21.13
2018-12-25T01:37:34.326Z,23.53
2018-12-25T01:40:04.711Z,21.40
2018-12-25T01:42:34.798Z,22.93
2018-12-25T01:45:05.491Z,23.77
2018-12-25T01:47:35.595Z,21.47
2018-12-25T01:50:05.887Z,24.43
2018-12-25T01:52:35.988Z,28.67
2018-12-25T01:55:06.879Z,23.23
2018-12-25T01:57:36.977Z,24.13
2018-12-25T02:00:07.570Z,23.20
2018-12-25T02:02:37.706Z,25.23
2018-12-25T02:05:07.839Z,22.83
2018-12-25T02:07:37.950Z,26.23
2018-12-25T02:10:08.066Z,22.37
2018-12-25T02:12:38.464Z,23.30
2018-12-25T02:15:08.551Z,23.30
2018-12-25T02:17:38.667Z,18.13
2018-12-25T02:20:08.770Z,20.23
2018-12-25T02:22:38.918Z,21.80
2018-12-25T02:25:09.019Z,18.30
2018-12-25T02:27:40.167Z,22.17
2018-12-25T02:30:10.375Z,22.07
2018-12-25T02:32:40.506Z,24.63
2018-12-25T02:35:10.634Z,18.87
2018-12-25T02:37:40.728Z,21.17
2018-12-25T02:40:10.892Z,18.47
2018-12-25T02:42:40.997Z,23.23
2018-12-25T02:45:11.351Z,20.27
2018-12-25T02:47:42.406Z,24.33
2018-12-25T02:50:12.579Z,22.47
2018-12-25T02:52:42.675Z,22.73
2018-12-25T02:55:13.047Z,22.43
2018-12-25T02:57:43.156Z,22.17
2018-12-25T03:00:13.280Z,22.17
2018-12-25T03:02:43.408Z,25.47
2018-12-25T03:05:25.066Z,17.80
2018-12-25T03:07:55.161Z,22.10
2018-12-25T03:10:25.281Z,21.37
2018-12-25T03:12:55.414Z,19.17
2018-12-25T03:15:25.507Z,20.00
2018-12-25T03:17:55.666Z,20.93
2018-12-25T03:20:25.750Z,23.07
2018-12-25T03:22:55.973Z,20.30
2018-12-25T03:25:26.046Z,22.03
2018-12-25T03:27:56.163Z,17.37
2018-12-25T03:30:26.285Z,19.23
2018-12-25T03:32:56.375Z,21.90
2018-12-25T03:35:26.495Z,18.77
2018-12-25T03:37:56.592Z,19.80
2018-12-25T03:40:26.726Z,19.83
2018-12-25T03:42:56.807Z,19.27
2018-12-25T03:45:28.415Z,17.07
2018-12-25T03:47:58.522Z,15.53
2018-12-25T03:50:28.719Z,18.07
2018-12-25T03:52:58.827Z,18.70
2018-12-25T03:55:28.924Z,18.43
2018-12-25T03:57:59.422Z,14.50
2018-12-25T04:00:29.503Z,11.17
2018-12-25T04:02:59.711Z,17.57
2018-12-25T04:05:29.804Z,19.83
2018-12-25T04:07:59.912Z,14.87
2018-12-25T04:10:30.042Z,13.30
2018-12-25T04:13:00.154Z,16.73
2018-12-25T04:15:31.538Z,17.40
2018-12-25T04:18:01.636Z,16.37
2018-12-25T04:20:31.742Z,16.47
2018-12-25T04:23:01.842Z,11.53
2018-12-25T04:25:31.982Z,10.77
2018-12-25T04:28:02.077Z,13.07
2018-12-25T04:30:32.595Z,15.07
2018-12-25T04:33:02.704Z,11.63
2018-12-25T04:35:32.820Z,20.37
2018-12-25T04:38:02.954Z,12.33
2018-12-25T04:40:33.050Z,10.53
2018-12-25T04:43:03.159Z,11.90
2018-12-25T04:45:33.382Z,11.97
2018-12-25T04:48:03.607Z,8.60
2018-12-25T04:50:33.716Z,12.43
2018-12-25T04:53:04.114Z,12.10
2018-12-25T04:55:34.206Z,11.07
2018-12-25T04:58:04.328Z,13.53
2018-12-25T05:00:34.452Z,12.77
2018-12-25T05:03:04.541Z,13.23
2018-12-25T05:05:34.655Z,11.57
2018-12-25T05:08:04.744Z,7.07
2018-12-25T05:10:34.950Z,7.00
2018-12-25T05:13:05.046Z,9.33
2018-12-25T05:15:35.155Z,7.93
2018-12-25T05:18:05.272Z,9.13
2018-12-25T05:20:38.022Z,8.93
2018-12-25T05:23:07.078Z,3.93
2018-12-25T05:25:37.149Z,6.10
2018-12-25T05:28:07.287Z,11.30
2018-12-25T05:30:37.394Z,4.57
2018-12-25T05:33:07.442Z,11.70
2018-12-25T05:35:37.551Z,8.77
2018-12-25T05:38:07.666Z,6.53
2018-12-25T05:40:37.774Z,11.97
2018-12-25T05:43:07.883Z,7.77
2018-12-25T05:45:38.043Z,7.93
2018-12-25T05:48:08.142Z,8.37
2018-12-25T05:50:46.426Z,5.73
2018-12-25T05:53:10.041Z,5.40
2018-12-25T05:55:40.194Z,3.63
2018-12-25T05:58:10.219Z,8.53
2018-12-25T06:00:40.339Z,6.47
2018-12-25T06:03:10.370Z,10.13
2018-12-25T06:05:40.450Z,7.37
2018-12-25T06:08:10.554Z,6.13
2018-12-25T06:10:40.733Z,4.47
2018-12-25T06:13:11.218Z,6.30
2018-12-25T06:15:41.299Z,5.93
2018-12-25T06:18:11.479Z,4.97
2018-12-25T06:20:41.672Z,6.37
2018-12-25T06:23:11.755Z,5.87
2018-12-25T06:25:41.859Z,7.37
2018-12-25T06:28:11.956Z,6.80
2018-12-25T06:30:42.114Z,9.70
2018-12-25T06:33:12.198Z,5.40
2018-12-25T06:35:42.310Z,6.10
2018-12-25T06:38:12.419Z,8.47
2018-12-25T06:40:42.510Z,5.17
2018-12-25T06:43:12.746Z,9.17
2018-12-25T06:45:42.891Z,8.83
2018-12-25T06:48:13.057Z,9.90
2018-12-25T06:50:43.149Z,10.00
2018-12-25T06:53:13.279Z,6.70
2018-12-25T06:55:43.375Z,7.20
2018-12-25T06:58:13.547Z,7.13
2018-12-25T07:00:43.654Z,7.87
2018-12-25T07:03:13.921Z,8.40
2018-12-25T07:05:44.022Z,6.67
2018-12-25T07:08:14.126Z,7.77
2018-12-25T07:10:44.308Z,6.50
2018-12-25T07:13:14.382Z,6.70
2018-12-25T07:15:44.562Z,8.97
2018-12-25T07:18:14.675Z,7.03
2018-12-25T07:20:44.845Z,7.63
2018-12-25T07:23:14.936Z,6.77
2018-12-25T07:25:45.058Z,9.37
2018-12-25T07:28:15.259Z,9.67
2018-12-25T07:30:45.343Z,6.33
2018-12-25T07:33:15.451Z,8.50
2018-12-25T07:35:45.790Z,7.67
2018-12-25T07:38:16.075Z,9.67
2018-12-25T07:40:46.150Z,10.60
2018-12-25T07:43:16.266Z,9.17
2018-12-25T07:45:46.432Z,9.27
2018-12-25T07:48:16.526Z,11.43
2018-12-25T07:50:46.639Z,8.87
2018-12-25T07:53:16.723Z,9.00
2018-12-25T07:55:46.879Z,10.67
2018-12-25T07:58:16.998Z,9.07
2018-12-25T08:00:47.446Z,9.23
2018-12-25T08:03:17.562Z,9.87
2018-12-25T08:05:47.676Z,7.77
2018-12-25T08:08:17.782Z,7.80
2018-12-25T08:10:47.871Z,12.47
2018-12-25T08:13:17.870Z,7.40
2018-12-25T08:15:47.963Z,8.30
2018-12-25T08:18:18.091Z,6.37
2018-12-25T08:20:48.170Z,7.63
2018-12-25T08:23:18.271Z,7.13
2018-12-25T08:25:48.387Z,8.80
2018-12-25T08:28:18.498Z,11.10
2018-12-25T08:30:48.618Z,7.20
2018-12-25T08:33:18.703Z,8.63
2018-12-25T08:35:48.820Z,7.67
2018-12-25T08:38:18.937Z,6.97
2018-12-25T08:40:49.046Z,8.60
2018-12-25T08:43:19.162Z,6.63
2018-12-25T08:45:49.390Z,6.37
2018-12-25T08:48:19.534Z,8.00
2018-12-25T08:50:49.618Z,8.87
2018-12-25T08:53:19.742Z,7.23
2018-12-25T08:55:49.855Z,7.90
2018-12-25T08:58:19.934Z,5.83
2018-12-25T09:00:50.048Z,8.27
2018-12-25T09:03:20.134Z,6.70
2018-12-25T09:05:50.283Z,12.03
2018-12-25T09:08:20.374Z,6.57
2018-12-25T09:10:50.511Z,7.37
2018-12-25T09:13:20.602Z,8.33
2018-12-25T09:15:50.711Z,6.83
2018-12-25T09:18:20.822Z,8.37
2018-12-25T09:20:50.908Z,7.73
2018-12-25T09:23:21.019Z,5.73
2018-12-25T09:25:53.059Z,5.43
2018-12-25T09:28:23.518Z,11.53
2018-12-25T09:30:53.902Z,6.17
2018-12-25T09:33:24.382Z,6.23
2018-12-25T09:35:54.478Z,8.10
2018-12-25T09:38:24.598Z,12.67
2018-12-25T09:40:56.309Z,5.97
2018-12-25T09:43:26.486Z,7.23
2018-12-25T09:45:56.777Z,7.03
2018-12-25T09:48:26.862Z,5.33
2018-12-25T09:50:57.462Z,7.53
2018-12-25T09:53:27.552Z,7.57
2018-12-25T09:55:57.662Z,6.50
2018-12-25T09:58:27.774Z,6.67
2018-12-25T10:00:57.922Z,4.87
2018-12-25T10:03:28.006Z,6.63
2018-12-25T10:05:58.126Z,9.07
2018-12-25T10:08:28.250Z,9.40
2018-12-25T10:10:58.343Z,6.13
2018-12-25T10:13:28.447Z,6.80
2018-12-25T10:15:58.570Z,7.50
2018-12-25T10:18:28.742Z,9.20
2018-12-25T10:20:59.154Z,6.73
2018-12-25T10:23:29.374Z,6.80
2018-12-25T10:25:59.462Z,6.27
2018-12-25T10:28:29.566Z,5.03
2018-12-25T10:30:59.721Z,7.40
2018-12-25T10:33:29.857Z,5.20
2018-12-25T10:35:59.979Z,6.20
2018-12-25T10:38:30.062Z,8.67
2018-12-25T10:41:00.259Z,5.33
2018-12-25T10:43:30.339Z,8.00
2018-12-25T10:46:00.462Z,7.40
2018-12-25T10:48:30.598Z,10.60
2018-12-25T10:51:00.730Z,7.77
2018-12-25T10:53:30.842Z,5.37
2018-12-25T10:56:00.935Z,6.23
2018-12-25T10:58:31.479Z,6.47
2018-12-25T11:01:13.730Z,4.40
2018-12-25T11:03:47.679Z,7.93
2018-12-25T11:06:17.762Z,5.07
2018-12-25T11:08:47.958Z,6.43
2018-12-25T11:11:18.094Z,6.80
2018-12-25T11:13:48.204Z,4.10
2018-12-25T11:16:18.348Z,4.80
2018-12-25T11:18:49.216Z,7.17
2018-12-25T11:21:19.586Z,10.77
2018-12-25T11:23:49.707Z,6.47
2018-12-25T11:26:19.815Z,6.23
2018-12-25T11:28:50.014Z,4.60
2018-12-25T11:31:20.139Z,5.47
2018-12-25T11:33:50.228Z,9.07
2018-12-25T11:36:20.346Z,4.73
2018-12-25T11:38:50.530Z,2.83
2018-12-25T11:41:20.714Z,4.10
2018-12-25T11:43:50.825Z,5.93
2018-12-25T11:46:20.934Z,5.00
2018-12-25T11:48:51.087Z,6.10
2018-12-25T11:51:21.182Z,2.83
2018-12-25T11:53:51.655Z,4.53
2018-12-25T11:56:21.762Z,7.03
2018-12-25T11:58:51.894Z,5.27
2018-12-25T12:01:22.000Z,2.93
2018-12-25T12:03:52.089Z,5.87
2018-12-25T12:06:23.198Z,4.57
2018-12-25T12:08:53.283Z,8.10
2018-12-25T12:11:23.398Z,8.73
2018-12-25T12:13:53.538Z,8.23
2018-12-25T12:16:23.613Z,2.33
2018-12-25T12:18:53.830Z,8.27
2018-12-25T12:21:24.822Z,7.40
2018-12-25T12:23:55.042Z,3.53
2018-12-25T12:26:25.198Z,4.90
2018-12-25T12:28:55.326Z,6.97
2018-12-25T12:31:25.754Z,4.43
2018-12-25T12:33:55.843Z,7.50
2018-12-25T12:36:25.951Z,3.17
2018-12-25T12:38:56.383Z,5.13
2018-12-25T12:41:26.526Z,5.17
2018-12-25T12:43:56.910Z,8.80
2018-12-25T12:46:27.178Z,7.77
2018-12-25T12:48:57.283Z,5.97
2018-12-25T12:51:27.418Z,8.40
2018-12-25T12:53:57.519Z,9.10
2018-12-25T12:56:27.637Z,7.37
2018-12-25T12:58:57.753Z,4.97
2018-12-25T13:01:28.067Z,8.00
2018-12-25T13:03:58.266Z,8.47
2018-12-25T13:06:28.355Z,10.47
2018-12-25T13:08:58.562Z,9.13
2018-12-25T13:11:28.835Z,9.43
2018-12-25T13:13:58.915Z,10.63
2018-12-25T13:16:29.018Z,9.03
2018-12-25T13:18:59.150Z,9.10
2018-12-25T13:21:29.339Z,9.57
2018-12-25T13:23:59.459Z,8.90
2018-12-25T13:26:29.579Z,8.13
2018-12-25T13:28:59.774Z,9.67
2018-12-25T13:31:29.854Z,9.30
2018-12-25T13:33:59.960Z,6.93
2018-12-25T13:36:30.041Z,10.57
2018-12-25T13:39:00.292Z,6.73
2018-12-25T13:41:30.383Z,6.57
2018-12-25T13:44:00.510Z,5.70
2018-12-25T13:46:30.694Z,7.23
2018-12-25T13:49:00.782Z,9.30
2018-12-25T13:51:30.894Z,5.07
2018-12-25T13:54:00.975Z,5.77
2018-12-25T13:56:31.370Z,5.30
2018-12-25T13:59:01.795Z,6.33
2018-12-25T14:01:32.222Z,7.17
2018-12-25T14:04:02.321Z,10.30
2018-12-25T14:06:32.491Z,6.03
2018-12-25T14:09:02.670Z,4.50
2018-12-25T14:11:33.986Z,9.87
2018-12-25T14:14:04.076Z,4.00
2018-12-25T14:16:37.763Z,5.53
2018-12-25T14:19:07.766Z,6.00
2018-12-25T14:21:38.307Z,5.10
2018-12-25T14:24:08.402Z,10.70
2018-12-25T14:26:38.570Z,9.77
2018-12-25T14:29:08.679Z,5.37
2018-12-25T14:31:38.778Z,7.17
2018-12-25T14:34:09.239Z,4.97
2018-12-25T14:36:39.338Z,6.70
2018-12-25T14:39:09.574Z,13.87
2018-12-25T14:41:39.974Z,9.17
2018-12-25T14:44:10.111Z,11.33
2018-12-25T14:46:40.264Z,8.87
2018-12-25T14:49:10.376Z,6.20
2018-12-25T14:51:40.523Z,8.97
2018-12-25T14:54:10.630Z,6.63
2018-12-25T14:56:40.739Z,7.33
2018-12-25T14:59:10.835Z,8.73
2018-12-25T15:01:40.944Z,8.40
2018-12-25T15:04:11.035Z,7.07
2018-12-25T15:06:41.166Z,9.40
2018-12-25T15:09:11.286Z,7.93
2018-12-25T15:11:41.414Z,12.73
2018-12-25T15:14:11.519Z,7.80
2018-12-25T15:16:41.603Z,9.27
2018-12-25T15:19:11.751Z,13.10
2018-12-25T15:21:42.247Z,9.90
2018-12-25T15:24:12.650Z,8.67
2018-12-25T15:26:43.078Z,5.70
2018-12-25T15:29:13.231Z,8.53
2018-12-25T15:31:43.411Z,7.20
2018-12-25T15:34:13.530Z,6.30
2018-12-25T15:36:43.637Z,9.17
2018-12-25T15:39:14.414Z,10.57
2018-12-25T15:41:44.542Z,9.23
2018-12-25T15:44:14.634Z,9.80
2018-12-25T15:46:44.891Z,9.30
2018-12-25T15:49:14.982Z,9.67
2018-12-25T15:51:45.086Z,7.67
2018-12-25T15:54:15.186Z,8.50
2018-12-25T15:56:45.347Z,11.77
2018-12-25T15:59:15.450Z,7.03
2018-12-25T16:01:45.531Z,12.43
2018-12-25T16:04:15.700Z,6.60
2018-12-25T16:07:04.882Z,10.27
2018-12-25T16:09:35.043Z,9.47
2018-12-25T16:12:05.099Z,6.57
2018-12-25T16:14:35.222Z,12.67
2018-12-25T16:17:05.406Z,6.33
2018-12-25T16:19:35.562Z,10.37
2018-12-25T16:22:05.670Z,6.57
2018-12-25T16:24:35.779Z,8.23
2018-12-25T16:27:06.830Z,8.80
2018-12-25T16:29:37.310Z,9.73
2018-12-25T16:32:07.445Z,12.37
2018-12-25T16:34:37.534Z,9.53
2018-12-25T16:37:07.638Z,14.60
2018-12-25T16:39:37.802Z,7.50
2018-12-25T16:42:08.006Z,8.13
2018-12-25T16:44:38.150Z,11.33
2018-12-25T16:47:08.546Z,10.30
2018-12-25T16:49:38.652Z,9.87
2018-12-25T16:52:08.746Z,9.97
2018-12-25T16:54:38.854Z,8.20
2018-12-25T16:57:11.007Z,10.93
2018-12-25T16:59:40.771Z,9.10
2018-12-25T17:02:10.866Z,7.37
2018-12-25T17:04:41.034Z,10.97
2018-12-25T17:07:11.142Z,11.57
2018-12-25T17:09:41.294Z,8.33
2018-12-25T17:12:11.407Z,15.00
2018-12-25T17:14:42.470Z,9.10
2018-12-25T17:17:12.590Z,10.70
2018-12-25T17:19:42.684Z,10.87
2018-12-25T17:22:12.799Z,13.10
2018-12-25T17:24:43.859Z,9.27
2018-12-25T17:27:14.081Z,9.70
2018-12-25T17:29:44.167Z,6.17
2018-12-25T17:32:14.423Z,8.43
2018-12-25T17:34:44.534Z,5.33
2018-12-25T17:37:14.619Z,9.67
2018-12-25T17:39:44.726Z,8.17
2018-12-25T17:42:14.854Z,7.73
2018-12-25T17:44:45.414Z,8.03
2018-12-25T17:47:27.331Z,5.73
2018-12-25T17:49:57.738Z,9.87
2018-12-25T17:52:27.830Z,11.93
2018-12-25T17:54:58.027Z,17.37
2018-12-25T17:57:28.110Z,7.27
2018-12-25T17:59:58.241Z,11.37
2018-12-25T18:02:28.350Z,9.17
2018-12-25T18:04:58.443Z,7.80
2018-12-25T18:07:28.553Z,9.70
2018-12-25T18:09:58.635Z,8.70
2018-12-25T18:12:28.752Z,7.17
2018-12-25T18:14:59.210Z,7.73
2018-12-25T18:17:29.343Z,13.47
2018-12-25T18:19:59.421Z,6.77
2018-12-25T18:22:29.527Z,9.03
2018-12-25T18:24:59.639Z,14.63
2018-12-25T18:27:29.731Z,8.37
2018-12-25T18:29:59.854Z,9.77
2018-12-25T18:32:30.006Z,10.47
2018-12-25T18:35:00.173Z,7.70
2018-12-25T18:37:30.309Z,11.50
2018-12-25T18:40:00.398Z,10.77
2018-12-25T18:42:30.510Z,8.60
2018-12-25T18:45:00.594Z,9.70
2018-12-25T18:47:31.054Z,6.33
2018-12-25T18:50:01.169Z,12.93
2018-12-25T18:52:31.397Z,8.83
2018-12-25T18:55:01.814Z,11.80
2018-12-25T18:57:31.987Z,9.13
2018-12-25T19:00:02.462Z,13.63
2018-12-25T19:02:34.557Z,16.93
2018-12-25T19:05:06.996Z,28.83
2018-12-25T19:07:37.122Z,28.10
2018-12-25T19:10:10.435Z,7.73
2018-12-25T19:12:40.553Z,10.80
2018-12-25T19:15:21.971Z,11.27
2018-12-25T19:17:53.643Z,86.63
2018-12-25T19:20:23.737Z,25.03
2018-12-25T19:22:53.950Z,12.83
2018-12-25T19:25:24.072Z,13.70
2018-12-25T19:27:58.205Z,8.90
2018-12-25T19:30:32.078Z,19.00
2018-12-25T19:33:02.314Z,8.70
2018-12-25T19:35:33.881Z,13.00
2018-12-25T19:38:04.168Z,9.53
2018-12-25T19:40:35.643Z,8.00
2018-12-25T19:43:06.921Z,22.83
2018-12-25T19:45:39.168Z,15.93
2018-12-25T19:48:09.396Z,14.80
2018-12-25T19:50:41.911Z,22.90
2018-12-25T19:53:13.488Z,16.77
2018-12-25T19:55:43.654Z,8.97
2018-12-25T19:58:13.790Z,9.80
2018-12-25T20:00:43.930Z,20.60
2018-12-25T20:03:20.818Z,14.47
2018-12-25T20:06:48.759Z,20.40
2018-12-25T20:09:49.614Z,9.77
2018-12-25T20:13:00.003Z,9.33
2018-12-25T20:16:16.116Z,41.13
2018-12-25T20:19:12.899Z,18.07
2018-12-25T20:22:32.535Z,18.33
2018-12-25T20:25:40.238Z,15.70
2018-12-25T20:28:28.923Z,7.60
2018-12-25T20:31:52.294Z,10.23
2018-12-25T20:35:08.846Z,10.73
2018-12-25T20:38:35.045Z,8.50
2018-12-25T20:41:43.683Z,8.37
2018-12-25T20:44:50.722Z,9.03
2018-12-25T20:47:47.070Z,8.03
2018-12-25T20:50:58.057Z,8.73
2018-12-25T20:54:21.436Z,8.43
2018-12-25T20:57:45.155Z,7.47
2018-12-25T21:01:04.201Z,11.00
2018-12-25T21:04:18.485Z,7.00
2018-12-25T21:07:23.378Z,10.23
2018-12-25T21:10:49.622Z,3.70
2018-12-25T21:14:11.031Z,8.17
2018-12-25T21:17:24.102Z,10.40
2018-12-25T21:20:28.288Z,5.57
2018-12-25T21:23:34.514Z,10.03
2018-12-25T21:26:40.490Z,8.30
2018-12-25T21:29:10.618Z,8.30
2018-12-25T21:31:40.770Z,10.53
2018-12-25T21:34:10.860Z,6.63
2018-12-25T21:36:46.942Z,12.47
2018-12-25T21:39:17.316Z,5.60
2018-12-25T21:41:47.847Z,11.00
2018-12-25T21:44:19.509Z,6.97
2018-12-25T21:46:50.166Z,7.37
2018-12-25T21:49:20.648Z,8.73
2018-12-25T21:51:50.758Z,7.17
2018-12-25T21:54:20.870Z,12.10
2018-12-25T21:56:51.160Z,7.23
2018-12-25T21:59:21.367Z,11.47
2018-12-25T22:01:52.164Z,7.97
2018-12-25T22:04:22.283Z,10.67
2018-12-25T22:06:52.375Z,13.87
2018-12-25T22:09:22.490Z,5.67
2018-12-25T22:11:52.606Z,7.60
2018-12-25T22:14:22.686Z,5.83
2018-12-25T22:16:53.142Z,7.10
2018-12-25T22:19:23.222Z,6.93
2018-12-25T22:21:53.430Z,11.73
2018-12-25T22:24:23.526Z,7.93
2018-12-25T22:26:53.635Z,10.83
2018-12-25T22:29:23.742Z,9.67
2018-12-25T22:31:53.872Z,11.73
2018-12-25T22:34:24.047Z,11.30
2018-12-25T22:36:54.138Z,13.30
2018-12-25T22:39:24.267Z,6.70
2018-12-25T22:41:54.362Z,6.63
2018-12-25T22:44:24.576Z,8.87
2018-12-25T22:46:54.991Z,7.47
2018-12-25T22:49:25.116Z,9.57
2018-12-25T22:51:55.206Z,10.67
2018-12-25T22:54:25.317Z,12.70
2018-12-25T22:56:55.414Z,9.03
2018-12-25T22:59:25.531Z,10.10
2018-12-25T23:01:55.654Z,14.67
2018-12-25T23:04:25.746Z,5.83
2018-12-25T23:06:55.958Z,12.67
2018-12-25T23:09:26.043Z,11.30
2018-12-25T23:11:56.245Z,8.93
2018-12-25T23:14:26.359Z,6.13
2018-12-25T23:16:56.438Z,8.93
2018-12-25T23:19:26.545Z,8.90
2018-12-25T23:21:56.626Z,11.17
2018-12-25T23:24:26.742Z,7.97
2018-12-25T23:26:56.830Z,6.33
2018-12-25T23:29:27.035Z,10.97
2018-12-25T23:31:57.135Z,9.63
2018-12-25T23:34:27.590Z,8.30
2018-12-25T23:36:57.698Z,13.10
2018-12-25T23:39:27.840Z,9.47
2018-12-25T23:41:59.404Z,7.83
2018-12-25T23:44:29.718Z,7.77
2018-12-25T23:46:59.851Z,5.37
2018-12-25T23:49:29.937Z,11.37
2018-12-25T23:52:00.046Z,9.67
2018-12-25T23:54:30.207Z,8.63
2018-12-25T23:57:00.322Z,7.53
2018-12-25T23:59:30.414Z,9.23
