createdAt,value
2019-05-26T00:00:22.654Z,98587.51
2019-05-26T00:02:55.952Z,98592.83
2019-05-26T00:05:29.592Z,98592.36
2019-05-26T00:08:03.351Z,98584.03
2019-05-26T00:10:37.305Z,98576.81
2019-05-26T00:13:11.399Z,98575.77
2019-05-26T00:15:45.112Z,98568.30
2019-05-26T00:18:19.262Z,98567.08
2019-05-26T00:20:54.329Z,98559.13
2019-05-26T00:23:27.843Z,98558.80
2019-05-26T00:26:01.469Z,98557.39
2019-05-26T00:28:35.229Z,98551.95
2019-05-26T00:31:08.629Z,98544.53
2019-05-26T00:33:41.948Z,98535.73
2019-05-26T00:36:15.304Z,98534.47
2019-05-26T00:38:48.824Z,98524.80
2019-05-26T00:41:22.359Z,98526.38
2019-05-26T00:43:55.967Z,98523.16
2019-05-26T00:46:29.407Z,98519.27
2019-05-26T00:49:03.432Z,98513.24
2019-05-26T00:51:36.664Z,98512.41
2019-05-26T00:54:11.145Z,98513.63
2019-05-26T00:56:45.328Z,98510.16
2019-05-26T00:59:18.674Z,98509.52
2019-05-26T01:01:51.993Z,98513.27
2019-05-26T01:04:25.010Z,98501.09
2019-05-26T01:06:58.514Z,98507.37
2019-05-26T01:09:31.954Z,98499.89
2019-05-26T01:12:05.199Z,98500.00
2019-05-26T01:14:38.474Z,98492.22
2019-05-26T01:17:12.157Z,98494.17
2019-05-26T01:19:45.626Z,98493.53
2019-05-26T01:22:19.517Z,98491.89
2019-05-26T01:24:53.090Z,98492.85
2019-05-26T01:27:26.149Z,98487.05
2019-05-26T01:29:59.744Z,98486.80
2019-05-26T01:32:33.829Z,98487.16
2019-05-26T01:35:07.469Z,98486.36
2019-05-26T01:37:43.704Z,98486.84
2019-05-26T01:40:19.032Z,98478.84
2019-05-26T01:42:52.397Z,98477.26
2019-05-26T01:45:25.457Z,98477.26
2019-05-26T01:47:59.735Z,98478.22
2019-05-26T01:50:33.257Z,98471.16
2019-05-26T01:53:07.797Z,98472.68
2019-05-26T01:55:41.032Z,98469.69
2019-05-26T01:58:14.277Z,98464.91
2019-05-26T02:00:47.604Z,98466.32
2019-05-26T02:03:20.708Z,98465.21
2019-05-26T02:05:54.027Z,98464.05
2019-05-26T02:08:38.968Z,98457.69
2019-05-26T02:11:02.608Z,98451.74
2019-05-26T02:13:37.497Z,98456.59
2019-05-26T02:16:11.952Z,98453.91
2019-05-26T02:18:45.575Z,98449.62
2019-05-26T02:21:21.052Z,98448.80
2019-05-26T02:23:54.772Z,98448.73
2019-05-26T02:26:27.926Z,98440.25
2019-05-26T02:29:01.691Z,98444.94
2019-05-26T02:31:34.970Z,98443.63
2019-05-26T02:34:08.403Z,98446.31
2019-05-26T02:36:42.116Z,98445.74
2019-05-26T02:39:15.614Z,98445.02
2019-05-26T02:41:49.470Z,98441.22
2019-05-26T02:44:23.082Z,98432.70
2019-05-26T02:46:56.357Z,98431.73
2019-05-26T02:49:29.976Z,98423.39
2019-05-26T02:52:03.216Z,98427.06
2019-05-26T02:54:36.670Z,98433.79
2019-05-26T02:57:10.520Z,98432.80
2019-05-26T02:59:44.171Z,98437.79
2019-05-26T03:02:17.848Z,98437.28
2019-05-26T03:04:51.609Z,98437.05
2019-05-26T03:07:27.196Z,98440.95
2019-05-26T03:10:01.933Z,98439.22
2019-05-26T03:12:35.630Z,98442.42
2019-05-26T03:15:10.551Z,98440.27
2019-05-26T03:17:45.575Z,98447.33
2019-05-26T03:20:21.398Z,98452.26
2019-05-26T03:22:56.081Z,98452.53
2019-05-26T03:25:31.054Z,98452.14
2019-05-26T03:28:08.667Z,98449.36
2019-05-26T03:30:42.438Z,98446.26
2019-05-26T03:33:17.000Z,98442.58
2019-05-26T03:35:55.067Z,98442.11
2019-05-26T03:38:28.571Z,98437.33
2019-05-26T03:41:07.318Z,98435.89
2019-05-26T03:43:42.091Z,98438.06
2019-05-26T03:46:25.760Z,98440.48
2019-05-26T03:48:59.081Z,98445.16
2019-05-26T03:51:32.378Z,98445.70
2019-05-26T03:54:06.195Z,98441.91
2019-05-26T03:56:39.466Z,98440.27
2019-05-26T03:59:13.285Z,98445.44
2019-05-26T04:01:46.481Z,98443.80
2019-05-26T04:04:19.351Z,98446.27
2019-05-26T04:06:52.755Z,98443.84
2019-05-26T04:09:26.206Z,98440.74
2019-05-26T04:11:59.712Z,98436.31
2019-05-26T04:14:33.298Z,98438.11
2019-05-26T04:17:07.027Z,98432.37
2019-05-26T04:19:43.481Z,98429.11
2019-05-26T04:22:17.227Z,98427.48
2019-05-26T04:24:51.002Z,98428.17
2019-05-26T04:27:24.239Z,98424.75
2019-05-26T04:29:57.908Z,98421.84
2019-05-26T04:32:31.221Z,98431.59
2019-05-26T04:35:04.642Z,98428.95
2019-05-26T04:37:38.161Z,98430.27
2019-05-26T04:40:25.842Z,98416.78
2019-05-26T04:42:46.485Z,98416.16
2019-05-26T04:45:19.371Z,98418.30
2019-05-26T04:47:52.353Z,98416.84
2019-05-26T04:50:26.662Z,98411.27
2019-05-26T04:53:06.931Z,98410.98
2019-05-26T04:55:34.613Z,98414.66
2019-05-26T04:58:08.981Z,98411.72
2019-05-26T05:00:42.991Z,98405.19
2019-05-26T05:03:16.547Z,98413.77
2019-05-26T05:05:50.066Z,98407.34
2019-05-26T05:08:24.467Z,98411.28
2019-05-26T05:10:58.092Z,98416.23
2019-05-26T05:13:31.552Z,98415.76
2019-05-26T05:16:04.782Z,98418.59
2019-05-26T05:18:38.047Z,98416.00
2019-05-26T05:21:11.777Z,98415.84
2019-05-26T05:23:45.277Z,98415.89
2019-05-26T05:26:18.473Z,98412.78
2019-05-26T05:28:51.906Z,98411.19
2019-05-26T05:31:25.328Z,98410.71
2019-05-26T05:33:59.286Z,98406.84
2019-05-26T05:36:33.274Z,98406.05
2019-05-26T05:39:11.004Z,98413.14
2019-05-26T05:41:44.189Z,98413.22
2019-05-26T05:44:18.033Z,98415.37
2019-05-26T05:46:52.212Z,98413.98
2019-05-26T05:49:25.454Z,98413.42
2019-05-26T05:51:59.357Z,98412.83
2019-05-26T05:54:33.316Z,98406.31
2019-05-26T05:57:06.977Z,98402.05
2019-05-26T05:59:40.451Z,98402.52
2019-05-26T06:02:14.943Z,98405.54
2019-05-26T06:04:48.692Z,98408.41
2019-05-26T06:07:24.195Z,98406.73
2019-05-26T06:09:57.682Z,98406.25
2019-05-26T06:12:30.863Z,98403.02
2019-05-26T06:15:04.532Z,98405.42
2019-05-26T06:17:37.672Z,98407.41
2019-05-26T06:20:12.000Z,98410.75
2019-05-26T06:22:45.605Z,98413.52
2019-05-26T06:25:19.571Z,98411.49
2019-05-26T06:27:53.262Z,98411.49
2019-05-26T06:30:26.539Z,98401.63
2019-05-26T06:32:59.793Z,98406.57
2019-05-26T06:35:33.344Z,98412.48
2019-05-26T06:38:14.185Z,98409.15
2019-05-26T06:40:47.323Z,98415.90
2019-05-26T06:43:21.284Z,98418.09
2019-05-26T06:45:54.802Z,98418.25
2019-05-26T06:48:28.244Z,98412.27
2019-05-26T06:51:02.610Z,98408.70
2019-05-26T06:53:37.610Z,98404.31
2019-05-26T06:56:11.861Z,98401.17
2019-05-26T06:58:45.028Z,98397.72
2019-05-26T07:01:18.749Z,98398.74
2019-05-26T07:03:53.330Z,98398.39
2019-05-26T07:06:32.050Z,98395.46
2019-05-26T07:09:07.009Z,98397.38
2019-05-26T07:11:53.859Z,98402.23
2019-05-26T07:14:15.706Z,98394.47
2019-05-26T07:16:49.507Z,98395.93
2019-05-26T07:19:23.145Z,98392.52
2019-05-26T07:21:56.242Z,98394.39
2019-05-26T07:24:29.891Z,98389.12
2019-05-26T07:27:03.290Z,98390.46
2019-05-26T07:29:37.167Z,98383.67
2019-05-26T07:32:10.673Z,98392.08
2019-05-26T07:34:44.500Z,98397.53
2019-05-26T07:37:18.760Z,98388.64
2019-05-26T07:39:52.793Z,98389.14
2019-05-26T07:42:25.978Z,98383.02
2019-05-26T07:45:03.418Z,98386.31
2019-05-26T07:47:37.376Z,98378.28
2019-05-26T07:50:11.990Z,98381.59
2019-05-26T07:52:45.707Z,98371.99
2019-05-26T07:55:20.078Z,98377.94
2019-05-26T07:57:53.962Z,98385.52
2019-05-26T08:00:27.957Z,98390.61
2019-05-26T08:03:02.108Z,98391.11
2019-05-26T08:05:36.550Z,98381.52
2019-05-26T08:08:13.146Z,98376.67
2019-05-26T08:10:45.865Z,98375.20
2019-05-26T08:13:20.318Z,98379.85
2019-05-26T08:15:54.821Z,98376.33
2019-05-26T08:18:29.331Z,98367.20
2019-05-26T08:21:04.181Z,98369.28
2019-05-26T08:23:39.298Z,98369.95
2019-05-26T08:26:13.603Z,98375.63
2019-05-26T08:28:47.778Z,98373.14
2019-05-26T08:31:21.930Z,98370.66
2019-05-26T08:33:57.432Z,98370.33
2019-05-26T08:36:31.442Z,98351.95
2019-05-26T08:39:09.251Z,98356.45
2019-05-26T08:41:43.123Z,98356.41
2019-05-26T08:44:18.356Z,98350.04
2019-05-26T08:46:53.316Z,98346.06
2019-05-26T08:49:26.789Z,98350.82
2019-05-26T08:52:00.194Z,98351.92
2019-05-26T08:54:34.115Z,98348.59
2019-05-26T08:57:08.846Z,98338.20
2019-05-26T08:59:43.521Z,98354.44
2019-05-26T09:02:18.392Z,98361.95
2019-05-26T09:04:53.089Z,98356.44
2019-05-26T09:07:26.744Z,98355.23
2019-05-26T09:10:00.482Z,98361.09
2019-05-26T09:12:37.028Z,98362.25
2019-05-26T09:15:11.471Z,98355.17
2019-05-26T09:17:46.186Z,98352.13
2019-05-26T09:20:21.167Z,98352.53
2019-05-26T09:22:56.198Z,98353.81
2019-05-26T09:25:31.305Z,98358.15
2019-05-26T09:28:10.091Z,98366.91
2019-05-26T09:30:44.698Z,98375.65
2019-05-26T09:33:29.533Z,98374.33
2019-05-26T09:36:04.016Z,98379.67
2019-05-26T09:38:38.608Z,98374.78
2019-05-26T09:41:13.724Z,98369.41
2019-05-26T09:43:48.805Z,98369.63
2019-05-26T09:46:23.774Z,98354.62
2019-05-26T09:49:01.049Z,98352.58
2019-05-26T09:51:36.149Z,98344.09
2019-05-26T09:54:12.911Z,98343.78
2019-05-26T09:56:46.803Z,98331.09
2019-05-26T09:59:20.923Z,98315.06
2019-05-26T10:01:55.881Z,98305.58
2019-05-26T10:04:30.116Z,98309.08
2019-05-26T10:07:04.244Z,98308.41
2019-05-26T10:09:38.367Z,98318.73
2019-05-26T10:12:12.416Z,98324.44
2019-05-26T10:14:47.937Z,98330.61
2019-05-26T10:17:23.318Z,98328.14
2019-05-26T10:19:57.528Z,98327.16
2019-05-26T10:22:31.305Z,98326.63
2019-05-26T10:25:04.767Z,98330.68
2019-05-26T10:27:39.159Z,98331.95
2019-05-26T10:30:13.718Z,98337.14
2019-05-26T10:32:49.200Z,98337.91
2019-05-26T10:35:23.051Z,98340.27
2019-05-26T10:37:57.164Z,98348.60
2019-05-26T10:40:32.772Z,98346.83
2019-05-26T10:43:06.809Z,98347.32
2019-05-26T10:45:42.182Z,98345.75
2019-05-26T10:48:17.151Z,98348.36
2019-05-26T10:50:51.914Z,98346.72
2019-05-26T10:53:25.530Z,98347.13
2019-05-26T10:55:59.606Z,98348.06
2019-05-26T10:58:34.239Z,98350.12
2019-05-26T11:01:09.114Z,98353.86
2019-05-26T11:03:42.339Z,98349.43
2019-05-26T11:06:17.211Z,98350.18
2019-05-26T11:08:51.028Z,98348.64
2019-05-26T11:11:25.449Z,98344.02
2019-05-26T11:14:02.931Z,98341.08
2019-05-26T11:16:35.372Z,98341.72
2019-05-26T11:19:09.813Z,98346.80
2019-05-26T11:21:47.735Z,98348.83
2019-05-26T11:24:21.325Z,98345.61
2019-05-26T11:27:07.012Z,98347.67
2019-05-26T11:29:32.844Z,98342.90
2019-05-26T11:32:06.232Z,98346.72
2019-05-26T11:34:40.720Z,98344.78
2019-05-26T11:37:18.861Z,98343.14
2019-05-26T11:39:53.409Z,98346.58
2019-05-26T11:42:27.199Z,98335.89
2019-05-26T11:45:01.421Z,98336.62
2019-05-26T11:47:35.828Z,98333.11
2019-05-26T11:50:09.328Z,98325.92
2019-05-26T11:52:48.445Z,98322.95
2019-05-26T11:55:22.891Z,98320.95
2019-05-26T11:57:56.253Z,98318.81
2019-05-26T12:00:29.629Z,98314.48
2019-05-26T12:03:03.236Z,98306.88
2019-05-26T12:05:37.066Z,98305.36
2019-05-26T12:08:10.693Z,98302.87
2019-05-26T12:10:48.101Z,98301.08
2019-05-26T12:13:25.215Z,98299.13
2019-05-26T12:16:02.781Z,98295.01
2019-05-26T12:18:38.224Z,98289.71
2019-05-26T12:21:14.304Z,98279.45
2019-05-26T12:23:54.706Z,98281.36
2019-05-26T12:26:29.653Z,98271.41
2019-05-26T12:29:03.778Z,98277.20
2019-05-26T12:31:39.009Z,98270.80
2019-05-26T12:34:14.387Z,98267.81
2019-05-26T12:36:55.351Z,98265.16
2019-05-26T12:39:33.237Z,98264.15
2019-05-26T12:42:07.688Z,98262.43
2019-05-26T12:44:49.879Z,98263.09
2019-05-26T12:47:23.939Z,98260.73
2019-05-26T12:49:57.466Z,98251.98
2019-05-26T12:52:31.015Z,98253.78
2019-05-26T12:55:10.079Z,98252.66
2019-05-26T12:57:44.464Z,98241.56
2019-05-26T13:00:18.903Z,98237.27
2019-05-26T13:02:54.308Z,98244.82
2019-05-26T13:05:29.498Z,98244.83
2019-05-26T13:08:04.128Z,98238.78
2019-05-26T13:10:38.211Z,98230.31
2019-05-26T13:13:20.334Z,98230.84
2019-05-26T13:15:58.360Z,98213.77
2019-05-26T13:18:32.114Z,98210.16
2019-05-26T13:21:06.573Z,98215.63
2019-05-26T13:23:40.175Z,98215.00
2019-05-26T13:26:19.874Z,98215.47
2019-05-26T13:28:56.083Z,98214.45
2019-05-26T13:31:31.831Z,98214.89
2019-05-26T13:34:06.833Z,98221.98
2019-05-26T13:36:41.546Z,98211.73
2019-05-26T13:39:15.975Z,98198.38
2019-05-26T13:41:49.665Z,98199.77
2019-05-26T13:44:24.126Z,98202.81
2019-05-26T13:47:01.229Z,98196.48
2019-05-26T13:49:34.833Z,98187.37
2019-05-26T13:52:07.981Z,98190.80
2019-05-26T13:54:41.919Z,98194.74
2019-05-26T13:57:16.941Z,98194.22
2019-05-26T13:59:51.924Z,98185.41
2019-05-26T14:02:26.914Z,98186.46
2019-05-26T14:05:06.030Z,98180.90
2019-05-26T14:07:42.088Z,98180.97
2019-05-26T14:10:17.694Z,98176.34
2019-05-26T14:12:52.633Z,98180.98
2019-05-26T14:15:37.484Z,98183.04
2019-05-26T14:18:06.757Z,98180.92
2019-05-26T14:20:46.003Z,98184.94
2019-05-26T14:23:20.016Z,98185.63
2019-05-26T14:25:57.185Z,98185.51
2019-05-26T14:28:31.713Z,98187.33
2019-05-26T14:31:10.287Z,98187.93
2019-05-26T14:33:44.681Z,98179.66
2019-05-26T14:36:20.797Z,98185.23
2019-05-26T14:38:55.477Z,98181.28
2019-05-26T14:41:29.438Z,98182.89
2019-05-26T14:44:05.206Z,98186.34
2019-05-26T14:46:43.586Z,98181.83
2019-05-26T14:49:18.203Z,98181.95
2019-05-26T14:51:52.799Z,98175.54
2019-05-26T14:54:32.002Z,98174.53
2019-05-26T14:57:06.355Z,98172.48
2019-05-26T14:59:41.031Z,98172.48
2019-05-26T15:02:18.357Z,98166.72
2019-05-26T15:04:53.638Z,98161.55
2019-05-26T15:07:29.127Z,98168.61
2019-05-26T15:10:03.385Z,98163.84
2019-05-26T15:12:40.045Z,98163.54
2019-05-26T15:15:16.508Z,98166.02
2019-05-26T15:17:51.572Z,98167.16
2019-05-26T15:20:28.079Z,98171.79
2019-05-26T15:23:03.589Z,98175.39
2019-05-26T15:25:38.175Z,98179.20
2019-05-26T15:28:12.295Z,98177.73
2019-05-26T15:30:48.429Z,98176.91
2019-05-26T15:33:26.713Z,98174.78
2019-05-26T15:36:02.041Z,98169.89
2019-05-26T15:38:43.074Z,98177.50
2019-05-26T15:41:13.103Z,98167.55
2019-05-26T15:43:50.614Z,98161.97
2019-05-26T15:46:26.265Z,98152.44
2019-05-26T15:49:00.905Z,98150.98
2019-05-26T15:51:35.035Z,98150.81
2019-05-26T15:54:09.605Z,98143.56
2019-05-26T15:56:44.525Z,98153.16
2019-05-26T15:59:18.482Z,98146.58
2019-05-26T16:01:53.843Z,98147.25
2019-05-26T16:04:27.801Z,98147.09
2019-05-26T16:07:03.786Z,98156.18
2019-05-26T16:09:37.803Z,98150.55
2019-05-26T16:12:13.015Z,98149.89
2019-05-26T16:14:46.350Z,98145.56
2019-05-26T16:17:21.352Z,98143.10
2019-05-26T16:19:56.157Z,98141.00
2019-05-26T16:22:31.555Z,98141.98
2019-05-26T16:25:05.987Z,98139.02
2019-05-26T16:27:41.164Z,98137.33
2019-05-26T16:30:17.296Z,98132.36
2019-05-26T16:32:53.466Z,98137.45
2019-05-26T16:35:28.216Z,98130.71
2019-05-26T16:38:03.363Z,98129.73
2019-05-26T16:40:38.833Z,98128.41
2019-05-26T16:43:14.255Z,98134.69
2019-05-26T16:45:56.219Z,98126.42
2019-05-26T16:48:26.700Z,98122.82
2019-05-26T16:51:01.539Z,98126.41
2019-05-26T16:53:36.715Z,98122.46
2019-05-26T16:56:13.420Z,98118.48
2019-05-26T16:58:47.818Z,98120.09
2019-05-26T17:01:22.758Z,98118.95
2019-05-26T17:03:57.203Z,98123.74
2019-05-26T17:06:31.759Z,98117.97
2019-05-26T17:09:08.408Z,98116.97
2019-05-26T17:11:43.444Z,98124.05
2019-05-26T17:14:18.073Z,98127.03
2019-05-26T17:16:54.343Z,98128.83
2019-05-26T17:19:29.420Z,98133.78
2019-05-26T17:22:04.823Z,98132.38
2019-05-26T17:24:39.508Z,98127.20
2019-05-26T17:27:14.507Z,98122.34
2019-05-26T17:29:49.966Z,98131.36
2019-05-26T17:32:24.406Z,98138.25
2019-05-26T17:34:59.635Z,98150.72
2019-05-26T17:37:36.700Z,98143.28
2019-05-26T17:40:14.023Z,98130.14
2019-05-26T17:42:52.447Z,98145.18
2019-05-26T17:45:28.236Z,98145.88
2019-05-26T17:48:02.990Z,98145.84
2019-05-26T17:50:37.838Z,98143.84
2019-05-26T17:53:12.702Z,98144.64
2019-05-26T17:55:46.945Z,98142.81
2019-05-26T17:58:21.071Z,98141.50
2019-05-26T18:00:55.286Z,98151.55
2019-05-26T18:03:29.623Z,98134.70
2019-05-26T18:06:05.940Z,98146.25
2019-05-26T18:08:39.948Z,98140.13
2019-05-26T18:11:14.065Z,98148.73
2019-05-26T18:13:49.367Z,98145.42
2019-05-26T18:16:25.401Z,98150.90
2019-05-26T18:19:00.077Z,98142.61
2019-05-26T18:21:39.546Z,98144.47
2019-05-26T18:24:16.036Z,98136.77
2019-05-26T18:26:50.364Z,98141.05
2019-05-26T18:29:25.155Z,98143.88
2019-05-26T18:32:00.658Z,98147.46
2019-05-26T18:34:35.534Z,98149.94
2019-05-26T18:37:10.326Z,98148.34
2019-05-26T18:39:45.475Z,98156.48
2019-05-26T18:42:20.567Z,98160.12
2019-05-26T18:44:54.363Z,98149.25
2019-05-26T18:47:29.653Z,98151.55
2019-05-26T18:50:03.934Z,98157.64
2019-05-26T18:52:37.713Z,98163.89
2019-05-26T18:55:12.519Z,98165.27
2019-05-26T18:57:46.251Z,98164.63
2019-05-26T19:00:20.757Z,98158.69
2019-05-26T19:02:57.228Z,98153.02
2019-05-26T19:05:37.648Z,98161.38
2019-05-26T19:08:09.343Z,98152.18
2019-05-26T19:10:46.352Z,98159.91
2019-05-26T19:13:23.969Z,98164.42
2019-05-26T19:15:58.586Z,98164.22
2019-05-26T19:18:37.714Z,98166.45
2019-05-26T19:21:12.543Z,98174.39
2019-05-26T19:23:50.479Z,98170.88
2019-05-26T19:26:26.537Z,98165.94
2019-05-26T19:29:03.889Z,98171.19
2019-05-26T19:31:40.833Z,98175.51
2019-05-26T19:34:16.288Z,98169.45
2019-05-26T19:36:52.162Z,98171.19
2019-05-26T19:39:29.219Z,98178.50
2019-05-26T19:42:04.295Z,98181.43
2019-05-26T19:44:39.075Z,98179.64
2019-05-26T19:47:14.250Z,98182.12
2019-05-26T19:49:49.948Z,98195.45
2019-05-26T19:52:26.930Z,98193.19
2019-05-26T19:55:02.162Z,98193.13
2019-05-26T19:57:38.411Z,98195.42
2019-05-26T20:00:19.962Z,98189.13
2019-05-26T20:02:54.871Z,98192.05
2019-05-26T20:05:30.421Z,98198.02
2019-05-26T20:08:07.812Z,98189.95
2019-05-26T20:10:44.953Z,98185.12
2019-05-26T20:13:20.377Z,98190.46
2019-05-26T20:15:56.587Z,98192.23
2019-05-26T20:18:32.028Z,98183.14
2019-05-26T20:21:08.059Z,98168.91
2019-05-26T20:23:44.148Z,98167.13
2019-05-26T20:26:19.894Z,98163.94
2019-05-26T20:28:54.273Z,98164.30
2019-05-26T20:31:32.370Z,98160.49
2019-05-26T20:34:08.493Z,98165.53
2019-05-26T20:36:43.044Z,98153.64
2019-05-26T20:39:21.329Z,98154.53
2019-05-26T20:41:57.378Z,98140.19
2019-05-26T20:44:36.206Z,98148.27
2019-05-26T20:47:12.712Z,98143.71
2019-05-26T20:49:50.275Z,98138.94
2019-05-26T20:52:28.772Z,98139.77
2019-05-26T20:55:04.695Z,98138.94
2019-05-26T20:57:41.604Z,98144.81
2019-05-26T21:00:18.416Z,98146.45
2019-05-26T21:03:02.534Z,98141.20
2019-05-26T21:05:38.839Z,98141.89
2019-05-26T21:08:14.632Z,98139.95
2019-05-26T21:10:49.706Z,98146.52
2019-05-26T21:13:25.625Z,98140.41
2019-05-26T21:16:00.410Z,98136.16
2019-05-26T21:18:34.543Z,98122.62
2019-05-26T21:21:10.490Z,98117.06
2019-05-26T21:23:44.704Z,98114.95
2019-05-26T21:26:19.958Z,98118.05
2019-05-26T21:28:54.632Z,98128.70
2019-05-26T21:31:28.582Z,98123.94
2019-05-26T21:34:04.901Z,98128.77
2019-05-26T21:36:39.353Z,98127.52
2019-05-26T21:39:15.861Z,98128.98
2019-05-26T21:41:55.334Z,98125.67
2019-05-26T21:44:34.195Z,98128.23
2019-05-26T21:47:08.064Z,98116.38
2019-05-26T21:49:42.541Z,98106.56
2019-05-26T21:52:17.302Z,98113.80
2019-05-26T21:54:51.720Z,98126.30
2019-05-26T21:57:28.560Z,98123.56
2019-05-26T22:00:03.013Z,98114.49
2019-05-26T22:02:38.103Z,98101.52
2019-05-26T22:05:13.851Z,98088.82
2019-05-26T22:07:47.568Z,98086.63
2019-05-26T22:10:21.644Z,98088.09
2019-05-26T22:12:55.471Z,98084.84
2019-05-26T22:15:29.204Z,98077.89
2019-05-26T22:18:04.911Z,98075.90
2019-05-26T22:20:40.248Z,98071.72
2019-05-26T22:23:13.289Z,98069.10
2019-05-26T22:25:47.653Z,98073.88
2019-05-26T22:28:21.260Z,98062.19
2019-05-26T22:30:55.903Z,98062.69
2019-05-26T22:33:38.378Z,98061.23
2019-05-26T22:36:12.484Z,98063.38
2019-05-26T22:38:47.799Z,98047.75
2019-05-26T22:41:22.613Z,98044.73
2019-05-26T22:43:57.431Z,98051.34
2019-05-26T22:46:31.254Z,98048.92
2019-05-26T22:49:05.821Z,98044.56
2019-05-26T22:51:39.896Z,98046.14
2019-05-26T22:54:13.367Z,98041.94
2019-05-26T22:56:46.592Z,98034.06
2019-05-26T22:59:20.906Z,98037.37
2019-05-26T23:01:54.822Z,98031.03
2019-05-26T23:04:29.725Z,98034.48
2019-05-26T23:07:03.916Z,98036.28
2019-05-26T23:09:38.536Z,98034.11
2019-05-26T23:12:12.941Z,98035.94
2019-05-26T23:14:46.792Z,98024.97
2019-05-26T23:17:20.509Z,98016.94
2019-05-26T23:19:53.595Z,98016.55
2019-05-26T23:22:28.501Z,98013.34
2019-05-26T23:25:02.322Z,98003.83
2019-05-26T23:27:37.298Z,97998.73
2019-05-26T23:30:13.388Z,97994.59
2019-05-26T23:32:50.704Z,97991.61
2019-05-26T23:35:25.403Z,97994.59
2019-05-26T23:38:00.334Z,97991.61
2019-05-26T23:40:34.439Z,97989.19
2019-05-26T23:43:11.695Z,97995.27
2019-05-26T23:45:45.811Z,97990.98
2019-05-26T23:48:20.061Z,97988.76
2019-05-26T23:50:53.866Z,97983.71
2019-05-26T23:53:27.806Z,97975.33
2019-05-26T23:56:02.002Z,97963.19
2019-05-26T23:58:36.583Z,97963.88
