createdAt,value
2018-04-27T00:01:10.617Z,60.58
2018-04-27T00:03:40.541Z,59.99
2018-04-27T00:06:10.870Z,59.42
2018-04-27T00:08:40.847Z,59.50
2018-04-27T00:11:09.980Z,59.97
2018-04-27T00:13:39.904Z,60.09
2018-04-27T00:16:09.060Z,59.99
2018-04-27T00:18:38.221Z,60.47
2018-04-27T00:21:07.348Z,60.38
2018-04-27T00:23:37.290Z,60.34
2018-04-27T00:26:06.419Z,60.42
2018-04-27T00:28:35.603Z,60.44
2018-04-27T00:31:05.494Z,60.75
2018-04-27T00:33:35.401Z,60.94
2018-04-27T00:36:04.567Z,61.30
2018-04-27T00:38:33.700Z,61.30
2018-04-27T00:41:03.614Z,61.35
2018-04-27T00:43:32.746Z,61.50
2018-04-27T00:46:01.887Z,61.75
2018-04-27T00:48:31.039Z,62.04
2018-04-27T00:51:00.973Z,62.12
2018-04-27T00:53:30.110Z,62.51
2018-04-27T00:55:59.271Z,62.48
2018-04-27T00:58:28.448Z,62.62
2018-04-27T01:00:57.632Z,63.00
2018-04-27T01:03:27.581Z,62.99
2018-04-27T01:05:57.745Z,63.20
2018-04-27T01:08:26.971Z,63.11
2018-04-27T01:10:56.909Z,63.39
2018-04-27T01:13:26.074Z,63.30
2018-04-27T01:15:55.984Z,62.84
2018-04-27T01:18:25.901Z,63.13
2018-04-27T01:20:55.814Z,63.23
2018-04-27T01:23:25.152Z,63.38
2018-04-27T01:25:54.335Z,63.30
2018-04-27T01:28:23.470Z,63.25
2018-04-27T01:30:52.657Z,63.31
2018-04-27T01:33:21.797Z,63.37
2018-04-27T01:35:51.702Z,63.68
2018-04-27T01:38:20.856Z,63.73
2018-04-27T01:40:49.995Z,64.03
2018-04-27T01:43:19.139Z,64.48
2018-04-27T01:45:48.257Z,64.52
2018-04-27T01:48:17.413Z,64.32
2018-04-27T01:50:46.533Z,64.50
2018-04-27T01:53:15.677Z,64.20
2018-04-27T01:55:44.810Z,65.23
2018-04-27T01:58:14.721Z,65.41
2018-04-27T02:00:44.933Z,65.34
2018-04-27T02:03:14.056Z,65.30
2018-04-27T02:05:44.873Z,65.52
2018-04-27T02:08:14.772Z,65.54
2018-04-27T02:10:44.111Z,65.61
2018-04-27T02:13:13.194Z,65.71
2018-04-27T02:15:42.327Z,65.56
2018-04-27T02:18:11.464Z,65.47
2018-04-27T02:20:41.369Z,65.35
2018-04-27T02:23:11.356Z,65.67
2018-04-27T02:25:40.470Z,66.13
2018-04-27T02:28:10.132Z,66.18
2018-04-27T02:30:40.048Z,66.15
2018-04-27T02:33:09.181Z,66.33
2018-04-27T02:35:39.108Z,66.21
2018-04-27T02:38:08.295Z,66.61
2018-04-27T02:40:37.362Z,66.61
2018-04-27T02:43:06.536Z,66.66
2018-04-27T02:45:36.448Z,66.86
2018-04-27T02:48:06.413Z,66.73
2018-04-27T02:50:35.508Z,66.86
2018-04-27T02:53:05.478Z,66.90
2018-04-27T02:55:35.362Z,67.23
2018-04-27T02:58:04.467Z,67.02
2018-04-27T03:00:33.586Z,67.09
2018-04-27T03:03:03.473Z,67.43
2018-04-27T03:05:32.572Z,67.51
2018-04-27T03:08:01.710Z,67.60
2018-04-27T03:10:30.833Z,67.87
2018-04-27T03:12:59.954Z,67.98
2018-04-27T03:15:29.066Z,67.98
2018-04-27T03:17:58.173Z,67.79
2018-04-27T03:20:27.271Z,68.10
2018-04-27T03:22:57.158Z,68.21
2018-04-27T03:25:26.262Z,68.32
2018-04-27T03:27:55.383Z,68.16
2018-04-27T03:30:24.605Z,68.15
2018-04-27T03:32:53.708Z,68.05
2018-04-27T03:35:22.929Z,68.24
2018-04-27T03:37:52.053Z,67.90
2018-04-27T03:40:21.151Z,67.29
2018-04-27T03:42:50.556Z,67.08
2018-04-27T03:45:20.511Z,66.73
2018-04-27T03:47:49.584Z,66.54
2018-04-27T03:50:18.716Z,66.97
2018-04-27T03:52:48.607Z,66.77
2018-04-27T03:55:17.729Z,66.99
2018-04-27T03:57:47.093Z,66.87
2018-04-27T04:00:34.686Z,66.00
2018-04-27T04:03:21.564Z,66.59
2018-04-27T04:05:50.745Z,67.00
2018-04-27T04:08:20.600Z,67.02
2018-04-27T04:10:49.724Z,66.76
2018-04-27T04:13:19.638Z,66.37
2018-04-27T04:15:49.218Z,65.91
2018-04-27T04:18:19.835Z,66.10
2018-04-27T04:20:50.371Z,66.03
2018-04-27T04:23:21.444Z,66.29
2018-04-27T04:25:50.617Z,66.36
2018-04-27T04:28:19.740Z,66.40
2018-04-27T04:30:48.861Z,66.46
2018-04-27T04:33:17.963Z,66.54
2018-04-27T04:35:47.096Z,66.71
2018-04-27T04:38:16.270Z,67.37
2018-04-27T04:40:46.119Z,67.74
2018-04-27T04:43:15.241Z,67.49
2018-04-27T04:45:46.041Z,67.69
2018-04-27T04:48:15.165Z,67.75
2018-04-27T04:50:46.094Z,67.41
2018-04-27T04:53:15.194Z,67.24
2018-04-27T04:55:46.069Z,67.69
2018-04-27T04:58:15.968Z,67.32
2018-04-27T05:00:46.546Z,67.50
2018-04-27T05:03:15.655Z,67.41
2018-04-27T05:05:46.094Z,67.07
2018-04-27T05:08:15.248Z,67.03
2018-04-27T05:10:45.366Z,67.10
2018-04-27T05:13:14.454Z,67.57
2018-04-27T05:15:43.571Z,67.52
2018-04-27T05:18:20.317Z,67.42
2018-04-27T05:20:49.488Z,67.25
2018-04-27T05:23:18.602Z,67.11
2018-04-27T05:25:48.481Z,67.30
2018-04-27T05:28:17.574Z,66.59
2018-04-27T05:30:46.720Z,65.40
2018-04-27T05:33:16.580Z,63.70
2018-04-27T05:35:45.706Z,63.74
2018-04-27T05:38:14.822Z,62.96
2018-04-27T05:40:46.037Z,61.03
2018-04-27T05:43:15.192Z,60.37
2018-04-27T05:45:46.203Z,59.12
2018-04-27T05:48:16.349Z,58.68
2018-04-27T05:50:45.497Z,58.04
2018-04-27T05:53:14.645Z,59.77
2018-04-27T05:55:43.779Z,58.49
2018-04-27T05:58:12.942Z,57.72
2018-04-27T06:00:42.066Z,57.52
2018-04-27T06:03:11.956Z,56.78
2018-04-27T06:05:41.137Z,56.90
2018-04-27T06:08:10.411Z,56.87
2018-04-27T06:10:40.285Z,55.74
2018-04-27T06:13:09.439Z,55.56
2018-04-27T06:15:39.332Z,55.11
2018-04-27T06:18:08.463Z,55.38
2018-04-27T06:20:38.344Z,55.54
2018-04-27T06:23:08.261Z,54.83
2018-04-27T06:25:38.261Z,54.24
2018-04-27T06:28:08.081Z,54.39
2018-04-27T06:30:37.233Z,53.75
2018-04-27T06:33:06.357Z,53.86
2018-04-27T06:35:35.474Z,55.49
2018-04-27T06:38:04.628Z,54.08
2018-04-27T06:40:33.843Z,53.65
2018-04-27T06:43:03.234Z,53.98
2018-04-27T06:45:32.382Z,53.51
2018-04-27T06:50:37.521Z,53.21
2018-04-27T06:53:07.408Z,53.91
2018-04-27T06:55:36.537Z,52.72
2018-04-27T06:58:05.667Z,52.47
2018-04-27T07:00:35.576Z,52.91
2018-04-27T07:03:04.754Z,52.82
2018-04-27T07:05:34.674Z,52.91
2018-04-27T07:08:04.117Z,52.38
2018-04-27T07:10:33.219Z,51.83
2018-04-27T07:13:02.363Z,51.57
2018-04-27T07:15:31.482Z,51.52
2018-04-27T07:18:01.397Z,51.01
2018-04-27T07:20:31.289Z,50.87
2018-04-27T07:23:00.460Z,50.19
2018-04-27T07:25:29.582Z,50.54
2018-04-27T07:27:58.721Z,50.20
2018-04-27T07:30:27.825Z,50.39
2018-04-27T07:32:56.970Z,49.55
2018-04-27T07:35:26.106Z,49.47
2018-04-27T07:37:55.240Z,49.73
2018-04-27T07:40:24.378Z,49.74
2018-04-27T07:42:54.255Z,50.17
2018-04-27T07:45:23.461Z,49.81
2018-04-27T07:47:53.319Z,49.77
2018-04-27T07:50:22.475Z,49.79
2018-04-27T07:52:51.582Z,49.99
2018-04-27T07:55:21.117Z,49.64
2018-04-27T07:57:50.149Z,49.23
2018-04-27T08:00:19.327Z,48.35
2018-04-27T08:02:49.169Z,47.36
2018-04-27T08:05:18.349Z,47.04
2018-04-27T08:07:47.491Z,46.92
2018-04-27T08:10:16.608Z,45.99
2018-04-27T08:12:47.310Z,45.50
2018-04-27T08:15:16.470Z,45.02
2018-04-27T08:17:46.417Z,44.68
2018-04-27T08:20:22.091Z,44.62
2018-04-27T08:22:52.019Z,44.24
2018-04-27T08:25:21.897Z,43.41
2018-04-27T08:27:51.319Z,43.98
2018-04-27T08:30:20.461Z,43.89
2018-04-27T08:32:49.739Z,43.33
2018-04-27T08:35:18.950Z,43.89
2018-04-27T08:37:48.069Z,43.33
2018-04-27T08:40:17.197Z,43.18
2018-04-27T08:42:46.343Z,42.00
2018-04-27T08:45:15.477Z,40.76
2018-04-27T08:47:45.920Z,40.84
2018-04-27T08:50:15.012Z,39.20
2018-04-27T08:52:44.160Z,39.98
2018-04-27T08:55:13.313Z,39.88
2018-04-27T08:57:43.212Z,39.18
2018-04-27T09:00:13.072Z,39.68
2018-04-27T09:02:42.331Z,39.41
2018-04-27T09:05:12.165Z,39.51
2018-04-27T09:07:41.281Z,39.64
2018-04-27T09:10:10.402Z,38.66
2018-04-27T09:12:39.602Z,37.78
2018-04-27T09:15:09.473Z,39.12
2018-04-27T09:17:39.399Z,38.15
2018-04-27T09:20:09.277Z,37.59
2018-04-27T09:22:38.405Z,38.14
2018-04-27T09:25:07.550Z,38.00
2018-04-27T09:27:36.673Z,37.33
2018-04-27T09:30:05.891Z,37.61
2018-04-27T09:32:35.240Z,36.53
2018-04-27T09:35:04.380Z,36.68
2018-04-27T09:37:33.475Z,35.09
2018-04-27T09:40:03.366Z,35.00
2018-04-27T09:42:32.491Z,35.80
2018-04-27T09:45:02.408Z,35.18
2018-04-27T09:47:32.299Z,36.09
2018-04-27T09:50:01.419Z,35.15
2018-04-27T09:52:31.344Z,34.61
2018-04-27T09:55:01.230Z,34.89
2018-04-27T09:57:30.422Z,35.42
2018-04-27T09:59:59.499Z,36.14
2018-04-27T10:02:28.630Z,35.25
2018-04-27T10:04:57.781Z,35.98
2018-04-27T10:07:26.892Z,36.36
2018-04-27T10:09:56.802Z,35.72
2018-04-27T10:12:25.944Z,35.57
2018-04-27T10:14:55.173Z,35.48
2018-04-27T10:17:24.272Z,35.30
2018-04-27T10:19:54.232Z,34.94
2018-04-27T10:22:23.330Z,35.16
2018-04-27T10:24:52.464Z,35.12
2018-04-27T10:27:22.340Z,35.44
2018-04-27T10:29:51.523Z,35.31
2018-04-27T10:32:20.642Z,35.51
2018-04-27T10:34:49.799Z,34.86
2018-04-27T10:37:18.908Z,35.02
2018-04-27T10:39:48.005Z,35.22
2018-04-27T10:42:17.144Z,34.78
2018-04-27T10:44:47.024Z,34.51
2018-04-27T10:47:16.192Z,34.74
2018-04-27T10:49:47.077Z,34.29
2018-04-27T10:52:16.244Z,34.32
2018-04-27T10:54:46.374Z,35.01
2018-04-27T10:57:15.478Z,35.11
2018-04-27T10:59:44.658Z,34.02
2018-04-27T11:02:13.808Z,34.10
2018-04-27T11:04:43.676Z,33.92
2018-04-27T11:07:12.831Z,33.78
2018-04-27T11:09:42.785Z,33.89
2018-04-27T11:12:12.617Z,33.18
2018-04-27T11:14:41.762Z,33.72
2018-04-27T11:17:10.895Z,33.31
2018-04-27T11:19:40.000Z,34.13
2018-04-27T11:22:09.167Z,33.23
2018-04-27T11:24:39.101Z,33.38
2018-04-27T11:27:08.269Z,32.53
2018-04-27T11:29:38.160Z,34.25
2018-04-27T11:32:07.265Z,32.86
2018-04-27T11:34:41.297Z,33.51
2018-04-27T11:37:11.185Z,32.84
2018-04-27T11:39:41.077Z,33.00
2018-04-27T11:42:10.222Z,32.28
2018-04-27T11:44:39.385Z,32.11
2018-04-27T11:47:08.542Z,32.46
2018-04-27T11:49:37.714Z,32.17
2018-04-27T11:52:06.827Z,32.01
2018-04-27T11:54:35.955Z,31.81
2018-04-27T11:57:05.150Z,32.46
2018-04-27T11:59:34.298Z,31.78
2018-04-27T12:02:04.209Z,30.78
2018-04-27T12:04:34.084Z,31.06
2018-04-27T12:07:03.277Z,30.97
2018-04-27T12:09:32.370Z,30.53
2018-04-27T12:12:03.421Z,31.24
2018-04-27T12:14:32.594Z,30.91
2018-04-27T12:17:02.304Z,30.27
2018-04-27T12:19:31.408Z,30.31
2018-04-27T12:22:00.532Z,30.83
2018-04-27T12:24:29.663Z,30.05
2018-04-27T12:26:58.768Z,31.12
2018-04-27T12:29:27.893Z,30.64
2018-04-27T12:31:57.066Z,29.27
2018-04-27T12:34:26.133Z,30.39
2018-04-27T12:36:56.067Z,29.38
2018-04-27T12:39:25.204Z,28.82
2018-04-27T12:41:55.439Z,28.45
2018-04-27T12:44:24.542Z,29.20
2018-04-27T12:46:53.669Z,29.45
2018-04-27T12:49:22.785Z,29.21
2018-04-27T12:51:51.900Z,29.49
2018-04-27T12:54:21.030Z,29.27
2018-04-27T12:56:50.159Z,29.31
2018-04-27T12:59:19.305Z,28.71
2018-04-27T13:01:48.415Z,28.55
2018-04-27T13:04:17.566Z,29.03
2018-04-27T13:06:46.676Z,28.85
2018-04-27T13:09:16.569Z,28.61
2018-04-27T13:11:45.664Z,29.09
2018-04-27T13:14:14.817Z,29.47
2018-04-27T13:16:43.953Z,29.27
2018-04-27T13:19:14.553Z,28.83
2018-04-27T13:21:44.474Z,28.40
2018-04-27T13:24:14.578Z,28.81
2018-04-27T13:26:43.706Z,27.61
2018-04-27T13:29:13.731Z,28.01
2018-04-27T13:31:42.867Z,28.41
2018-04-27T13:34:11.979Z,28.78
2018-04-27T13:36:41.096Z,27.63
2018-04-27T13:39:10.220Z,27.57
2018-04-27T13:41:39.342Z,27.65
2018-04-27T13:44:08.452Z,28.26
2018-04-27T13:46:37.562Z,27.72
2018-04-27T13:49:06.734Z,27.62
2018-04-27T13:51:36.702Z,27.42
2018-04-27T13:54:05.854Z,26.53
2018-04-27T13:56:34.952Z,27.13
2018-04-27T13:59:04.064Z,27.56
2018-04-27T14:01:33.195Z,26.66
2018-04-27T14:04:03.150Z,26.67
2018-04-27T14:06:32.248Z,26.85
2018-04-27T14:09:01.386Z,26.96
2018-04-27T14:11:30.500Z,26.62
2018-04-27T14:14:00.415Z,27.56
2018-04-27T14:16:30.356Z,26.69
2018-04-27T14:19:00.057Z,27.06
2018-04-27T14:21:29.236Z,26.31
2018-04-27T14:23:58.301Z,26.72
2018-04-27T14:26:27.426Z,26.79
2018-04-27T14:28:57.281Z,27.37
2018-04-27T14:31:26.387Z,27.56
2018-04-27T14:33:55.524Z,26.79
2018-04-27T14:36:25.401Z,26.68
2018-04-27T14:38:54.548Z,26.90
2018-04-27T14:41:24.453Z,26.79
2018-04-27T14:43:54.326Z,27.11
2018-04-27T14:46:23.522Z,26.99
2018-04-27T14:48:52.636Z,27.78
2018-04-27T14:51:21.760Z,27.48
2018-04-27T14:53:51.635Z,27.54
2018-04-27T14:56:20.770Z,27.71
2018-04-27T14:58:50.661Z,27.58
2018-04-27T15:01:19.836Z,27.14
2018-04-27T15:03:48.936Z,27.35
2018-04-27T15:06:18.040Z,27.51
2018-04-27T15:08:47.171Z,27.61
2018-04-27T15:11:17.074Z,27.86
2018-04-27T15:13:46.249Z,28.01
2018-04-27T15:16:15.389Z,27.91
2018-04-27T15:18:45.293Z,27.94
2018-04-27T15:21:15.187Z,28.32
2018-04-27T15:23:44.306Z,28.37
2018-04-27T15:26:13.862Z,28.74
2018-04-27T15:28:42.988Z,28.95
2018-04-27T15:31:12.097Z,28.65
2018-04-27T15:33:42.072Z,28.86
2018-04-27T15:36:11.143Z,29.09
2018-04-27T15:38:40.260Z,28.77
2018-04-27T15:41:09.398Z,29.15
2018-04-27T15:43:39.378Z,29.44
2018-04-27T15:46:08.507Z,29.65
2018-04-27T15:48:37.644Z,29.97
2018-04-27T15:51:07.052Z,30.20
2018-04-27T15:53:36.955Z,29.45
2018-04-27T15:56:06.149Z,30.21
2018-04-27T15:58:35.286Z,30.97
2018-04-27T16:01:04.378Z,31.34
2018-04-27T16:03:33.520Z,32.16
2018-04-27T16:06:03.416Z,31.73
2018-04-27T16:08:32.556Z,32.29
2018-04-27T16:11:01.664Z,32.75
2018-04-27T16:13:35.404Z,35.18
2018-04-27T16:16:04.567Z,36.00
2018-04-27T16:18:33.643Z,36.08
2018-04-27T16:21:03.053Z,36.26
2018-04-27T16:23:32.166Z,36.04
2018-04-27T16:26:01.289Z,37.72
2018-04-27T16:28:30.406Z,36.73
2018-04-27T16:31:00.292Z,37.78
2018-04-27T16:33:29.412Z,39.13
2018-04-27T16:35:58.542Z,41.18
2018-04-27T16:38:28.465Z,44.68
2018-04-27T16:40:57.581Z,45.42
2018-04-27T16:43:26.703Z,44.25
2018-04-27T16:45:55.821Z,44.67
2018-04-27T16:48:25.122Z,44.09
2018-04-27T16:50:54.591Z,43.92
2018-04-27T16:53:23.854Z,42.45
2018-04-27T16:55:53.746Z,43.55
2018-04-27T16:58:22.882Z,42.23
2018-04-27T17:00:52.028Z,41.53
2018-04-27T17:03:21.177Z,41.49
2018-04-27T17:05:50.293Z,42.44
2018-04-27T17:08:19.646Z,41.89
2018-04-27T17:10:49.534Z,41.90
2018-04-27T17:13:18.682Z,41.62
2018-04-27T17:15:47.825Z,42.33
2018-04-27T17:18:16.949Z,41.23
2018-04-27T17:20:46.844Z,38.68
2018-04-27T17:23:15.937Z,34.57
2018-04-27T17:25:45.083Z,32.66
2018-04-27T17:28:15.115Z,31.43
2018-04-27T17:30:44.243Z,30.11
2018-04-27T17:33:14.769Z,28.64
2018-04-27T17:35:43.921Z,28.20
2018-04-27T17:38:15.841Z,27.87
2018-04-27T17:40:45.729Z,29.17
2018-04-27T17:43:14.896Z,28.62
2018-04-27T17:45:44.099Z,29.80
2018-04-27T17:48:14.920Z,29.76
2018-04-27T17:50:44.049Z,30.85
2018-04-27T17:53:14.802Z,32.05
2018-04-27T17:55:44.026Z,32.95
2018-04-27T17:58:15.825Z,34.60
2018-04-27T18:00:45.033Z,35.56
2018-04-27T18:03:14.146Z,36.33
2018-04-27T18:05:43.298Z,36.83
2018-04-27T18:08:14.457Z,36.99
2018-04-27T18:10:43.623Z,37.57
2018-04-27T18:13:14.015Z,39.50
2018-04-27T18:15:43.148Z,38.84
2018-04-27T18:18:13.172Z,38.98
2018-04-27T18:20:42.257Z,40.17
2018-04-27T18:23:11.351Z,40.97
2018-04-27T18:25:41.276Z,42.64
2018-04-27T18:28:11.155Z,42.58
2018-04-27T18:30:40.352Z,42.78
2018-04-27T18:33:10.255Z,41.47
2018-04-27T18:35:39.434Z,41.89
2018-04-27T18:38:09.247Z,44.25
2018-04-27T18:40:38.400Z,43.38
2018-04-27T18:43:07.540Z,44.28
2018-04-27T18:45:37.247Z,44.57
2018-04-27T18:48:07.185Z,44.44
2018-04-27T18:50:36.376Z,45.25
2018-04-27T18:53:05.532Z,45.93
2018-04-27T18:55:36.225Z,46.03
2018-04-27T18:58:05.450Z,46.61
2018-04-27T19:00:35.181Z,47.70
2018-04-27T19:03:04.405Z,47.78
2018-04-27T19:05:34.259Z,48.63
2018-04-27T19:08:03.420Z,49.07
2018-04-27T19:10:37.334Z,50.11
2018-04-27T19:13:07.124Z,49.84
2018-04-27T19:15:36.277Z,50.63
2018-04-27T19:18:05.405Z,50.23
2018-04-27T19:20:36.390Z,50.37
2018-04-27T19:23:15.751Z,49.66
2018-04-27T19:25:46.839Z,49.32
2018-04-27T19:28:16.742Z,49.02
2018-04-27T19:30:46.688Z,49.14
2018-04-27T19:33:15.829Z,49.06
2018-04-27T19:35:44.969Z,49.32
2018-04-27T19:38:15.045Z,49.64
2018-04-27T19:40:44.217Z,49.64
2018-04-27T19:43:14.080Z,49.73
2018-04-27T19:45:43.267Z,50.14
2018-04-27T19:48:14.433Z,49.65
2018-04-27T19:50:43.580Z,49.04
2018-04-27T19:53:14.046Z,49.33
2018-04-27T19:55:44.727Z,49.42
2018-04-27T19:58:15.162Z,49.11
2018-04-27T20:00:44.297Z,48.63
2018-04-27T20:03:14.943Z,48.09
2018-04-27T20:05:46.871Z,47.31
2018-04-27T20:08:28.213Z,48.28
2018-04-27T20:10:57.398Z,50.59
2018-04-27T20:13:26.487Z,50.89
2018-04-27T20:16:00.297Z,50.69
2018-04-27T20:18:30.250Z,49.57
2018-04-27T20:21:01.362Z,49.67
2018-04-27T20:23:34.480Z,49.40
2018-04-27T20:26:05.451Z,48.41
2018-04-27T20:28:38.501Z,48.64
2018-04-27T20:31:08.422Z,47.60
2018-04-27T20:33:37.735Z,46.27
2018-04-27T20:36:07.659Z,46.44
2018-04-27T20:38:36.774Z,45.64
2018-04-27T20:41:14.259Z,47.43
2018-04-27T20:43:44.231Z,46.56
2018-04-27T20:46:14.928Z,46.45
2018-04-27T20:48:44.898Z,46.87
2018-04-27T20:51:14.201Z,46.15
2018-04-27T20:54:13.484Z,46.16
2018-04-27T20:56:43.429Z,45.63
2018-04-27T20:59:15.395Z,45.12
2018-04-27T21:01:46.385Z,45.63
2018-04-27T21:04:16.079Z,44.40
2018-04-27T21:06:46.002Z,44.78
2018-04-27T21:09:16.596Z,44.71
2018-04-27T21:11:46.402Z,44.14
2018-04-27T21:14:15.540Z,43.59
2018-04-27T21:16:45.629Z,44.13
2018-04-27T21:19:14.772Z,44.30
2018-04-27T21:21:43.956Z,44.51
2018-04-27T21:24:14.267Z,45.01
2018-04-27T21:26:44.196Z,44.56
2018-04-27T21:29:17.416Z,44.72
2018-04-27T21:31:46.615Z,45.77
2018-04-27T21:34:15.759Z,46.93
2018-04-27T21:36:50.437Z,47.08
2018-04-27T21:39:26.038Z,46.06
2018-04-27T21:42:01.190Z,45.66
2018-04-27T21:44:35.191Z,45.34
2018-04-27T21:47:07.975Z,47.13
2018-04-27T21:49:37.903Z,47.53
2018-04-27T21:55:12.301Z,46.15
2018-04-27T21:57:57.145Z,45.84
2018-04-27T22:00:26.389Z,45.99
2018-04-27T22:03:18.242Z,47.19
2018-04-27T22:06:10.112Z,47.22
2018-04-27T22:08:45.749Z,46.79
2018-04-27T22:11:22.539Z,47.14
2018-04-27T22:13:52.447Z,47.85
2018-04-27T22:16:36.266Z,48.03
2018-04-27T22:19:05.419Z,48.22
2018-04-27T22:21:42.960Z,48.26
2018-04-27T22:24:12.851Z,48.50
2018-04-27T22:26:45.226Z,48.72
2018-04-27T22:29:28.934Z,48.24
2018-04-27T22:35:22.823Z,48.58
2018-04-27T22:37:53.471Z,48.78
2018-04-27T22:43:21.243Z,48.64
2018-04-27T22:46:06.054Z,49.26
2018-04-27T22:51:42.795Z,49.28
2018-04-27T22:57:39.314Z,49.19
2018-04-27T23:00:15.072Z,49.47
2018-04-27T23:02:44.882Z,49.06
2018-04-27T23:05:32.589Z,48.80
2018-04-27T23:08:06.220Z,49.37
2018-04-27T23:14:10.571Z,48.59
2018-04-27T23:16:48.354Z,48.48
2018-04-27T23:19:19.293Z,48.67
2018-04-27T23:22:03.092Z,48.80
2018-04-27T23:24:37.603Z,49.09
2018-04-27T23:27:06.789Z,49.05
2018-04-27T23:29:39.721Z,49.37
2018-04-27T23:32:10.183Z,50.24
2018-04-27T23:34:39.314Z,50.06
2018-04-27T23:37:08.500Z,50.53
2018-04-27T23:39:37.736Z,50.70
2018-04-27T23:42:07.716Z,50.74
2018-04-27T23:44:36.863Z,50.33
2018-04-27T23:47:06.054Z,50.77
2018-04-27T23:49:35.225Z,50.95
2018-04-27T23:52:04.402Z,51.00
2018-04-27T23:54:33.578Z,51.43
2018-04-27T23:57:02.783Z,50.81
2018-04-27T23:59:40.354Z,50.88
