createdAt,value
2017-12-21T00:00:54.008Z,0.00
2017-12-21T00:02:47.009Z,0.00
2017-12-21T00:03:47.047Z,0.00
2017-12-21T00:05:40.023Z,0.00
2017-12-21T00:06:40.081Z,0.00
2017-12-21T00:08:33.595Z,0.00
2017-12-21T00:09:33.626Z,0.00
2017-12-21T00:11:26.608Z,0.00
2017-12-21T00:12:26.667Z,0.00
2017-12-21T00:14:19.667Z,0.00
2017-12-21T00:15:19.705Z,0.00
2017-12-21T00:17:12.702Z,0.00
2017-12-21T00:18:12.741Z,0.00
2017-12-21T00:20:05.721Z,0.00
2017-12-21T00:21:05.781Z,0.00
2017-12-21T00:22:58.778Z,0.00
2017-12-21T00:23:58.816Z,0.00
2017-12-21T00:25:51.795Z,0.00
2017-12-21T00:26:51.853Z,0.00
2017-12-21T00:28:44.855Z,0.00
2017-12-21T00:29:44.891Z,0.00
2017-12-21T00:31:37.875Z,0.00
2017-12-21T00:32:37.928Z,0.00
2017-12-21T00:34:30.928Z,0.00
2017-12-21T00:35:30.966Z,0.00
2017-12-21T00:37:23.987Z,0.00
2017-12-21T00:38:24.003Z,0.00
2017-12-21T00:40:16.982Z,0.00
2017-12-21T00:41:17.040Z,0.00
2017-12-21T00:43:10.042Z,0.00
2017-12-21T00:44:10.078Z,0.00
2017-12-21T00:46:03.056Z,0.00
2017-12-21T00:47:03.113Z,0.00
2017-12-21T00:48:56.119Z,0.00
2017-12-21T00:49:56.150Z,0.00
2017-12-21T00:51:49.134Z,0.00
2017-12-21T00:52:49.188Z,0.00
2017-12-21T00:54:42.192Z,0.00
2017-12-21T00:55:42.228Z,0.00
2017-12-21T00:57:35.245Z,0.00
2017-12-21T00:58:35.284Z,0.00
2017-12-21T01:00:28.271Z,0.00
2017-12-21T01:01:28.329Z,0.00
2017-12-21T01:03:21.327Z,0.00
2017-12-21T01:04:21.365Z,0.00
2017-12-21T01:06:14.350Z,0.00
2017-12-21T01:07:14.403Z,0.00
2017-12-21T01:09:07.402Z,0.00
2017-12-21T01:10:07.438Z,0.00
2017-12-21T01:12:00.417Z,0.00
2017-12-21T01:13:00.476Z,0.00
2017-12-21T01:14:53.477Z,0.00
2017-12-21T01:15:53.523Z,0.00
2017-12-21T01:17:46.532Z,0.00
2017-12-21T01:18:46.549Z,0.00
2017-12-21T01:20:39.535Z,0.00
2017-12-21T01:21:39.594Z,0.00
2017-12-21T01:23:32.593Z,0.00
2017-12-21T01:24:32.632Z,0.00
2017-12-21T01:26:25.612Z,0.00
2017-12-21T01:27:25.669Z,0.00
2017-12-21T01:29:18.669Z,0.00
2017-12-21T01:30:18.706Z,0.00
2017-12-21T01:32:11.685Z,0.00
2017-12-21T01:33:11.751Z,0.00
2017-12-21T01:35:04.744Z,0.00
2017-12-21T01:36:04.780Z,0.00
2017-12-21T01:37:57.780Z,0.00
2017-12-21T01:38:57.818Z,0.00
2017-12-21T01:40:50.806Z,0.00
2017-12-21T01:41:50.868Z,0.00
2017-12-21T01:43:43.864Z,0.00
2017-12-21T01:44:43.900Z,0.00
2017-12-21T01:46:36.879Z,0.00
2017-12-21T01:47:36.937Z,0.00
2017-12-21T01:49:29.937Z,0.00
2017-12-21T01:50:29.975Z,0.00
2017-12-21T01:52:22.956Z,0.00
2017-12-21T01:53:23.011Z,0.00
2017-12-21T01:55:16.012Z,0.00
2017-12-21T01:56:16.049Z,0.00
2017-12-21T01:58:09.049Z,0.00
2017-12-21T01:59:09.091Z,0.00
2017-12-21T02:01:02.070Z,0.00
2017-12-21T02:02:02.125Z,0.00
2017-12-21T02:03:55.132Z,0.00
2017-12-21T02:04:55.162Z,0.00
2017-12-21T02:06:48.147Z,0.00
2017-12-21T02:07:48.201Z,0.00
2017-12-21T02:09:41.200Z,0.00
2017-12-21T02:10:41.237Z,0.00
2017-12-21T02:12:34.221Z,0.00
2017-12-21T02:13:34.273Z,0.00
2017-12-21T02:15:27.274Z,0.00
2017-12-21T02:16:27.311Z,0.00
2017-12-21T02:18:20.352Z,0.00
2017-12-21T02:19:20.350Z,0.00
2017-12-21T02:21:13.327Z,0.00
2017-12-21T02:22:13.387Z,0.00
2017-12-21T02:24:06.385Z,0.00
2017-12-21T02:25:06.425Z,0.00
2017-12-21T02:26:59.403Z,0.00
2017-12-21T02:27:59.461Z,0.00
2017-12-21T02:29:52.460Z,0.00
2017-12-21T02:30:52.499Z,0.00
2017-12-21T02:32:45.478Z,0.00
2017-12-21T02:33:45.543Z,0.00
2017-12-21T02:35:38.536Z,0.00
2017-12-21T02:36:38.572Z,0.00
2017-12-21T02:38:31.591Z,0.00
2017-12-21T02:39:31.610Z,0.00
2017-12-21T02:41:24.595Z,0.00
2017-12-21T02:42:24.653Z,0.00
2017-12-21T02:44:17.650Z,0.00
2017-12-21T02:45:17.685Z,0.00
2017-12-21T02:47:10.671Z,0.00
2017-12-21T02:48:10.723Z,0.00
2017-12-21T02:50:03.760Z,0.00
2017-12-21T02:51:03.762Z,0.00
2017-12-21T02:52:56.747Z,0.00
2017-12-21T02:53:56.852Z,0.00
2017-12-21T02:55:49.806Z,0.00
2017-12-21T02:56:49.844Z,0.00
2017-12-21T02:58:42.863Z,0.00
2017-12-21T02:59:42.880Z,0.00
2017-12-21T03:01:35.865Z,0.00
2017-12-21T03:02:35.924Z,0.00
2017-12-21T03:04:28.941Z,0.00
2017-12-21T03:05:28.976Z,0.00
2017-12-21T03:07:21.961Z,0.00
2017-12-21T03:08:22.014Z,0.00
2017-12-21T03:10:15.015Z,0.00
2017-12-21T03:11:15.052Z,0.00
2017-12-21T03:13:08.037Z,0.00
2017-12-21T03:14:08.092Z,0.00
2017-12-21T03:16:01.098Z,0.00
2017-12-21T03:17:01.139Z,0.00
2017-12-21T03:18:55.668Z,0.00
2017-12-21T03:19:55.682Z,0.00
2017-12-21T03:21:48.660Z,0.00
2017-12-21T03:22:48.719Z,0.00
2017-12-21T03:24:41.721Z,0.00
2017-12-21T03:25:41.756Z,0.00
2017-12-21T03:27:34.738Z,0.00
2017-12-21T03:28:34.796Z,0.00
2017-12-21T03:30:27.799Z,0.00
2017-12-21T03:31:27.836Z,0.00
2017-12-21T03:33:20.819Z,0.00
2017-12-21T03:34:20.874Z,0.00
2017-12-21T03:36:13.881Z,0.00
2017-12-21T03:37:13.915Z,0.00
2017-12-21T03:39:06.916Z,0.00
2017-12-21T03:40:06.952Z,0.00
2017-12-21T03:41:59.932Z,0.00
2017-12-21T03:42:59.990Z,0.00
2017-12-21T03:44:52.988Z,0.00
2017-12-21T03:45:53.026Z,0.00
2017-12-21T03:47:46.518Z,0.00
2017-12-21T03:48:46.571Z,0.00
2017-12-21T03:50:39.577Z,0.00
2017-12-21T03:51:39.618Z,0.00
2017-12-21T03:53:32.591Z,0.00
2017-12-21T03:54:32.650Z,0.00
2017-12-21T03:56:25.666Z,0.00
2017-12-21T03:57:25.695Z,0.00
2017-12-21T03:59:18.701Z,0.00
2017-12-21T04:00:18.736Z,0.00
2017-12-21T04:02:11.716Z,0.00
2017-12-21T04:03:11.774Z,0.00
2017-12-21T04:05:04.777Z,0.00
2017-12-21T04:06:04.811Z,0.00
2017-12-21T04:07:57.827Z,0.00
2017-12-21T04:08:57.848Z,0.00
2017-12-21T04:10:50.850Z,0.00
2017-12-21T04:11:50.885Z,0.00
2017-12-21T04:13:43.864Z,0.00
2017-12-21T04:14:43.924Z,0.00
2017-12-21T04:16:36.924Z,0.00
2017-12-21T04:17:36.962Z,0.00
2017-12-21T04:19:30.011Z,0.00
2017-12-21T04:20:30.006Z,0.00
2017-12-21T04:22:22.984Z,0.00
2017-12-21T04:23:23.046Z,0.00
2017-12-21T04:25:16.042Z,0.00
2017-12-21T04:26:16.078Z,0.00
2017-12-21T04:28:09.057Z,0.00
2017-12-21T04:29:09.115Z,0.00
2017-12-21T04:31:02.121Z,0.00
2017-12-21T04:32:02.159Z,0.00
2017-12-21T04:33:55.142Z,0.00
2017-12-21T04:34:55.203Z,0.00
2017-12-21T04:36:48.210Z,0.00
2017-12-21T04:37:48.244Z,0.00
2017-12-21T04:39:41.267Z,0.00
2017-12-21T04:40:41.283Z,0.00
2017-12-21T04:42:34.265Z,0.00
2017-12-21T04:43:34.335Z,0.00
2017-12-21T04:45:27.320Z,0.00
2017-12-21T04:46:27.355Z,0.00
2017-12-21T04:48:20.339Z,0.00
2017-12-21T04:49:20.394Z,0.00
2017-12-21T04:51:13.402Z,0.00
2017-12-21T04:52:13.431Z,0.00
2017-12-21T04:54:06.413Z,0.00
2017-12-21T04:55:06.470Z,0.00
2017-12-21T04:56:59.475Z,0.00
2017-12-21T04:57:59.516Z,0.00
2017-12-21T04:59:52.508Z,0.00
2017-12-21T05:00:52.593Z,0.00
2017-12-21T05:02:45.531Z,0.00
2017-12-21T05:03:45.587Z,0.00
2017-12-21T05:05:38.587Z,0.00
2017-12-21T05:06:38.623Z,0.00
2017-12-21T05:08:31.610Z,0.00
2017-12-21T05:09:31.663Z,0.00
2017-12-21T05:11:24.661Z,0.00
2017-12-21T05:12:24.699Z,0.00
2017-12-21T05:14:18.189Z,0.00
2017-12-21T05:15:18.244Z,0.00
2017-12-21T05:17:11.245Z,0.00
2017-12-21T05:18:11.281Z,0.00
2017-12-21T05:20:04.322Z,0.00
2017-12-21T05:21:04.319Z,0.00
2017-12-21T05:22:57.302Z,0.00
2017-12-21T05:23:57.357Z,0.00
2017-12-21T05:25:50.357Z,0.00
2017-12-21T05:26:50.392Z,0.00
2017-12-21T05:28:43.373Z,0.00
2017-12-21T05:29:43.432Z,0.00
2017-12-21T05:31:36.431Z,0.00
2017-12-21T05:32:36.468Z,0.00
2017-12-21T05:34:29.450Z,0.00
2017-12-21T05:35:29.506Z,0.00
2017-12-21T05:37:22.505Z,0.00
2017-12-21T05:38:22.546Z,0.00
2017-12-21T05:40:16.054Z,0.00
2017-12-21T05:41:16.086Z,0.00
2017-12-21T05:43:09.065Z,0.00
2017-12-21T05:44:09.122Z,0.00
2017-12-21T05:46:02.125Z,0.00
2017-12-21T05:47:02.162Z,0.00
2017-12-21T05:48:55.145Z,0.00
2017-12-21T05:49:55.201Z,0.00
2017-12-21T05:51:48.206Z,0.00
2017-12-21T05:52:48.246Z,0.00
2017-12-21T05:54:41.223Z,0.00
2017-12-21T05:55:41.280Z,0.00
2017-12-21T05:57:34.281Z,0.00
2017-12-21T05:58:34.317Z,0.00
2017-12-21T06:00:27.322Z,0.00
2017-12-21T06:01:27.356Z,0.00
2017-12-21T06:03:20.339Z,0.00
2017-12-21T06:04:20.396Z,0.00
2017-12-21T06:06:13.395Z,0.00
2017-12-21T06:07:13.440Z,0.00
2017-12-21T06:09:06.412Z,0.00
2017-12-21T06:10:06.471Z,0.00
2017-12-21T06:11:59.482Z,0.00
2017-12-21T06:12:59.507Z,0.00
2017-12-21T06:14:52.491Z,0.00
2017-12-21T06:15:52.547Z,0.00
2017-12-21T06:17:45.576Z,0.00
2017-12-21T06:18:45.595Z,0.00
2017-12-21T06:20:38.625Z,0.00
2017-12-21T06:21:38.624Z,0.00
2017-12-21T06:23:31.609Z,0.00
2017-12-21T06:24:31.663Z,0.00
2017-12-21T06:26:24.663Z,0.00
2017-12-21T06:27:24.699Z,0.00
2017-12-21T06:29:17.685Z,0.00
2017-12-21T06:30:17.739Z,0.00
2017-12-21T06:32:10.739Z,0.00
2017-12-21T06:33:10.774Z,0.00
2017-12-21T06:35:03.756Z,0.00
2017-12-21T06:36:03.811Z,0.00
2017-12-21T06:37:56.816Z,0.00
2017-12-21T06:38:56.851Z,0.00
2017-12-21T06:40:49.856Z,0.00
2017-12-21T06:41:49.895Z,0.00
2017-12-21T06:43:42.874Z,0.00
2017-12-21T06:44:42.926Z,0.00
2017-12-21T06:46:35.943Z,0.00
2017-12-21T06:47:35.981Z,0.00
2017-12-21T06:49:28.961Z,0.00
2017-12-21T06:50:29.019Z,0.00
2017-12-21T06:52:22.020Z,0.00
2017-12-21T06:53:22.057Z,0.00
2017-12-21T06:55:15.042Z,0.00
2017-12-21T06:56:15.093Z,0.00
2017-12-21T06:58:08.093Z,0.00
2017-12-21T06:59:08.129Z,0.00
2017-12-21T07:01:01.149Z,0.00
2017-12-21T07:02:01.166Z,0.00
2017-12-21T07:03:54.151Z,0.00
2017-12-21T07:04:54.205Z,0.00
2017-12-21T07:06:47.207Z,4.00
2017-12-21T07:07:47.243Z,4.00
2017-12-21T07:09:40.231Z,4.00
2017-12-21T07:10:40.280Z,4.00
2017-12-21T07:12:33.284Z,4.00
2017-12-21T07:13:33.319Z,8.00
2017-12-21T07:15:26.299Z,8.00
2017-12-21T07:16:26.355Z,12.00
2017-12-21T07:18:19.356Z,16.00
2017-12-21T07:19:19.392Z,16.00
2017-12-21T07:21:12.753Z,20.00
2017-12-21T07:22:12.433Z,24.00
2017-12-21T07:24:05.418Z,32.00
2017-12-21T07:25:05.475Z,32.00
2017-12-21T07:26:58.478Z,36.00
2017-12-21T07:27:58.514Z,40.00
2017-12-21T07:29:51.499Z,44.00
2017-12-21T07:30:51.551Z,48.00
2017-12-21T07:32:44.557Z,60.00
2017-12-21T07:33:44.589Z,64.00
2017-12-21T07:35:37.568Z,80.00
2017-12-21T07:36:37.626Z,80.00
2017-12-21T07:38:30.626Z,92.00
2017-12-21T07:39:30.663Z,96.00
2017-12-21T07:41:23.668Z,112.00
2017-12-21T07:42:23.704Z,120.00
2017-12-21T07:44:16.684Z,124.00
2017-12-21T07:45:16.742Z,140.00
2017-12-21T07:47:09.740Z,156.00
2017-12-21T07:48:09.826Z,152.00
2017-12-21T07:50:02.755Z,180.00
2017-12-21T07:51:02.814Z,196.00
2017-12-21T07:52:55.819Z,224.00
2017-12-21T07:53:55.856Z,228.00
2017-12-21T07:55:48.844Z,280.00
2017-12-21T07:56:48.896Z,300.00
2017-12-21T07:58:41.898Z,328.00
2017-12-21T07:59:41.934Z,368.00
2017-12-21T08:01:34.943Z,396.00
2017-12-21T08:02:34.972Z,408.00
2017-12-21T08:04:27.952Z,524.00
2017-12-21T08:05:28.011Z,572.00
2017-12-21T08:07:21.012Z,628.00
2017-12-21T08:08:21.046Z,648.00
2017-12-21T08:10:14.028Z,580.00
2017-12-21T08:11:14.230Z,564.00
2017-12-21T08:13:07.135Z,568.00
2017-12-21T08:14:07.127Z,596.00
2017-12-21T08:16:00.106Z,596.00
2017-12-21T08:17:00.167Z,580.00
2017-12-21T08:18:53.165Z,520.00
2017-12-21T08:19:53.201Z,524.00
2017-12-21T08:21:46.216Z,484.00
2017-12-21T08:22:46.239Z,508.00
2017-12-21T08:24:39.220Z,484.00
2017-12-21T08:25:39.277Z,528.00
2017-12-21T08:27:32.279Z,548.00
2017-12-21T08:28:32.315Z,580.00
2017-12-21T08:30:25.299Z,496.00
2017-12-21T08:31:25.359Z,488.00
2017-12-21T08:33:18.359Z,504.00
2017-12-21T08:34:18.394Z,528.00
2017-12-21T08:36:11.374Z,636.00
2017-12-21T08:37:11.434Z,644.00
2017-12-21T08:39:04.432Z,668.00
2017-12-21T08:40:04.471Z,676.00
2017-12-21T08:41:57.489Z,664.00
2017-12-21T08:42:57.506Z,708.00
2017-12-21T08:44:50.486Z,708.00
2017-12-21T08:45:50.542Z,740.00
2017-12-21T08:47:43.546Z,792.00
2017-12-21T08:48:43.585Z,824.00
2017-12-21T08:50:36.564Z,868.00
2017-12-21T08:51:36.621Z,892.00
2017-12-21T08:53:29.624Z,928.00
2017-12-21T08:54:29.661Z,984.00
2017-12-21T08:56:22.647Z,964.00
2017-12-21T08:57:22.699Z,900.00
2017-12-21T08:59:15.700Z,868.00
2017-12-21T09:00:15.736Z,844.00
2017-12-21T09:02:08.744Z,900.00
2017-12-21T09:03:08.776Z,944.00
2017-12-21T09:05:01.755Z,1060.00
2017-12-21T09:06:01.813Z,1136.00
2017-12-21T09:07:54.815Z,1148.00
2017-12-21T09:08:54.850Z,1168.00
2017-12-21T09:10:47.841Z,1152.00
2017-12-21T09:11:47.895Z,1184.00
2017-12-21T09:13:40.896Z,1300.00
2017-12-21T09:14:40.931Z,1320.00
2017-12-21T09:16:33.917Z,1260.00
2017-12-21T09:17:33.978Z,1276.00
2017-12-21T09:19:26.973Z,1420.00
2017-12-21T09:20:27.008Z,1524.00
2017-12-21T09:22:20.014Z,1524.00
2017-12-21T09:23:20.046Z,1632.00
2017-12-21T09:25:13.047Z,1520.00
2017-12-21T09:26:13.084Z,1448.00
2017-12-21T09:28:06.087Z,1448.00
2017-12-21T09:29:06.134Z,1380.00
2017-12-21T09:30:59.108Z,1472.00
2017-12-21T09:31:59.163Z,1420.00
2017-12-21T09:33:52.169Z,1472.00
2017-12-21T09:34:52.203Z,1448.00
2017-12-21T09:36:45.187Z,1380.00
2017-12-21T09:37:45.238Z,1404.00
2017-12-21T09:39:38.753Z,1388.00
2017-12-21T09:40:38.783Z,1476.00
2017-12-21T09:42:31.806Z,1720.00
2017-12-21T09:43:31.822Z,1688.00
2017-12-21T09:45:24.804Z,1676.00
2017-12-21T09:46:24.859Z,1576.00
2017-12-21T09:48:17.863Z,1780.00
2017-12-21T09:49:17.899Z,1668.00
2017-12-21T09:51:10.885Z,2016.00
2017-12-21T09:52:10.937Z,1944.00
2017-12-21T09:54:03.938Z,1816.00
2017-12-21T09:55:03.979Z,1868.00
2017-12-21T09:56:57.017Z,1860.00
2017-12-21T09:57:57.074Z,1636.00
2017-12-21T09:59:50.079Z,1692.00
2017-12-21T10:00:50.113Z,1552.00
2017-12-21T10:02:43.138Z,1516.00
2017-12-21T10:03:43.150Z,1616.00
2017-12-21T10:05:36.136Z,1672.00
2017-12-21T10:06:36.187Z,1748.00
2017-12-21T10:08:29.193Z,1880.00
2017-12-21T10:09:29.228Z,1836.00
2017-12-21T10:11:22.216Z,1692.00
2017-12-21T10:12:22.282Z,1720.00
2017-12-21T10:14:15.269Z,1620.00
2017-12-21T10:15:15.303Z,1684.00
2017-12-21T10:17:08.288Z,1664.00
2017-12-21T10:18:08.359Z,1628.00
2017-12-21T10:20:01.346Z,1956.00
2017-12-21T10:21:01.380Z,2028.00
2017-12-21T10:22:54.390Z,1976.00
2017-12-21T10:23:54.423Z,2124.00
2017-12-21T10:25:47.412Z,2168.00
2017-12-21T10:26:47.459Z,2032.00
2017-12-21T10:28:40.462Z,2244.00
2017-12-21T10:29:40.501Z,2272.00
2017-12-21T10:31:33.484Z,2068.00
2017-12-21T10:32:33.538Z,2072.00
2017-12-21T10:34:26.541Z,2064.00
2017-12-21T10:35:26.577Z,1888.00
2017-12-21T10:37:19.565Z,1836.00
2017-12-21T10:38:19.617Z,1852.00
2017-12-21T10:40:13.197Z,1816.00
2017-12-21T10:41:13.161Z,1760.00
2017-12-21T10:43:06.177Z,1692.00
2017-12-21T10:44:06.201Z,1572.00
2017-12-21T10:45:59.186Z,1556.00
2017-12-21T10:46:59.240Z,1484.00
2017-12-21T10:48:52.265Z,1452.00
2017-12-21T10:49:52.335Z,1408.00
2017-12-21T10:51:45.265Z,1256.00
2017-12-21T10:52:45.317Z,1220.00
2017-12-21T10:54:38.361Z,1112.00
2017-12-21T10:55:38.353Z,1212.00
2017-12-21T10:57:31.340Z,1100.00
2017-12-21T10:58:31.394Z,1080.00
2017-12-21T11:00:24.422Z,1112.00
2017-12-21T11:01:24.432Z,1200.00
2017-12-21T11:03:17.483Z,1180.00
2017-12-21T11:04:17.471Z,1016.00
2017-12-21T11:06:10.457Z,1152.00
2017-12-21T11:07:10.527Z,1148.00
2017-12-21T11:09:03.512Z,1192.00
2017-12-21T11:10:03.550Z,1172.00
2017-12-21T11:11:56.535Z,1288.00
2017-12-21T11:12:56.591Z,1388.00
2017-12-21T11:14:49.600Z,1704.00
2017-12-21T11:15:49.640Z,1708.00
2017-12-21T11:17:42.618Z,1752.00
2017-12-21T11:18:42.673Z,1956.00
2017-12-21T11:20:35.682Z,2040.00
2017-12-21T11:21:35.713Z,2304.00
2017-12-21T11:23:28.717Z,2492.00
2017-12-21T11:24:28.779Z,2608.00
2017-12-21T11:26:21.844Z,3208.00
2017-12-21T11:27:21.818Z,3220.00
2017-12-21T11:29:14.966Z,3064.00
2017-12-21T11:30:14.859Z,3144.00
2017-12-21T11:32:07.851Z,2892.00
2017-12-21T11:33:07.901Z,3072.00
2017-12-21T11:35:01.104Z,2568.00
2017-12-21T11:36:00.948Z,2312.00
2017-12-21T11:37:53.942Z,2196.00
2017-12-21T11:38:53.991Z,2116.00
2017-12-21T11:40:47.026Z,2172.00
2017-12-21T11:41:47.031Z,2172.00
2017-12-21T11:43:40.058Z,2644.00
2017-12-21T11:44:40.096Z,2668.00
2017-12-21T11:46:33.148Z,2956.00
2017-12-21T11:47:33.136Z,2900.00
2017-12-21T11:49:26.139Z,3228.00
2017-12-21T11:50:26.175Z,2932.00
2017-12-21T11:52:19.160Z,3568.00
2017-12-21T11:53:19.231Z,3236.00
2017-12-21T11:55:12.229Z,3044.00
2017-12-21T11:56:12.262Z,3320.00
2017-12-21T11:58:05.246Z,3108.00
2017-12-21T11:59:05.330Z,3608.00
2017-12-21T12:00:58.310Z,3268.00
2017-12-21T12:01:58.351Z,3304.00
2017-12-21T12:03:51.354Z,3372.00
2017-12-21T12:04:51.384Z,3632.00
2017-12-21T12:06:44.374Z,3152.00
2017-12-21T12:07:44.424Z,2952.00
2017-12-21T12:09:37.428Z,3100.00
2017-12-21T12:10:37.465Z,3176.00
2017-12-21T12:12:30.452Z,2956.00
2017-12-21T12:13:30.511Z,3132.00
2017-12-21T12:15:23.527Z,2364.00
2017-12-21T12:16:23.559Z,2628.00
2017-12-21T12:18:16.540Z,2636.00
2017-12-21T12:19:16.598Z,2592.00
2017-12-21T12:21:09.608Z,2504.00
2017-12-21T12:22:09.647Z,2520.00
2017-12-21T12:24:02.726Z,2556.00
2017-12-21T12:25:02.685Z,2512.00
2017-12-21T12:26:55.688Z,2496.00
2017-12-21T12:27:55.724Z,2284.00
2017-12-21T12:29:48.727Z,2152.00
2017-12-21T12:30:48.764Z,2140.00
2017-12-21T12:32:41.750Z,1988.00
2017-12-21T12:33:41.804Z,1956.00
2017-12-21T12:35:34.807Z,1952.00
2017-12-21T12:36:34.843Z,1888.00
2017-12-21T12:38:27.829Z,1840.00
2017-12-21T12:39:27.884Z,1748.00
2017-12-21T12:41:20.902Z,1732.00
2017-12-21T12:42:20.929Z,1968.00
2017-12-21T12:44:13.986Z,1872.00
2017-12-21T12:45:13.968Z,1928.00
2017-12-21T12:47:06.972Z,1740.00
2017-12-21T12:48:07.008Z,1676.00
2017-12-21T12:50:00.036Z,1628.00
2017-12-21T12:51:00.061Z,1708.00
2017-12-21T12:52:53.074Z,1628.00
2017-12-21T12:53:53.130Z,1692.00
2017-12-21T12:55:46.131Z,1556.00
2017-12-21T12:56:46.175Z,1500.00
2017-12-21T12:58:39.154Z,1864.00
2017-12-21T12:59:39.207Z,1624.00
2017-12-21T13:01:32.217Z,1772.00
2017-12-21T13:02:32.252Z,1852.00
2017-12-21T13:04:25.279Z,1960.00
2017-12-21T13:05:25.295Z,1828.00
2017-12-21T13:07:18.276Z,1856.00
2017-12-21T13:08:18.334Z,1688.00
2017-12-21T13:10:11.350Z,1760.00
2017-12-21T13:11:11.374Z,1672.00
2017-12-21T13:13:04.367Z,1684.00
2017-12-21T13:14:04.413Z,1756.00
2017-12-21T13:15:57.424Z,1972.00
2017-12-21T13:16:57.456Z,1972.00
2017-12-21T13:18:50.442Z,1772.00
2017-12-21T13:19:50.501Z,1668.00
2017-12-21T13:21:43.504Z,1796.00
2017-12-21T13:22:43.540Z,1732.00
2017-12-21T13:24:36.551Z,1760.00
2017-12-21T13:25:36.581Z,1996.00
2017-12-21T13:27:29.586Z,1956.00
2017-12-21T13:28:29.623Z,1704.00
2017-12-21T13:30:22.626Z,1536.00
2017-12-21T13:31:22.663Z,1516.00
2017-12-21T13:33:15.649Z,1116.00
2017-12-21T13:34:15.703Z,1100.00
2017-12-21T13:36:08.718Z,1204.00
2017-12-21T13:37:08.746Z,1176.00
2017-12-21T13:39:01.739Z,1400.00
2017-12-21T13:40:01.789Z,1300.00
2017-12-21T13:41:54.795Z,1288.00
2017-12-21T13:42:54.828Z,1288.00
2017-12-21T13:44:47.850Z,1104.00
2017-12-21T13:45:47.866Z,1120.00
2017-12-21T13:47:40.854Z,1324.00
2017-12-21T13:48:40.910Z,1260.00
2017-12-21T13:50:33.912Z,1372.00
2017-12-21T13:51:33.947Z,1364.00
2017-12-21T13:53:26.938Z,1008.00
2017-12-21T13:54:26.993Z,1012.00
2017-12-21T13:56:19.997Z,896.00
2017-12-21T13:57:20.056Z,836.00
2017-12-21T13:59:13.018Z,716.00
2017-12-21T14:00:13.072Z,708.00
2017-12-21T14:02:06.075Z,716.00
2017-12-21T14:03:06.115Z,660.00
2017-12-21T14:04:59.099Z,516.00
2017-12-21T14:05:59.153Z,568.00
2017-12-21T14:07:52.153Z,520.00
2017-12-21T14:08:52.190Z,516.00
2017-12-21T14:10:45.710Z,444.00
2017-12-21T14:11:45.736Z,404.00
2017-12-21T14:13:38.724Z,340.00
2017-12-21T14:14:38.775Z,312.00
2017-12-21T14:16:31.796Z,284.00
2017-12-21T14:17:31.824Z,252.00
2017-12-21T14:19:24.807Z,252.00
2017-12-21T14:20:24.859Z,236.00
2017-12-21T14:22:17.868Z,248.00
2017-12-21T14:23:17.898Z,248.00
2017-12-21T14:25:10.908Z,244.00
2017-12-21T14:26:10.938Z,264.00
2017-12-21T14:28:03.954Z,264.00
2017-12-21T14:29:03.978Z,244.00
2017-12-21T14:30:56.982Z,252.00
2017-12-21T14:31:57.031Z,244.00
2017-12-21T14:33:50.019Z,208.00
2017-12-21T14:34:50.058Z,192.00
2017-12-21T14:36:43.063Z,200.00
2017-12-21T14:37:43.100Z,212.00
2017-12-21T14:39:36.101Z,176.00
2017-12-21T14:40:36.141Z,180.00
2017-12-21T14:42:30.718Z,156.00
2017-12-21T14:43:30.686Z,176.00
2017-12-21T14:45:23.691Z,196.00
2017-12-21T14:46:23.732Z,204.00
2017-12-21T14:48:16.877Z,168.00
2017-12-21T14:49:16.768Z,188.00
2017-12-21T14:51:09.899Z,172.00
2017-12-21T14:52:09.809Z,196.00
2017-12-21T14:54:02.939Z,192.00
2017-12-21T14:55:02.851Z,172.00
2017-12-21T14:56:55.856Z,196.00
2017-12-21T14:57:55.895Z,176.00
2017-12-21T14:59:48.883Z,164.00
2017-12-21T15:00:48.937Z,160.00
2017-12-21T15:02:41.938Z,156.00
2017-12-21T15:03:41.977Z,140.00
2017-12-21T15:05:34.981Z,112.00
2017-12-21T15:06:35.031Z,108.00
2017-12-21T15:08:28.100Z,92.00
2017-12-21T15:09:28.054Z,80.00
2017-12-21T15:11:21.222Z,84.00
2017-12-21T15:12:21.097Z,76.00
2017-12-21T15:14:14.093Z,64.00
2017-12-21T15:15:14.154Z,60.00
2017-12-21T15:17:07.282Z,56.00
2017-12-21T15:18:07.215Z,52.00
2017-12-21T15:20:00.205Z,44.00
2017-12-21T15:21:00.247Z,40.00
2017-12-21T15:22:53.403Z,36.00
2017-12-21T15:23:53.287Z,32.00
2017-12-21T15:25:46.294Z,32.00
2017-12-21T15:26:46.331Z,28.00
2017-12-21T15:28:39.576Z,28.00
2017-12-21T15:29:39.367Z,24.00
2017-12-21T15:31:32.522Z,16.00
2017-12-21T15:32:32.403Z,20.00
2017-12-21T15:34:25.524Z,12.00
2017-12-21T15:35:25.482Z,12.00
2017-12-21T15:37:18.489Z,8.00
2017-12-21T15:38:18.494Z,8.00
2017-12-21T15:40:11.492Z,4.00
2017-12-21T15:41:11.541Z,8.00
2017-12-21T15:43:04.764Z,4.00
2017-12-21T15:44:04.588Z,4.00
2017-12-21T15:45:57.609Z,4.00
2017-12-21T15:46:57.626Z,4.00
2017-12-21T15:48:50.803Z,4.00
2017-12-21T15:49:50.678Z,0.00
2017-12-21T15:51:43.693Z,0.00
2017-12-21T15:52:43.703Z,0.00
2017-12-21T15:54:36.699Z,0.00
2017-12-21T15:55:36.761Z,0.00
2017-12-21T15:57:29.761Z,0.00
2017-12-21T15:58:29.787Z,0.00
2017-12-21T16:00:22.892Z,0.00
2017-12-21T16:01:22.828Z,0.00
2017-12-21T16:03:15.831Z,0.00
2017-12-21T16:04:15.869Z,0.00
2017-12-21T16:06:08.876Z,0.00
2017-12-21T16:07:08.911Z,0.00
2017-12-21T16:09:01.915Z,0.00
2017-12-21T16:10:01.951Z,0.00
2017-12-21T16:11:54.958Z,0.00
2017-12-21T16:12:54.997Z,0.00
2017-12-21T16:14:48.093Z,0.00
2017-12-21T16:15:48.039Z,0.00
2017-12-21T16:17:41.110Z,0.00
2017-12-21T16:18:41.081Z,0.00
2017-12-21T16:20:34.066Z,0.00
2017-12-21T16:21:34.124Z,0.00
2017-12-21T16:23:27.281Z,0.00
2017-12-21T16:24:27.188Z,0.00
2017-12-21T16:26:20.183Z,0.00
2017-12-21T16:27:20.217Z,0.00
2017-12-21T16:29:13.223Z,0.00
2017-12-21T16:30:13.276Z,0.00
2017-12-21T16:32:06.322Z,0.00
2017-12-21T16:33:06.294Z,0.00
2017-12-21T16:34:59.280Z,0.00
2017-12-21T16:35:59.336Z,0.00
2017-12-21T16:37:52.348Z,0.00
2017-12-21T16:38:52.386Z,0.00
2017-12-21T16:40:45.373Z,0.00
2017-12-21T16:41:45.428Z,0.00
2017-12-21T16:43:38.534Z,0.00
2017-12-21T16:44:38.468Z,0.00
2017-12-21T16:46:31.618Z,0.00
2017-12-21T16:47:31.514Z,0.00
2017-12-21T16:49:24.514Z,0.00
2017-12-21T16:50:24.693Z,0.00
2017-12-21T16:52:17.581Z,0.00
2017-12-21T16:53:17.591Z,0.00
2017-12-21T16:55:10.680Z,0.00
2017-12-21T16:56:10.633Z,0.00
2017-12-21T16:58:03.860Z,0.00
2017-12-21T16:59:03.681Z,0.00
2017-12-21T17:00:56.667Z,0.00
2017-12-21T17:01:56.722Z,0.00
2017-12-21T17:03:50.236Z,0.00
2017-12-21T17:04:50.270Z,0.00
2017-12-21T17:06:43.434Z,0.00
2017-12-21T17:07:43.312Z,0.00
2017-12-21T17:09:36.293Z,0.00
2017-12-21T17:10:36.348Z,0.00
2017-12-21T17:12:29.354Z,0.00
2017-12-21T17:13:29.445Z,0.00
2017-12-21T17:15:22.415Z,0.00
2017-12-21T17:16:22.434Z,0.00
2017-12-21T17:18:15.470Z,0.00
2017-12-21T17:19:15.477Z,0.00
2017-12-21T17:21:08.967Z,0.00
2017-12-21T17:22:09.023Z,0.00
2017-12-21T17:24:02.039Z,0.00
2017-12-21T17:25:02.071Z,0.00
2017-12-21T17:26:55.111Z,0.00
2017-12-21T17:27:55.100Z,0.00
2017-12-21T17:29:48.113Z,0.00
2017-12-21T17:30:48.141Z,0.00
2017-12-21T17:32:41.271Z,0.00
2017-12-21T17:33:41.185Z,0.00
2017-12-21T17:35:34.323Z,0.00
2017-12-21T17:36:34.264Z,0.00
2017-12-21T17:38:27.987Z,0.00
2017-12-21T17:39:27.773Z,0.00
2017-12-21T17:41:21.063Z,0.00
2017-12-21T17:42:20.966Z,0.00
2017-12-21T17:44:13.925Z,0.00
2017-12-21T17:45:13.962Z,0.00
2017-12-21T17:47:06.970Z,0.00
2017-12-21T17:48:07.002Z,0.00
2017-12-21T17:49:59.993Z,0.00
2017-12-21T17:51:00.042Z,0.00
2017-12-21T17:52:53.080Z,0.00
2017-12-21T17:53:53.082Z,0.00
2017-12-21T17:55:46.267Z,0.00
2017-12-21T17:56:46.170Z,0.00
2017-12-21T17:58:39.158Z,0.00
2017-12-21T17:59:39.197Z,0.00
2017-12-21T18:01:32.187Z,0.00
2017-12-21T18:02:32.263Z,0.00
2017-12-21T18:04:25.286Z,0.00
2017-12-21T18:05:25.278Z,0.00
2017-12-21T18:07:18.303Z,0.00
2017-12-21T18:08:19.285Z,0.00
2017-12-21T18:10:11.840Z,0.00
2017-12-21T18:11:13.332Z,0.00
2017-12-21T18:13:04.365Z,0.00
2017-12-21T18:14:04.403Z,0.00
2017-12-21T18:15:57.388Z,0.00
2017-12-21T18:16:57.455Z,0.00
2017-12-21T18:18:51.104Z,0.00
2017-12-21T18:19:51.004Z,0.00
2017-12-21T18:21:44.503Z,0.00
2017-12-21T18:22:44.549Z,0.00
2017-12-21T18:24:38.139Z,0.00
2017-12-21T18:25:38.094Z,0.00
2017-12-21T18:27:31.185Z,0.00
2017-12-21T18:28:31.145Z,0.00
2017-12-21T18:30:24.173Z,0.00