createdAt,value
2022-09-01T00:00:01.255Z,99.90
2022-09-01T00:02:29.331Z,99.90
2022-09-01T00:04:58.878Z,99.90
2022-09-01T00:07:34.700Z,99.90
2022-09-01T00:10:02.812Z,99.90
2022-09-01T00:12:30.405Z,99.90
2022-09-01T00:14:59.190Z,99.90
2022-09-01T00:17:26.694Z,99.90
2022-09-01T00:19:53.670Z,99.90
2022-09-01T00:22:20.624Z,99.90
2022-09-01T00:24:47.877Z,99.90
2022-09-01T00:27:14.922Z,99.90
2022-09-01T00:29:43.806Z,99.90
2022-09-01T00:32:11.902Z,99.90
2022-09-01T00:34:39.135Z,99.90
2022-09-01T00:37:06.016Z,99.90
2022-09-01T00:39:32.891Z,99.90
2022-09-01T00:41:59.797Z,99.90
2022-09-01T00:44:29.773Z,99.90
2022-09-01T00:47:01.401Z,99.90
2022-09-01T00:49:45.804Z,99.90
2022-09-01T00:52:38.756Z,99.90
2022-09-01T00:55:29.187Z,99.90
2022-09-01T00:57:56.835Z,99.90
2022-09-01T01:00:27.846Z,99.90
2022-09-01T01:02:56.691Z,99.90
2022-09-01T01:05:34.176Z,99.90
2022-09-01T01:08:03.479Z,99.90
2022-09-01T01:10:32.964Z,99.90
2022-09-01T01:13:04.713Z,99.90
2022-09-01T01:15:32.177Z,99.90
2022-09-01T01:17:59.021Z,99.90
2022-09-01T01:21:00.557Z,99.90
2022-09-01T01:23:40.825Z,99.90
2022-09-01T01:26:10.592Z,99.90
2022-09-01T01:28:40.507Z,99.90
2022-09-01T01:31:12.665Z,99.90
2022-09-01T01:33:45.780Z,99.90
2022-09-01T01:36:31.203Z,99.90
2022-09-01T01:39:02.952Z,99.90
2022-09-01T01:41:32.125Z,99.90
2022-09-01T01:44:01.406Z,99.90
2022-09-01T01:46:28.322Z,99.90
2022-09-01T01:48:55.731Z,99.90
2022-09-01T01:51:28.619Z,99.90
2022-09-01T01:53:55.875Z,99.90
2022-09-01T01:56:26.786Z,99.90
2022-09-01T01:58:56.163Z,99.90
2022-09-01T02:01:25.396Z,99.90
2022-09-01T02:03:54.748Z,99.90
2022-09-01T02:06:25.091Z,99.90
2022-09-01T02:08:53.010Z,99.90
2022-09-01T02:11:19.951Z,99.90
2022-09-01T02:13:46.925Z,99.90
2022-09-01T02:16:14.340Z,99.90
2022-09-01T02:18:48.247Z,99.90
2022-09-01T02:21:19.639Z,99.90
2022-09-01T02:24:02.648Z,99.90
2022-09-01T02:26:33.690Z,99.90
2022-09-01T02:29:04.817Z,99.90
2022-09-01T02:31:40.638Z,99.90
2022-09-01T02:34:14.198Z,99.90
2022-09-01T02:36:49.853Z,99.90
2022-09-01T02:39:27.554Z,99.90
2022-09-01T02:41:54.813Z,99.90
2022-09-01T02:44:22.973Z,99.90
2022-09-01T02:46:50.621Z,99.90
2022-09-01T02:49:24.820Z,99.90
2022-09-01T02:51:54.045Z,99.90
2022-09-01T02:54:24.609Z,99.90
2022-09-01T02:56:54.505Z,99.90
2022-09-01T02:59:27.456Z,99.90
2022-09-01T03:01:55.183Z,99.90
2022-09-01T03:04:24.019Z,99.90
2022-09-01T03:06:54.819Z,99.90
2022-09-01T03:09:21.801Z,99.90
2022-09-01T03:11:51.518Z,99.90
2022-09-01T03:14:19.625Z,99.90
2022-09-01T03:16:46.736Z,99.90
2022-09-01T03:19:14.509Z,99.90
2022-09-01T03:21:44.173Z,99.90
2022-09-01T03:24:15.151Z,99.90
2022-09-01T03:26:42.887Z,99.90
2022-09-01T03:29:10.282Z,99.90
2022-09-01T03:31:38.256Z,99.90
2022-09-01T03:34:06.188Z,99.90
2022-09-01T03:36:33.687Z,99.90
2022-09-01T03:39:01.858Z,99.90
2022-09-01T03:41:30.846Z,99.90
2022-09-01T03:43:58.900Z,99.90
2022-09-01T03:46:34.259Z,99.90
2022-09-01T03:49:06.812Z,99.90
2022-09-01T03:51:34.407Z,99.90
2022-09-01T03:54:01.213Z,99.90
2022-09-01T03:56:29.326Z,99.90
2022-09-01T03:58:59.066Z,99.90
2022-09-01T04:01:28.597Z,99.90
2022-09-01T04:03:55.823Z,99.90
2022-09-01T04:06:24.291Z,99.90
2022-09-01T04:09:02.776Z,99.90
2022-09-01T04:11:30.819Z,99.90
2022-09-01T04:14:01.572Z,99.90
2022-09-01T04:16:49.675Z,99.90
2022-09-01T04:19:20.636Z,99.90
2022-09-01T04:21:59.787Z,99.90
2022-09-01T04:24:28.475Z,99.90
2022-09-01T04:26:58.703Z,99.90
2022-09-01T04:29:29.656Z,99.90
2022-09-01T04:32:02.165Z,99.90
2022-09-01T04:34:37.422Z,99.90
2022-09-01T04:37:10.877Z,99.90
2022-09-01T04:39:39.383Z,99.90
2022-09-01T04:42:08.832Z,99.90
2022-09-01T04:44:36.801Z,99.90
2022-09-01T04:47:03.974Z,99.90
2022-09-01T04:49:33.789Z,99.90
2022-09-01T04:52:00.949Z,99.90
2022-09-01T04:54:27.826Z,99.90
2022-09-01T04:56:55.131Z,99.90
2022-09-01T04:59:24.689Z,99.90
2022-09-01T05:01:55.648Z,99.90
2022-09-01T05:04:27.449Z,99.90
2022-09-01T05:07:00.921Z,99.90
2022-09-01T05:09:30.349Z,99.90
2022-09-01T05:11:59.918Z,99.90
2022-09-01T05:14:29.677Z,99.90
2022-09-01T05:17:00.266Z,99.90
2022-09-01T05:19:29.693Z,99.90
2022-09-01T05:21:58.275Z,99.90
2022-09-01T05:24:30.344Z,99.90
2022-09-01T05:26:58.997Z,99.90
2022-09-01T05:29:27.727Z,99.90
2022-09-01T05:31:55.587Z,99.90
2022-09-01T05:34:36.414Z,99.90
2022-09-01T05:37:05.521Z,99.90
2022-09-01T05:39:32.996Z,99.90
2022-09-01T05:42:01.613Z,99.90
2022-09-01T05:44:28.489Z,99.90
2022-09-01T05:46:59.614Z,99.90
2022-09-01T05:49:26.956Z,99.90
2022-09-01T05:51:58.971Z,99.90
2022-09-01T05:54:28.557Z,99.90
2022-09-01T05:57:08.134Z,99.90
2022-09-01T05:59:47.033Z,99.90
2022-09-01T06:02:14.088Z,99.90
2022-09-01T06:04:41.314Z,99.90
2022-09-01T06:07:11.907Z,99.90
2022-09-01T06:09:49.030Z,99.90
2022-09-01T06:12:23.166Z,99.90
2022-09-01T06:14:53.093Z,99.90
2022-09-01T06:17:24.862Z,99.90
2022-09-01T06:19:55.740Z,99.90
2022-09-01T06:22:24.265Z,99.90
2022-09-01T06:24:56.917Z,99.90
2022-09-01T06:27:28.163Z,99.90
2022-09-01T06:29:56.264Z,99.90
2022-09-01T06:32:26.018Z,99.90
2022-09-01T06:34:53.348Z,99.90
2022-09-01T06:37:23.242Z,99.90
2022-09-01T06:39:50.874Z,99.90
2022-09-01T06:42:19.486Z,99.90
2022-09-01T06:44:46.452Z,99.90
2022-09-01T06:47:13.507Z,99.90
2022-09-01T06:49:41.104Z,99.90
2022-09-01T06:54:56.012Z,99.90
2022-09-01T07:00:19.169Z,99.90
2022-09-01T07:02:47.889Z,99.90
2022-09-01T07:08:10.727Z,99.90
2022-09-01T07:13:34.326Z,99.90
2022-09-01T07:18:58.540Z,99.90
2022-09-01T07:22:06.382Z,99.90
2022-09-01T07:24:18.212Z,99.90
2022-09-01T07:26:47.256Z,99.90
2022-09-01T07:29:14.532Z,99.90
2022-09-01T07:34:39.039Z,99.90
2022-09-01T07:38:47.035Z,99.90
2022-09-01T07:39:57.487Z,99.90
2022-09-01T07:43:12.954Z,99.90
2022-09-01T07:45:47.920Z,99.90
2022-09-01T07:51:35.525Z,99.90
2022-09-01T07:53:54.746Z,99.90
2022-09-01T07:56:23.663Z,99.90
2022-09-01T07:58:52.244Z,99.90
2022-09-01T08:01:22.074Z,99.90
2022-09-01T08:03:55.814Z,99.90
2022-09-01T08:06:28.017Z,99.90
2022-09-01T08:08:57.493Z,99.90
2022-09-01T08:11:58.163Z,99.90
2022-09-01T08:14:18.155Z,99.90
2022-09-01T08:16:53.133Z,99.90
2022-09-01T08:19:20.481Z,99.90
2022-09-01T08:21:47.349Z,99.90
2022-09-01T08:24:14.491Z,99.90
2022-09-01T08:26:41.372Z,99.90
2022-09-01T08:29:08.443Z,99.90
2022-09-01T08:31:36.220Z,99.90
2022-09-01T08:34:05.471Z,99.90
2022-09-01T08:36:33.185Z,99.90
2022-09-01T08:39:00.093Z,99.90
2022-09-01T08:41:35.527Z,99.90
2022-09-01T08:44:10.200Z,99.90
2022-09-01T08:46:43.042Z,99.90
2022-09-01T08:49:25.770Z,99.90
2022-09-01T08:52:00.884Z,99.90
2022-09-01T08:54:48.358Z,99.90
2022-09-01T08:57:27.654Z,99.90
2022-09-01T08:59:54.782Z,99.90
2022-09-01T09:02:45.835Z,99.90
2022-09-01T09:05:28.785Z,99.90
2022-09-01T09:08:33.402Z,99.90
2022-09-01T09:11:01.000Z,99.90
2022-09-01T09:13:34.019Z,99.90
2022-09-01T09:16:17.503Z,99.90
2022-09-01T09:18:56.461Z,99.90
2022-09-01T09:21:33.325Z,99.90
2022-09-01T09:24:52.982Z,99.90
2022-09-01T09:27:22.442Z,99.90
2022-09-01T09:29:56.849Z,99.90
2022-09-01T09:33:15.030Z,99.90
2022-09-01T09:35:36.326Z,99.90
2022-09-01T09:38:29.293Z,99.90
2022-09-01T09:43:48.339Z,99.90
2022-09-01T09:46:40.551Z,99.30
2022-09-01T09:49:21.652Z,98.40
2022-09-01T09:52:09.730Z,97.00
2022-09-01T09:54:39.383Z,96.30
2022-09-01T09:57:08.929Z,95.00
2022-09-01T09:59:59.261Z,95.80
2022-09-01T10:02:40.902Z,95.60
2022-09-01T10:05:34.497Z,95.10
2022-09-01T10:08:01.906Z,95.00
2022-09-01T10:10:56.459Z,95.80
2022-09-01T10:13:29.083Z,95.10
2022-09-01T10:16:03.687Z,92.50
2022-09-01T10:18:44.893Z,91.70
2022-09-01T10:21:22.673Z,89.40
2022-09-01T10:23:49.599Z,86.10
2022-09-01T10:26:24.274Z,88.00
2022-09-01T10:29:01.830Z,82.10
2022-09-01T10:31:32.845Z,79.60
2022-09-01T10:34:03.039Z,79.90
2022-09-01T10:36:33.948Z,81.50
2022-09-01T10:39:06.117Z,80.00
2022-09-01T10:41:59.468Z,81.60
2022-09-01T10:44:36.309Z,81.90
2022-09-01T10:47:34.358Z,78.70
2022-09-01T10:50:10.103Z,80.90
2022-09-01T10:52:43.164Z,79.00
2022-09-01T10:55:25.531Z,76.40
2022-09-01T11:01:25.838Z,75.80
2022-09-01T11:04:01.647Z,75.30
2022-09-01T11:07:14.497Z,73.20
2022-09-01T11:09:48.541Z,71.00
2022-09-01T11:12:32.619Z,72.00
2022-09-01T11:15:02.596Z,70.40
2022-09-01T11:17:55.758Z,70.50
2022-09-01T11:20:22.715Z,70.20
2022-09-01T11:23:00.198Z,68.00
2022-09-01T11:25:41.261Z,67.70
2022-09-01T11:28:23.112Z,66.30
2022-09-01T11:30:58.660Z,62.40
2022-09-01T11:33:33.800Z,60.00
2022-09-01T11:36:07.614Z,59.40
2022-09-01T11:38:53.925Z,59.70
2022-09-01T11:41:29.109Z,62.30
2022-09-01T11:44:01.003Z,64.40
2022-09-01T11:46:32.742Z,71.80
2022-09-01T11:49:05.429Z,72.80
2022-09-01T11:51:47.047Z,70.90
2022-09-01T11:54:15.749Z,72.70
2022-09-01T11:56:42.808Z,73.00
2022-09-01T11:59:09.862Z,79.00
2022-09-01T12:01:39.525Z,80.40
2022-09-01T12:04:30.878Z,79.90
2022-09-01T12:07:11.361Z,77.50
2022-09-01T12:09:52.573Z,79.10
2022-09-01T12:12:38.509Z,78.30
2022-09-01T12:15:27.268Z,78.20
2022-09-01T12:18:08.329Z,82.20
2022-09-01T12:20:39.036Z,77.00
2022-09-01T12:23:19.200Z,73.40
2022-09-01T12:25:46.636Z,70.50
2022-09-01T12:28:14.810Z,71.10
2022-09-01T12:30:44.928Z,77.70
2022-09-01T12:33:29.309Z,69.80
2022-09-01T12:36:27.413Z,71.50
2022-09-01T12:39:18.435Z,76.10
2022-09-01T12:41:48.572Z,74.80
2022-09-01T12:44:34.843Z,77.90
2022-09-01T12:47:08.486Z,78.20
2022-09-01T12:49:50.143Z,78.20
2022-09-01T12:52:20.000Z,78.30
2022-09-01T12:54:50.235Z,76.90
2022-09-01T12:57:31.363Z,75.30
2022-09-01T13:00:19.781Z,75.00
2022-09-01T13:02:46.797Z,70.90
2022-09-01T13:05:32.795Z,69.00
2022-09-01T13:08:07.611Z,67.90
2022-09-01T13:10:43.154Z,70.90
2022-09-01T13:13:12.645Z,72.90
2022-09-01T13:15:43.802Z,72.70
2022-09-01T13:18:10.708Z,73.00
2022-09-01T13:20:38.444Z,73.30
2022-09-01T13:23:05.404Z,73.10
2022-09-01T13:25:35.744Z,75.00
2022-09-01T13:28:03.040Z,77.10
2022-09-01T13:30:31.281Z,74.50
2022-09-01T13:35:49.571Z,74.80
2022-09-01T13:38:24.674Z,74.60
2022-09-01T13:40:52.601Z,76.60
2022-09-01T13:43:22.906Z,76.40
2022-09-01T13:45:51.592Z,77.70
2022-09-01T13:48:19.513Z,76.40
2022-09-01T13:51:15.523Z,76.50
2022-09-01T13:53:44.215Z,76.00
2022-09-01T13:56:11.138Z,73.80
2022-09-01T13:58:38.011Z,73.00
2022-09-01T14:01:17.277Z,73.90
2022-09-01T14:03:46.109Z,73.80
2022-09-01T14:06:15.931Z,72.60
2022-09-01T14:08:42.958Z,73.40
2022-09-01T14:11:18.259Z,72.40
2022-09-01T14:13:45.977Z,73.50
2022-09-01T14:16:14.672Z,75.90
2022-09-01T14:18:42.901Z,76.30
2022-09-01T14:21:21.176Z,74.80
2022-09-01T14:23:48.018Z,74.10
2022-09-01T14:26:16.888Z,75.60
2022-09-01T14:28:48.562Z,76.60
2022-09-01T14:31:18.744Z,78.70
2022-09-01T14:33:45.923Z,79.90
2022-09-01T14:36:26.656Z,80.70
2022-09-01T14:38:54.450Z,80.40
2022-09-01T14:41:25.841Z,80.80
2022-09-01T14:43:57.719Z,81.80
2022-09-01T14:46:26.849Z,81.40
2022-09-01T14:48:53.731Z,81.80
2022-09-01T14:52:10.444Z,81.00
2022-09-01T14:54:14.280Z,81.80
2022-09-01T14:56:41.905Z,81.50
2022-09-01T14:59:09.528Z,81.70
2022-09-01T15:01:36.469Z,80.90
2022-09-01T15:04:03.451Z,80.90
2022-09-01T15:06:31.161Z,79.00
2022-09-01T15:08:57.982Z,79.50
2022-09-01T15:11:24.871Z,78.30
2022-09-01T15:13:52.501Z,78.30
2022-09-01T15:16:22.994Z,76.20
2022-09-01T15:18:50.327Z,77.00
2022-09-01T15:21:30.804Z,77.10
2022-09-01T15:23:57.938Z,78.90
2022-09-01T15:26:25.746Z,79.60
2022-09-01T15:28:53.895Z,79.70
2022-09-01T15:31:22.674Z,80.20
2022-09-01T15:34:01.868Z,79.90
2022-09-01T15:36:30.403Z,81.40
2022-09-01T15:38:58.422Z,80.80
2022-09-01T15:41:28.601Z,80.90
2022-09-01T15:43:56.656Z,80.90
2022-09-01T15:46:31.926Z,82.20
2022-09-01T15:49:04.894Z,83.50
2022-09-01T15:51:35.532Z,83.90
2022-09-01T15:54:10.356Z,84.00
2022-09-01T15:56:37.444Z,83.80
2022-09-01T15:59:05.896Z,83.60
2022-09-01T16:01:39.100Z,84.00
2022-09-01T16:04:08.787Z,83.50
2022-09-01T16:06:42.233Z,83.20
2022-09-01T16:09:10.214Z,83.80
2022-09-01T16:11:41.572Z,83.60
2022-09-01T16:14:08.729Z,85.10
2022-09-01T16:16:54.360Z,84.40
2022-09-01T16:19:55.027Z,85.40
2022-09-01T16:22:39.163Z,84.90
2022-09-01T16:25:15.287Z,84.80
2022-09-01T16:27:44.624Z,83.10
2022-09-01T16:30:21.327Z,82.90
2022-09-01T16:32:49.909Z,82.70
2022-09-01T16:35:19.062Z,81.80
2022-09-01T16:38:12.587Z,82.10
2022-09-01T16:41:04.649Z,81.60
2022-09-01T16:43:40.754Z,82.30
2022-09-01T16:46:34.829Z,81.60
2022-09-01T16:49:04.588Z,81.70
2022-09-01T16:52:00.190Z,82.40
2022-09-01T16:55:05.282Z,82.20
2022-09-01T16:58:18.109Z,82.60
2022-09-01T17:01:42.069Z,83.30
2022-09-01T17:04:57.287Z,83.30
2022-09-01T17:07:40.512Z,84.20
2022-09-01T17:10:26.155Z,85.30
2022-09-01T17:12:58.221Z,86.30
2022-09-01T17:15:31.685Z,86.90
2022-09-01T17:18:21.975Z,87.90
2022-09-01T17:20:59.228Z,88.80
2022-09-01T17:23:30.119Z,89.90
2022-09-01T17:26:03.156Z,89.40
2022-09-01T17:28:38.651Z,89.70
2022-09-01T17:31:16.159Z,90.10
2022-09-01T17:33:58.953Z,90.20
2022-09-01T17:36:34.969Z,90.30
2022-09-01T17:39:28.778Z,90.60
2022-09-01T17:42:15.863Z,90.90
2022-09-01T17:44:56.182Z,90.90
2022-09-01T17:47:32.658Z,90.90
2022-09-01T17:50:31.829Z,91.20
2022-09-01T17:53:40.440Z,91.50
2022-09-01T17:56:14.007Z,91.60
2022-09-01T17:59:24.413Z,91.90
2022-09-01T18:02:19.579Z,92.10
2022-09-01T18:05:08.863Z,92.20
2022-09-01T18:07:50.512Z,92.70
2022-09-01T18:10:27.834Z,92.80
2022-09-01T18:13:01.140Z,93.10
2022-09-01T18:15:36.597Z,93.20
2022-09-01T18:18:33.364Z,93.60
2022-09-01T18:21:12.239Z,93.80
2022-09-01T18:23:42.348Z,94.20
2022-09-01T18:26:37.028Z,94.30
2022-09-01T18:29:05.578Z,94.40
2022-09-01T18:31:47.194Z,94.50
2022-09-01T18:34:39.088Z,94.80
2022-09-01T18:37:18.095Z,94.80
2022-09-01T18:40:04.009Z,95.00
2022-09-01T18:42:41.270Z,95.00
2022-09-01T18:45:34.845Z,95.20
2022-09-01T18:48:11.559Z,95.40
2022-09-01T18:50:45.405Z,95.50
2022-09-01T18:53:25.850Z,95.70
2022-09-01T18:56:00.417Z,95.90
2022-09-01T18:58:42.702Z,96.10
2022-09-01T19:01:14.250Z,96.50
2022-09-01T19:04:09.949Z,96.70
2022-09-01T19:06:59.915Z,96.80
2022-09-01T19:09:38.821Z,97.30
2022-09-01T19:12:24.020Z,97.40
2022-09-01T19:15:00.589Z,97.60
2022-09-01T19:17:59.085Z,97.70
2022-09-01T19:20:55.268Z,98.00
2022-09-01T19:23:36.855Z,98.20
2022-09-01T19:26:12.031Z,98.40
2022-09-01T19:28:47.978Z,98.80
2022-09-01T19:31:24.806Z,98.60
2022-09-01T19:34:00.646Z,98.90
2022-09-01T19:36:38.462Z,99.60
2022-09-01T19:39:13.367Z,99.50
2022-09-01T19:41:57.952Z,99.50
2022-09-01T19:44:36.692Z,99.70
2022-09-01T19:47:13.712Z,99.80
2022-09-01T19:49:51.202Z,99.90
2022-09-01T19:52:25.632Z,99.90
2022-09-01T19:55:40.220Z,99.90
2022-09-01T19:58:13.992Z,99.90
2022-09-01T20:01:03.351Z,99.90
2022-09-01T20:03:39.582Z,99.90
2022-09-01T20:06:28.908Z,99.90
2022-09-01T20:09:05.885Z,99.90
2022-09-01T20:11:39.721Z,99.90
2022-09-01T20:14:42.508Z,99.90
2022-09-01T20:17:19.344Z,99.90
2022-09-01T20:19:58.597Z,99.90
2022-09-01T20:22:46.901Z,99.90
2022-09-01T20:25:17.966Z,99.90
2022-09-01T20:28:13.463Z,99.90
2022-09-01T20:30:55.804Z,99.90
2022-09-01T20:33:37.370Z,99.90
2022-09-01T20:36:11.555Z,99.90
2022-09-01T20:39:09.455Z,99.90
2022-09-01T20:41:43.285Z,99.90
2022-09-01T20:44:18.801Z,99.90
2022-09-01T20:46:47.393Z,99.90
2022-09-01T20:49:16.027Z,99.90
2022-09-01T20:51:54.724Z,99.90
2022-09-01T20:54:44.710Z,99.90
2022-09-01T20:57:12.323Z,99.90
2022-09-01T20:59:48.449Z,99.90
2022-09-01T21:02:35.588Z,99.90
2022-09-01T21:05:24.048Z,99.90
2022-09-01T21:08:09.357Z,99.90
2022-09-01T21:10:57.016Z,99.90
2022-09-01T21:13:49.164Z,99.90
2022-09-01T21:16:15.990Z,99.90
2022-09-01T21:18:48.076Z,99.90
2022-09-01T21:21:29.763Z,99.90
2022-09-01T21:23:56.625Z,99.90
2022-09-01T21:26:23.761Z,99.90
2022-09-01T21:28:55.287Z,99.90
2022-09-01T21:31:24.249Z,99.90
2022-09-01T21:33:51.729Z,99.90
2022-09-01T21:36:18.760Z,99.90
2022-09-01T21:38:45.599Z,99.90
2022-09-01T21:41:13.341Z,99.90
2022-09-01T21:43:43.899Z,99.90
2022-09-01T21:46:15.509Z,99.90
2022-09-01T21:48:45.161Z,99.90
2022-09-01T21:51:12.083Z,99.90
2022-09-01T21:53:38.941Z,99.90
2022-09-01T21:56:05.829Z,99.90
2022-09-01T21:58:32.854Z,99.90
2022-09-01T22:01:01.635Z,99.90
2022-09-01T22:03:28.596Z,99.90
2022-09-01T22:05:55.438Z,99.90
2022-09-01T22:08:22.953Z,99.90
2022-09-01T22:10:53.788Z,99.90
2022-09-01T22:13:23.870Z,99.90
2022-09-01T22:15:53.000Z,99.90
2022-09-01T22:18:21.071Z,99.90
2022-09-01T22:20:48.102Z,99.90
2022-09-01T22:23:16.472Z,99.90
2022-09-01T22:25:45.904Z,99.90
2022-09-01T22:28:13.079Z,99.90
2022-09-01T22:30:48.090Z,99.90
2022-09-01T22:33:15.878Z,99.90
2022-09-01T22:35:44.349Z,99.90
2022-09-01T22:38:11.690Z,99.90
2022-09-01T22:40:45.462Z,99.90
2022-09-01T22:43:17.020Z,99.90
2022-09-01T22:45:46.304Z,99.90
2022-09-01T22:48:14.683Z,99.90
2022-09-01T22:50:43.741Z,99.90
2022-09-01T22:53:12.008Z,99.90
2022-09-01T22:55:40.743Z,99.90
2022-09-01T22:58:10.742Z,99.90
2022-09-01T23:00:38.213Z,99.90
2022-09-01T23:03:05.294Z,99.90
2022-09-01T23:05:32.142Z,99.90
2022-09-01T23:07:59.874Z,99.90
2022-09-01T23:10:26.859Z,99.90
2022-09-01T23:12:53.784Z,99.90
2022-09-01T23:15:20.625Z,99.90
2022-09-01T23:17:47.493Z,99.90
2022-09-01T23:20:15.291Z,99.90
2022-09-01T23:22:44.443Z,99.90
2022-09-01T23:25:14.011Z,99.90
2022-09-01T23:27:41.274Z,99.90
2022-09-01T23:30:10.948Z,99.90
2022-09-01T23:32:38.208Z,99.90
2022-09-01T23:35:05.520Z,99.90
2022-09-01T23:37:32.719Z,99.90
2022-09-01T23:39:59.599Z,99.90
2022-09-01T23:42:26.560Z,99.90
2022-09-01T23:44:53.463Z,99.90
2022-09-01T23:47:20.332Z,99.90
2022-09-01T23:49:47.160Z,99.90
2022-09-01T23:52:14.150Z,99.90
2022-09-01T23:54:41.001Z,99.90
2022-09-01T23:57:09.058Z,99.90
2022-09-01T23:59:35.925Z,99.90
