createdAt,value
2018-11-06T00:00:20.212Z,21.35
2018-11-06T00:02:52.449Z,24.47
2018-11-06T00:05:20.165Z,22.20
2018-11-06T00:07:47.876Z,24.77
2018-11-06T00:10:15.632Z,23.00
2018-11-06T00:12:43.366Z,23.77
2018-11-06T00:15:11.084Z,23.57
2018-11-06T00:17:38.864Z,22.00
2018-11-06T00:20:08.972Z,22.25
2018-11-06T00:22:36.862Z,24.47
2018-11-06T00:25:05.441Z,22.22
2018-11-06T00:27:33.161Z,22.75
2018-11-06T00:30:00.870Z,25.60
2018-11-06T00:32:28.581Z,22.32
2018-11-06T00:34:56.314Z,18.73
2018-11-06T00:37:24.038Z,22.07
2018-11-06T00:39:51.716Z,22.58
2018-11-06T00:42:19.398Z,22.05
2018-11-06T00:44:47.146Z,21.45
2018-11-06T00:47:14.900Z,24.15
2018-11-06T00:49:42.650Z,19.62
2018-11-06T00:52:10.386Z,22.58
2018-11-06T00:54:38.071Z,19.90
2018-11-06T00:57:05.781Z,17.87
2018-11-06T00:59:33.462Z,20.15
2018-11-06T01:02:01.207Z,22.37
2018-11-06T01:04:28.909Z,19.42
2018-11-06T01:06:56.666Z,23.40
2018-11-06T01:09:24.401Z,21.02
2018-11-06T01:11:52.121Z,18.82
2018-11-06T01:14:19.877Z,20.10
2018-11-06T01:16:47.614Z,17.92
2018-11-06T01:19:15.342Z,18.15
2018-11-06T01:21:43.061Z,21.95
2018-11-06T01:24:10.768Z,20.08
2018-11-06T01:26:38.449Z,20.32
2018-11-06T01:29:06.388Z,19.07
2018-11-06T01:31:40.937Z,18.07
2018-11-06T01:34:08.652Z,22.00
2018-11-06T01:39:10.845Z,19.37
2018-11-06T01:41:38.767Z,20.85
2018-11-06T01:44:06.709Z,20.97
2018-11-06T01:46:34.454Z,17.48
2018-11-06T01:49:02.189Z,18.92
2018-11-06T01:51:29.889Z,19.30
2018-11-06T01:53:57.724Z,17.25
2018-11-06T01:56:25.415Z,18.12
2018-11-06T01:58:53.194Z,17.95
2018-11-06T02:01:20.904Z,18.23
2018-11-06T02:03:48.600Z,22.22
2018-11-06T02:06:16.298Z,16.95
2018-11-06T02:08:44.057Z,17.82
2018-11-06T02:11:11.759Z,17.82
2018-11-06T02:13:39.453Z,18.87
2018-11-06T02:16:07.657Z,19.98
2018-11-06T02:18:35.345Z,19.90
2018-11-06T02:21:03.157Z,21.42
2018-11-06T02:23:30.893Z,18.90
2018-11-06T02:25:58.614Z,18.37
2018-11-06T02:28:26.267Z,18.25
2018-11-06T02:30:53.974Z,18.05
2018-11-06T02:33:21.688Z,19.17
2018-11-06T02:35:49.427Z,19.77
2018-11-06T02:38:17.186Z,16.60
2018-11-06T02:40:44.857Z,20.32
2018-11-06T02:43:12.577Z,19.40
2018-11-06T02:45:40.258Z,21.00
2018-11-06T02:48:08.054Z,22.00
2018-11-06T02:50:35.772Z,18.37
2018-11-06T02:53:03.572Z,17.50
2018-11-06T02:55:31.291Z,17.57
2018-11-06T02:57:59.004Z,17.48
2018-11-06T03:00:26.684Z,18.77
2018-11-06T03:02:54.376Z,16.45
2018-11-06T03:05:22.104Z,18.77
2018-11-06T03:07:49.809Z,19.37
2018-11-06T03:10:17.726Z,20.23
2018-11-06T03:12:45.462Z,19.45
2018-11-06T03:15:13.983Z,19.90
2018-11-06T03:17:41.704Z,18.42
2018-11-06T03:20:10.329Z,17.60
2018-11-06T03:22:38.090Z,18.67
2018-11-06T03:25:06.318Z,19.35
2018-11-06T03:27:34.052Z,16.82
2018-11-06T03:30:01.786Z,17.27
2018-11-06T03:32:29.492Z,17.87
2018-11-06T03:34:57.217Z,18.40
2018-11-06T03:37:24.943Z,18.50
2018-11-06T03:39:52.662Z,16.73
2018-11-06T03:42:20.490Z,14.65
2018-11-06T03:44:48.214Z,15.13
2018-11-06T03:47:15.882Z,18.37
2018-11-06T03:49:43.602Z,17.48
2018-11-06T03:52:11.282Z,13.93
2018-11-06T03:54:39.015Z,15.20
2018-11-06T03:57:06.728Z,16.82
2018-11-06T03:59:34.474Z,16.75
2018-11-06T04:02:02.218Z,18.27
2018-11-06T04:04:29.902Z,16.57
2018-11-06T04:06:57.630Z,21.33
2018-11-06T04:09:25.315Z,15.10
2018-11-06T04:11:53.026Z,15.32
2018-11-06T04:14:20.755Z,18.17
2018-11-06T04:16:48.443Z,16.52
2018-11-06T04:19:16.158Z,15.38
2018-11-06T04:21:43.893Z,14.80
2018-11-06T04:24:12.993Z,16.90
2018-11-06T04:26:40.714Z,19.15
2018-11-06T04:29:09.024Z,16.52
2018-11-06T04:31:37.500Z,13.50
2018-11-06T04:34:05.412Z,15.88
2018-11-06T04:36:33.120Z,16.67
2018-11-06T04:39:00.829Z,15.15
2018-11-06T04:41:28.532Z,17.45
2018-11-06T04:43:56.245Z,14.95
2018-11-06T04:46:24.197Z,15.40
2018-11-06T04:48:52.389Z,18.80
2018-11-06T04:51:20.654Z,15.75
2018-11-06T04:53:48.378Z,16.27
2018-11-06T04:56:16.308Z,18.40
2018-11-06T04:58:44.034Z,14.87
2018-11-06T05:01:11.748Z,15.45
2018-11-06T05:03:45.383Z,16.60
2018-11-06T05:06:13.323Z,14.98
2018-11-06T05:08:41.038Z,14.18
2018-11-06T05:11:08.747Z,15.55
2018-11-06T05:13:36.470Z,16.40
2018-11-06T05:16:04.261Z,13.50
2018-11-06T05:18:32.001Z,14.13
2018-11-06T05:20:59.813Z,14.47
2018-11-06T05:23:27.554Z,16.27
2018-11-06T05:25:55.359Z,14.25
2018-11-06T05:28:23.080Z,15.78
2018-11-06T05:30:50.765Z,13.10
2018-11-06T05:33:18.449Z,14.60
2018-11-06T05:35:46.157Z,13.70
2018-11-06T05:38:13.885Z,16.80
2018-11-06T05:40:54.755Z,14.80
2018-11-06T05:43:22.461Z,15.98
2018-11-06T05:45:50.798Z,15.48
2018-11-06T05:48:18.533Z,14.07
2018-11-06T05:50:46.477Z,18.92
2018-11-06T05:53:14.290Z,15.08
2018-11-06T05:55:42.223Z,15.50
2018-11-06T05:58:10.261Z,15.23
2018-11-06T06:00:38.122Z,16.30
2018-11-06T06:03:05.999Z,16.10
2018-11-06T06:05:33.967Z,16.15
2018-11-06T06:08:01.674Z,14.05
2018-11-06T06:10:29.392Z,16.20
2018-11-06T06:12:57.198Z,13.62
2018-11-06T06:15:25.111Z,14.47
2018-11-06T06:17:52.921Z,15.35
2018-11-06T06:20:20.647Z,14.10
2018-11-06T06:22:48.383Z,15.50
2018-11-06T06:25:16.143Z,14.30
2018-11-06T06:27:45.868Z,10.93
2018-11-06T06:30:14.476Z,13.72
2018-11-06T06:32:42.315Z,13.88
2018-11-06T06:35:10.110Z,13.65
2018-11-06T06:37:37.827Z,12.03
2018-11-06T06:40:08.942Z,12.68
2018-11-06T06:42:36.700Z,10.65
2018-11-06T06:45:06.063Z,12.88
2018-11-06T06:47:33.829Z,12.10
2018-11-06T06:50:01.556Z,14.00
2018-11-06T06:52:29.258Z,14.58
2018-11-06T06:54:56.968Z,12.37
2018-11-06T06:57:24.684Z,12.50
2018-11-06T06:59:52.389Z,12.88
2018-11-06T07:02:20.140Z,13.60
2018-11-06T07:04:47.880Z,11.85
2018-11-06T07:07:15.634Z,14.18
2018-11-06T07:09:43.329Z,13.05
2018-11-06T07:12:11.071Z,11.85
2018-11-06T07:14:38.785Z,13.93
2018-11-06T07:17:06.515Z,13.58
2018-11-06T07:19:34.226Z,10.25
2018-11-06T07:22:01.937Z,13.00
2018-11-06T07:24:29.772Z,15.03
2018-11-06T07:26:57.495Z,16.77
2018-11-06T07:29:25.205Z,16.02
2018-11-06T07:31:53.042Z,17.07
2018-11-06T07:34:20.739Z,12.95
2018-11-06T07:36:48.454Z,12.25
2018-11-06T07:39:16.178Z,11.78
2018-11-06T07:41:43.884Z,10.98
2018-11-06T07:44:11.608Z,11.38
2018-11-06T07:46:39.415Z,10.35
2018-11-06T07:49:07.399Z,10.90
2018-11-06T07:51:35.317Z,12.10
2018-11-06T07:54:03.061Z,12.43
2018-11-06T07:56:30.963Z,12.78
2018-11-06T07:58:58.904Z,11.38
2018-11-06T08:01:26.595Z,12.20
2018-11-06T08:03:54.389Z,10.72
2018-11-06T08:06:22.098Z,10.60
2018-11-06T08:08:49.859Z,12.30
2018-11-06T08:11:17.659Z,12.60
2018-11-06T08:13:45.365Z,9.85
2018-11-06T08:16:13.134Z,12.68
2018-11-06T08:18:40.849Z,11.43
2018-11-06T08:21:08.590Z,11.18
2018-11-06T08:23:36.457Z,10.43
2018-11-06T08:26:04.606Z,10.25
2018-11-06T08:28:32.373Z,11.22
2018-11-06T08:31:00.363Z,11.45
2018-11-06T08:33:28.064Z,9.75
2018-11-06T08:35:55.795Z,8.43
2018-11-06T08:38:23.521Z,10.72
2018-11-06T08:40:51.277Z,12.30
2018-11-06T08:43:19.043Z,9.60
2018-11-06T08:45:46.826Z,8.63
2018-11-06T08:48:14.637Z,9.43
2018-11-06T08:50:42.345Z,9.30
2018-11-06T08:53:10.916Z,10.27
2018-11-06T08:55:38.620Z,10.03
2018-11-06T08:58:06.354Z,9.73
2018-11-06T09:00:34.072Z,9.43
2018-11-06T09:03:01.760Z,10.00
2018-11-06T09:05:29.432Z,9.43
2018-11-06T09:07:57.250Z,9.27
2018-11-06T09:10:24.996Z,8.73
2018-11-06T09:12:52.680Z,11.10
2018-11-06T09:15:20.428Z,7.50
2018-11-06T09:17:48.119Z,8.50
2018-11-06T09:20:16.530Z,8.70
2018-11-06T09:22:44.313Z,15.20
2018-11-06T09:25:13.270Z,9.10
2018-11-06T09:27:41.848Z,7.70
2018-11-06T09:30:12.087Z,8.93
2018-11-06T09:32:39.749Z,8.17
2018-11-06T09:35:08.168Z,7.43
2018-11-06T09:37:35.882Z,8.33
2018-11-06T09:40:04.117Z,8.20
2018-11-06T09:42:31.866Z,8.43
2018-11-06T09:44:59.640Z,7.67
2018-11-06T09:47:27.342Z,8.37
2018-11-06T09:49:55.057Z,10.60
2018-11-06T09:52:22.747Z,11.33
2018-11-06T09:54:50.433Z,8.00
2018-11-06T09:57:18.181Z,8.20
2018-11-06T09:59:45.948Z,7.23
2018-11-06T10:02:13.718Z,7.97
2018-11-06T10:04:41.390Z,7.70
2018-11-06T10:07:09.622Z,6.90
2018-11-06T10:09:37.101Z,6.80
2018-11-06T10:12:04.923Z,8.63
2018-11-06T10:14:32.641Z,8.63
2018-11-06T10:17:00.352Z,8.23
2018-11-06T10:19:28.053Z,7.17
2018-11-06T10:21:55.772Z,6.60
2018-11-06T10:24:23.522Z,6.80
2018-11-06T10:26:51.337Z,6.60
2018-11-06T10:29:19.084Z,6.37
2018-11-06T10:31:46.826Z,7.20
2018-11-06T10:34:14.586Z,8.60
2018-11-06T10:36:42.300Z,6.70
2018-11-06T10:39:11.767Z,9.27
2018-11-06T10:41:39.521Z,7.27
2018-11-06T10:44:07.214Z,7.10
2018-11-06T10:46:34.934Z,6.90
2018-11-06T10:49:02.650Z,7.23
2018-11-06T10:51:30.471Z,7.20
2018-11-06T10:53:58.225Z,5.80
2018-11-06T10:56:25.933Z,6.20
2018-11-06T10:58:53.684Z,6.23
2018-11-06T11:01:26.925Z,5.30
2018-11-06T11:04:00.134Z,6.33
2018-11-06T11:06:27.998Z,7.00
2018-11-06T11:08:55.762Z,5.90
2018-11-06T11:11:23.536Z,5.03
2018-11-06T11:13:51.256Z,5.40
2018-11-06T11:16:18.985Z,5.20
2018-11-06T11:18:46.663Z,4.53
2018-11-06T11:21:14.442Z,6.10
2018-11-06T11:23:42.125Z,4.63
2018-11-06T11:26:09.858Z,4.70
2018-11-06T11:28:37.590Z,4.70
2018-11-06T11:31:05.468Z,4.90
2018-11-06T11:33:33.256Z,4.83
2018-11-06T11:36:01.018Z,4.20
2018-11-06T11:38:28.697Z,5.37
2018-11-06T11:40:56.587Z,4.33
2018-11-06T11:43:24.290Z,4.17
2018-11-06T11:45:52.088Z,4.60
2018-11-06T11:48:19.747Z,4.33
2018-11-06T11:50:47.472Z,4.37
2018-11-06T11:53:15.194Z,3.43
2018-11-06T11:55:42.985Z,4.40
2018-11-06T11:58:10.708Z,4.07
2018-11-06T12:00:39.691Z,3.50
2018-11-06T12:03:08.186Z,3.87
2018-11-06T12:05:35.949Z,4.30
2018-11-06T12:08:03.677Z,3.90
2018-11-06T12:10:31.361Z,3.43
2018-11-06T12:12:59.101Z,3.20
2018-11-06T12:15:26.794Z,2.77
2018-11-06T12:17:54.496Z,3.27
2018-11-06T12:20:22.248Z,3.57
2018-11-06T12:22:49.988Z,3.40
2018-11-06T12:25:18.008Z,3.13
2018-11-06T12:27:45.489Z,3.20
2018-11-06T12:30:14.398Z,2.50
2018-11-06T12:32:42.244Z,3.60
2018-11-06T12:35:10.981Z,3.10
2018-11-06T12:37:38.928Z,3.10
2018-11-06T12:40:08.131Z,3.30
2018-11-06T12:42:36.305Z,3.50
2018-11-06T12:45:04.723Z,3.20
2018-11-06T12:47:32.398Z,3.20
2018-11-06T12:50:00.093Z,2.80
2018-11-06T12:52:27.789Z,4.00
2018-11-06T12:54:55.490Z,2.70
2018-11-06T12:57:23.261Z,3.07
2018-11-06T12:59:50.978Z,3.27
2018-11-06T13:02:18.740Z,5.17
2018-11-06T13:04:46.488Z,3.53
2018-11-06T13:07:14.335Z,2.90
2018-11-06T13:09:42.182Z,2.60
2018-11-06T13:12:09.848Z,3.10
2018-11-06T13:14:37.926Z,3.23
2018-11-06T13:17:05.948Z,3.00
2018-11-06T13:19:33.614Z,3.20
2018-11-06T13:22:01.430Z,2.83
2018-11-06T13:24:29.202Z,2.60
2018-11-06T13:26:56.869Z,2.67
2018-11-06T13:29:24.849Z,2.40
2018-11-06T13:31:52.628Z,2.67
2018-11-06T13:34:20.348Z,3.00
2018-11-06T13:36:48.056Z,2.70
2018-11-06T13:39:15.894Z,2.67
2018-11-06T13:41:43.844Z,2.70
2018-11-06T13:44:11.981Z,3.20
2018-11-06T13:46:39.436Z,2.50
2018-11-06T13:49:07.217Z,2.73
2018-11-06T13:51:34.973Z,2.97
2018-11-06T13:54:02.739Z,2.77
2018-11-06T13:56:30.464Z,3.23
2018-11-06T13:58:58.239Z,2.43
2018-11-06T14:01:25.940Z,2.50
2018-11-06T14:03:53.492Z,2.47
2018-11-06T14:06:21.204Z,2.37
2018-11-06T14:08:49.074Z,3.10
2018-11-06T14:11:16.770Z,2.40
2018-11-06T14:13:44.503Z,2.17
2018-11-06T14:16:12.216Z,2.20
2018-11-06T14:18:39.902Z,2.00
2018-11-06T14:21:07.682Z,2.57
2018-11-06T14:23:35.353Z,2.73
2018-11-06T14:26:03.084Z,2.30
2018-11-06T14:28:30.819Z,2.20
2018-11-06T14:30:58.524Z,2.53
2018-11-06T14:33:26.201Z,2.20
2018-11-06T14:35:53.969Z,2.27
2018-11-06T14:38:21.637Z,2.43
2018-11-06T14:40:49.339Z,2.43
2018-11-06T14:43:17.054Z,2.30
2018-11-06T14:45:44.742Z,2.67
2018-11-06T14:48:12.482Z,2.27
2018-11-06T14:50:40.233Z,2.43
2018-11-06T14:53:07.917Z,2.10
2018-11-06T14:55:35.643Z,2.17
2018-11-06T14:58:03.386Z,2.83
2018-11-06T15:00:31.136Z,2.47
2018-11-06T15:02:58.874Z,2.70
2018-11-06T15:05:26.607Z,3.07
2018-11-06T15:07:54.286Z,1.63
2018-11-06T15:10:22.040Z,2.90
2018-11-06T15:12:49.878Z,2.40
2018-11-06T15:15:18.010Z,2.20
2018-11-06T15:17:46.867Z,2.57
2018-11-06T15:20:15.836Z,2.80
2018-11-06T15:22:43.890Z,2.77
2018-11-06T15:25:12.393Z,3.13
2018-11-06T15:27:40.421Z,2.77
2018-11-06T15:30:10.296Z,2.70
2018-11-06T15:32:38.071Z,2.40
2018-11-06T15:35:06.714Z,2.90
2018-11-06T15:37:34.909Z,2.93
2018-11-06T15:40:02.648Z,3.03
2018-11-06T15:42:30.411Z,3.20
2018-11-06T15:44:58.101Z,2.77
2018-11-06T15:47:25.830Z,3.23
2018-11-06T15:49:53.557Z,3.20
2018-11-06T15:52:21.142Z,3.40
2018-11-06T15:54:48.828Z,3.10
2018-11-06T15:57:16.566Z,3.27
2018-11-06T15:59:44.276Z,2.50
2018-11-06T16:02:11.999Z,3.70
2018-11-06T16:04:39.822Z,3.00
2018-11-06T16:07:07.553Z,2.80
2018-11-06T16:09:35.324Z,4.10
2018-11-06T16:12:03.099Z,3.33
2018-11-06T16:14:30.894Z,4.50
2018-11-06T16:16:58.733Z,2.77
2018-11-06T16:19:26.459Z,2.63
2018-11-06T16:21:54.280Z,3.10
2018-11-06T16:24:21.981Z,2.77
2018-11-06T16:26:49.722Z,3.47
2018-11-06T16:29:17.406Z,2.87
2018-11-06T16:31:45.270Z,3.37
2018-11-06T16:34:13.015Z,3.50
2018-11-06T16:36:40.913Z,3.93
2018-11-06T16:39:09.707Z,3.30
2018-11-06T16:41:37.525Z,3.33
2018-11-06T16:44:05.310Z,3.20
2018-11-06T16:46:33.080Z,3.57
2018-11-06T16:49:00.833Z,3.67
2018-11-06T16:51:28.588Z,3.50
2018-11-06T16:53:56.384Z,3.00
2018-11-06T16:56:24.157Z,3.30
2018-11-06T16:58:51.921Z,3.23
2018-11-06T17:01:19.620Z,3.53
2018-11-06T17:03:47.329Z,3.53
2018-11-06T17:06:20.583Z,3.57
2018-11-06T17:08:48.324Z,4.30
2018-11-06T17:11:16.038Z,4.07
2018-11-06T17:13:43.761Z,4.10
2018-11-06T17:16:11.476Z,3.83
2018-11-06T17:18:39.181Z,4.33
2018-11-06T17:21:06.879Z,4.60
2018-11-06T17:23:34.771Z,4.63
2018-11-06T17:26:02.490Z,3.97
2018-11-06T17:28:30.197Z,3.37
2018-11-06T17:30:57.922Z,4.07
2018-11-06T17:33:25.655Z,4.30
2018-11-06T17:35:53.386Z,5.60
2018-11-06T17:38:21.118Z,3.90
2018-11-06T17:40:48.843Z,3.77
2018-11-06T17:43:16.603Z,4.53
2018-11-06T17:45:44.368Z,3.90
2018-11-06T17:48:12.060Z,4.30
2018-11-06T17:50:39.810Z,4.60
2018-11-06T17:53:07.528Z,4.57
2018-11-06T17:55:35.304Z,4.93
2018-11-06T17:58:02.985Z,5.00
2018-11-06T18:00:30.913Z,6.30
2018-11-06T18:02:58.676Z,4.40
2018-11-06T18:05:26.406Z,4.70
2018-11-06T18:07:54.151Z,4.90
2018-11-06T18:10:22.076Z,5.10
2018-11-06T18:12:49.821Z,5.37
2018-11-06T18:15:17.604Z,4.77
2018-11-06T18:17:45.553Z,5.70
2018-11-06T18:20:13.967Z,6.03
2018-11-06T18:22:42.645Z,6.43
2018-11-06T18:25:11.338Z,7.20
2018-11-06T18:27:39.185Z,6.53
2018-11-06T18:30:13.114Z,5.70
2018-11-06T18:32:40.845Z,6.90
2018-11-06T18:35:09.944Z,6.33
2018-11-06T18:37:37.757Z,5.43
2018-11-06T18:40:07.456Z,5.53
2018-11-06T18:42:35.237Z,6.70
2018-11-06T18:45:03.062Z,6.90
2018-11-06T18:47:30.906Z,6.33
2018-11-06T18:49:58.526Z,7.20
2018-11-06T18:52:26.217Z,8.60
2018-11-06T18:54:53.998Z,6.30
2018-11-06T18:57:21.733Z,6.30
2018-11-06T18:59:49.477Z,8.10
2018-11-06T19:02:17.206Z,6.47
2018-11-06T19:04:44.926Z,6.97
2018-11-06T19:07:12.726Z,6.83
2018-11-06T19:09:40.486Z,5.57
2018-11-06T19:12:08.375Z,6.17
2018-11-06T19:14:36.074Z,5.37
2018-11-06T19:17:03.931Z,6.77
2018-11-06T19:19:31.577Z,6.73
2018-11-06T19:21:59.248Z,7.27
2018-11-06T19:24:26.989Z,7.60
2018-11-06T19:26:54.740Z,6.83
2018-11-06T19:29:22.460Z,6.70
2018-11-06T19:31:50.215Z,7.00
2018-11-06T19:34:17.928Z,6.77
2018-11-06T19:36:46.689Z,6.10
2018-11-06T19:39:14.432Z,6.67
2018-11-06T19:41:42.265Z,6.03
2018-11-06T19:44:10.029Z,5.90
2018-11-06T19:46:37.877Z,5.47
2018-11-06T19:49:05.753Z,6.77
2018-11-06T19:51:33.936Z,6.27
2018-11-06T19:54:01.731Z,6.33
2018-11-06T19:56:29.591Z,7.70
2018-11-06T19:58:57.229Z,6.30
2018-11-06T20:01:25.056Z,6.23
2018-11-06T20:03:52.969Z,6.87
2018-11-06T20:06:20.806Z,5.90
2018-11-06T20:08:48.529Z,5.80
2018-11-06T20:11:22.985Z,6.07
2018-11-06T20:13:51.559Z,7.27
2018-11-06T20:16:19.293Z,5.73
2018-11-06T20:18:47.107Z,5.70
2018-11-06T20:21:14.871Z,5.80
2018-11-06T20:23:42.678Z,5.37
2018-11-06T20:26:10.421Z,5.93
2018-11-06T20:28:38.201Z,5.50
2018-11-06T20:31:06.037Z,5.40
2018-11-06T20:33:33.957Z,6.13
2018-11-06T20:36:02.552Z,5.37
2018-11-06T20:38:30.324Z,6.33
2018-11-06T20:40:58.889Z,5.60
2018-11-06T20:43:26.640Z,6.53
2018-11-06T20:45:54.381Z,5.53
2018-11-06T20:48:22.182Z,5.67
2018-11-06T20:50:49.881Z,5.57
2018-11-06T20:53:17.566Z,5.17
2018-11-06T20:55:45.380Z,5.23
2018-11-06T20:58:13.114Z,5.87
2018-11-06T21:00:40.837Z,5.60
2018-11-06T21:03:08.578Z,5.60
2018-11-06T21:05:36.321Z,4.90
2018-11-06T21:08:04.093Z,5.40
2018-11-06T21:10:31.793Z,5.10
2018-11-06T21:12:59.661Z,5.30
2018-11-06T21:15:27.414Z,6.13
2018-11-06T21:17:55.245Z,6.00
2018-11-06T21:20:22.954Z,5.67
2018-11-06T21:22:50.570Z,6.43
2018-11-06T21:25:18.383Z,6.40
2018-11-06T21:27:46.086Z,5.97
2018-11-06T21:30:15.653Z,6.23
2018-11-06T21:32:44.538Z,7.13
2018-11-06T21:35:12.307Z,6.93
2018-11-06T21:37:40.288Z,9.60
2018-11-06T21:40:11.498Z,6.93
2018-11-06T21:42:39.794Z,8.40
2018-11-06T21:45:08.481Z,7.03
2018-11-06T21:47:36.284Z,7.97
2018-11-06T21:50:05.297Z,6.93
2018-11-06T21:52:33.014Z,7.23
2018-11-06T21:55:00.708Z,7.63
2018-11-06T21:57:28.424Z,7.20
2018-11-06T21:59:56.127Z,6.10
2018-11-06T22:02:23.832Z,5.90
2018-11-06T22:04:51.675Z,7.00
2018-11-06T22:07:19.416Z,5.77
2018-11-06T22:09:47.092Z,6.03
2018-11-06T22:12:14.858Z,6.00
2018-11-06T22:14:42.522Z,6.07
2018-11-06T22:17:10.305Z,6.00
2018-11-06T22:19:38.009Z,6.47
2018-11-06T22:22:05.839Z,6.40
2018-11-06T22:24:33.537Z,5.70
2018-11-06T22:27:01.251Z,7.03
2018-11-06T22:29:28.993Z,7.00
2018-11-06T22:31:56.804Z,6.03
2018-11-06T22:34:24.527Z,5.93
2018-11-06T22:36:52.330Z,5.92
2018-11-06T22:39:19.972Z,5.87
2018-11-06T22:41:47.669Z,5.97
2018-11-06T22:44:15.441Z,5.35
2018-11-06T22:46:43.237Z,6.28
2018-11-06T22:49:11.000Z,6.30
2018-11-06T22:51:38.738Z,6.90
2018-11-06T22:54:06.473Z,6.83
2018-11-06T22:56:34.201Z,6.83
2018-11-06T22:59:01.998Z,6.10
2018-11-06T23:01:29.705Z,5.72
2018-11-06T23:03:57.456Z,5.83
2018-11-06T23:06:25.343Z,5.45
2018-11-06T23:08:52.963Z,5.10
2018-11-06T23:11:20.701Z,4.47
2018-11-06T23:13:48.449Z,4.63
2018-11-06T23:16:16.161Z,4.80
2018-11-06T23:18:43.931Z,4.70
2018-11-06T23:21:11.671Z,4.90
2018-11-06T23:23:39.363Z,4.30
2018-11-06T23:26:07.078Z,5.37
2018-11-06T23:28:34.795Z,5.53
2018-11-06T23:31:02.481Z,4.45
2018-11-06T23:33:30.224Z,4.25
2018-11-06T23:35:57.945Z,3.90
2018-11-06T23:38:25.658Z,4.70
2018-11-06T23:40:53.437Z,4.12
2018-11-06T23:43:21.196Z,4.20
2018-11-06T23:45:48.925Z,3.75
2018-11-06T23:48:16.657Z,5.00
2018-11-06T23:50:44.387Z,6.08
2018-11-06T23:53:12.123Z,4.47
2018-11-06T23:55:39.844Z,5.50
2018-11-06T23:58:07.541Z,4.87
