createdAt,value
2019-05-02T00:01:32.238Z,100359.00
2019-05-02T00:04:02.953Z,100365.00
2019-05-02T00:06:37.900Z,100365.00
2019-05-02T00:09:10.954Z,100369.00
2019-05-02T00:11:40.932Z,100367.00
2019-05-02T00:14:14.184Z,100362.00
2019-05-02T00:16:49.081Z,100369.00
2019-05-02T00:19:16.766Z,100366.00
2019-05-02T00:21:47.141Z,100347.00
2019-05-02T00:24:17.499Z,100347.00
2019-05-02T00:26:47.901Z,100359.00
2019-05-02T00:29:19.003Z,100346.00
2019-05-02T00:31:50.369Z,100348.00
2019-05-02T00:34:20.741Z,100351.00
2019-05-02T00:36:51.175Z,100351.00
2019-05-02T00:39:21.677Z,100353.00
2019-05-02T00:41:52.107Z,100345.00
2019-05-02T00:44:23.027Z,100348.00
2019-05-02T00:46:55.306Z,100345.00
2019-05-02T00:49:25.751Z,100333.00
2019-05-02T00:51:56.580Z,100339.00
2019-05-02T00:54:28.151Z,100331.00
2019-05-02T00:56:58.573Z,100317.00
2019-05-02T00:59:29.000Z,100340.00
2019-05-02T01:02:07.787Z,100321.00
2019-05-02T01:04:40.108Z,100326.00
2019-05-02T01:07:11.079Z,100314.00
2019-05-02T01:09:46.800Z,100313.00
2019-05-02T01:12:26.276Z,100309.00
2019-05-02T01:14:48.560Z,100304.00
2019-05-02T01:17:19.114Z,100307.00
2019-05-02T01:19:51.452Z,100308.00
2019-05-02T01:22:21.518Z,100301.00
2019-05-02T01:24:52.186Z,100303.00
2019-05-02T01:27:42.593Z,100306.00
2019-05-02T01:30:26.110Z,100304.00
2019-05-02T01:33:13.643Z,100306.00
2019-05-02T01:35:52.800Z,100300.00
2019-05-02T01:38:31.678Z,100296.00
2019-05-02T01:41:02.673Z,100289.00
2019-05-02T01:43:35.907Z,100292.00
2019-05-02T01:46:06.545Z,100288.00
2019-05-02T01:48:40.057Z,100288.00
2019-05-02T01:51:10.400Z,100286.00
2019-05-02T01:53:41.278Z,100294.00
2019-05-02T01:56:11.687Z,100284.00
2019-05-02T01:58:42.036Z,100288.00
2019-05-02T02:01:16.346Z,100290.00
2019-05-02T02:03:45.614Z,100283.00
2019-05-02T02:06:16.423Z,100285.00
2019-05-02T02:08:46.802Z,100276.00
2019-05-02T02:11:17.131Z,100277.00
2019-05-02T02:13:50.171Z,100273.00
2019-05-02T02:16:20.632Z,100289.00
2019-05-02T02:19:04.076Z,100283.00
2019-05-02T02:21:43.044Z,100272.00
2019-05-02T02:24:25.430Z,100284.00
2019-05-02T02:26:53.740Z,100270.00
2019-05-02T02:29:24.109Z,100272.00
2019-05-02T02:31:54.540Z,100271.00
2019-05-02T02:34:29.286Z,100267.00
2019-05-02T02:37:05.216Z,100264.00
2019-05-02T02:39:31.672Z,100260.00
2019-05-02T02:42:02.296Z,100261.00
2019-05-02T02:44:51.065Z,100263.00
2019-05-02T02:47:21.415Z,100264.00
2019-05-02T02:49:56.003Z,100271.00
2019-05-02T02:52:23.749Z,100251.00
2019-05-02T02:54:54.200Z,100253.00
2019-05-02T02:57:28.202Z,100263.00
2019-05-02T03:00:06.704Z,100257.00
2019-05-02T03:02:28.819Z,100249.00
2019-05-02T03:04:59.728Z,100244.00
2019-05-02T03:07:30.304Z,100249.00
2019-05-02T03:10:06.289Z,100241.00
2019-05-02T03:12:46.103Z,100244.00
2019-05-02T03:15:21.126Z,100248.00
2019-05-02T03:17:50.733Z,100239.00
2019-05-02T03:20:21.211Z,100232.00
2019-05-02T03:22:52.148Z,100235.00
2019-05-02T03:25:27.047Z,100237.00
2019-05-02T03:27:54.859Z,100232.00
2019-05-02T03:30:32.827Z,100231.00
2019-05-02T03:33:09.718Z,100221.00
2019-05-02T03:35:42.928Z,100220.00
2019-05-02T03:38:05.835Z,100227.00
2019-05-02T03:40:39.612Z,100224.00
2019-05-02T03:43:08.895Z,100219.00
2019-05-02T03:45:43.028Z,100222.00
2019-05-02T03:48:18.449Z,100213.00
2019-05-02T03:50:44.217Z,100212.00
2019-05-02T03:53:24.164Z,100215.00
2019-05-02T03:55:46.614Z,100223.00
2019-05-02T03:58:17.402Z,100220.00
2019-05-02T04:00:48.172Z,100208.00
2019-05-02T04:03:21.328Z,100207.00
2019-05-02T04:05:51.762Z,100211.00
2019-05-02T04:08:22.747Z,100208.00
2019-05-02T04:11:38.382Z,100221.00
2019-05-02T04:14:14.877Z,100216.00
2019-05-02T04:16:35.538Z,100212.00
2019-05-02T04:19:06.686Z,100213.00
2019-05-02T04:21:37.678Z,100201.00
2019-05-02T04:24:13.395Z,100204.00
2019-05-02T04:26:52.620Z,100206.00
2019-05-02T04:29:14.109Z,100194.00
2019-05-02T04:31:44.894Z,100202.00
2019-05-02T04:34:17.846Z,100207.00
2019-05-02T04:37:00.151Z,100215.00
2019-05-02T04:39:21.616Z,100205.00
2019-05-02T04:41:52.701Z,100203.00
2019-05-02T04:44:32.265Z,100199.00
2019-05-02T04:47:02.669Z,100208.00
2019-05-02T04:49:35.787Z,100209.00
2019-05-02T04:52:07.864Z,100215.00
2019-05-02T04:54:38.865Z,100209.00
2019-05-02T04:57:10.258Z,100204.00
2019-05-02T04:59:41.766Z,100212.00
2019-05-02T05:02:13.128Z,100197.00
2019-05-02T05:04:48.652Z,100198.00
2019-05-02T05:07:17.738Z,100195.00
2019-05-02T05:09:57.144Z,100197.00
2019-05-02T05:12:21.778Z,100204.00
2019-05-02T05:14:53.291Z,100201.00
2019-05-02T05:17:32.453Z,100200.00
2019-05-02T05:20:00.154Z,100202.00
2019-05-02T05:22:36.581Z,100194.00
2019-05-02T05:25:12.416Z,100201.00
2019-05-02T05:27:42.223Z,100200.00
2019-05-02T05:30:15.677Z,100200.00
2019-05-02T05:32:47.788Z,100198.00
2019-05-02T05:35:18.339Z,100203.00
2019-05-02T05:37:53.142Z,100204.00
2019-05-02T05:40:22.565Z,100199.00
2019-05-02T05:42:57.326Z,100204.00
2019-05-02T05:45:28.203Z,100211.00
2019-05-02T05:48:01.091Z,100198.00
2019-05-02T05:50:32.148Z,100208.00
2019-05-02T05:53:05.192Z,100184.00
2019-05-02T05:55:38.213Z,100198.00
2019-05-02T05:58:15.242Z,100199.00
2019-05-02T06:00:45.923Z,100194.00
2019-05-02T06:03:14.852Z,100177.00
2019-05-02T06:05:47.640Z,100191.00
2019-05-02T06:08:20.007Z,100192.00
2019-05-02T06:10:51.727Z,100195.00
2019-05-02T06:13:22.499Z,100193.00
2019-05-02T06:16:02.040Z,100194.00
2019-05-02T06:18:28.437Z,100185.00
2019-05-02T06:21:03.172Z,100184.00
2019-05-02T06:23:36.268Z,100190.00
2019-05-02T06:26:13.069Z,100183.00
2019-05-02T06:28:41.583Z,100192.00
2019-05-02T06:31:13.308Z,100176.00
2019-05-02T06:33:44.614Z,100180.00
2019-05-02T06:36:15.502Z,100180.00
2019-05-02T06:38:46.745Z,100176.00
2019-05-02T06:41:20.983Z,100176.00
2019-05-02T06:43:50.874Z,100177.00
2019-05-02T06:46:27.824Z,100172.00
2019-05-02T06:48:55.313Z,100168.00
2019-05-02T06:51:26.111Z,100170.00
2019-05-02T06:53:57.031Z,100170.00
2019-05-02T06:56:28.432Z,100162.00
2019-05-02T06:59:01.086Z,100168.00
2019-05-02T07:01:32.843Z,100162.00
2019-05-02T07:04:04.561Z,100162.00
2019-05-02T07:06:56.057Z,100169.00
2019-05-02T07:09:09.729Z,100160.00
2019-05-02T07:11:41.126Z,100167.00
2019-05-02T07:14:13.796Z,100153.00
2019-05-02T07:16:54.632Z,100157.00
2019-05-02T07:19:29.421Z,100154.00
2019-05-02T07:22:04.213Z,100168.00
2019-05-02T07:24:33.587Z,100157.00
2019-05-02T07:27:04.888Z,100167.00
2019-05-02T07:29:36.013Z,100161.00
2019-05-02T07:32:07.521Z,100162.00
2019-05-02T07:34:38.513Z,100149.00
2019-05-02T07:37:12.607Z,100155.00
2019-05-02T07:39:42.786Z,100154.00
2019-05-02T07:42:13.910Z,100156.00
2019-05-02T07:44:47.064Z,100150.00
2019-05-02T07:47:18.601Z,100160.00
2019-05-02T07:49:49.869Z,100148.00
2019-05-02T07:52:20.779Z,100152.00
2019-05-02T07:54:56.181Z,100158.00
2019-05-02T07:57:25.132Z,100152.00
2019-05-02T08:00:00.669Z,100142.00
2019-05-02T08:02:32.119Z,100150.00
2019-05-02T08:05:03.708Z,100148.00
2019-05-02T08:07:34.936Z,100147.00
2019-05-02T08:10:07.080Z,100145.00
2019-05-02T08:12:38.021Z,100144.00
2019-05-02T08:15:13.118Z,100154.00
2019-05-02T08:17:42.211Z,100152.00
2019-05-02T08:20:19.031Z,100145.00
2019-05-02T08:22:49.004Z,100145.00
2019-05-02T08:25:20.601Z,100154.00
2019-05-02T08:27:59.506Z,100137.00
2019-05-02T08:30:35.284Z,100146.00
2019-05-02T08:33:07.156Z,100149.00
2019-05-02T08:35:38.518Z,100142.00
2019-05-02T08:38:12.512Z,100149.00
2019-05-02T08:40:47.598Z,100148.00
2019-05-02T08:43:15.002Z,100145.00
2019-05-02T08:45:46.792Z,100149.00
2019-05-02T08:48:18.418Z,100149.00
2019-05-02T08:50:50.106Z,100155.00
2019-05-02T08:53:24.456Z,100146.00
2019-05-02T08:55:55.563Z,100148.00
2019-05-02T08:58:27.009Z,100150.00
2019-05-02T09:00:58.344Z,100154.00
2019-05-02T09:03:38.936Z,100160.00
2019-05-02T09:06:05.997Z,100148.00
2019-05-02T09:08:36.343Z,100162.00
2019-05-02T09:11:07.822Z,100162.00
2019-05-02T09:13:39.227Z,100149.00
2019-05-02T09:16:12.078Z,100153.00
2019-05-02T09:18:50.674Z,100153.00
2019-05-02T09:21:16.313Z,100160.00
2019-05-02T09:23:47.681Z,100155.00
2019-05-02T09:26:26.352Z,100162.00
2019-05-02T09:28:56.239Z,100153.00
2019-05-02T09:31:24.887Z,100153.00
2019-05-02T09:33:57.153Z,100152.00
2019-05-02T09:36:32.166Z,100153.00
2019-05-02T09:39:04.106Z,100148.00
2019-05-02T09:41:36.370Z,100148.00
2019-05-02T09:44:09.102Z,100148.00
2019-05-02T09:46:42.914Z,100152.00
2019-05-02T09:49:16.545Z,100157.00
2019-05-02T09:51:50.460Z,100142.00
2019-05-02T09:54:22.822Z,100145.00
2019-05-02T09:56:53.567Z,100148.00
2019-05-02T09:59:33.112Z,100147.00
2019-05-02T10:02:07.035Z,100140.00
2019-05-02T10:04:37.973Z,100146.00
2019-05-02T10:07:09.443Z,100136.00
2019-05-02T10:09:42.433Z,100136.00
2019-05-02T10:12:14.323Z,100146.00
2019-05-02T10:14:45.656Z,100136.00
2019-05-02T10:17:18.520Z,100139.00
2019-05-02T10:19:54.945Z,100124.00
2019-05-02T10:22:24.963Z,100136.00
2019-05-02T10:24:58.662Z,100137.00
2019-05-02T10:27:29.598Z,100131.00
2019-05-02T10:30:08.393Z,100123.00
2019-05-02T10:32:34.529Z,100118.00
2019-05-02T10:35:06.137Z,100118.00
2019-05-02T10:37:38.335Z,100115.00
2019-05-02T10:40:13.444Z,100101.00
2019-05-02T10:42:43.095Z,100110.00
2019-05-02T10:45:16.675Z,100104.00
2019-05-02T10:47:47.552Z,100100.00
2019-05-02T10:50:23.681Z,100098.00
2019-05-02T10:52:54.798Z,100098.00
2019-05-02T10:55:26.613Z,100089.00
2019-05-02T10:57:57.913Z,100091.00
2019-05-02T11:00:35.763Z,100082.00
2019-05-02T11:03:16.246Z,100067.00
2019-05-02T11:05:52.809Z,100069.00
2019-05-02T11:08:24.546Z,100085.00
2019-05-02T11:10:55.574Z,100078.00
2019-05-02T11:13:55.021Z,100085.00
2019-05-02T11:16:39.429Z,100077.00
2019-05-02T11:19:17.647Z,100067.00
2019-05-02T11:21:56.538Z,100074.00
2019-05-02T11:24:22.517Z,100070.00
2019-05-02T11:26:56.760Z,100059.00
2019-05-02T11:29:28.121Z,100060.00
2019-05-02T11:31:59.098Z,100060.00
2019-05-02T11:34:32.799Z,100048.00
2019-05-02T11:37:04.243Z,100048.00
2019-05-02T11:39:44.034Z,100047.00
2019-05-02T11:42:08.633Z,100041.00
2019-05-02T11:44:41.751Z,100042.00
2019-05-02T11:47:12.688Z,100038.00
2019-05-02T11:49:46.763Z,100041.00
2019-05-02T11:52:17.420Z,100029.00
2019-05-02T11:54:48.909Z,100019.00
2019-05-02T11:57:22.815Z,100007.00
2019-05-02T11:59:52.824Z,100015.00
2019-05-02T12:02:49.189Z,100002.00
2019-05-02T12:05:19.482Z,99990.00
2019-05-02T12:07:52.225Z,99993.00
2019-05-02T12:10:23.379Z,99992.00
2019-05-02T12:12:54.769Z,99994.00
2019-05-02T12:15:26.809Z,99989.00
2019-05-02T12:17:57.794Z,99989.00
2019-05-02T12:20:33.955Z,99997.00
2019-05-02T12:23:02.150Z,99989.00
2019-05-02T12:25:36.740Z,100000.00
2019-05-02T12:28:08.567Z,99998.00
2019-05-02T12:30:39.430Z,99986.00
2019-05-02T12:33:12.292Z,99986.00
2019-05-02T12:35:44.261Z,99980.00
2019-05-02T12:38:15.450Z,99980.00
2019-05-02T12:40:46.742Z,99977.00
2019-05-02T12:43:17.616Z,99970.00
2019-05-02T12:45:49.252Z,99974.00
2019-05-02T12:48:22.023Z,99968.00
2019-05-02T12:50:52.996Z,99968.00
2019-05-02T12:53:24.218Z,99968.00
2019-05-02T12:55:55.489Z,99964.00
2019-05-02T12:58:26.292Z,99966.00
2019-05-02T13:00:57.239Z,99966.00
2019-05-02T13:03:46.142Z,99968.00
2019-05-02T13:06:17.390Z,99964.00
2019-05-02T13:08:52.706Z,99961.00
2019-05-02T13:11:43.918Z,99956.00
2019-05-02T13:14:19.472Z,99958.00
2019-05-02T13:16:53.540Z,99957.00
2019-05-02T13:19:37.209Z,99962.00
2019-05-02T13:22:14.789Z,99948.00
2019-05-02T13:24:54.107Z,99949.00
2019-05-02T13:27:22.829Z,99943.00
2019-05-02T13:29:53.792Z,99937.00
2019-05-02T13:32:42.704Z,99940.00
2019-05-02T13:35:36.633Z,99933.00
2019-05-02T13:38:12.862Z,99935.00
2019-05-02T13:40:45.193Z,99927.00
2019-05-02T13:43:15.877Z,99918.00
2019-05-02T13:45:59.705Z,99921.00
2019-05-02T13:48:34.678Z,99916.00
2019-05-02T13:51:05.994Z,99908.00
2019-05-02T13:53:37.987Z,99914.00
2019-05-02T13:56:42.696Z,99909.00
2019-05-02T13:59:13.009Z,99912.00
2019-05-02T14:01:44.382Z,99910.00
2019-05-02T14:04:15.796Z,99908.00
2019-05-02T14:06:47.274Z,99910.00
2019-05-02T14:09:35.842Z,99901.00
2019-05-02T14:12:14.704Z,99902.00
2019-05-02T14:14:46.318Z,99914.00
2019-05-02T14:17:17.424Z,99910.00
2019-05-02T14:19:48.706Z,99922.00
2019-05-02T14:22:19.352Z,99911.00
2019-05-02T14:24:51.891Z,99912.00
2019-05-02T14:27:23.438Z,99911.00
2019-05-02T14:29:54.615Z,99910.00
2019-05-02T14:32:26.726Z,99911.00
2019-05-02T14:35:18.615Z,99920.00
2019-05-02T14:38:08.566Z,99920.00
2019-05-02T14:40:51.954Z,99920.00
2019-05-02T14:43:44.549Z,99914.00
2019-05-02T14:46:12.953Z,99916.00
2019-05-02T14:48:45.452Z,99914.00
2019-05-02T14:51:21.346Z,99916.00
2019-05-02T14:53:49.439Z,99915.00
2019-05-02T14:56:26.247Z,99902.00
2019-05-02T14:58:57.015Z,99904.00
2019-05-02T15:01:32.157Z,99906.00
2019-05-02T15:04:08.137Z,99898.00
2019-05-02T15:06:38.374Z,99895.00
2019-05-02T15:09:12.070Z,99894.00
2019-05-02T15:12:08.229Z,99893.00
2019-05-02T15:14:36.168Z,99893.00
2019-05-02T15:17:07.725Z,99893.00
2019-05-02T15:19:39.555Z,99886.00
2019-05-02T15:22:12.323Z,99892.00
2019-05-02T15:24:43.294Z,99891.00
2019-05-02T15:27:17.796Z,99891.00
2019-05-02T15:29:47.017Z,99881.00
2019-05-02T15:32:46.317Z,99877.00
2019-05-02T15:35:32.379Z,99874.00
2019-05-02T15:38:06.831Z,99884.00
2019-05-02T15:40:46.997Z,99871.00
2019-05-02T15:43:12.618Z,99875.00
2019-05-02T15:45:45.434Z,99879.00
2019-05-02T15:48:22.791Z,99870.00
2019-05-02T15:50:52.464Z,99859.00
2019-05-02T15:53:29.929Z,99877.00
2019-05-02T15:56:02.085Z,99874.00
2019-05-02T15:58:33.478Z,99879.00
2019-05-02T16:01:22.474Z,99884.00
2019-05-02T16:03:54.644Z,99879.00
2019-05-02T16:06:31.581Z,99876.00
2019-05-02T16:08:58.541Z,99880.00
2019-05-02T16:11:29.534Z,99881.00
2019-05-02T16:14:03.230Z,99877.00
2019-05-02T16:16:36.662Z,99867.00
2019-05-02T16:19:14.943Z,99864.00
2019-05-02T16:21:49.790Z,99866.00
2019-05-02T16:24:22.966Z,99868.00
2019-05-02T16:26:57.228Z,99870.00
2019-05-02T16:29:29.636Z,99865.00
2019-05-02T16:32:23.602Z,99859.00
2019-05-02T16:34:56.448Z,99856.00
2019-05-02T16:37:27.635Z,99848.00
2019-05-02T16:39:58.540Z,99849.00
2019-05-02T16:42:29.458Z,99860.00
2019-05-02T16:45:02.652Z,99846.00
2019-05-02T16:47:34.409Z,99862.00
2019-05-02T16:50:06.859Z,99851.00
2019-05-02T16:52:42.578Z,99847.00
2019-05-02T16:55:13.688Z,99852.00
2019-05-02T16:57:43.198Z,99853.00
2019-05-02T17:00:20.003Z,99849.00
2019-05-02T17:02:51.306Z,99858.00
2019-05-02T17:05:22.854Z,99836.00
2019-05-02T17:08:18.915Z,99847.00
2019-05-02T17:10:56.854Z,99849.00
2019-05-02T17:13:32.774Z,99841.00
2019-05-02T17:16:06.895Z,99836.00
2019-05-02T17:18:32.808Z,99836.00
2019-05-02T17:21:04.007Z,99830.00
2019-05-02T17:23:42.825Z,99833.00
2019-05-02T17:26:12.255Z,99830.00
2019-05-02T17:28:47.268Z,99825.00
2019-05-02T17:31:20.441Z,99827.00
2019-05-02T17:33:52.418Z,99827.00
2019-05-02T17:36:28.653Z,99828.00
2019-05-02T17:38:59.323Z,99832.00
2019-05-02T17:41:31.803Z,99839.00
2019-05-02T17:44:03.990Z,99841.00
2019-05-02T17:46:36.675Z,99834.00
2019-05-02T17:49:08.130Z,99841.00
2019-05-02T17:52:05.591Z,99834.00
2019-05-02T17:54:33.141Z,99846.00
2019-05-02T17:57:07.331Z,99839.00
2019-05-02T17:59:38.267Z,99849.00
2019-05-02T18:02:14.234Z,99851.00
2019-05-02T18:04:42.199Z,99844.00
2019-05-02T18:07:14.819Z,99839.00
2019-05-02T18:09:45.743Z,99850.00
2019-05-02T18:12:16.919Z,99845.00
2019-05-02T18:14:53.129Z,99846.00
2019-05-02T18:17:22.011Z,99842.00
2019-05-02T18:19:56.737Z,99849.00
2019-05-02T18:22:26.329Z,99849.00
2019-05-02T18:24:57.624Z,99840.00
2019-05-02T18:27:31.186Z,99844.00
2019-05-02T18:30:02.307Z,99851.00
2019-05-02T18:32:33.426Z,99845.00
2019-05-02T18:35:06.245Z,99845.00
2019-05-02T18:37:41.777Z,99854.00
2019-05-02T18:40:11.753Z,99844.00
2019-05-02T18:42:42.416Z,99853.00
2019-05-02T18:45:18.519Z,99860.00
2019-05-02T18:47:48.872Z,99877.00
2019-05-02T18:50:46.169Z,99887.00
2019-05-02T18:53:13.747Z,99894.00
2019-05-02T18:55:44.315Z,99898.00
2019-05-02T18:58:14.633Z,99895.00
2019-05-02T19:00:45.012Z,99904.00
2019-05-02T19:03:17.314Z,99903.00
2019-05-02T19:05:51.490Z,99902.00
2019-05-02T19:08:29.115Z,99905.00
2019-05-02T19:11:05.373Z,99911.00
2019-05-02T19:13:26.131Z,99904.00
2019-05-02T19:15:56.924Z,99896.00
2019-05-02T19:18:27.613Z,99907.00
2019-05-02T19:21:03.038Z,99893.00
2019-05-02T19:23:35.860Z,99898.00
2019-05-02T19:26:12.385Z,99908.00
2019-05-02T19:28:54.310Z,99890.00
2019-05-02T19:31:28.376Z,99908.00
2019-05-02T19:33:58.818Z,99910.00
2019-05-02T19:36:29.697Z,99901.00
2019-05-02T19:39:07.870Z,99902.00
2019-05-02T19:41:32.187Z,99895.00
2019-05-02T19:44:02.739Z,99899.00
2019-05-02T19:46:38.595Z,99910.00
2019-05-02T19:49:06.888Z,99906.00
2019-05-02T19:51:37.763Z,99915.00
2019-05-02T19:54:08.558Z,99911.00
2019-05-02T19:56:43.936Z,99920.00
2019-05-02T19:59:12.022Z,99917.00
2019-05-02T20:01:43.103Z,99929.00
2019-05-02T20:04:13.807Z,99930.00
2019-05-02T20:06:44.542Z,99919.00
2019-05-02T20:09:15.009Z,99927.00
2019-05-02T20:11:45.487Z,99928.00
2019-05-02T20:14:16.592Z,99924.00
2019-05-02T20:16:52.883Z,99933.00
2019-05-02T20:19:26.957Z,99938.00
2019-05-02T20:22:04.817Z,99941.00
2019-05-02T20:24:55.447Z,99941.00
2019-05-02T20:27:24.187Z,99936.00
2019-05-02T20:29:54.882Z,99943.00
2019-05-02T20:32:26.466Z,99951.00
2019-05-02T20:34:57.382Z,99956.00
2019-05-02T20:37:28.518Z,99965.00
2019-05-02T20:39:59.358Z,99958.00
2019-05-02T20:42:32.101Z,99963.00
2019-05-02T20:45:02.999Z,99964.00
2019-05-02T20:47:34.020Z,99962.00
2019-05-02T20:50:05.963Z,99969.00
2019-05-02T20:52:38.061Z,99965.00
2019-05-02T20:55:08.924Z,99976.00
2019-05-02T20:57:39.888Z,99972.00
2019-05-02T21:00:19.662Z,99981.00
2019-05-02T21:02:51.882Z,99981.00
2019-05-02T21:05:27.106Z,99967.00
2019-05-02T21:08:35.361Z,99968.00
2019-05-02T21:11:06.434Z,99961.00
2019-05-02T21:13:38.944Z,99968.00
2019-05-02T21:16:10.034Z,99977.00
2019-05-02T21:18:42.312Z,99986.00
2019-05-02T21:21:13.487Z,99982.00
2019-05-02T21:23:47.812Z,99983.00
2019-05-02T21:26:18.656Z,99976.00
2019-05-02T21:28:49.816Z,99992.00
2019-05-02T21:31:22.388Z,99988.00
2019-05-02T21:33:52.947Z,99983.00
2019-05-02T21:36:23.679Z,99988.00
2019-05-02T21:38:54.326Z,99991.00
2019-05-02T21:41:25.357Z,99989.00
2019-05-02T21:43:57.689Z,99995.00
2019-05-02T21:46:29.274Z,99994.00
2019-05-02T21:49:00.448Z,99986.00
2019-05-02T21:51:38.607Z,100003.00
2019-05-02T21:54:19.617Z,100001.00
2019-05-02T21:56:54.661Z,100010.00
2019-05-02T21:59:25.515Z,99999.00
2019-05-02T22:01:57.945Z,100003.00
2019-05-02T22:04:29.191Z,100013.00
2019-05-02T22:07:02.003Z,100009.00
2019-05-02T22:09:33.005Z,100005.00
2019-05-02T22:12:04.443Z,100011.00
2019-05-02T22:14:35.095Z,100015.00
2019-05-02T22:17:06.318Z,100002.00
2019-05-02T22:19:41.600Z,100004.00
2019-05-02T22:22:12.297Z,99999.00
2019-05-02T22:24:43.010Z,100019.00
2019-05-02T22:27:13.927Z,100015.00
2019-05-02T22:29:45.143Z,100006.00
2019-05-02T22:32:17.495Z,100015.00
2019-05-02T22:34:48.646Z,100013.00
2019-05-02T22:37:22.068Z,100010.00
2019-05-02T22:39:57.358Z,100015.00
2019-05-02T22:42:27.943Z,100027.00
2019-05-02T22:44:58.928Z,100026.00
2019-05-02T22:47:29.524Z,100020.00
2019-05-02T22:50:00.156Z,100029.00
2019-05-02T22:52:32.560Z,100037.00
2019-05-02T22:55:03.381Z,100025.00
2019-05-02T22:57:33.941Z,100032.00
2019-05-02T23:00:06.177Z,100025.00
2019-05-02T23:02:36.787Z,100038.00
2019-05-02T23:05:07.772Z,100030.00
2019-05-02T23:07:38.168Z,100035.00
2019-05-02T23:10:09.432Z,100032.00
2019-05-02T23:12:42.273Z,100039.00
2019-05-02T23:15:12.885Z,100032.00
2019-05-02T23:17:43.557Z,100034.00
2019-05-02T23:20:14.503Z,100036.00
2019-05-02T23:22:45.241Z,100047.00
2019-05-02T23:25:42.570Z,100043.00
2019-05-02T23:28:26.195Z,100048.00
2019-05-02T23:30:57.487Z,100039.00
2019-05-02T23:33:47.476Z,100050.00
2019-05-02T23:36:18.023Z,100045.00
2019-05-02T23:38:49.451Z,100043.00
2019-05-02T23:41:23.174Z,100044.00
2019-05-02T23:43:53.892Z,100047.00
2019-05-02T23:46:24.990Z,100046.00
2019-05-02T23:48:55.688Z,100042.00
2019-05-02T23:51:26.578Z,100042.00
2019-05-02T23:53:57.366Z,100045.00
2019-05-02T23:56:32.271Z,100036.00
2019-05-02T23:59:03.235Z,100038.00
