createdAt,value
2017-11-21T00:01:03.196Z,99.99
2017-11-21T00:02:15.686Z,99.99
2017-11-21T00:03:28.013Z,99.99
2017-11-21T00:04:39.838Z,99.99
2017-11-21T00:05:52.149Z,99.99
2017-11-21T00:07:04.394Z,99.99
2017-11-21T00:08:17.155Z,99.99
2017-11-21T00:09:29.464Z,99.99
2017-11-21T00:10:42.186Z,99.99
2017-11-21T00:11:54.900Z,99.99
2017-11-21T00:13:07.182Z,99.99
2017-11-21T00:14:19.912Z,99.99
2017-11-21T00:15:32.603Z,99.99
2017-11-21T00:16:45.294Z,99.99
2017-11-21T00:17:57.528Z,99.99
2017-11-21T00:19:10.265Z,99.99
2017-11-21T00:20:22.605Z,99.99
2017-11-21T00:21:35.359Z,99.99
2017-11-21T00:23:22.514Z,99.99
2017-11-21T00:24:34.742Z,99.99
2017-11-21T00:25:47.469Z,99.99
2017-11-21T00:27:00.140Z,99.99
2017-11-21T00:28:12.885Z,99.99
2017-11-21T00:29:25.654Z,99.99
2017-11-21T00:30:38.358Z,99.99
2017-11-21T00:31:51.060Z,99.99
2017-11-21T00:33:23.023Z,99.99
2017-11-21T00:34:35.819Z,99.99
2017-11-21T00:35:48.499Z,99.99
2017-11-21T00:37:01.689Z,99.99
2017-11-21T00:38:14.412Z,99.99
2017-11-21T00:39:27.147Z,99.99
2017-11-21T00:40:38.529Z,99.99
2017-11-21T00:41:50.842Z,99.99
2017-11-21T00:43:03.536Z,99.99
2017-11-21T00:44:24.509Z,99.99
2017-11-21T00:45:37.217Z,99.99
2017-11-21T00:46:49.480Z,99.99
2017-11-21T00:48:02.214Z,99.99
2017-11-21T00:49:14.946Z,99.99
2017-11-21T00:50:27.276Z,99.99
2017-11-21T00:51:39.553Z,99.99
2017-11-21T00:52:52.252Z,99.99
2017-11-21T00:54:04.992Z,99.99
2017-11-21T00:55:17.229Z,99.99
2017-11-21T00:56:29.924Z,99.99
2017-11-21T00:57:42.665Z,99.99
2017-11-21T00:58:54.896Z,99.99
2017-11-21T01:00:07.586Z,99.99
2017-11-21T01:01:20.246Z,99.99
2017-11-21T01:02:32.496Z,99.99
2017-11-21T01:03:45.261Z,99.99
2017-11-21T01:04:57.929Z,99.99
2017-11-21T01:06:14.249Z,99.99
2017-11-21T01:07:26.468Z,99.99
2017-11-21T01:08:39.203Z,99.99
2017-11-21T01:09:51.463Z,99.99
2017-11-21T01:11:04.197Z,99.99
2017-11-21T01:12:16.945Z,99.99
2017-11-21T01:13:29.239Z,99.99
2017-11-21T01:14:41.977Z,99.99
2017-11-21T01:15:54.236Z,99.99
2017-11-21T01:17:31.458Z,99.99
2017-11-21T01:18:43.691Z,99.99
2017-11-21T01:19:56.411Z,99.99
2017-11-21T01:21:09.146Z,99.99
2017-11-21T01:22:21.867Z,99.99
2017-11-21T01:23:34.633Z,99.99
2017-11-21T01:24:47.308Z,99.99
2017-11-21T01:26:00.097Z,99.99
2017-11-21T01:27:12.436Z,99.99
2017-11-21T01:28:49.351Z,99.99
2017-11-21T01:30:01.693Z,99.99
2017-11-21T01:31:14.467Z,99.99
2017-11-21T01:32:27.251Z,99.99
2017-11-21T01:33:39.576Z,99.99
2017-11-21T01:34:52.357Z,99.99
2017-11-21T01:36:05.137Z,99.99
2017-11-21T01:37:17.451Z,99.99
2017-11-21T01:38:30.240Z,99.99
2017-11-21T01:39:43.026Z,99.99
2017-11-21T01:40:55.845Z,99.99
2017-11-21T01:42:08.618Z,99.99
2017-11-21T01:43:21.383Z,99.99
2017-11-21T01:44:34.191Z,99.99
2017-11-21T01:45:46.970Z,99.99
2017-11-21T01:46:59.732Z,99.99
2017-11-21T01:48:12.485Z,99.99
2017-11-21T01:49:45.843Z,99.99
2017-11-21T01:50:58.161Z,99.99
2017-11-21T01:52:10.941Z,99.99
2017-11-21T01:53:23.262Z,99.99
2017-11-21T01:54:36.029Z,99.99
2017-11-21T01:55:48.787Z,99.99
2017-11-21T01:57:01.537Z,99.99
2017-11-21T01:58:13.414Z,99.99
2017-11-21T01:59:28.206Z,99.99
2017-11-21T02:01:02.320Z,99.99
2017-11-21T02:02:14.540Z,99.99
2017-11-21T02:03:27.217Z,99.99
2017-11-21T02:04:39.880Z,99.99
2017-11-21T02:05:52.135Z,99.99
2017-11-21T02:07:03.933Z,99.99
2017-11-21T02:08:16.591Z,99.99
2017-11-21T02:09:28.900Z,99.99
2017-11-21T02:10:41.292Z,99.99
2017-11-21T02:12:01.822Z,99.99
2017-11-21T02:13:14.521Z,99.99
2017-11-21T02:14:27.231Z,99.99
2017-11-21T02:15:39.878Z,99.99
2017-11-21T02:16:52.573Z,99.99
2017-11-21T02:18:05.320Z,99.99
2017-11-21T02:19:17.966Z,99.99
2017-11-21T02:20:30.178Z,99.99
2017-11-21T02:21:42.936Z,99.99
2017-11-21T02:22:55.638Z,99.99
2017-11-21T02:24:08.338Z,99.99
2017-11-21T02:25:21.161Z,99.99
2017-11-21T02:26:33.848Z,99.99
2017-11-21T02:27:46.569Z,99.99
2017-11-21T02:28:59.283Z,99.99
2017-11-21T02:30:11.962Z,99.99
2017-11-21T02:31:24.767Z,99.99
2017-11-21T02:32:38.083Z,99.99
2017-11-21T02:34:00.262Z,99.99
2017-11-21T02:35:12.468Z,99.99
2017-11-21T02:36:25.161Z,99.99
2017-11-21T02:37:37.426Z,99.99
2017-11-21T02:38:49.680Z,99.99
2017-11-21T02:40:02.370Z,99.99
2017-11-21T02:41:14.165Z,99.99
2017-11-21T02:42:26.868Z,99.99
2017-11-21T02:43:39.593Z,99.99
2017-11-21T02:44:52.257Z,99.99
2017-11-21T02:46:04.544Z,99.99
2017-11-21T02:47:16.820Z,99.99
2017-11-21T02:48:29.059Z,99.99
2017-11-21T02:49:41.778Z,99.99
2017-11-21T02:50:54.065Z,99.99
2017-11-21T02:52:05.858Z,99.99
2017-11-21T02:53:18.510Z,99.99
2017-11-21T02:54:52.893Z,99.99
2017-11-21T02:56:05.543Z,99.99
2017-11-21T02:57:18.225Z,99.99
2017-11-21T02:58:30.884Z,99.99
2017-11-21T02:59:43.508Z,99.99
2017-11-21T03:00:55.688Z,99.99
2017-11-21T03:02:08.306Z,99.99
2017-11-21T03:03:20.952Z,99.99
2017-11-21T03:04:34.865Z,99.99
2017-11-21T03:06:00.272Z,99.99
2017-11-21T03:07:12.930Z,99.99
2017-11-21T03:08:25.182Z,99.99
2017-11-21T03:09:37.480Z,99.99
2017-11-21T03:10:50.260Z,99.99
2017-11-21T03:12:02.983Z,99.99
2017-11-21T03:13:15.260Z,99.99
2017-11-21T03:14:27.946Z,99.99
2017-11-21T03:15:44.504Z,99.99
2017-11-21T03:16:58.465Z,99.99
2017-11-21T03:18:11.167Z,99.99
2017-11-21T03:19:23.871Z,99.99
2017-11-21T03:20:36.044Z,99.99
2017-11-21T03:21:48.281Z,99.99
2017-11-21T03:23:00.972Z,99.99
2017-11-21T03:24:13.253Z,99.99
2017-11-21T03:25:25.987Z,99.99
2017-11-21T03:26:38.739Z,99.99
2017-11-21T03:27:51.498Z,99.99
2017-11-21T03:29:04.247Z,99.99
2017-11-21T03:30:16.652Z,99.99
2017-11-21T03:31:29.416Z,99.99
2017-11-21T03:32:42.173Z,99.99
2017-11-21T03:33:54.924Z,99.99
2017-11-21T03:35:07.238Z,99.99
2017-11-21T03:36:20.008Z,99.99
2017-11-21T03:37:34.787Z,99.99
2017-11-21T03:38:53.759Z,99.99
2017-11-21T03:40:06.050Z,99.99
2017-11-21T03:41:18.346Z,99.99
2017-11-21T03:42:30.634Z,99.99
2017-11-21T03:43:43.386Z,99.99
2017-11-21T03:44:56.156Z,99.99
2017-11-21T03:46:08.918Z,99.99
2017-11-21T03:47:21.691Z,99.99
2017-11-21T03:48:34.472Z,99.99
2017-11-21T03:49:47.237Z,99.99
2017-11-21T03:51:00.007Z,99.99
2017-11-21T03:52:12.333Z,99.99
2017-11-21T03:53:24.648Z,99.99
2017-11-21T03:54:37.415Z,99.99
2017-11-21T03:55:50.178Z,99.99
2017-11-21T03:57:02.964Z,99.99
2017-11-21T03:58:15.765Z,99.99
2017-11-21T03:59:41.609Z,99.99
2017-11-21T04:00:54.385Z,99.99
2017-11-21T04:02:06.724Z,99.99
2017-11-21T04:03:19.040Z,99.99
2017-11-21T04:04:31.820Z,99.99
2017-11-21T04:05:44.591Z,99.99
2017-11-21T04:06:56.944Z,99.99
2017-11-21T04:08:09.725Z,99.99
2017-11-21T04:09:24.280Z,99.99
2017-11-21T04:10:59.551Z,99.99
2017-11-21T04:12:11.872Z,99.99
2017-11-21T04:13:24.666Z,99.99
2017-11-21T04:14:37.428Z,99.99
2017-11-21T04:15:50.207Z,99.99
2017-11-21T04:17:02.902Z,99.99
2017-11-21T04:18:15.653Z,99.99
2017-11-21T04:19:28.348Z,99.99
2017-11-21T04:20:47.012Z,99.99
2017-11-21T04:21:58.744Z,99.99
2017-11-21T04:23:11.362Z,99.99
2017-11-21T04:24:24.099Z,99.99
2017-11-21T04:25:36.281Z,99.99
2017-11-21T04:26:48.991Z,99.99
2017-11-21T04:28:01.678Z,99.99
2017-11-21T04:29:14.317Z,99.99
2017-11-21T04:30:27.052Z,99.99
2017-11-21T04:31:39.710Z,99.99
2017-11-21T04:32:52.452Z,99.99
2017-11-21T04:34:05.149Z,99.99
2017-11-21T04:35:17.901Z,99.99
2017-11-21T04:36:30.581Z,99.99
2017-11-21T04:43:55.503Z,99.99
2017-11-21T04:45:08.202Z,99.99
2017-11-21T04:46:20.782Z,99.99
2017-11-21T04:47:33.045Z,99.99
2017-11-21T04:48:45.681Z,99.99
2017-11-21T04:49:58.316Z,99.99
2017-11-21T04:51:10.533Z,99.99
2017-11-21T04:52:23.215Z,99.99
2017-11-21T04:53:35.883Z,99.99
2017-11-21T04:54:48.535Z,99.99
2017-11-21T04:56:01.216Z,99.99
2017-11-21T04:57:13.933Z,99.99
2017-11-21T04:58:26.598Z,99.99
2017-11-21T04:59:39.315Z,99.99
2017-11-21T05:00:52.029Z,99.99
2017-11-21T05:02:03.808Z,99.99
2017-11-21T05:03:16.044Z,99.99
2017-11-21T05:04:28.730Z,99.99
2017-11-21T05:05:41.428Z,99.99
2017-11-21T05:06:54.132Z,99.99
2017-11-21T05:08:06.380Z,99.99
2017-11-21T05:09:18.610Z,99.99
2017-11-21T05:10:31.211Z,99.99
2017-11-21T05:11:43.840Z,99.99
2017-11-21T05:12:56.466Z,99.99
2017-11-21T05:14:08.712Z,99.99
2017-11-21T05:15:21.330Z,99.99
2017-11-21T05:16:33.945Z,99.99
2017-11-21T05:17:46.620Z,99.99
2017-11-21T05:18:59.248Z,99.99
2017-11-21T05:20:11.486Z,99.99
2017-11-21T05:21:24.126Z,99.99
2017-11-21T05:22:36.835Z,99.99
2017-11-21T05:23:49.014Z,99.99
2017-11-21T05:25:01.561Z,99.99
2017-11-21T05:26:14.266Z,99.99
2017-11-21T05:27:26.889Z,99.99
2017-11-21T05:28:39.569Z,99.99
2017-11-21T05:29:51.827Z,99.99
2017-11-21T05:31:04.406Z,99.99
2017-11-21T05:32:17.003Z,99.99
2017-11-21T05:33:29.631Z,99.99
2017-11-21T05:34:42.262Z,99.99
2017-11-21T05:35:54.499Z,99.99
2017-11-21T05:37:06.718Z,99.99
2017-11-21T05:38:19.414Z,99.99
2017-11-21T05:39:32.120Z,99.99
2017-11-21T05:40:44.765Z,99.99
2017-11-21T05:41:57.378Z,99.99
2017-11-21T05:43:09.579Z,99.99
2017-11-21T05:44:22.278Z,99.99
2017-11-21T05:45:35.003Z,99.99
2017-11-21T05:46:47.652Z,99.99
2017-11-21T05:48:00.328Z,99.99
2017-11-21T05:49:12.962Z,99.99
2017-11-21T05:50:25.665Z,99.99
2017-11-21T05:51:38.350Z,99.99
2017-11-21T05:52:50.984Z,99.99
2017-11-21T05:54:03.682Z,99.99
2017-11-21T05:55:16.342Z,99.99
2017-11-21T05:56:29.093Z,99.99
2017-11-21T05:57:41.292Z,99.99
2017-11-21T05:58:53.935Z,99.99
2017-11-21T06:00:06.170Z,99.99
2017-11-21T06:01:18.423Z,99.99
2017-11-21T06:02:31.070Z,99.99
2017-11-21T06:03:43.824Z,99.99
2017-11-21T06:04:56.491Z,99.99
2017-11-21T06:06:08.673Z,99.99
2017-11-21T06:07:21.261Z,99.99
2017-11-21T06:08:33.897Z,99.99
2017-11-21T06:09:46.528Z,99.99
2017-11-21T06:10:59.170Z,99.99
2017-11-21T06:12:11.367Z,99.99
2017-11-21T06:13:23.973Z,99.99
2017-11-21T06:14:35.711Z,99.99
2017-11-21T06:15:48.331Z,99.99
2017-11-21T06:17:00.986Z,99.99
2017-11-21T06:18:13.643Z,99.99
2017-11-21T06:19:26.361Z,99.99
2017-11-21T06:20:39.041Z,99.99
2017-11-21T06:21:51.868Z,99.99
2017-11-21T06:23:04.526Z,99.99
2017-11-21T06:24:17.202Z,99.99
2017-11-21T06:25:29.872Z,99.99
2017-11-21T06:26:42.534Z,99.99
2017-11-21T06:27:55.207Z,99.99
2017-11-21T06:29:07.425Z,99.99
2017-11-21T06:30:20.070Z,99.99
2017-11-21T06:31:32.269Z,99.99
2017-11-21T06:32:44.926Z,99.99
2017-11-21T06:33:57.153Z,99.99
2017-11-21T06:35:09.890Z,99.99
2017-11-21T06:36:22.575Z,99.99
2017-11-21T06:37:34.836Z,99.99
2017-11-21T06:38:47.527Z,99.99
2017-11-21T06:40:00.233Z,99.99
2017-11-21T06:41:12.517Z,99.99
2017-11-21T06:42:24.788Z,99.99
2017-11-21T06:43:37.026Z,99.99
2017-11-21T06:44:49.697Z,99.99
2017-11-21T06:46:02.377Z,99.99
2017-11-21T06:47:14.158Z,99.99
2017-11-21T06:48:26.924Z,99.99
2017-11-21T06:49:39.209Z,99.99
2017-11-21T06:50:51.917Z,99.99
2017-11-21T06:52:04.656Z,99.99
2017-11-21T06:53:16.916Z,99.99
2017-11-21T06:54:29.171Z,99.99
2017-11-21T06:55:41.918Z,99.99
2017-11-21T06:56:54.629Z,99.99
2017-11-21T06:58:06.879Z,99.99
2017-11-21T06:59:19.148Z,99.99
2017-11-21T07:00:31.872Z,99.99
2017-11-21T07:01:44.597Z,99.99
2017-11-21T07:02:57.363Z,99.99
2017-11-21T07:04:09.186Z,99.99
2017-11-21T07:05:21.911Z,99.99
2017-11-21T07:06:34.612Z,99.99
2017-11-21T07:07:47.306Z,99.99
2017-11-21T07:09:00.014Z,99.99
2017-11-21T07:10:12.294Z,99.99
2017-11-21T07:11:24.099Z,99.99
2017-11-21T07:12:36.832Z,99.99
2017-11-21T07:13:49.110Z,99.99
2017-11-21T07:15:01.812Z,99.99
2017-11-21T07:16:14.187Z,99.99
2017-11-21T07:17:26.472Z,99.99
2017-11-21T07:18:38.293Z,99.99
2017-11-21T07:19:50.999Z,99.99
2017-11-21T07:21:03.299Z,99.99
2017-11-21T07:22:15.239Z,99.99
2017-11-21T07:23:27.976Z,99.99
2017-11-21T07:24:40.707Z,99.99
2017-11-21T07:25:53.011Z,99.99
2017-11-21T07:27:05.782Z,99.99
2017-11-21T07:28:18.540Z,99.99
2017-11-21T07:29:31.323Z,99.99
2017-11-21T07:30:44.100Z,99.99
2017-11-21T07:31:56.430Z,99.99
2017-11-21T07:33:09.205Z,99.99
2017-11-21T07:34:21.985Z,99.99
2017-11-21T07:35:34.781Z,99.99
2017-11-21T07:36:47.603Z,99.99
2017-11-21T07:37:59.918Z,99.99
2017-11-21T07:39:12.686Z,99.99
2017-11-21T07:40:25.467Z,99.99
2017-11-21T07:41:38.199Z,99.99
2017-11-21T07:42:49.988Z,99.99
2017-11-21T07:44:02.740Z,99.99
2017-11-21T07:45:15.385Z,99.99
2017-11-21T07:46:28.129Z,99.99
2017-11-21T07:47:40.800Z,99.99
2017-11-21T07:48:53.506Z,99.99
2017-11-21T07:50:06.274Z,99.99
2017-11-21T07:51:18.105Z,99.99
2017-11-21T07:52:30.390Z,99.99
2017-11-21T07:53:43.045Z,99.99
2017-11-21T07:54:55.746Z,99.99
2017-11-21T07:56:08.045Z,99.99
2017-11-21T07:57:20.282Z,99.99
2017-11-21T07:58:32.934Z,99.99
2017-11-21T07:59:45.631Z,99.99
2017-11-21T08:00:58.320Z,99.99
2017-11-21T08:02:11.048Z,99.99
2017-11-21T08:03:23.775Z,99.99
2017-11-21T08:04:36.470Z,99.99
2017-11-21T08:05:49.272Z,99.99
2017-11-21T08:07:01.982Z,99.99
2017-11-21T08:08:14.675Z,99.99
2017-11-21T08:09:27.414Z,99.99
2017-11-21T08:10:40.082Z,99.99
2017-11-21T08:11:52.297Z,99.99
2017-11-21T08:13:04.967Z,99.99
2017-11-21T08:14:17.674Z,99.99
2017-11-21T08:15:30.360Z,99.99
2017-11-21T08:16:43.023Z,99.99
2017-11-21T08:17:55.738Z,99.99
2017-11-21T08:19:08.406Z,99.99
2017-11-21T08:20:20.693Z,99.99
2017-11-21T08:21:33.413Z,99.99
2017-11-21T08:22:46.140Z,99.99
2017-11-21T08:23:58.855Z,99.99
2017-11-21T08:25:11.579Z,99.99
2017-11-21T08:26:23.867Z,99.99
2017-11-21T08:27:36.200Z,99.99
2017-11-21T08:28:48.533Z,99.99
2017-11-21T08:30:01.238Z,99.99
2017-11-21T08:31:13.499Z,99.99
2017-11-21T08:32:26.179Z,99.99
2017-11-21T08:33:38.871Z,99.99
2017-11-21T08:34:51.552Z,99.99
2017-11-21T08:36:04.244Z,99.99
2017-11-21T08:37:16.042Z,99.99
2017-11-21T08:38:28.776Z,99.99
2017-11-21T08:39:41.012Z,99.99
2017-11-21T08:40:53.693Z,99.99
2017-11-21T08:42:05.998Z,99.99
2017-11-21T08:43:18.780Z,99.99
2017-11-21T08:44:31.454Z,99.99
2017-11-21T08:45:44.138Z,99.99
2017-11-21T08:46:56.805Z,99.99
2017-11-21T08:48:09.049Z,99.99
2017-11-21T08:49:21.784Z,99.99
2017-11-21T08:50:34.471Z,99.99
2017-11-21T08:51:47.161Z,99.99
2017-11-21T08:52:59.827Z,99.99
2017-11-21T08:54:12.525Z,99.99
2017-11-21T08:55:24.681Z,99.99
2017-11-21T08:56:37.421Z,99.99
2017-11-21T08:57:50.080Z,99.99
2017-11-21T08:59:02.225Z,99.99
2017-11-21T09:00:14.921Z,99.99
2017-11-21T09:01:26.758Z,99.99
2017-11-21T09:02:38.997Z,99.99
2017-11-21T09:03:51.766Z,99.99
2017-11-21T09:05:04.409Z,99.99
2017-11-21T09:06:17.099Z,99.99
2017-11-21T09:07:29.714Z,99.99
2017-11-21T09:08:41.957Z,99.99
2017-11-21T09:09:53.782Z,99.99
2017-11-21T09:11:06.449Z,99.99
2017-11-21T09:12:19.143Z,99.99
2017-11-21T09:13:31.835Z,99.99
2017-11-21T09:14:44.477Z,99.99
2017-11-21T09:15:57.186Z,99.99
2017-11-21T09:17:09.941Z,99.99
2017-11-21T09:18:22.597Z,99.99
2017-11-21T09:19:34.861Z,99.99
2017-11-21T09:20:47.550Z,99.99
2017-11-21T09:22:00.238Z,99.99
2017-11-21T09:23:12.080Z,99.99
2017-11-21T09:24:24.728Z,99.99
2017-11-21T09:25:37.393Z,99.99
2017-11-21T09:26:49.650Z,99.99
2017-11-21T09:28:02.331Z,99.99
2017-11-21T09:29:15.097Z,99.99
2017-11-21T09:30:27.826Z,99.99
2017-11-21T09:31:40.516Z,99.99
2017-11-21T09:32:53.237Z,99.99
2017-11-21T09:34:05.948Z,99.99
2017-11-21T09:35:18.644Z,99.99
2017-11-21T09:36:31.337Z,99.99
2017-11-21T09:37:44.056Z,99.99
2017-11-21T09:38:56.314Z,99.99
2017-11-21T09:40:08.970Z,99.99
2017-11-21T09:41:20.784Z,99.99
2017-11-21T09:42:33.474Z,99.99
2017-11-21T09:43:46.249Z,99.99
2017-11-21T09:44:58.964Z,99.99
2017-11-21T09:46:11.140Z,99.99
2017-11-21T09:47:23.791Z,99.99
2017-11-21T09:48:36.044Z,99.99
2017-11-21T09:49:48.236Z,99.99
2017-11-21T09:51:00.948Z,99.99
2017-11-21T09:52:13.224Z,99.99
2017-11-21T09:53:25.516Z,99.99
2017-11-21T09:54:38.306Z,99.99
2017-11-21T09:55:50.990Z,99.99
2017-11-21T09:57:03.710Z,99.99
2017-11-21T09:58:16.381Z,99.99
2017-11-21T09:59:29.098Z,99.99
2017-11-21T10:00:41.878Z,99.99
2017-11-21T10:01:54.559Z,99.99
2017-11-21T10:03:07.328Z,99.99
2017-11-21T10:04:19.634Z,99.99
2017-11-21T10:05:32.359Z,99.99
2017-11-21T10:06:44.672Z,99.99
2017-11-21T10:07:57.398Z,99.99
2017-11-21T10:09:10.109Z,99.99
2017-11-21T10:10:22.355Z,99.99
2017-11-21T10:11:35.112Z,99.99
2017-11-21T10:12:47.870Z,99.99
2017-11-21T10:14:00.613Z,99.99
2017-11-21T10:15:13.372Z,99.99
2017-11-21T10:16:26.135Z,99.99
2017-11-21T10:17:38.415Z,99.99
2017-11-21T10:18:51.095Z,99.99
2017-11-21T10:20:03.771Z,99.99
2017-11-21T10:21:15.995Z,99.99
2017-11-21T10:22:28.181Z,99.99
2017-11-21T10:23:40.957Z,99.99
2017-11-21T10:24:53.652Z,99.99
2017-11-21T10:26:06.376Z,99.99
2017-11-21T10:27:19.114Z,99.99
2017-11-21T10:28:31.812Z,99.99
2017-11-21T10:29:44.516Z,99.99
2017-11-21T10:30:57.279Z,99.99
2017-11-21T10:32:09.991Z,99.99
2017-11-21T10:33:22.716Z,99.99
2017-11-21T10:34:35.023Z,99.99
2017-11-21T10:35:47.704Z,99.99
2017-11-21T10:37:00.390Z,99.99
2017-11-21T10:38:13.153Z,99.99
2017-11-21T10:39:39.914Z,99.99
2017-11-21T10:40:52.619Z,99.99
2017-11-21T10:42:05.260Z,99.99
2017-11-21T10:43:17.555Z,99.99
2017-11-21T10:44:30.327Z,99.99
2017-11-21T10:45:42.991Z,99.99
2017-11-21T10:46:55.651Z,99.99
2017-11-21T10:48:08.384Z,99.99
2017-11-21T10:49:21.083Z,99.99
2017-11-21T10:50:33.368Z,99.99
2017-11-21T10:51:46.120Z,99.99
2017-11-21T10:52:58.859Z,99.99
2017-11-21T10:54:10.665Z,99.99
2017-11-21T10:55:23.347Z,99.99
2017-11-21T10:56:35.611Z,99.99
2017-11-21T10:57:48.345Z,99.99
2017-11-21T10:59:00.178Z,99.99
2017-11-21T11:00:20.126Z,99.99
2017-11-21T11:01:45.409Z,99.99
2017-11-21T11:02:58.088Z,99.99
2017-11-21T11:04:10.828Z,99.99
2017-11-21T11:05:23.618Z,99.99
2017-11-21T11:06:36.339Z,99.99
2017-11-21T11:07:48.639Z,99.99
2017-11-21T11:09:00.901Z,99.99
2017-11-21T11:10:13.231Z,99.99
2017-11-21T11:11:25.489Z,99.99
2017-11-21T11:12:38.234Z,99.99
2017-11-21T11:13:50.510Z,99.99
2017-11-21T11:15:03.297Z,99.99
2017-11-21T11:16:16.164Z,99.99
2017-11-21T11:17:28.434Z,99.99
2017-11-21T11:18:41.168Z,99.99
2017-11-21T11:19:53.917Z,99.99
2017-11-21T11:21:06.172Z,99.99
2017-11-21T11:22:47.558Z,99.99
2017-11-21T11:24:00.309Z,99.99
2017-11-21T11:25:13.042Z,99.99
2017-11-21T11:26:25.298Z,99.99
2017-11-21T11:27:37.572Z,99.99
2017-11-21T11:28:50.311Z,99.69
2017-11-21T11:30:02.527Z,97.86
2017-11-21T11:31:15.229Z,97.86
2017-11-21T11:32:47.971Z,97.77
2017-11-21T11:34:00.732Z,98.15
2017-11-21T11:35:13.455Z,99.21
2017-11-21T11:36:26.163Z,98.05
2017-11-21T11:37:38.430Z,97.96
2017-11-21T11:38:50.671Z,97.96
2017-11-21T11:40:03.319Z,98.25
2017-11-21T11:41:15.574Z,98.35
2017-11-21T11:42:28.275Z,98.54
2017-11-21T11:43:41.800Z,99.21
2017-11-21T11:45:05.864Z,97.47
2017-11-21T11:46:18.160Z,96.75
2017-11-21T11:47:30.471Z,96.75
2017-11-21T11:48:42.792Z,96.65
2017-11-21T11:49:55.530Z,96.36
2017-11-21T11:51:08.276Z,96.26
2017-11-21T11:52:20.535Z,97.33
2017-11-21T11:53:33.267Z,97.57
2017-11-21T11:54:46.005Z,97.38
2017-11-21T11:55:58.751Z,97.28
2017-11-21T11:57:11.104Z,96.89
2017-11-21T11:58:23.832Z,97.47
2017-11-21T11:59:36.610Z,97.38
2017-11-21T12:00:49.345Z,96.07
2017-11-21T12:02:01.710Z,96.17
2017-11-21T12:03:14.448Z,96.55
2017-11-21T12:04:26.718Z,95.49
2017-11-21T12:06:21.098Z,94.81
2017-11-21T12:07:33.801Z,94.91
2017-11-21T12:08:46.523Z,94.62
2017-11-21T12:09:58.812Z,96.07
2017-11-21T12:11:11.557Z,96.26
2017-11-21T12:12:23.856Z,95.39
2017-11-21T12:13:36.110Z,96.26
2017-11-21T12:14:48.390Z,97.04
2017-11-21T12:16:01.978Z,97.28
2017-11-21T12:17:14.269Z,98.15
2017-11-21T12:18:26.490Z,98.35
2017-11-21T12:19:39.215Z,97.96
2017-11-21T12:20:51.909Z,98.54
2017-11-21T12:22:04.624Z,98.25
2017-11-21T12:23:17.359Z,97.86
2017-11-21T12:24:30.062Z,97.62
2017-11-21T12:25:42.400Z,97.23
2017-11-21T12:26:57.493Z,97.52
2017-11-21T12:28:21.301Z,95.39
2017-11-21T12:29:34.065Z,95.25
2017-11-21T12:30:46.769Z,95.92
2017-11-21T12:31:59.507Z,94.86
2017-11-21T12:33:12.171Z,94.37
2017-11-21T12:34:24.443Z,94.18
2017-11-21T12:35:37.155Z,93.21
2017-11-21T12:36:48.980Z,93.65
2017-11-21T12:38:01.688Z,92.77
2017-11-21T12:39:14.377Z,92.77
2017-11-21T12:40:27.126Z,90.94
2017-11-21T12:41:39.854Z,89.82
2017-11-21T12:42:52.613Z,90.55
2017-11-21T12:44:05.381Z,90.74
2017-11-21T12:45:18.119Z,90.55
2017-11-21T12:46:30.834Z,92.1
2017-11-21T12:47:43.064Z,90.84
2017-11-21T12:48:58.664Z,91.03
2017-11-21T12:50:11.393Z,90.89
2017-11-21T12:51:24.134Z,92
2017-11-21T12:52:36.844Z,90.74
2017-11-21T12:53:49.582Z,90.55
2017-11-21T12:55:02.346Z,90.26
2017-11-21T12:56:14.613Z,89.62
2017-11-21T12:57:27.341Z,88.75
2017-11-21T12:58:39.605Z,86.95
2017-11-21T12:59:52.319Z,87.15
2017-11-21T13:01:04.585Z,86.76
2017-11-21T13:02:17.263Z,86.12
2017-11-21T13:03:29.949Z,86.8
2017-11-21T13:04:42.618Z,87.15
2017-11-21T13:05:54.870Z,88.79
2017-11-21T13:07:06.737Z,89.68
2017-11-21T13:08:19.515Z,89.87
2017-11-21T13:09:31.820Z,90.45
2017-11-21T13:11:20.137Z,90.45
2017-11-21T13:12:32.448Z,90.26
2017-11-21T13:13:44.769Z,89.72
2017-11-21T13:14:57.066Z,90.01
2017-11-21T13:16:09.366Z,89.33
2017-11-21T13:17:22.120Z,88.7
2017-11-21T13:18:34.905Z,87.54
2017-11-21T13:19:47.665Z,84.77
2017-11-21T13:21:07.888Z,83.99
2017-11-21T13:22:20.662Z,85.06
2017-11-21T13:23:33.454Z,85.74
2017-11-21T13:24:46.213Z,84.52
2017-11-21T13:25:58.961Z,81.9
2017-11-21T13:27:10.848Z,82.97
2017-11-21T13:28:23.864Z,82.52
2017-11-21T13:29:36.653Z,82.09
2017-11-21T13:30:49.463Z,82.18
2017-11-21T13:32:01.790Z,80.93
2017-11-21T13:33:14.527Z,82.09
2017-11-21T13:34:27.306Z,81.99
2017-11-21T13:35:40.094Z,81.8
2017-11-21T13:36:52.892Z,80.68
2017-11-21T13:38:05.683Z,81.06
2017-11-21T13:39:18.117Z,80.96
2017-11-21T13:40:30.904Z,79.9
2017-11-21T13:41:43.231Z,80.96
2017-11-21T13:42:56.004Z,81.06
2017-11-21T13:44:08.789Z,80.52
2017-11-21T13:45:21.534Z,79.9
2017-11-21T13:46:33.866Z,80.48
2017-11-21T13:47:46.647Z,80.58
2017-11-21T13:48:59.422Z,80.29
2017-11-21T13:50:12.179Z,81.26
2017-11-21T13:51:24.934Z,80.42
2017-11-21T13:52:37.250Z,81.68
2017-11-21T13:54:01.436Z,79.61
2017-11-21T13:55:19.335Z,79.35
2017-11-21T13:56:32.112Z,77.84
2017-11-21T13:57:44.903Z,74.57
2017-11-21T13:58:57.220Z,73.28
2017-11-21T14:00:10.006Z,73.77
2017-11-21T14:01:22.752Z,73.86
2017-11-21T14:02:34.983Z,74.41
2017-11-21T14:03:47.616Z,74.61
2017-11-21T14:05:00.272Z,73.73
2017-11-21T14:06:12.476Z,74.9
2017-11-21T14:07:25.200Z,75.64
2017-11-21T14:08:37.941Z,76.67
2017-11-21T14:09:50.688Z,76.28
2017-11-21T14:11:03.473Z,73.83
2017-11-21T14:12:15.739Z,73.63
2017-11-21T14:13:28.447Z,74.9
2017-11-21T14:14:39.808Z,73.18
2017-11-21T14:15:52.944Z,70.5
2017-11-21T14:17:05.214Z,71.56
2017-11-21T14:18:17.984Z,71.56
2017-11-21T14:19:30.667Z,71.27
2017-11-21T14:20:43.443Z,71.95
2017-11-21T14:21:56.141Z,71.56
2017-11-21T14:23:08.800Z,70.68
2017-11-21T14:24:21.076Z,71.66
2017-11-21T14:25:33.286Z,72.89
2017-11-21T14:26:45.082Z,73.96
2017-11-21T14:27:57.748Z,72.89
2017-11-21T14:29:10.028Z,71.86
2017-11-21T14:30:22.251Z,69.26
2017-11-21T14:31:35.009Z,68.8
2017-11-21T14:32:47.722Z,69.59
2017-11-21T14:33:59.977Z,71.6
2017-11-21T14:35:12.683Z,70.68
2017-11-21T14:36:24.924Z,71.66
2017-11-21T14:37:37.585Z,70.59
2017-11-21T14:38:49.842Z,71.21
2017-11-21T14:40:02.550Z,71.56
2017-11-21T14:41:15.212Z,72.34
2017-11-21T14:42:27.869Z,72.92
2017-11-21T14:43:40.564Z,72.73
2017-11-21T14:44:53.261Z,69.46
2017-11-21T14:46:05.946Z,69.68
2017-11-21T14:47:18.592Z,69.94
2017-11-21T14:48:31.254Z,71.47
2017-11-21T14:49:43.936Z,72.83
2017-11-21T14:50:56.575Z,74.06
2017-11-21T14:52:08.799Z,73.08
2017-11-21T14:53:21.502Z,72.41
2017-11-21T14:54:34.172Z,73.08
2017-11-21T14:55:46.865Z,71.86
2017-11-21T14:56:59.073Z,72.73
2017-11-21T14:58:11.735Z,71.76
2017-11-21T14:59:24.389Z,72.09
2017-11-21T15:00:37.082Z,71.86
2017-11-21T15:01:49.784Z,72.44
2017-11-21T15:03:02.484Z,72.83
2017-11-21T15:04:14.699Z,71.66
2017-11-21T15:05:27.319Z,71.86
2017-11-21T15:06:40.003Z,71.86
2017-11-21T15:07:52.713Z,72.25
2017-11-21T15:09:05.362Z,72.15
2017-11-21T15:10:17.997Z,73.71
2017-11-21T15:11:30.731Z,73.32
2017-11-21T15:12:43.469Z,72.92
2017-11-21T15:13:56.138Z,73.08
2017-11-21T15:15:07.988Z,72.54
2017-11-21T15:16:20.638Z,72.54
2017-11-21T15:17:33.335Z,72.44
2017-11-21T15:18:46.047Z,70.78
2017-11-21T15:19:58.725Z,72.09
2017-11-21T15:21:16.412Z,71.86
2017-11-21T15:22:40.170Z,72.54
2017-11-21T15:23:52.871Z,73.71
2017-11-21T15:25:05.586Z,73.77
2017-11-21T15:26:18.304Z,73.86
2017-11-21T15:27:30.993Z,74.06
2017-11-21T15:28:43.707Z,73.77
2017-11-21T15:29:56.389Z,73.67
2017-11-21T15:31:09.102Z,73.77
2017-11-21T15:32:21.814Z,74.45
2017-11-21T15:33:34.499Z,74.9
2017-11-21T15:34:47.297Z,75.58
2017-11-21T15:36:00.000Z,75.97
2017-11-21T15:37:11.809Z,75.87
2017-11-21T15:38:24.549Z,74.74
2017-11-21T15:39:35.877Z,74.93
2017-11-21T15:40:48.606Z,74.9
2017-11-21T15:42:00.780Z,74.02
2017-11-21T15:43:31.413Z,73.77
2017-11-21T15:44:44.081Z,73.28
2017-11-21T15:45:56.772Z,74.84
2017-11-21T15:47:09.512Z,75.13
2017-11-21T15:48:22.174Z,74.93
2017-11-21T15:49:34.835Z,75.03
2017-11-21T15:50:47.487Z,75.68