createdAt,value
2018-10-16T00:00:39.818Z,0
2018-10-16T00:01:40.604Z,0
2018-10-16T00:02:41.949Z,0
2018-10-16T00:03:42.180Z,0
2018-10-16T00:04:43.972Z,0
2018-10-16T00:05:45.593Z,0
2018-10-16T00:06:45.109Z,0
2018-10-16T00:07:46.076Z,0
2018-10-16T00:08:46.860Z,0
2018-10-16T00:09:47.933Z,0
2018-10-16T00:10:49.039Z,0
2018-10-16T00:11:49.831Z,0
2018-10-16T00:12:50.344Z,0
2018-10-16T00:13:50.969Z,0
2018-10-16T00:14:52.035Z,0
2018-10-16T00:15:53.379Z,0
2018-10-16T00:16:54.162Z,0
2018-10-16T00:17:55.233Z,0
2018-10-16T00:18:56.297Z,0
2018-10-16T00:19:57.083Z,0
2018-10-16T00:20:57.593Z,0
2018-10-16T00:21:59.384Z,0
2018-10-16T00:23:00.447Z,0
2018-10-16T00:24:01.795Z,0
2018-10-16T00:25:02.417Z,0
2018-10-16T00:26:02.761Z,0
2018-10-16T00:27:04.112Z,0
2018-10-16T00:28:04.659Z,0
2018-10-16T00:29:04.727Z,0
2018-10-16T00:30:06.066Z,0
2018-10-16T00:31:07.138Z,0
2018-10-16T00:32:07.924Z,0
2018-10-16T00:33:09.323Z,0
2018-10-16T00:34:09.942Z,0
2018-10-16T00:35:10.012Z,0
2018-10-16T00:36:10.806Z,0
2018-10-16T00:37:11.871Z,0
2018-10-16T00:38:13.385Z,0
2018-10-16T00:39:14.453Z,0
2018-10-16T00:40:14.961Z,0
2018-10-16T00:41:16.028Z,0
2018-10-16T00:42:17.367Z,0
2018-10-16T00:43:18.158Z,0
2018-10-16T00:44:18.503Z,0
2018-10-16T00:45:18.625Z,0
2018-10-16T00:46:20.640Z,0
2018-10-16T00:47:20.734Z,0
2018-10-16T00:48:21.700Z,0
2018-10-16T00:49:23.323Z,0
2018-10-16T00:50:23.391Z,0
2018-10-16T00:51:24.456Z,0
2018-10-16T00:52:25.075Z,0
2018-10-16T00:53:25.695Z,0
2018-10-16T00:54:26.317Z,0
2018-10-16T00:55:26.382Z,0
2018-10-16T00:56:27.450Z,0
2018-10-16T00:57:28.067Z,0
2018-10-16T00:58:28.587Z,0
2018-10-16T00:59:29.650Z,0
2018-10-16T01:00:30.169Z,0
2018-10-16T01:01:30.956Z,0
2018-10-16T01:02:32.297Z,0
2018-10-16T01:03:32.531Z,0
2018-10-16T01:04:34.316Z,0
2018-10-16T01:05:35.105Z,0
2018-10-16T01:06:35.614Z,0
2018-10-16T01:07:37.127Z,0
2018-10-16T01:08:38.368Z,0
2018-10-16T01:09:39.155Z,0
2018-10-16T01:10:40.218Z,0
2018-10-16T01:11:40.728Z,0
2018-10-16T01:12:41.523Z,0
2018-10-16T01:13:42.138Z,0
2018-10-16T01:14:42.927Z,0
2018-10-16T01:15:43.439Z,0
2018-10-16T01:16:44.230Z,0
2018-10-16T01:17:45.293Z,0
2018-10-16T01:18:46.643Z,0
2018-10-16T01:19:46.988Z,0
2018-10-16T01:20:48.337Z,0
2018-10-16T01:21:48.120Z,0
2018-10-16T01:22:48.630Z,0
2018-10-16T01:23:49.417Z,0
2018-10-16T01:24:49.924Z,0
2018-10-16T01:25:51.996Z,0
2018-10-16T01:26:51.785Z,0
2018-10-16T01:27:53.135Z,0
2018-10-16T01:28:53.673Z,0
2018-10-16T01:29:54.739Z,0
2018-10-16T01:30:55.250Z,0
2018-10-16T01:31:56.592Z,0
2018-10-16T01:32:57.378Z,0
2018-10-16T01:33:57.886Z,0
2018-10-16T01:34:58.675Z,0
2018-10-16T01:35:59.186Z,0
2018-10-16T01:36:59.972Z,0
2018-10-16T01:38:01.757Z,0
2018-10-16T01:39:02.410Z,0
2018-10-16T01:40:01.928Z,0
2018-10-16T01:41:03.990Z,0
2018-10-16T01:42:04.500Z,0
2018-10-16T01:43:06.013Z,0
2018-10-16T01:44:07.837Z,0
2018-10-16T01:45:09.176Z,0
2018-10-16T01:46:10.103Z,0
2018-10-16T01:47:10.336Z,0
2018-10-16T01:48:11.429Z,0
2018-10-16T01:49:13.028Z,0
2018-10-16T01:50:14.093Z,0
2018-10-16T01:51:15.155Z,0
2018-10-16T01:52:16.056Z,0
2018-10-16T01:53:16.846Z,0
2018-10-16T01:54:17.635Z,0
2018-10-16T01:55:18.146Z,0
2018-10-16T01:56:18.933Z,0
2018-10-16T01:57:19.720Z,0
2018-10-16T01:58:20.788Z,0
2018-10-16T01:59:21.579Z,0
2018-10-16T02:00:21.921Z,0
2018-10-16T02:01:23.264Z,0
2018-10-16T02:02:25.045Z,0
2018-10-16T02:03:24.789Z,0
2018-10-16T02:04:25.026Z,0
2018-10-16T02:05:25.849Z,0
2018-10-16T02:06:27.195Z,0
2018-10-16T02:07:28.538Z,0
2018-10-16T02:08:28.325Z,0
2018-10-16T02:09:42.382Z,0
2018-10-16T02:10:42.643Z,0
2018-10-16T02:11:43.715Z,0
2018-10-16T02:12:44.774Z,0
2018-10-16T02:13:45.562Z,0
2018-10-16T02:14:47.229Z,0
2018-10-16T02:15:47.540Z,0
2018-10-16T02:16:49.052Z,0
2018-10-16T02:17:49.839Z,0
2018-10-16T02:18:50.898Z,0
2018-10-16T02:19:51.961Z,0
2018-10-16T02:20:53.042Z,0
2018-10-16T02:21:52.833Z,0
2018-10-16T02:22:53.341Z,0
2018-10-16T02:23:53.853Z,0
2018-10-16T02:24:55.633Z,0
2018-10-16T02:25:56.699Z,0
2018-10-16T02:26:56.770Z,0
2018-10-16T02:27:57.556Z,0
2018-10-16T02:28:58.621Z,0
2018-10-16T02:29:59.409Z,0
2018-10-16T02:31:00.787Z,0
2018-10-16T02:32:02.276Z,0
2018-10-16T02:33:02.628Z,0
2018-10-16T02:34:04.250Z,0
2018-10-16T02:35:04.871Z,0
2018-10-16T02:36:05.770Z,0
2018-10-16T02:37:05.554Z,0
2018-10-16T02:38:06.619Z,0
2018-10-16T02:39:07.407Z,0
2018-10-16T02:40:08.314Z,0
2018-10-16T02:41:07.557Z,0
2018-10-16T02:42:08.341Z,0
2018-10-16T02:43:10.409Z,0
2018-10-16T02:44:11.196Z,0
2018-10-16T02:45:11.997Z,0
2018-10-16T02:46:13.341Z,0
2018-10-16T02:47:14.411Z,0
2018-10-16T02:48:15.322Z,0
2018-10-16T02:49:15.114Z,0
2018-10-16T02:50:16.187Z,0
2018-10-16T02:51:17.430Z,0
2018-10-16T02:52:18.217Z,0
2018-10-16T02:53:19.031Z,0
2018-10-16T02:54:20.373Z,0
2018-10-16T02:55:20.439Z,0
2018-10-16T02:56:20.949Z,0
2018-10-16T02:57:22.011Z,0
2018-10-16T02:58:23.084Z,0
2018-10-16T02:59:23.864Z,0
2018-10-16T03:00:24.931Z,0
2018-10-16T03:01:26.031Z,0
2018-10-16T03:02:27.674Z,0
2018-10-16T03:03:29.017Z,0
2018-10-16T03:04:30.361Z,0
2018-10-16T03:05:31.714Z,0
2018-10-16T03:06:32.069Z,0
2018-10-16T03:07:32.413Z,0
2018-10-16T03:08:33.752Z,0
2018-10-16T03:09:34.261Z,0
2018-10-16T03:10:36.049Z,0
2018-10-16T03:11:37.566Z,0
2018-10-16T03:12:38.633Z,0
2018-10-16T03:13:38.420Z,0
2018-10-16T03:14:39.811Z,0
2018-10-16T03:15:39.829Z,0
2018-10-16T03:16:40.501Z,0
2018-10-16T03:17:42.123Z,0
2018-10-16T03:18:42.908Z,0
2018-10-16T03:19:43.972Z,0
2018-10-16T03:20:45.803Z,0
2018-10-16T03:21:46.152Z,0
2018-10-16T03:22:45.943Z,0
2018-10-16T03:23:46.452Z,0
2018-10-16T03:24:47.793Z,0
2018-10-16T03:25:48.135Z,0
2018-10-16T03:26:49.480Z,0
2018-10-16T03:27:50.546Z,0
2018-10-16T03:28:51.346Z,0
2018-10-16T03:29:51.129Z,0
2018-10-16T03:30:52.219Z,0
2018-10-16T03:31:53.881Z,0
2018-10-16T03:32:53.390Z,0
2018-10-16T03:33:54.175Z,0
2018-10-16T03:34:54.966Z,0
2018-10-16T03:35:55.479Z,0
2018-10-16T03:36:55.987Z,0
2018-10-16T03:37:57.333Z,0
2018-10-16T03:38:58.120Z,0
2018-10-16T03:39:59.474Z,0
2018-10-16T03:40:59.259Z,0
2018-10-16T03:42:00.218Z,0
2018-10-16T03:43:00.726Z,0
2018-10-16T03:44:01.785Z,0
2018-10-16T03:45:02.857Z,0
2018-10-16T03:46:03.360Z,0
2018-10-16T03:47:05.701Z,0
2018-10-16T03:48:04.933Z,0
2018-10-16T03:49:06.443Z,0
2018-10-16T03:50:08.064Z,0
2018-10-16T03:51:08.688Z,0
2018-10-16T03:52:09.059Z,0
2018-10-16T03:53:10.397Z,0
2018-10-16T03:54:11.466Z,0
2018-10-16T03:55:12.253Z,0
2018-10-16T03:56:12.598Z,0
2018-10-16T03:57:15.013Z,0
2018-10-16T03:58:14.898Z,0
2018-10-16T03:59:16.685Z,0
2018-10-16T04:00:16.918Z,0
2018-10-16T04:01:18.261Z,0
2018-10-16T04:02:18.977Z,0
2018-10-16T04:03:20.450Z,0
2018-10-16T04:04:21.236Z,0
2018-10-16T04:05:22.025Z,0
2018-10-16T04:06:23.088Z,0
2018-10-16T04:07:23.156Z,0
2018-10-16T04:08:24.229Z,0
2018-10-16T04:09:25.298Z,0
2018-10-16T04:10:26.363Z,0
2018-10-16T04:11:27.438Z,0
2018-10-16T04:12:27.783Z,0
2018-10-16T04:13:27.850Z,0
2018-10-16T04:14:28.077Z,0
2018-10-16T04:15:30.147Z,0
2018-10-16T04:16:30.208Z,0
2018-10-16T04:17:30.993Z,0
2018-10-16T04:18:31.776Z,0
2018-10-16T04:19:31.841Z,0
2018-10-16T04:20:32.353Z,0
2018-10-16T04:21:33.419Z,0
2018-10-16T04:22:35.514Z,0
2018-10-16T04:23:35.074Z,0
2018-10-16T04:24:36.582Z,0
2018-10-16T04:25:37.367Z,0
2018-10-16T04:26:38.152Z,0
2018-10-16T04:27:39.218Z,0
2018-10-16T04:28:39.283Z,0
2018-10-16T04:29:40.903Z,0
2018-10-16T04:30:41.412Z,0
2018-10-16T04:31:41.923Z,0
2018-10-16T04:32:42.719Z,0
2018-10-16T04:33:43.550Z,0
2018-10-16T04:34:44.619Z,0
2018-10-16T04:35:45.680Z,0
2018-10-16T04:36:47.301Z,0
2018-10-16T04:37:48.092Z,0
2018-10-16T04:38:48.884Z,0
2018-10-16T04:39:50.672Z,0
2018-10-16T04:40:51.464Z,0
2018-10-16T04:41:52.253Z,0
2018-10-16T04:42:53.047Z,0
2018-10-16T04:43:54.675Z,0
2018-10-16T04:44:56.179Z,0
2018-10-16T04:45:55.929Z,0
2018-10-16T04:46:56.734Z,0
2018-10-16T04:47:57.528Z,0
2018-10-16T04:48:58.868Z,0
2018-10-16T04:49:58.934Z,0
2018-10-16T04:51:00.274Z,0
2018-10-16T04:52:00.503Z,0
2018-10-16T04:53:01.743Z,0
2018-10-16T04:54:02.249Z,0
2018-10-16T04:55:03.255Z,0
2018-10-16T04:56:03.069Z,0
2018-10-16T04:57:03.851Z,0
2018-10-16T04:58:04.359Z,0
2018-10-16T04:59:05.151Z,0
2018-10-16T05:00:05.379Z,0
2018-10-16T05:01:06.162Z,0
2018-10-16T05:02:06.951Z,0
2018-10-16T05:03:08.191Z,0
2018-10-16T05:04:09.676Z,0
2018-10-16T05:05:09.299Z,0
2018-10-16T05:06:10.644Z,0
2018-10-16T05:07:10.993Z,0
2018-10-16T05:08:11.781Z,4
2018-10-16T05:09:13.122Z,4
2018-10-16T05:10:13.633Z,0
2018-10-16T05:11:14.184Z,4
2018-10-16T05:12:15.250Z,4
2018-10-16T05:13:17.737Z,4
2018-10-16T05:14:17.107Z,8
2018-10-16T05:15:17.896Z,4
2018-10-16T05:16:19.542Z,8
2018-10-16T05:17:19.639Z,8
2018-10-16T05:18:19.865Z,8
2018-10-16T05:19:20.937Z,12
2018-10-16T05:20:21.719Z,12
2018-10-16T05:21:22.800Z,16
2018-10-16T05:22:23.421Z,20
2018-10-16T05:23:24.376Z,24
2018-10-16T05:24:24.725Z,28
2018-10-16T05:25:25.239Z,28
2018-10-16T05:26:26.774Z,36
2018-10-16T05:27:28.408Z,44
2018-10-16T05:28:28.926Z,48
2018-10-16T05:29:30.712Z,56
2018-10-16T05:30:31.780Z,60
2018-10-16T05:31:33.089Z,68
2018-10-16T05:32:33.947Z,76
2018-10-16T05:33:33.627Z,84
2018-10-16T05:34:34.420Z,92
2018-10-16T05:35:35.487Z,100
2018-10-16T05:36:36.552Z,116
2018-10-16T05:37:36.790Z,124
2018-10-16T05:38:38.298Z,136
2018-10-16T05:39:39.090Z,148
2018-10-16T05:40:39.600Z,164
2018-10-16T05:41:40.113Z,176
2018-10-16T05:42:40.899Z,192
2018-10-16T05:43:41.167Z,208
2018-10-16T05:44:41.681Z,224
2018-10-16T05:45:42.195Z,240
2018-10-16T05:46:43.986Z,264
2018-10-16T05:47:44.777Z,280
2018-10-16T05:48:45.122Z,304
2018-10-16T05:49:45.911Z,324
2018-10-16T05:50:46.148Z,348
2018-10-16T05:51:47.489Z,376
2018-10-16T05:52:47.998Z,400
2018-10-16T05:53:49.171Z,424
2018-10-16T05:54:50.249Z,452
2018-10-16T05:55:50.599Z,476
2018-10-16T05:56:52.219Z,504
2018-10-16T05:57:53.009Z,528
2018-10-16T05:58:53.632Z,556
2018-10-16T05:59:54.695Z,580
2018-10-16T06:00:55.482Z,612
2018-10-16T06:01:57.378Z,644
2018-10-16T06:02:57.269Z,672
2018-10-16T06:03:57.540Z,696
2018-10-16T06:04:58.607Z,736
2018-10-16T06:06:00.124Z,760
2018-10-16T06:07:01.267Z,804
2018-10-16T06:08:02.067Z,824
2018-10-16T06:09:02.580Z,852
2018-10-16T06:10:03.373Z,868
2018-10-16T06:11:05.287Z,904
2018-10-16T06:12:06.625Z,932
2018-10-16T06:13:06.403Z,960
2018-10-16T06:14:07.375Z,988
2018-10-16T06:15:08.157Z,1084
2018-10-16T06:16:10.475Z,1120
2018-10-16T06:17:10.958Z,1080
2018-10-16T06:18:11.025Z,1088
2018-10-16T06:19:12.115Z,1120
2018-10-16T06:20:12.619Z,1148
2018-10-16T06:21:12.684Z,1176
2018-10-16T06:22:13.479Z,1224
2018-10-16T06:23:14.820Z,1328
2018-10-16T06:24:15.594Z,1328
2018-10-16T06:25:16.305Z,1328
2018-10-16T06:26:17.516Z,1356
2018-10-16T06:27:16.970Z,1376
2018-10-16T06:28:17.482Z,1456
2018-10-16T06:29:18.552Z,1460
2018-10-16T06:30:22.089Z,1460
2018-10-16T06:31:20.767Z,1472
2018-10-16T06:32:21.559Z,1504
2018-10-16T06:33:24.347Z,1536
2018-10-16T06:34:23.170Z,1580
2018-10-16T06:35:24.236Z,1628
2018-10-16T06:36:25.027Z,1640
2018-10-16T06:37:26.379Z,1648
2018-10-16T06:38:26.445Z,1748
2018-10-16T06:39:27.245Z,1836
2018-10-16T06:40:28.460Z,1768
2018-10-16T06:41:29.693Z,1892
2018-10-16T06:42:30.209Z,1940
2018-10-16T06:43:30.723Z,1928
2018-10-16T06:44:32.621Z,2132
2018-10-16T06:45:32.138Z,2240
2018-10-16T06:46:36.071Z,2004
2018-10-16T06:47:36.486Z,1968
2018-10-16T06:48:39.299Z,2004
2018-10-16T06:48:49.908Z,2012
2018-10-16T06:49:49.020Z,2044
2018-10-16T06:50:49.814Z,2084
2018-10-16T06:51:50.605Z,2136
2018-10-16T06:52:52.397Z,2168
2018-10-16T06:53:53.191Z,2208
2018-10-16T06:54:54.328Z,2264
2018-10-16T06:55:54.416Z,2796
2018-10-16T06:56:57.865Z,4768
2018-10-16T06:57:55.654Z,12240
2018-10-16T06:58:56.998Z,33856
2018-10-16T06:59:57.574Z,49440
2018-10-16T07:00:57.419Z,45408
2018-10-16T07:01:59.213Z,26688
2018-10-16T07:02:59.449Z,9620
2018-10-16T07:04:01.077Z,11840
2018-10-16T07:05:00.876Z,15808
2018-10-16T07:06:01.973Z,17376
2018-10-16T07:07:03.753Z,19616
2018-10-16T07:08:03.308Z,17408
2018-10-16T07:09:04.662Z,14880
2018-10-16T07:10:05.246Z,12480
2018-10-16T07:11:06.592Z,9880
2018-10-16T07:12:07.116Z,12712
2018-10-16T07:13:09.251Z,9136
2018-10-16T07:14:09.980Z,7684
2018-10-16T07:15:11.019Z,5376
2018-10-16T07:16:11.381Z,3600
2018-10-16T07:17:11.732Z,3640
2018-10-16T07:18:12.521Z,3752
2018-10-16T07:19:12.759Z,3604
2018-10-16T07:20:14.070Z,3560
2018-10-16T07:21:16.145Z,3608
2018-10-16T07:22:17.034Z,3648
2018-10-16T07:23:17.965Z,3880
2018-10-16T07:24:17.183Z,3716
2018-10-16T07:25:18.044Z,3680
2018-10-16T07:26:19.076Z,3760
2018-10-16T07:27:20.881Z,4184
2018-10-16T07:28:21.961Z,4332
2018-10-16T07:29:22.752Z,4344
2018-10-16T07:30:23.424Z,4708
2018-10-16T07:31:24.784Z,4008
2018-10-16T07:32:26.435Z,3808
2018-10-16T07:33:27.031Z,3860
2018-10-16T07:34:26.829Z,3948
2018-10-16T07:35:27.620Z,3920
2018-10-16T07:36:28.210Z,3864
2018-10-16T07:37:30.553Z,3872
2018-10-16T07:38:31.805Z,3920
2018-10-16T07:39:31.718Z,3988
2018-10-16T07:40:33.104Z,4564
2018-10-16T07:41:33.895Z,4928
2018-10-16T07:42:34.691Z,4548
2018-10-16T07:43:36.325Z,4680
2018-10-16T07:44:36.403Z,4340
2018-10-16T07:45:37.470Z,4484
2018-10-16T07:46:37.849Z,5068
2018-10-16T07:47:38.641Z,5668
2018-10-16T07:48:40.305Z,5404
2018-10-16T07:49:40.747Z,4524
2018-10-16T07:50:42.022Z,4052
2018-10-16T07:51:42.812Z,4016
2018-10-16T07:52:43.754Z,4096
2018-10-16T07:53:43.556Z,4728
2018-10-16T07:54:45.183Z,8132
2018-10-16T07:55:46.083Z,14644
2018-10-16T07:56:46.431Z,14044
2018-10-16T07:57:47.787Z,13948
2018-10-16T07:58:48.142Z,35968
2018-10-16T07:59:48.780Z,50816
2018-10-16T08:00:49.518Z,41984
2018-10-16T08:01:50.448Z,37120
2018-10-16T08:02:51.103Z,15584
2018-10-16T08:03:51.452Z,6396
2018-10-16T08:04:52.257Z,8164
2018-10-16T08:05:52.617Z,9432
2018-10-16T08:06:53.134Z,10856
2018-10-16T08:07:54.492Z,20288
2018-10-16T08:08:55.836Z,12076
2018-10-16T08:09:55.944Z,5184
2018-10-16T08:10:56.756Z,5000
2018-10-16T08:11:57.831Z,4332
2018-10-16T08:12:58.628Z,3972
2018-10-16T08:13:59.986Z,4124
2018-10-16T08:15:01.628Z,4080
2018-10-16T08:16:01.428Z,4076
2018-10-16T08:17:02.325Z,4128
2018-10-16T08:18:03.321Z,4212
2018-10-16T08:19:03.841Z,4376
2018-10-16T08:20:04.910Z,5184
2018-10-16T08:21:07.269Z,5292
2018-10-16T08:22:07.617Z,7084
2018-10-16T08:23:07.856Z,9960
2018-10-16T08:24:08.944Z,11776
2018-10-16T08:25:09.467Z,40032
2018-10-16T08:26:09.987Z,45536
2018-10-16T08:27:12.352Z,35744
2018-10-16T08:28:13.325Z,56032
2018-10-16T08:29:13.683Z,57408
2018-10-16T08:30:14.776Z,60192
2018-10-16T08:31:14.987Z,58912
2018-10-16T08:32:16.061Z,59168
2018-10-16T08:33:18.259Z,59040
2018-10-16T08:34:18.373Z,55520
2018-10-16T08:35:18.882Z,53216
2018-10-16T08:36:21.896Z,36544
2018-10-16T08:37:23.821Z,17696
2018-10-16T08:38:22.186Z,7296
2018-10-16T08:39:22.541Z,5420
2018-10-16T08:40:23.617Z,10016
2018-10-16T08:41:24.590Z,7688
2018-10-16T08:42:25.396Z,6624
2018-10-16T08:43:25.197Z,5112
2018-10-16T08:44:26.554Z,6416
2018-10-16T08:45:27.628Z,7380
2018-10-16T08:46:28.706Z,6448
2018-10-16T08:47:29.343Z,10744
2018-10-16T08:48:30.393Z,13224
2018-10-16T08:49:31.038Z,8324
2018-10-16T08:50:32.230Z,4328
2018-10-16T08:51:33.686Z,4828
2018-10-16T08:52:35.384Z,5816
2018-10-16T08:53:35.461Z,4212
2018-10-16T08:54:36.529Z,4196
2018-10-16T08:55:37.881Z,4188
2018-10-16T08:56:37.960Z,4188
2018-10-16T08:57:38.758Z,4228
2018-10-16T08:58:39.282Z,4160
2018-10-16T08:59:39.524Z,5120
2018-10-16T09:00:40.598Z,8452
2018-10-16T09:01:41.562Z,9980
2018-10-16T09:02:43.359Z,12868
2018-10-16T09:03:43.884Z,17088
2018-10-16T09:04:44.403Z,9192
2018-10-16T09:05:45.924Z,7512
2018-10-16T09:06:48.556Z,22656
2018-10-16T09:07:48.021Z,20192
2018-10-16T09:08:47.541Z,32576
2018-10-16T09:09:49.929Z,42208
2018-10-16T09:10:50.285Z,49888
2018-10-16T09:11:50.528Z,42912
2018-10-16T09:12:52.073Z,14412
2018-10-16T09:13:53.344Z,11236
2018-10-16T09:14:52.567Z,5764
2018-10-16T09:15:52.944Z,6188
2018-10-16T09:16:54.341Z,6152
2018-10-16T09:17:54.871Z,8780
2018-10-16T09:18:55.951Z,16736
2018-10-16T09:19:56.756Z,7648
2018-10-16T09:20:57.277Z,4472
2018-10-16T09:21:57.814Z,4552
2018-10-16T09:22:59.344Z,4908
2018-10-16T09:24:00.143Z,4688
2018-10-16T09:25:01.875Z,4476
2018-10-16T09:26:02.482Z,4408
2018-10-16T09:27:02.998Z,4420
2018-10-16T09:28:04.073Z,4412
2018-10-16T09:29:03.873Z,4420
2018-10-16T09:30:05.393Z,4636
2018-10-16T09:31:07.580Z,4520
2018-10-16T09:32:08.027Z,4980
2018-10-16T09:33:09.103Z,5544
2018-10-16T09:34:10.457Z,4732
2018-10-16T09:35:10.678Z,4560
2018-10-16T09:36:12.031Z,4560
2018-10-16T09:37:12.548Z,4808
2018-10-16T09:38:15.036Z,5188
2018-10-16T09:39:15.386Z,5184
2018-10-16T09:40:17.310Z,4756
2018-10-16T09:41:19.150Z,5128
2018-10-16T09:42:20.359Z,6640
2018-10-16T09:43:22.345Z,5848
2018-10-16T09:44:22.710Z,5520
2018-10-16T09:45:22.487Z,5064
2018-10-16T09:46:23.592Z,4716
2018-10-16T09:47:24.668Z,4984
2018-10-16T09:48:25.529Z,8704
2018-10-16T09:49:26.249Z,9480
2018-10-16T09:50:26.950Z,6772
2018-10-16T09:51:28.107Z,11364
2018-10-16T09:52:28.724Z,11840
2018-10-16T09:53:30.041Z,11704
2018-10-16T09:54:30.662Z,11660
2018-10-16T09:55:30.942Z,15904
2018-10-16T09:56:32.304Z,16832
2018-10-16T09:57:32.373Z,23840
2018-10-16T09:58:33.451Z,37760
2018-10-16T09:59:34.806Z,42560
2018-10-16T10:00:35.655Z,44000
2018-10-16T10:01:36.295Z,46464
2018-10-16T10:02:40.761Z,47296
2018-10-16T10:03:40.002Z,46720
2018-10-16T10:04:40.268Z,45280
2018-10-16T10:05:40.791Z,44832
2018-10-16T10:06:41.868Z,43072
2018-10-16T10:07:41.951Z,44160
2018-10-16T10:08:43.036Z,45824
2018-10-16T10:09:43.556Z,44640
2018-10-16T10:10:49.386Z,43776
2018-10-16T10:11:02.121Z,43616
2018-10-16T10:11:13.221Z,43744
2018-10-16T10:11:25.047Z,43424
2018-10-16T10:11:35.160Z,43360
2018-10-16T10:12:34.838Z,43680
2018-10-16T10:13:35.661Z,43040
2018-10-16T10:14:36.187Z,41728
2018-10-16T10:15:36.807Z,40288
2018-10-16T10:16:37.606Z,38368
2018-10-16T10:17:38.138Z,37088
2018-10-16T10:18:39.664Z,36768
2018-10-16T10:19:41.577Z,37088
2018-10-16T10:20:41.379Z,36352
2018-10-16T10:21:42.183Z,36672
2018-10-16T10:22:48.948Z,36704
2018-10-16T10:22:57.296Z,36672
2018-10-16T10:23:57.139Z,37952
2018-10-16T10:24:59.193Z,38368
2018-10-16T10:25:59.003Z,34688
2018-10-16T10:26:59.806Z,30656
2018-10-16T10:28:00.746Z,32160
2018-10-16T10:29:02.026Z,37376
2018-10-16T10:30:02.938Z,39072
2018-10-16T10:31:03.944Z,40096
2018-10-16T10:32:05.845Z,39520
2018-10-16T10:33:07.008Z,31712
2018-10-16T10:34:08.337Z,24992
2018-10-16T10:35:10.550Z,17408
2018-10-16T10:36:10.244Z,19776
2018-10-16T10:37:11.279Z,30272
2018-10-16T10:38:12.227Z,27648
2018-10-16T10:39:14.299Z,23136
2018-10-16T10:40:15.652Z,23072
2018-10-16T10:40:27.768Z,21792
2018-10-16T10:40:41.597Z,20832
2018-10-16T10:40:51.720Z,20128
2018-10-16T10:41:50.327Z,18144
2018-10-16T10:42:52.593Z,21440
2018-10-16T10:43:53.172Z,23520
2018-10-16T10:44:54.553Z,20192
2018-10-16T10:45:55.180Z,13892
2018-10-16T10:46:56.957Z,14976
2018-10-16T10:47:58.422Z,11480
2018-10-16T10:48:58.614Z,16384
2018-10-16T10:50:00.540Z,15936
2018-10-16T10:51:03.679Z,16256
2018-10-16T10:52:02.092Z,15456
2018-10-16T10:53:03.172Z,18400
2018-10-16T10:54:03.536Z,19296
2018-10-16T10:55:04.615Z,14816
2018-10-16T10:56:05.979Z,14880
2018-10-16T10:57:09.232Z,19776
2018-10-16T10:57:20.629Z,19680
2018-10-16T10:58:19.328Z,15136
2018-10-16T10:59:19.858Z,10432
2018-10-16T11:00:22.904Z,18112
2018-10-16T11:01:22.464Z,22144
2018-10-16T11:02:24.241Z,16480
2018-10-16T11:03:26.960Z,13596
2018-10-16T11:04:26.161Z,15648
2018-10-16T11:05:26.682Z,14944
2018-10-16T11:06:27.487Z,12548
2018-10-16T11:07:27.729Z,8064
2018-10-16T11:08:29.046Z,6652
2018-10-16T11:09:29.846Z,6992
2018-10-16T11:10:30.688Z,11292
2018-10-16T11:11:30.931Z,12460
2018-10-16T11:12:31.730Z,11124
2018-10-16T11:13:33.092Z,13056
2018-10-16T11:14:33.896Z,11764
2018-10-16T11:15:34.425Z,12020
2018-10-16T11:16:36.066Z,11072
2018-10-16T11:17:36.424Z,11416
2018-10-16T11:18:36.922Z,12100
2018-10-16T11:19:37.447Z,12080
2018-10-16T11:20:38.518Z,11892
2018-10-16T11:21:39.878Z,12020
2018-10-16T11:22:40.401Z,10212
2018-10-16T11:23:40.951Z,6360
2018-10-16T11:24:42.303Z,5620
2018-10-16T11:25:43.382Z,7168
2018-10-16T11:26:44.179Z,8320
2018-10-16T11:27:44.367Z,9276
2018-10-16T11:28:45.531Z,7712
2018-10-16T11:29:46.887Z,10588
2018-10-16T11:30:47.412Z,10672
2018-10-16T11:31:49.054Z,7784
2018-10-16T11:32:49.127Z,7476
2018-10-16T11:33:50.056Z,6836
2018-10-16T11:34:51.345Z,6964
2018-10-16T11:35:52.703Z,8912
2018-10-16T11:36:54.259Z,9732
2018-10-16T11:37:54.797Z,10388
2018-10-16T11:38:56.888Z,10384
2018-10-16T11:39:57.282Z,8876
2018-10-16T11:40:57.980Z,7816
2018-10-16T11:41:59.172Z,8140
2018-10-16T11:43:00.526Z,9652
2018-10-16T11:44:01.611Z,10264
2018-10-16T11:45:03.516Z,9668
2018-10-16T11:46:03.387Z,8796
2018-10-16T11:47:04.186Z,7556
2018-10-16T11:48:04.984Z,7712
2018-10-16T11:49:06.238Z,7168
2018-10-16T11:50:07.823Z,6856
2018-10-16T11:51:07.515Z,6748
2018-10-16T11:52:09.502Z,6708
2018-10-16T11:53:09.667Z,6944
2018-10-16T11:54:11.908Z,6716
2018-10-16T11:55:11.848Z,6644
2018-10-16T11:56:12.869Z,6424
2018-10-16T11:57:14.030Z,6088
2018-10-16T11:58:15.108Z,5984
2018-10-16T11:59:17.215Z,6004
2018-10-16T12:00:16.986Z,6452
2018-10-16T12:01:18.152Z,6792
2018-10-16T12:02:19.725Z,6320
2018-10-16T12:03:19.514Z,6280
2018-10-16T12:04:20.602Z,6180
2018-10-16T12:05:21.398Z,6380
2018-10-16T12:06:21.650Z,6364
2018-10-16T12:07:24.024Z,6180
2018-10-16T12:08:24.541Z,6068
2018-10-16T12:09:24.958Z,6220
2018-10-16T12:10:26.050Z,6256
2018-10-16T12:11:26.139Z,6224
2018-10-16T12:12:26.663Z,6368
2018-10-16T12:13:28.022Z,6488
2018-10-16T12:14:30.287Z,6676
2018-10-16T12:15:29.932Z,6532
2018-10-16T12:16:31.322Z,6496
2018-10-16T12:17:31.778Z,6828
2018-10-16T12:18:31.580Z,6868
2018-10-16T12:19:34.246Z,6900
2018-10-16T12:20:33.919Z,6864
2018-10-16T12:21:34.765Z,6760
2018-10-16T12:22:36.400Z,6816
2018-10-16T12:23:38.115Z,7104
2018-10-16T12:24:37.697Z,7200
2018-10-16T12:25:39.086Z,7184
2018-10-16T12:26:43.066Z,7188
2018-10-16T12:26:56.632Z,7172
2018-10-16T12:27:08.522Z,7160
2018-10-16T12:27:17.439Z,7164
2018-10-16T12:28:16.976Z,7116
2018-10-16T12:29:17.057Z,7108
2018-10-16T12:30:18.139Z,7228
2018-10-16T12:31:19.745Z,7236
2018-10-16T12:32:21.352Z,7248
2018-10-16T12:33:20.789Z,7268
2018-10-16T12:34:21.598Z,7188
2018-10-16T12:35:22.685Z,6960
2018-10-16T12:36:22.930Z,7164
2018-10-16T12:37:24.300Z,7320
2018-10-16T12:38:24.752Z,7348
2018-10-16T12:39:25.888Z,7292
2018-10-16T12:40:26.420Z,7252
2018-10-16T12:41:28.080Z,7304
2018-10-16T12:42:28.146Z,7412
2018-10-16T12:43:30.374Z,7420
2018-10-16T12:44:30.311Z,7516
2018-10-16T12:45:31.236Z,7588
2018-10-16T12:46:31.762Z,7644
2018-10-16T12:47:32.562Z,7628
2018-10-16T12:48:34.761Z,7668
2018-10-16T12:49:35.561Z,7684
2018-10-16T12:50:36.925Z,7680
2018-10-16T12:51:37.235Z,7668
2018-10-16T12:52:38.590Z,7692
2018-10-16T12:53:38.954Z,7692
2018-10-16T12:54:39.314Z,7672
2018-10-16T12:55:40.838Z,7660
2018-10-16T12:56:42.622Z,7712
2018-10-16T12:57:43.421Z,7740
2018-10-16T12:58:43.806Z,7752
2018-10-16T12:59:44.885Z,7748
2018-10-16T13:00:44.972Z,7728
2018-10-16T13:01:45.773Z,7704
2018-10-16T13:02:46.580Z,7684
2018-10-16T13:03:47.666Z,7628
2018-10-16T13:04:48.473Z,7560
2018-10-16T13:05:49.389Z,7448
2018-10-16T13:06:50.317Z,7468
2018-10-16T13:07:51.124Z,7476
2018-10-16T13:08:52.835Z,7428
2018-10-16T13:09:53.409Z,7512
2018-10-16T13:10:56.812Z,7560
2018-10-16T13:11:55.011Z,7580
2018-10-16T13:12:56.659Z,7588
2018-10-16T13:13:57.852Z,7580
2018-10-16T13:14:58.362Z,7572
2018-10-16T13:16:02.022Z,7540
2018-10-16T13:17:03.615Z,7500
2018-10-16T13:18:02.391Z,7480
2018-10-16T13:19:03.225Z,7468
2018-10-16T13:20:04.970Z,7464
2018-10-16T13:21:05.196Z,7436
2018-10-16T13:22:06.805Z,7320
2018-10-16T13:23:08.763Z,7196
2018-10-16T13:24:10.284Z,7252
2018-10-16T13:25:09.924Z,7280
2018-10-16T13:26:11.374Z,7352
2018-10-16T13:27:15.845Z,7368
2018-10-16T13:27:22.615Z,7376
2018-10-16T13:28:22.936Z,7408
2018-10-16T13:29:26.310Z,7384
2018-10-16T13:30:26.112Z,7428
2018-10-16T13:31:25.364Z,7444
2018-10-16T13:32:27.449Z,7440
2018-10-16T13:33:27.802Z,7428
2018-10-16T13:34:28.612Z,7424
2018-10-16T13:35:28.967Z,7412
2018-10-16T13:36:31.303Z,7436
2018-10-16T13:37:31.064Z,7464
2018-10-16T13:38:31.895Z,7476
2018-10-16T13:39:32.977Z,7460
2018-10-16T13:40:33.508Z,7484
2018-10-16T13:41:34.029Z,7484
2018-10-16T13:42:36.169Z,7500
2018-10-16T13:43:35.658Z,7520
2018-10-16T13:44:36.300Z,7508
2018-10-16T13:45:37.107Z,7564
2018-10-16T13:46:38.559Z,7580
2018-10-16T13:47:39.654Z,7612
2018-10-16T13:48:39.913Z,7596