createdAt,value
2018-02-06T00:00:43.403Z,33.73
2018-02-06T00:03:13.145Z,33.83
2018-02-06T00:05:42.891Z,33.17
2018-02-06T00:08:12.686Z,33.03
2018-02-06T00:10:42.395Z,35.13
2018-02-06T00:13:12.237Z,34.70
2018-02-06T00:15:41.987Z,32.47
2018-02-06T00:18:11.758Z,33.00
2018-02-06T00:20:41.515Z,33.33
2018-02-06T00:23:11.302Z,30.57
2018-02-06T00:25:41.033Z,29.93
2018-02-06T00:28:10.783Z,29.57
2018-02-06T00:30:40.499Z,30.93
2018-02-06T00:33:10.242Z,30.97
2018-02-06T00:35:39.984Z,31.77
2018-02-06T00:38:09.773Z,31.00
2018-02-06T00:40:39.535Z,29.33
2018-02-06T00:43:09.250Z,31.07
2018-02-06T00:45:39.069Z,31.50
2018-02-06T00:48:08.970Z,30.37
2018-02-06T00:50:38.650Z,32.50
2018-02-06T00:53:08.443Z,32.63
2018-02-06T00:55:38.317Z,33.80
2018-02-06T00:58:08.098Z,32.87
2018-02-06T01:00:37.829Z,35.20
2018-02-06T01:03:07.563Z,34.93
2018-02-06T01:05:37.372Z,34.00
2018-02-06T01:08:07.180Z,34.03
2018-02-06T01:10:36.883Z,31.80
2018-02-06T01:13:06.689Z,31.57
2018-02-06T01:15:36.530Z,32.50
2018-02-06T01:18:06.342Z,32.37
2018-02-06T01:20:36.119Z,31.87
2018-02-06T01:23:05.908Z,31.60
2018-02-06T01:25:35.709Z,32.27
2018-02-06T01:28:05.523Z,32.60
2018-02-06T01:30:35.251Z,31.87
2018-02-06T01:33:04.959Z,30.73
2018-02-06T01:35:34.730Z,30.83
2018-02-06T01:38:04.522Z,29.13
2018-02-06T01:40:34.295Z,29.43
2018-02-06T01:43:04.160Z,29.90
2018-02-06T01:45:33.979Z,31.20
2018-02-06T01:48:03.673Z,33.27
2018-02-06T01:50:33.477Z,31.87
2018-02-06T01:53:03.231Z,31.27
2018-02-06T01:55:32.953Z,30.73
2018-02-06T01:58:02.703Z,31.70
2018-02-06T02:00:32.523Z,30.53
2018-02-06T02:03:02.342Z,32.57
2018-02-06T02:05:32.138Z,36.27
2018-02-06T02:08:01.950Z,35.80
2018-02-06T02:10:31.653Z,34.87
2018-02-06T02:13:01.412Z,33.87
2018-02-06T02:15:31.181Z,34.47
2018-02-06T02:18:00.960Z,34.90
2018-02-06T02:20:30.744Z,33.67
2018-02-06T02:23:00.503Z,33.60
2018-02-06T02:25:30.267Z,32.93
2018-02-06T02:28:00.094Z,32.77
2018-02-06T02:30:29.776Z,34.10
2018-02-06T02:32:59.553Z,33.53
2018-02-06T02:35:29.379Z,32.30
2018-02-06T02:37:59.168Z,34.00
2018-02-06T02:40:28.945Z,33.63
2018-02-06T04:40:14.373Z,34.33
2018-02-06T04:42:44.154Z,35.13
2018-02-06T04:45:13.950Z,35.33
2018-02-06T04:47:43.725Z,32.60
2018-02-06T04:50:13.424Z,34.40
2018-02-06T04:52:43.149Z,32.20
2018-02-06T04:55:12.885Z,35.47
2018-02-06T04:57:42.608Z,34.20
2018-02-06T05:00:12.427Z,33.70
2018-02-06T05:02:42.127Z,33.10
2018-02-06T05:05:11.962Z,32.17
2018-02-06T05:07:41.704Z,35.53
2018-02-06T05:10:11.400Z,35.07
2018-02-06T05:12:41.117Z,34.90
2018-02-06T05:15:10.857Z,35.23
2018-02-06T05:17:40.689Z,34.10
2018-02-06T05:20:10.497Z,35.60
2018-02-06T05:22:40.263Z,33.27
2018-02-06T05:25:10.007Z,35.10
2018-02-06T05:27:39.862Z,34.73
2018-02-06T05:30:09.622Z,34.10
2018-02-06T05:32:39.380Z,35.63
2018-02-06T05:35:09.142Z,34.00
2018-02-06T05:37:38.917Z,34.13
2018-02-06T05:40:08.632Z,35.50
2018-02-06T05:42:38.434Z,34.13
2018-02-06T05:45:08.162Z,34.73
2018-02-06T05:47:37.980Z,33.67
2018-02-06T05:50:07.683Z,34.53
2018-02-06T05:52:37.389Z,35.13
2018-02-06T05:55:07.134Z,34.70
2018-02-06T05:57:36.894Z,33.63
2018-02-06T06:00:06.706Z,35.00
2018-02-06T06:02:36.425Z,35.93
2018-02-06T06:05:06.141Z,35.30
2018-02-06T06:07:35.897Z,36.13
2018-02-06T06:10:05.643Z,34.23
2018-02-06T06:12:35.331Z,36.27
2018-02-06T06:15:05.098Z,34.60
2018-02-06T06:17:34.849Z,38.60
2018-02-06T06:20:04.565Z,35.80
2018-02-06T06:22:34.291Z,36.03
2018-02-06T06:25:04.021Z,36.07
2018-02-06T06:27:33.819Z,37.07
2018-02-06T06:30:03.541Z,37.37
2018-02-06T06:32:33.262Z,39.17
2018-02-06T06:35:03.062Z,37.70
2018-02-06T06:37:32.856Z,37.90
2018-02-06T06:40:02.729Z,37.40
2018-02-06T06:42:32.518Z,38.10
2018-02-06T06:45:02.316Z,40.03
2018-02-06T06:47:32.158Z,38.77
2018-02-06T06:50:01.882Z,39.03
2018-02-06T06:52:31.655Z,34.93
2018-02-06T06:55:01.457Z,36.77
2018-02-06T06:57:31.296Z,39.30
2018-02-06T07:00:01.102Z,37.90
2018-02-06T07:02:30.886Z,42.00
2018-02-06T07:05:00.648Z,40.83
2018-02-06T07:07:30.451Z,45.60
2018-02-06T07:10:00.210Z,46.37
2018-02-06T07:12:29.946Z,48.50
2018-02-06T07:14:59.810Z,45.50
2018-02-06T07:17:29.631Z,46.90
2018-02-06T07:19:59.508Z,45.43
2018-02-06T07:22:29.334Z,44.17
2018-02-06T07:24:59.060Z,43.80
2018-02-06T07:27:28.899Z,46.60
2018-02-06T07:29:58.599Z,42.13
2018-02-06T07:32:28.311Z,39.97
2018-02-06T07:34:58.058Z,41.60
2018-02-06T07:37:27.938Z,39.00
2018-02-06T07:39:57.712Z,39.80
2018-02-06T07:42:27.511Z,39.40
2018-02-06T07:44:57.239Z,37.03
2018-02-06T07:47:27.052Z,38.73
2018-02-06T07:49:56.762Z,33.37
2018-02-06T07:52:26.506Z,34.93
2018-02-06T07:54:56.269Z,35.93
2018-02-06T07:57:26.047Z,35.00
2018-02-06T07:59:55.841Z,34.13
2018-02-06T08:02:25.558Z,33.70
2018-02-06T08:04:55.341Z,33.03
2018-02-06T08:07:25.143Z,35.53
2018-02-06T08:09:54.904Z,35.40
2018-02-06T08:12:24.657Z,34.23
2018-02-06T08:14:54.407Z,32.53
2018-02-06T08:17:24.316Z,31.90
2018-02-06T08:19:54.088Z,31.50
2018-02-06T08:22:23.948Z,33.37
2018-02-06T08:24:53.730Z,32.13
2018-02-06T08:27:23.480Z,29.90
2018-02-06T08:29:53.195Z,31.37
2018-02-06T08:32:22.930Z,31.83
2018-02-06T08:34:52.654Z,29.87
2018-02-06T08:37:22.442Z,31.93
2018-02-06T08:39:52.246Z,31.93
2018-02-06T08:42:21.997Z,31.67
2018-02-06T08:44:51.856Z,31.97
2018-02-06T08:47:21.673Z,32.90
2018-02-06T08:49:51.518Z,32.30
2018-02-06T08:52:21.235Z,32.00
2018-02-06T08:54:51.050Z,31.87
2018-02-06T08:57:20.808Z,31.90
2018-02-06T08:59:50.594Z,31.93
2018-02-06T09:02:20.313Z,31.83
2018-02-06T09:04:50.169Z,30.70
2018-02-06T09:07:19.968Z,30.97
2018-02-06T09:09:49.729Z,31.97
2018-02-06T09:12:19.428Z,32.40
2018-02-06T09:14:49.214Z,32.97
2018-02-06T09:17:18.965Z,31.60
2018-02-06T09:19:48.769Z,32.93
2018-02-06T09:22:18.591Z,32.70
2018-02-06T09:24:48.399Z,33.40
2018-02-06T09:27:18.262Z,34.23
2018-02-06T09:29:47.986Z,35.00
2018-02-06T09:32:17.724Z,35.93
2018-02-06T09:34:47.439Z,34.10
2018-02-06T09:37:17.276Z,30.43
2018-02-06T09:39:47.095Z,32.73
2018-02-06T09:42:16.968Z,32.03
2018-02-06T09:44:46.736Z,32.70
2018-02-06T09:47:16.613Z,32.03
2018-02-06T09:49:46.322Z,33.43
2018-02-06T09:52:16.015Z,32.07
2018-02-06T09:54:45.975Z,33.03
2018-02-06T09:57:15.729Z,32.70
2018-02-06T09:59:45.580Z,32.33
2018-02-06T10:02:15.311Z,35.17
2018-02-06T10:04:45.064Z,36.90
2018-02-06T10:07:14.852Z,35.73
2018-02-06T10:09:44.572Z,34.10
2018-02-06T10:12:14.266Z,33.27
2018-02-06T10:14:44.036Z,35.03
2018-02-06T10:17:13.826Z,34.07
2018-02-06T10:19:43.610Z,35.10
2018-02-06T10:22:13.359Z,35.03
2018-02-06T10:24:43.172Z,35.47
2018-02-06T10:27:12.999Z,35.47
2018-02-06T10:29:42.706Z,36.27
2018-02-06T10:32:12.475Z,37.00
2018-02-06T10:34:42.215Z,36.87
2018-02-06T10:37:12.096Z,35.43
2018-02-06T10:39:41.990Z,36.07
2018-02-06T10:42:11.756Z,36.83
2018-02-06T10:44:41.615Z,38.07
2018-02-06T10:47:11.346Z,40.37
2018-02-06T10:49:41.094Z,38.50
2018-02-06T10:52:10.844Z,38.57
2018-02-06T10:54:40.624Z,37.67
2018-02-06T10:57:10.382Z,38.03
2018-02-06T10:59:40.229Z,38.70
2018-02-06T11:02:09.938Z,36.77
2018-02-06T11:04:39.725Z,37.27
2018-02-06T11:07:09.550Z,38.90
2018-02-06T11:09:39.309Z,39.57
2018-02-06T11:12:09.012Z,38.70
2018-02-06T11:14:38.747Z,38.73
2018-02-06T11:17:08.640Z,34.67
2018-02-06T11:19:38.367Z,35.57
2018-02-06T11:22:08.194Z,35.70
2018-02-06T11:24:38.008Z,36.23
2018-02-06T11:27:07.769Z,34.27
2018-02-06T11:29:37.539Z,35.70
2018-02-06T11:32:07.264Z,34.83
2018-02-06T11:34:36.982Z,36.37
2018-02-06T11:37:06.825Z,37.20
2018-02-06T11:39:36.595Z,38.77
2018-02-06T11:42:06.406Z,38.70
2018-02-06T11:44:36.275Z,38.67
2018-02-06T11:47:06.139Z,40.10
2018-02-06T11:49:35.843Z,39.93
2018-02-06T11:52:05.567Z,39.70
2018-02-06T11:54:35.358Z,39.17
2018-02-06T11:57:05.235Z,40.87
2018-02-06T11:59:35.053Z,38.90
2018-02-06T12:02:04.802Z,41.50
2018-02-06T12:04:34.572Z,40.47
2018-02-06T12:07:04.406Z,41.90
2018-02-06T12:09:34.108Z,42.30
2018-02-06T12:12:03.811Z,41.87
2018-02-06T12:14:33.594Z,43.17
2018-02-06T12:17:03.352Z,43.13
2018-02-06T12:19:33.136Z,43.47
2018-02-06T12:22:02.961Z,42.60
2018-02-06T12:24:32.715Z,42.53
2018-02-06T12:27:02.486Z,43.47
2018-02-06T12:29:32.182Z,45.73
2018-02-06T12:32:01.941Z,42.57
2018-02-06T12:34:31.694Z,44.10
2018-02-06T12:37:03.931Z,43.93
2018-02-06T12:39:33.742Z,43.53
2018-02-06T12:42:03.521Z,44.57
2018-02-06T12:44:33.294Z,44.17
2018-02-06T12:47:03.129Z,44.20
2018-02-06T12:49:32.876Z,45.90
2018-02-06T12:52:02.567Z,44.33
2018-02-06T12:54:32.328Z,45.83
2018-02-06T12:57:02.157Z,44.03
2018-02-06T13:02:01.759Z,42.67
2018-02-06T13:04:31.503Z,42.40
2018-02-06T13:07:01.263Z,41.80
2018-02-06T13:09:31.035Z,42.70
2018-02-06T13:12:00.767Z,41.23
2018-02-06T13:14:30.572Z,39.67
2018-02-06T13:17:00.460Z,38.73
2018-02-06T13:19:30.281Z,40.73
2018-02-06T13:22:00.124Z,40.37
2018-02-06T13:24:29.886Z,42.40
2018-02-06T13:26:59.728Z,44.87
2018-02-06T13:29:29.424Z,45.10
2018-02-06T13:31:59.150Z,43.20
2018-02-06T13:34:28.844Z,46.20
2018-02-06T13:36:58.559Z,46.47
2018-02-06T13:39:28.395Z,46.20
2018-02-06T13:41:58.182Z,45.90
2018-02-06T13:44:27.924Z,40.43
2018-02-06T13:46:57.739Z,46.23
2018-02-06T13:49:27.452Z,46.87
2018-02-06T13:51:57.217Z,48.57
2018-02-06T13:54:27.008Z,47.63
2018-02-06T13:56:56.823Z,45.20
2018-02-06T13:59:26.605Z,45.80
2018-02-06T14:01:56.357Z,45.67
2018-02-06T14:04:26.115Z,44.23
2018-02-06T14:06:55.834Z,47.17
2018-02-06T14:09:25.595Z,45.17
2018-02-06T14:11:55.316Z,44.97
2018-02-06T14:14:25.086Z,46.60
2018-02-06T14:16:54.858Z,47.43
2018-02-06T14:19:24.658Z,45.87
2018-02-06T14:21:54.518Z,46.00
2018-02-06T14:24:24.343Z,45.73
2018-02-06T14:26:54.108Z,43.20
2018-02-06T14:29:23.846Z,43.83
2018-02-06T14:31:53.595Z,43.33
2018-02-06T14:34:23.346Z,42.73
2018-02-06T14:36:53.155Z,43.90
2018-02-06T14:39:22.994Z,43.60
2018-02-06T14:41:52.795Z,49.93
2018-02-06T14:44:22.704Z,54.00
2018-02-06T14:46:52.457Z,52.87
2018-02-06T14:49:22.222Z,56.57
2018-02-06T14:51:52.054Z,56.50
2018-02-06T14:54:21.911Z,57.60
2018-02-06T14:56:51.745Z,58.37
2018-02-06T14:59:21.545Z,60.70
2018-02-06T15:01:51.346Z,60.47
2018-02-06T15:04:21.065Z,60.83
2018-02-06T15:06:50.822Z,59.00
2018-02-06T15:09:20.578Z,56.83
2018-02-06T15:11:50.286Z,59.73
2018-02-06T15:14:20.017Z,58.00
2018-02-06T15:16:49.851Z,57.77
2018-02-06T15:19:19.714Z,60.80
2018-02-06T15:21:49.548Z,58.57
2018-02-06T15:24:19.299Z,54.70
2018-02-06T15:26:49.045Z,57.60
2018-02-06T15:29:18.785Z,56.67
2018-02-06T15:31:48.544Z,56.97
2018-02-06T15:34:18.290Z,56.00
2018-02-06T15:36:48.057Z,57.30
2018-02-06T15:39:17.826Z,56.77
2018-02-06T15:41:47.639Z,56.20
2018-02-06T15:44:17.422Z,56.73
2018-02-06T15:46:47.329Z,55.73
2018-02-06T15:49:17.013Z,55.40
2018-02-06T15:51:46.752Z,55.10
2018-02-06T15:54:16.523Z,58.00
2018-02-06T15:56:46.304Z,56.23
2018-02-06T15:59:16.168Z,56.30
2018-02-06T16:01:45.957Z,58.77
2018-02-06T16:04:15.681Z,58.37
2018-02-06T16:06:45.560Z,58.27
2018-02-06T16:09:15.262Z,58.80
2018-02-06T16:11:45.014Z,58.83
2018-02-06T16:14:14.715Z,59.07
2018-02-06T16:16:44.478Z,57.60
2018-02-06T16:19:14.366Z,57.00
2018-02-06T16:21:44.153Z,56.03
2018-02-06T16:24:13.984Z,61.47
2018-02-06T16:26:43.758Z,68.57
2018-02-06T16:29:13.482Z,80.17
2018-02-06T16:31:43.229Z,74.17
2018-02-06T16:34:12.924Z,80.37
2018-02-06T16:36:42.660Z,69.53
2018-02-06T16:39:12.482Z,68.33
2018-02-06T16:41:42.252Z,61.80
2018-02-06T16:44:12.048Z,58.93
2018-02-06T16:46:41.861Z,58.67
2018-02-06T16:49:11.576Z,57.57
2018-02-06T16:51:41.316Z,56.60
2018-02-06T16:54:11.129Z,57.70
2018-02-06T16:56:40.950Z,56.13
2018-02-06T16:59:10.749Z,54.83
2018-02-06T17:01:40.510Z,53.53
2018-02-06T17:04:10.242Z,55.33
2018-02-06T17:06:40.059Z,54.10
2018-02-06T17:09:09.818Z,52.23
2018-02-06T17:11:39.528Z,54.87
2018-02-06T17:14:09.338Z,53.70
2018-02-06T17:16:39.178Z,54.57
2018-02-06T17:19:08.982Z,54.03
2018-02-06T17:21:38.776Z,54.93
2018-02-06T17:24:08.601Z,52.57
2018-02-06T17:26:38.366Z,52.97
2018-02-06T17:29:08.196Z,51.87
2018-02-06T17:31:38.009Z,53.13
2018-02-06T17:34:07.791Z,54.63
2018-02-06T17:36:37.597Z,53.87
2018-02-06T17:39:07.436Z,51.80
2018-02-06T17:41:37.216Z,52.17
2018-02-06T17:44:06.996Z,50.57
2018-02-06T17:46:36.829Z,52.30
2018-02-06T17:49:06.582Z,51.60
2018-02-06T17:51:36.310Z,50.10
2018-02-06T17:54:06.222Z,49.97
2018-02-06T17:56:36.176Z,52.53
2018-02-06T17:59:06.054Z,53.33
2018-02-06T18:01:35.991Z,51.57
2018-02-06T18:04:05.690Z,52.23
2018-02-06T18:06:35.488Z,54.77
2018-02-06T18:09:05.303Z,50.83
2018-02-06T18:11:35.062Z,53.17
2018-02-06T18:14:04.901Z,51.03
2018-02-06T18:16:34.741Z,56.93
2018-02-06T18:19:04.576Z,58.60
2018-02-06T18:21:34.463Z,58.23
2018-02-06T18:24:04.304Z,59.83
2018-02-06T18:26:34.355Z,68.90
2018-02-06T18:29:04.179Z,61.40
2018-02-06T18:31:33.879Z,59.10
2018-02-06T18:34:03.668Z,60.47
2018-02-06T18:36:33.522Z,62.67
2018-02-06T18:39:03.692Z,59.83
2018-02-06T18:41:33.521Z,56.33
2018-02-06T18:44:03.378Z,53.90
2018-02-06T18:46:33.184Z,58.37
2018-02-06T18:49:02.939Z,60.73
2018-02-06T18:51:32.671Z,58.10
2018-02-06T18:54:02.469Z,58.97
2018-02-06T18:56:32.256Z,60.73
2018-02-06T18:59:02.160Z,59.60
2018-02-06T19:01:32.013Z,59.50
2018-02-06T19:04:01.734Z,62.90
2018-02-06T19:06:31.595Z,56.23
2018-02-06T19:09:01.312Z,57.60
2018-02-06T19:11:31.046Z,57.83
2018-02-06T19:14:00.834Z,52.47
2018-02-06T19:16:30.619Z,53.70
2018-02-06T19:19:00.394Z,56.40
2018-02-06T19:21:30.171Z,52.37
2018-02-06T19:23:59.988Z,51.30
2018-02-06T19:26:29.747Z,50.93
2018-02-06T19:28:59.432Z,51.63
2018-02-06T19:31:29.152Z,52.60
2018-02-06T19:33:58.858Z,50.80
2018-02-06T19:36:28.676Z,51.07
2018-02-06T19:38:58.653Z,48.90
2018-02-06T19:41:28.536Z,51.00
2018-02-06T19:43:58.316Z,51.03
2018-02-06T19:46:28.365Z,51.13
2018-02-06T19:48:58.481Z,49.10
2018-02-06T19:51:28.260Z,48.73
2018-02-06T19:53:58.713Z,48.23
2018-02-06T19:56:29.405Z,47.40
2018-02-06T19:58:59.556Z,47.77
2018-02-06T20:01:29.808Z,47.53
2018-02-06T20:04:00.039Z,45.10
2018-02-06T20:06:30.198Z,46.37
2018-02-06T20:09:00.387Z,45.37
2018-02-06T20:11:30.394Z,45.80
2018-02-06T20:14:01.709Z,44.63
2018-02-06T20:16:32.206Z,43.37
2018-02-06T20:19:02.331Z,45.93
2018-02-06T20:21:32.514Z,41.00
2018-02-06T20:24:02.353Z,40.17
2018-02-06T20:26:32.227Z,42.27
2018-02-06T20:29:01.967Z,41.17
2018-02-06T20:31:31.683Z,41.17
2018-02-06T20:34:01.389Z,41.17
2018-02-06T20:36:31.166Z,42.93
2018-02-06T20:39:00.969Z,43.33
2018-02-06T20:41:30.748Z,43.83
2018-02-06T20:44:00.590Z,49.23
2018-02-06T20:46:30.401Z,46.53
2018-02-06T20:49:00.171Z,49.63
2018-02-06T20:51:29.866Z,48.87
2018-02-06T20:53:59.632Z,51.43
2018-02-06T20:56:29.460Z,44.87
2018-02-06T20:58:59.326Z,50.33
2018-02-06T21:01:29.176Z,51.47
2018-02-06T21:03:58.882Z,59.07
2018-02-06T21:06:28.622Z,52.50
2018-02-06T21:08:58.323Z,57.77
2018-02-06T21:11:28.074Z,57.90
2018-02-06T21:13:57.921Z,56.87
2018-02-06T21:16:27.766Z,54.03
2018-02-06T21:18:57.578Z,53.10
2018-02-06T21:21:27.425Z,50.50
2018-02-06T21:23:57.275Z,45.57
2018-02-06T21:26:27.098Z,42.90
2018-02-06T21:28:56.812Z,42.13
2018-02-06T21:31:26.531Z,46.03
2018-02-06T21:33:56.278Z,42.87
2018-02-06T21:36:26.078Z,45.80
2018-02-06T21:38:55.878Z,45.70
2018-02-06T21:41:25.618Z,48.87
2018-02-06T21:43:55.409Z,49.47
2018-02-06T21:46:25.170Z,55.00
2018-02-06T21:48:54.873Z,53.90
2018-02-06T21:51:24.559Z,46.80
2018-02-06T21:53:54.335Z,56.13
2018-02-06T21:56:24.108Z,59.70
2018-02-06T21:58:53.973Z,56.50
2018-02-06T22:01:23.748Z,56.03
2018-02-06T22:03:53.469Z,56.73
2018-02-06T22:06:23.265Z,58.13
2018-02-06T22:08:52.988Z,57.37
2018-02-06T22:11:22.723Z,55.33
2018-02-06T22:13:52.527Z,57.00
2018-02-06T22:16:22.320Z,55.47
2018-02-06T22:18:52.134Z,54.67
2018-02-06T22:21:21.890Z,51.37
2018-02-06T22:23:51.680Z,55.30
2018-02-06T22:26:21.414Z,53.93
2018-02-06T22:28:51.123Z,53.30
2018-02-06T22:31:20.852Z,53.67
2018-02-06T22:33:50.547Z,49.67
2018-02-06T22:36:20.366Z,51.73
2018-02-06T22:38:50.150Z,52.13
2018-02-06T22:41:20.008Z,50.60
2018-02-06T22:43:49.859Z,50.87
2018-02-06T22:46:19.669Z,51.20
2018-02-06T22:48:49.375Z,49.03
2018-02-06T22:51:19.182Z,51.53
2018-02-06T22:53:48.944Z,50.53
2018-02-06T22:56:18.748Z,49.20
2018-02-06T22:58:48.474Z,48.20
2018-02-06T23:01:18.199Z,47.23
2018-02-06T23:03:48.030Z,46.60
2018-02-06T23:06:17.784Z,47.80
2018-02-06T23:08:47.540Z,49.30
2018-02-06T23:11:17.282Z,46.80
2018-02-06T23:13:47.052Z,48.50
2018-02-06T23:16:16.844Z,50.80
2018-02-06T23:18:46.560Z,50.13
2018-02-06T23:21:16.438Z,47.23
2018-02-06T23:23:46.145Z,46.80
2018-02-06T23:26:15.957Z,46.13
2018-02-06T23:28:45.731Z,44.93
2018-02-06T23:31:15.462Z,50.50
2018-02-06T23:33:45.239Z,49.67
2018-02-06T23:36:15.019Z,48.57
2018-02-06T23:38:44.795Z,45.37
2018-02-06T23:41:14.547Z,48.30
2018-02-06T23:43:44.327Z,45.97
2018-02-06T23:46:14.102Z,46.00
2018-02-06T23:48:43.852Z,43.50
2018-02-06T23:51:13.600Z,44.27
2018-02-06T23:53:43.465Z,44.57
2018-02-06T23:56:13.298Z,45.73
2018-02-06T23:58:43.166Z,45.30
