createdAt,value
2022-12-03T00:02:36.031Z,13.32
2022-12-03T00:05:23.215Z,11.77
2022-12-03T00:08:10.341Z,13.63
2022-12-03T00:10:57.519Z,13.35
2022-12-03T00:13:45.572Z,12.32
2022-12-03T00:16:32.798Z,13.73
2022-12-03T00:19:19.994Z,12.25
2022-12-03T00:22:07.084Z,12.85
2022-12-03T00:24:54.451Z,12.98
2022-12-03T00:27:41.960Z,14.50
2022-12-03T00:30:28.996Z,12.93
2022-12-03T00:33:16.074Z,13.70
2022-12-03T00:36:03.213Z,11.50
2022-12-03T00:38:51.270Z,12.82
2022-12-03T00:41:38.403Z,12.35
2022-12-03T00:44:25.787Z,13.63
2022-12-03T00:47:12.997Z,13.38
2022-12-03T00:50:00.211Z,12.85
2022-12-03T00:52:47.381Z,12.60
2022-12-03T00:55:34.547Z,13.88
2022-12-03T00:58:21.725Z,12.80
2022-12-03T01:01:08.848Z,12.48
2022-12-03T01:03:56.148Z,12.88
2022-12-03T01:06:43.341Z,12.88
2022-12-03T01:09:31.435Z,12.15
2022-12-03T01:12:18.695Z,11.60
2022-12-03T01:15:06.973Z,11.65
2022-12-03T01:17:54.390Z,11.73
2022-12-03T01:20:41.629Z,11.35
2022-12-03T01:23:28.687Z,13.73
2022-12-03T01:26:15.756Z,12.82
2022-12-03T01:29:03.052Z,12.15
2022-12-03T01:32:08.714Z,10.60
2022-12-03T01:34:56.292Z,10.80
2022-12-03T01:37:43.647Z,13.27
2022-12-03T01:40:30.745Z,11.32
2022-12-03T01:43:17.900Z,12.60
2022-12-03T01:46:05.634Z,11.98
2022-12-03T01:48:55.980Z,12.82
2022-12-03T01:51:43.244Z,13.10
2022-12-03T01:54:40.088Z,10.75
2022-12-03T01:57:30.635Z,12.70
2022-12-03T02:00:21.145Z,11.98
2022-12-03T02:03:22.351Z,13.70
2022-12-03T02:06:20.871Z,12.65
2022-12-03T02:09:11.301Z,13.02
2022-12-03T02:11:58.551Z,13.52
2022-12-03T02:14:46.435Z,12.85
2022-12-03T02:17:33.965Z,13.25
2022-12-03T02:20:21.820Z,12.13
2022-12-03T02:23:26.169Z,13.85
2022-12-03T02:26:13.432Z,14.82
2022-12-03T02:29:02.350Z,13.60
2022-12-03T02:31:49.544Z,14.32
2022-12-03T02:34:45.242Z,14.23
2022-12-03T02:37:36.810Z,14.98
2022-12-03T02:40:26.458Z,15.68
2022-12-03T02:43:16.568Z,15.20
2022-12-03T02:46:07.299Z,14.18
2022-12-03T02:48:55.093Z,14.98
2022-12-03T02:51:42.376Z,17.02
2022-12-03T02:54:29.565Z,15.45
2022-12-03T02:57:17.332Z,17.88
2022-12-03T03:00:09.483Z,14.68
2022-12-03T03:02:57.027Z,14.77
2022-12-03T03:05:45.125Z,15.15
2022-12-03T03:08:32.868Z,15.35
2022-12-03T03:11:20.146Z,15.23
2022-12-03T03:14:07.260Z,17.40
2022-12-03T03:16:56.290Z,16.02
2022-12-03T03:19:43.561Z,16.45
2022-12-03T03:22:35.345Z,15.23
2022-12-03T03:25:24.610Z,15.88
2022-12-03T03:28:14.190Z,15.45
2022-12-03T03:31:04.114Z,17.73
2022-12-03T03:33:51.730Z,16.27
2022-12-03T03:36:39.497Z,15.23
2022-12-03T03:39:26.600Z,18.42
2022-12-03T03:42:13.802Z,17.08
2022-12-03T03:45:01.835Z,16.45
2022-12-03T03:47:48.959Z,16.00
2022-12-03T03:50:36.157Z,18.50
2022-12-03T03:53:24.472Z,17.92
2022-12-03T03:56:12.025Z,18.38
2022-12-03T03:58:59.509Z,15.95
2022-12-03T04:01:47.015Z,18.63
2022-12-03T04:04:36.636Z,16.70
2022-12-03T04:07:24.337Z,15.07
2022-12-03T04:10:32.134Z,19.10
2022-12-03T04:13:19.210Z,17.60
2022-12-03T04:16:06.645Z,17.90
2022-12-03T04:18:53.798Z,16.73
2022-12-03T04:21:59.461Z,17.10
2022-12-03T04:24:46.609Z,19.38
2022-12-03T04:27:52.585Z,21.75
2022-12-03T04:30:39.870Z,18.38
2022-12-03T04:33:45.454Z,19.00
2022-12-03T04:36:32.616Z,18.67
2022-12-03T04:39:20.909Z,21.20
2022-12-03T04:42:07.984Z,20.50
2022-12-03T04:44:55.309Z,21.40
2022-12-03T04:47:42.648Z,19.27
2022-12-03T04:50:29.765Z,20.77
2022-12-03T04:53:17.084Z,19.65
2022-12-03T04:56:04.345Z,21.58
2022-12-03T04:58:51.697Z,20.48
2022-12-03T05:01:38.791Z,22.45
2022-12-03T05:04:26.087Z,19.52
2022-12-03T05:07:13.179Z,21.67
2022-12-03T05:10:00.341Z,22.70
2022-12-03T05:12:47.452Z,20.52
2022-12-03T05:15:34.680Z,21.30
2022-12-03T05:18:21.767Z,21.77
2022-12-03T05:21:09.474Z,21.75
2022-12-03T05:23:56.702Z,21.58
2022-12-03T05:26:43.822Z,26.52
2022-12-03T05:29:31.014Z,19.83
2022-12-03T05:32:18.492Z,21.88
2022-12-03T05:35:06.082Z,24.05
2022-12-03T05:37:53.305Z,22.02
2022-12-03T05:40:40.533Z,22.50
2022-12-03T05:43:27.637Z,24.38
2022-12-03T05:46:14.778Z,22.98
2022-12-03T05:49:02.043Z,21.70
2022-12-03T05:51:53.671Z,22.63
2022-12-03T05:54:43.956Z,22.50
2022-12-03T05:57:31.050Z,24.85
2022-12-03T06:00:27.344Z,22.55
2022-12-03T06:03:15.333Z,22.92
2022-12-03T06:06:02.700Z,24.73
2022-12-03T06:08:49.781Z,21.58
2022-12-03T06:11:37.378Z,26.20
2022-12-03T06:14:24.513Z,24.40
2022-12-03T06:17:11.626Z,24.58
2022-12-03T06:19:58.664Z,23.38
2022-12-03T06:22:46.485Z,24.15
2022-12-03T06:25:33.637Z,21.65
2022-12-03T06:28:20.840Z,24.45
2022-12-03T06:31:07.948Z,21.52
2022-12-03T06:33:55.133Z,21.73
2022-12-03T06:36:42.295Z,22.25
2022-12-03T06:39:29.676Z,20.95
2022-12-03T06:42:16.732Z,22.33
2022-12-03T06:45:04.590Z,22.73
2022-12-03T06:47:51.754Z,22.95
2022-12-03T06:50:38.748Z,19.95
2022-12-03T06:53:25.792Z,20.33
2022-12-03T06:56:12.963Z,21.52
2022-12-03T06:59:00.112Z,20.48
2022-12-03T07:01:47.255Z,22.92
2022-12-03T07:04:34.557Z,21.60
2022-12-03T07:07:36.372Z,17.60
2022-12-03T07:10:23.812Z,18.33
2022-12-03T07:13:10.872Z,18.65
2022-12-03T07:15:57.958Z,19.40
2022-12-03T07:18:45.117Z,18.90
2022-12-03T07:21:32.248Z,19.67
2022-12-03T07:24:19.373Z,17.63
2022-12-03T07:27:06.665Z,19.33
2022-12-03T07:29:53.938Z,20.85
2022-12-03T07:32:41.166Z,21.83
2022-12-03T07:35:28.287Z,22.65
2022-12-03T07:38:15.373Z,20.67
2022-12-03T07:41:02.481Z,19.98
2022-12-03T07:43:49.550Z,20.20
2022-12-03T07:46:36.617Z,20.98
2022-12-03T07:49:23.861Z,20.13
2022-12-03T07:52:10.960Z,22.75
2022-12-03T07:54:57.995Z,23.75
2022-12-03T07:57:45.115Z,22.55
2022-12-03T08:00:32.261Z,22.52
2022-12-03T08:03:19.406Z,22.23
2022-12-03T08:06:06.718Z,21.60
2022-12-03T08:08:53.789Z,21.75
2022-12-03T08:11:41.853Z,20.27
2022-12-03T08:14:29.774Z,19.52
2022-12-03T08:17:19.740Z,19.58
2022-12-03T08:20:24.496Z,18.77
2022-12-03T08:23:23.007Z,19.33
2022-12-03T08:26:31.038Z,16.85
2022-12-03T08:29:19.959Z,20.02
2022-12-03T08:32:11.304Z,18.83
2022-12-03T08:35:00.654Z,17.83
2022-12-03T08:37:51.396Z,18.77
2022-12-03T08:40:45.465Z,16.80
2022-12-03T08:43:41.861Z,17.27
2022-12-03T08:46:29.178Z,16.80
2022-12-03T08:49:16.557Z,18.00
2022-12-03T08:52:12.489Z,17.55
2022-12-03T08:55:02.796Z,23.10
2022-12-03T08:57:49.932Z,22.63
2022-12-03T09:00:37.152Z,24.45
2022-12-03T09:03:24.720Z,21.98
2022-12-03T09:06:11.805Z,24.17
2022-12-03T09:09:02.468Z,23.25
2022-12-03T09:11:54.104Z,23.15
2022-12-03T09:14:41.219Z,24.27
2022-12-03T09:17:28.495Z,23.85
2022-12-03T09:20:15.637Z,23.02
2022-12-03T09:23:02.824Z,21.70
2022-12-03T09:25:49.917Z,21.10
2022-12-03T09:28:37.139Z,24.15
2022-12-03T09:31:24.939Z,23.33
2022-12-03T09:34:12.107Z,23.27
2022-12-03T09:36:59.114Z,23.27
2022-12-03T09:39:46.145Z,21.67
2022-12-03T09:42:33.798Z,21.73
2022-12-03T09:45:21.086Z,18.63
2022-12-03T09:48:08.168Z,17.35
2022-12-03T09:50:55.470Z,19.15
2022-12-03T09:53:42.601Z,19.25
2022-12-03T09:56:29.979Z,18.38
2022-12-03T09:59:17.458Z,20.75
2022-12-03T10:02:18.038Z,20.05
2022-12-03T10:05:05.525Z,18.98
2022-12-03T10:07:53.278Z,19.92
2022-12-03T10:10:41.958Z,20.13
2022-12-03T10:13:30.807Z,18.67
2022-12-03T10:16:20.824Z,18.83
2022-12-03T10:19:11.557Z,18.92
2022-12-03T10:21:58.809Z,19.73
2022-12-03T10:24:45.850Z,17.38
2022-12-03T10:28:00.725Z,18.58
2022-12-03T10:30:55.609Z,21.55
2022-12-03T10:33:46.022Z,20.30
2022-12-03T10:36:33.237Z,18.77
2022-12-03T10:39:20.278Z,20.13
2022-12-03T10:42:18.914Z,16.25
2022-12-03T10:45:22.311Z,18.58
2022-12-03T10:48:25.654Z,18.40
2022-12-03T10:51:21.277Z,20.85
2022-12-03T10:54:17.078Z,20.77
2022-12-03T10:57:05.059Z,16.98
2022-12-03T10:59:52.329Z,20.85
2022-12-03T11:02:39.946Z,18.98
2022-12-03T11:05:28.428Z,18.52
2022-12-03T11:08:18.491Z,19.35
2022-12-03T11:11:26.437Z,19.27
2022-12-03T11:14:16.872Z,21.10
2022-12-03T11:17:09.263Z,20.15
2022-12-03T11:19:56.469Z,19.50
2022-12-03T11:22:45.489Z,20.63
2022-12-03T11:25:47.046Z,21.55
2022-12-03T11:28:36.243Z,22.20
2022-12-03T11:31:40.381Z,19.13
2022-12-03T11:34:31.479Z,18.42
2022-12-03T11:37:20.304Z,25.30
2022-12-03T11:40:16.488Z,23.73
2022-12-03T11:43:05.423Z,23.35
2022-12-03T11:45:52.632Z,21.40
2022-12-03T11:48:48.010Z,21.42
2022-12-03T11:51:35.069Z,20.85
2022-12-03T11:54:23.536Z,20.67
2022-12-03T11:57:40.575Z,22.70
2022-12-03T12:00:28.174Z,22.55
2022-12-03T12:03:33.711Z,23.75
2022-12-03T12:06:21.823Z,26.30
2022-12-03T12:09:11.382Z,22.73
2022-12-03T12:12:18.372Z,20.20
2022-12-03T12:15:33.603Z,22.10
2022-12-03T12:18:39.581Z,23.20
2022-12-03T12:21:50.728Z,23.40
2022-12-03T12:24:43.070Z,21.33
2022-12-03T12:27:40.950Z,24.02
2022-12-03T12:30:28.210Z,26.42
2022-12-03T12:33:23.247Z,22.30
2022-12-03T12:36:10.736Z,19.00
2022-12-03T12:38:59.836Z,21.42
2022-12-03T12:41:51.420Z,21.27
2022-12-03T12:44:40.077Z,21.33
2022-12-03T12:47:30.063Z,21.92
2022-12-03T12:50:18.885Z,20.45
2022-12-03T12:53:26.067Z,22.73
2022-12-03T12:56:26.789Z,22.63
2022-12-03T12:59:24.297Z,23.70
2022-12-03T13:02:44.325Z,24.92
2022-12-03T13:05:39.673Z,22.42
2022-12-03T13:08:29.474Z,24.10
2022-12-03T13:11:41.247Z,25.20
2022-12-03T13:14:35.641Z,27.83
2022-12-03T13:17:24.541Z,24.95
2022-12-03T13:20:19.192Z,30.60
2022-12-03T13:23:34.416Z,29.42
2022-12-03T13:26:36.045Z,23.13
2022-12-03T13:29:27.246Z,26.27
2022-12-03T13:32:20.784Z,21.67
2022-12-03T13:35:22.774Z,23.02
2022-12-03T13:38:16.246Z,20.23
2022-12-03T13:41:03.912Z,21.80
2022-12-03T13:43:51.043Z,23.42
2022-12-03T13:46:38.154Z,21.80
2022-12-03T13:49:26.225Z,20.55
2022-12-03T13:52:18.912Z,26.45
2022-12-03T13:55:07.214Z,22.58
2022-12-03T13:57:54.935Z,22.67
2022-12-03T14:00:42.558Z,24.25
2022-12-03T14:03:29.641Z,24.73
2022-12-03T14:06:16.742Z,25.02
2022-12-03T14:09:04.362Z,24.13
2022-12-03T14:12:10.400Z,21.40
2022-12-03T14:14:57.612Z,24.20
2022-12-03T14:17:44.727Z,24.98
2022-12-03T14:20:32.157Z,22.35
2022-12-03T14:23:19.201Z,21.67
2022-12-03T14:26:06.478Z,25.27
2022-12-03T14:28:53.629Z,24.40
2022-12-03T14:31:40.857Z,24.42
2022-12-03T14:34:28.000Z,26.55
2022-12-03T14:37:16.070Z,23.15
2022-12-03T14:40:04.705Z,23.48
2022-12-03T14:42:51.819Z,25.60
2022-12-03T14:45:41.330Z,24.15
2022-12-03T14:48:28.918Z,25.45
2022-12-03T14:51:16.190Z,25.70
2022-12-03T14:54:04.014Z,24.73
2022-12-03T14:56:52.594Z,24.10
2022-12-03T14:59:44.734Z,25.73
2022-12-03T15:02:32.463Z,24.77
2022-12-03T15:05:24.913Z,22.52
2022-12-03T15:08:16.261Z,27.65
2022-12-03T15:11:03.791Z,24.33
2022-12-03T15:13:50.982Z,24.15
2022-12-03T15:16:38.179Z,23.75
2022-12-03T15:19:25.439Z,23.38
2022-12-03T15:22:12.884Z,22.95
2022-12-03T15:25:02.074Z,30.52
2022-12-03T15:27:49.331Z,24.20
2022-12-03T15:30:36.478Z,25.65
2022-12-03T15:33:24.234Z,25.08
2022-12-03T15:36:11.554Z,23.50
2022-12-03T15:39:00.044Z,26.75
2022-12-03T15:44:43.945Z,20.85
2022-12-03T15:47:31.616Z,20.20
2022-12-03T15:50:19.950Z,20.25
2022-12-03T15:53:07.685Z,22.33
2022-12-03T15:55:56.109Z,23.25
2022-12-03T15:58:43.901Z,21.30
2022-12-03T16:01:31.543Z,8.20
2022-12-03T16:04:19.039Z,25.42
2022-12-03T16:07:07.078Z,23.75
2022-12-03T16:09:55.545Z,23.52
2022-12-03T16:12:43.015Z,24.75
2022-12-03T16:15:30.290Z,23.60
2022-12-03T16:18:17.501Z,21.60
2022-12-03T16:21:04.502Z,23.98
2022-12-03T16:23:51.522Z,24.05
2022-12-03T16:26:38.793Z,25.45
2022-12-03T16:29:26.419Z,22.48
2022-12-03T16:32:13.618Z,24.80
2022-12-03T16:35:00.830Z,27.52
2022-12-03T16:37:47.987Z,24.00
2022-12-03T16:40:35.003Z,25.38
2022-12-03T16:43:22.037Z,26.45
2022-12-03T16:46:15.042Z,27.70
2022-12-03T16:49:03.690Z,24.52
2022-12-03T16:51:50.753Z,27.38
2022-12-03T16:54:37.999Z,28.05
2022-12-03T16:57:29.006Z,27.80
2022-12-03T17:00:21.754Z,22.02
2022-12-03T17:03:09.161Z,25.58
2022-12-03T17:05:56.449Z,29.58
2022-12-03T17:08:49.093Z,23.08
2022-12-03T17:11:36.612Z,22.23
2022-12-03T17:14:27.273Z,23.23
2022-12-03T17:17:17.041Z,24.00
2022-12-03T17:20:06.234Z,22.15
2022-12-03T17:22:53.581Z,22.67
2022-12-03T17:25:40.794Z,23.67
2022-12-03T17:28:27.866Z,23.95
2022-12-03T17:31:15.305Z,25.10
2022-12-03T17:34:02.484Z,23.05
2022-12-03T17:36:49.658Z,25.23
2022-12-03T17:39:37.022Z,24.02
2022-12-03T17:42:24.201Z,23.20
2022-12-03T17:45:12.471Z,22.13
2022-12-03T17:47:59.631Z,25.33
2022-12-03T17:50:48.538Z,28.52
2022-12-03T17:53:35.744Z,28.80
2022-12-03T17:56:22.878Z,25.02
2022-12-03T17:59:13.927Z,30.52
2022-12-03T18:02:01.161Z,29.05
2022-12-03T18:04:48.397Z,25.42
2022-12-03T18:07:36.276Z,30.13
2022-12-03T18:10:23.654Z,26.08
2022-12-03T18:13:11.217Z,25.75
2022-12-03T18:15:58.698Z,21.95
2022-12-03T18:18:46.165Z,32.15
2022-12-03T18:21:34.216Z,23.90
2022-12-03T18:24:21.998Z,23.95
2022-12-03T18:27:10.618Z,24.23
2022-12-03T18:29:58.446Z,25.33
2022-12-03T18:32:46.341Z,22.52
2022-12-03T18:35:34.043Z,23.52
2022-12-03T18:38:26.101Z,24.20
2022-12-03T18:41:13.698Z,26.42
2022-12-03T18:44:03.910Z,22.42
2022-12-03T18:46:54.180Z,25.63
2022-12-03T18:49:42.786Z,34.00
2022-12-03T18:52:30.330Z,27.88
2022-12-03T18:55:19.385Z,25.23
2022-12-03T18:58:06.822Z,28.48
2022-12-03T19:00:54.981Z,26.98
2022-12-03T19:03:43.505Z,24.40
2022-12-03T19:06:30.928Z,26.35
2022-12-03T19:09:18.237Z,26.70
2022-12-03T19:12:09.846Z,24.65
2022-12-03T19:15:00.309Z,29.95
2022-12-03T19:17:49.360Z,36.47
2022-12-03T19:20:40.071Z,26.25
2022-12-03T19:23:27.249Z,23.48
2022-12-03T19:26:14.995Z,27.42
2022-12-03T19:29:02.981Z,23.02
2022-12-03T19:31:51.405Z,24.10
2022-12-03T19:34:38.634Z,30.00
2022-12-03T19:37:25.677Z,27.67
2022-12-03T19:40:12.927Z,22.52
2022-12-03T19:43:00.076Z,24.60
2022-12-03T19:45:47.147Z,27.17
2022-12-03T19:48:35.780Z,25.65
2022-12-03T19:51:38.506Z,25.08
2022-12-03T19:54:25.657Z,20.95
2022-12-03T19:57:13.657Z,22.67
2022-12-03T20:00:03.673Z,24.50
2022-12-03T20:02:59.352Z,24.58
2022-12-03T20:05:46.499Z,27.83
2022-12-03T20:08:37.269Z,26.80
2022-12-03T20:11:26.792Z,27.40
2022-12-03T20:14:15.853Z,24.70
2022-12-03T20:17:03.139Z,33.08
2022-12-03T20:19:51.311Z,28.38
2022-12-03T20:22:38.654Z,22.55
2022-12-03T20:25:25.853Z,25.75
2022-12-03T20:28:13.169Z,26.38
2022-12-03T20:31:09.697Z,41.00
2022-12-03T20:34:00.663Z,30.00
2022-12-03T20:36:47.957Z,25.90
2022-12-03T20:39:35.054Z,30.15
2022-12-03T20:42:22.728Z,26.65
2022-12-03T20:45:10.446Z,24.83
2022-12-03T20:47:57.532Z,31.75
2022-12-03T20:50:44.719Z,32.50
2022-12-03T20:53:32.461Z,22.40
2022-12-03T20:56:23.478Z,27.85
2022-12-03T20:59:13.346Z,29.83
2022-12-03T21:02:00.719Z,29.73
2022-12-03T21:04:48.072Z,26.95
2022-12-03T21:07:35.410Z,27.55
2022-12-03T21:10:44.683Z,32.35
2022-12-03T21:13:32.561Z,23.98
2022-12-03T21:16:45.548Z,26.65
2022-12-03T21:19:32.396Z,25.25
2022-12-03T21:22:20.453Z,25.63
2022-12-03T21:25:07.854Z,23.73
2022-12-03T21:27:55.249Z,25.48
2022-12-03T21:30:42.558Z,33.75
2022-12-03T21:33:30.701Z,33.80
2022-12-03T21:36:17.842Z,26.33
2022-12-03T21:39:06.005Z,25.25
2022-12-03T21:42:18.903Z,26.98
2022-12-03T21:45:00.220Z,22.60
2022-12-03T21:47:48.172Z,23.90
2022-12-03T21:50:35.705Z,22.48
2022-12-03T21:53:22.879Z,23.73
2022-12-03T21:56:12.779Z,21.23
2022-12-03T21:59:00.378Z,22.42
2022-12-03T22:01:47.782Z,26.38
2022-12-03T22:04:35.209Z,20.73
2022-12-03T22:07:22.377Z,24.15
2022-12-03T22:10:10.971Z,24.88
2022-12-03T22:12:58.876Z,20.55
2022-12-03T22:15:46.088Z,23.23
2022-12-03T22:18:33.477Z,22.15
2022-12-03T22:21:21.745Z,20.65
2022-12-03T22:24:08.902Z,21.70
2022-12-03T22:26:56.141Z,20.80
2022-12-03T22:29:43.420Z,20.38
2022-12-03T22:32:30.513Z,19.95
2022-12-03T22:35:17.651Z,18.90
2022-12-03T22:38:04.954Z,17.95
2022-12-03T22:40:52.740Z,18.45
2022-12-03T22:43:40.297Z,19.80
2022-12-03T22:46:27.505Z,19.10
2022-12-03T22:49:14.651Z,19.42
2022-12-03T22:52:01.807Z,20.23
2022-12-03T22:54:48.974Z,19.95
2022-12-03T22:57:36.158Z,22.52
2022-12-03T23:00:32.490Z,20.60
2022-12-03T23:03:21.275Z,22.05
2022-12-03T23:06:10.522Z,25.70
2022-12-03T23:08:58.573Z,20.67
2022-12-03T23:11:45.981Z,21.85
2022-12-03T23:14:33.930Z,23.15
2022-12-03T23:17:21.019Z,32.30
2022-12-03T23:20:08.665Z,25.67
2022-12-03T23:22:56.137Z,32.88
2022-12-03T23:25:43.334Z,23.15
2022-12-03T23:28:32.105Z,25.88
2022-12-03T23:31:25.350Z,27.17
2022-12-03T23:34:12.566Z,27.88
2022-12-03T23:36:59.838Z,21.75
2022-12-03T23:39:50.041Z,24.10
2022-12-03T23:42:37.124Z,23.13
2022-12-03T23:45:24.264Z,22.73
2022-12-03T23:48:11.567Z,24.52
2022-12-03T23:50:59.509Z,26.33
2022-12-03T23:53:47.430Z,32.55
2022-12-03T23:56:34.704Z,23.05
2022-12-03T23:59:22.502Z,24.25
