createdAt,value
2023-01-31T00:00:20.028Z,12.32
2023-01-31T00:05:18.622Z,12.32
2023-01-31T00:10:17.488Z,12.32
2023-01-31T00:15:17.934Z,12.21
2023-01-31T00:20:15.836Z,12.11
2023-01-31T00:25:15.962Z,12.11
2023-01-31T00:30:16.399Z,12.11
2023-01-31T00:35:13.538Z,12.10
2023-01-31T00:40:13.674Z,12.10
2023-01-31T00:45:11.797Z,12.21
2023-01-31T00:50:11.997Z,12.71
2023-01-31T00:55:10.184Z,12.71
2023-01-31T01:00:09.643Z,12.82
2023-01-31T01:05:10.803Z,12.61
2023-01-31T01:10:08.933Z,12.40
2023-01-31T01:15:07.267Z,12.40
2023-01-31T01:20:07.435Z,12.30
2023-01-31T01:25:05.614Z,12.20
2023-01-31T01:30:04.811Z,12.40
2023-01-31T01:35:05.129Z,12.92
2023-01-31T01:40:03.462Z,13.01
2023-01-31T01:45:02.551Z,12.81
2023-01-31T01:50:01.757Z,12.81
2023-01-31T01:55:01.096Z,12.71
2023-01-31T02:00:01.283Z,12.60
2023-01-31T02:05:00.761Z,12.81
2023-01-31T02:09:59.768Z,12.71
2023-01-31T02:15:00.005Z,12.71
2023-01-31T02:19:57.301Z,12.71
2023-01-31T02:24:56.480Z,12.70
2023-01-31T02:29:57.739Z,12.50
2023-01-31T02:34:56.075Z,12.50
2023-01-31T02:39:54.329Z,12.60
2023-01-31T02:44:55.541Z,12.50
2023-01-31T02:49:52.716Z,12.50
2023-01-31T02:54:51.953Z,12.70
2023-01-31T02:59:52.322Z,13.21
2023-01-31T03:04:50.327Z,13.10
2023-01-31T03:09:49.533Z,13.01
2023-01-31T03:14:48.781Z,12.90
2023-01-31T03:19:49.002Z,12.60
2023-01-31T03:24:47.421Z,12.39
2023-01-31T03:29:47.466Z,12.19
2023-01-31T03:34:46.673Z,12.18
2023-01-31T03:39:47.956Z,12.29
2023-01-31T03:44:45.206Z,12.70
2023-01-31T03:49:44.523Z,13.00
2023-01-31T03:54:43.770Z,13.01
2023-01-31T03:59:44.035Z,13.31
2023-01-31T04:04:42.260Z,13.00
2023-01-31T04:09:40.478Z,12.80
2023-01-31T04:14:40.671Z,12.70
2023-01-31T04:19:40.927Z,12.59
2023-01-31T04:24:39.155Z,12.80
2023-01-31T04:29:37.324Z,12.70
2023-01-31T04:34:35.644Z,12.29
2023-01-31T04:39:35.663Z,12.08
2023-01-31T04:44:34.840Z,12.08
2023-01-31T04:49:36.588Z,12.19
2023-01-31T04:54:35.361Z,12.59
2023-01-31T04:59:32.592Z,13.10
2023-01-31T05:04:31.777Z,13.31
2023-01-31T05:09:31.545Z,13.30
2023-01-31T05:14:30.180Z,13.00
2023-01-31T05:19:30.549Z,12.70
2023-01-31T05:24:29.516Z,12.49
2023-01-31T05:29:28.701Z,12.49
2023-01-31T05:34:26.939Z,12.38
2023-01-31T05:39:27.154Z,12.59
2023-01-31T05:44:26.364Z,12.49
2023-01-31T05:49:26.643Z,12.38
2023-01-31T05:54:23.844Z,12.38
2023-01-31T05:59:24.045Z,12.29
2023-01-31T06:04:23.225Z,12.29
2023-01-31T06:09:21.415Z,12.38
2023-01-31T06:14:21.834Z,12.70
2023-01-31T06:19:19.828Z,12.90
2023-01-31T06:24:21.040Z,12.59
2023-01-31T06:29:18.239Z,12.99
2023-01-31T06:34:17.418Z,13.59
2023-01-31T06:39:16.635Z,14.22
2023-01-31T06:44:15.822Z,14.52
2023-01-31T06:49:15.047Z,14.84
2023-01-31T06:54:14.189Z,15.25
2023-01-31T06:59:15.553Z,15.56
2023-01-31T07:04:11.665Z,15.88
2023-01-31T07:09:11.994Z,17.28
2023-01-31T07:14:12.300Z,17.00
2023-01-31T07:19:10.651Z,17.31
2023-01-31T07:24:07.851Z,17.52
2023-01-31T07:29:10.103Z,17.73
2023-01-31T07:34:08.207Z,18.05
2023-01-31T07:39:07.533Z,18.35
2023-01-31T07:44:06.843Z,18.57
2023-01-31T07:49:06.154Z,18.78
2023-01-31T07:54:06.610Z,19.09
2023-01-31T07:59:03.282Z,19.40
2023-01-31T08:04:19.857Z,19.81
2023-01-31T08:09:04.228Z,20.02
2023-01-31T08:14:02.809Z,20.43
2023-01-31T08:19:00.692Z,20.64
2023-01-31T08:24:01.056Z,21.06
2023-01-31T08:29:00.203Z,21.36
2023-01-31T08:33:59.342Z,21.47
2023-01-31T08:38:58.781Z,21.67
2023-01-31T08:43:59.308Z,21.98
2023-01-31T08:48:59.071Z,22.30
2023-01-31T08:53:56.397Z,22.41
2023-01-31T08:58:56.719Z,22.71
2023-01-31T09:03:55.039Z,22.81
2023-01-31T09:08:55.674Z,22.92
2023-01-31T09:13:54.554Z,23.03
2023-01-31T09:18:53.833Z,23.13
2023-01-31T09:23:53.096Z,23.24
2023-01-31T09:28:51.380Z,23.24
2023-01-31T09:33:50.697Z,23.35
2023-01-31T09:38:50.992Z,23.35
2023-01-31T09:43:49.298Z,23.45
2023-01-31T09:48:48.593Z,23.56
2023-01-31T09:53:48.883Z,23.66
2023-01-31T09:58:48.194Z,23.66
2023-01-31T10:03:48.530Z,23.77
2023-01-31T10:08:46.087Z,23.77
2023-01-31T10:13:45.790Z,23.88
2023-01-31T10:18:44.123Z,23.97
2023-01-31T10:23:43.258Z,24.08
2023-01-31T10:28:42.582Z,24.19
2023-01-31T10:33:42.176Z,24.19
2023-01-31T10:38:41.146Z,24.29
2023-01-31T10:43:41.256Z,24.39
2023-01-31T10:48:43.951Z,24.39
2023-01-31T10:53:38.717Z,24.60
2023-01-31T10:58:40.067Z,24.60
2023-01-31T11:03:37.170Z,24.60
2023-01-31T11:08:38.847Z,24.70
2023-01-31T11:13:37.743Z,24.70
2023-01-31T11:18:35.053Z,24.80
2023-01-31T11:23:35.390Z,24.90
2023-01-31T11:28:34.678Z,24.90
2023-01-31T11:33:33.002Z,24.90
2023-01-31T11:38:34.320Z,25.01
2023-01-31T11:43:31.659Z,24.91
2023-01-31T11:48:31.777Z,25.01
2023-01-31T11:53:30.483Z,25.01
2023-01-31T11:58:30.495Z,25.12
2023-01-31T12:03:28.638Z,25.21
2023-01-31T12:08:29.125Z,25.21
2023-01-31T12:13:27.152Z,25.32
2023-01-31T12:18:28.605Z,25.32
2023-01-31T12:23:25.527Z,25.32
2023-01-31T12:28:29.334Z,25.32
2023-01-31T12:33:26.055Z,25.32
2023-01-31T12:38:22.374Z,25.32
2023-01-31T12:43:22.565Z,25.32
2023-01-31T12:48:21.711Z,25.32
2023-01-31T12:53:22.075Z,25.43
2023-01-31T12:58:21.218Z,25.33
2023-01-31T13:03:19.342Z,25.33
2023-01-31T13:08:18.485Z,25.33
2023-01-31T13:13:18.576Z,25.43
2023-01-31T13:18:16.876Z,25.43
2023-01-31T13:23:16.178Z,25.43
2023-01-31T13:28:15.503Z,25.53
2023-01-31T13:33:17.358Z,25.53
2023-01-31T13:38:14.077Z,25.63
2023-01-31T13:43:13.427Z,25.63
2023-01-31T13:48:13.558Z,25.53
2023-01-31T13:53:12.879Z,25.53
2023-01-31T13:58:11.180Z,25.53
2023-01-31T14:03:10.557Z,25.43
2023-01-31T14:08:09.685Z,25.43
2023-01-31T14:13:08.996Z,25.53
2023-01-31T14:18:08.309Z,25.54
2023-01-31T14:23:08.640Z,25.54
2023-01-31T14:28:07.933Z,25.54
2023-01-31T14:33:06.275Z,25.64
2023-01-31T14:38:05.604Z,25.64
2023-01-31T14:43:04.784Z,25.64
2023-01-31T14:48:03.929Z,25.64
2023-01-31T14:53:02.103Z,25.64
2023-01-31T14:58:02.268Z,25.76
2023-01-31T15:03:02.497Z,25.76
2023-01-31T15:08:01.753Z,25.76
2023-01-31T18:56:12.020Z,18.07
2023-01-31T19:01:08.785Z,18.07
2023-01-31T19:06:07.013Z,17.66
2023-01-31T19:11:06.229Z,17.24
2023-01-31T19:16:06.421Z,16.93
2023-01-31T19:21:04.662Z,16.93
2023-01-31T19:26:03.970Z,16.72
2023-01-31T19:31:03.576Z,16.61
2023-01-31T19:36:02.439Z,16.51
2023-01-31T19:41:00.645Z,16.20
2023-01-31T19:46:00.901Z,16.10
2023-01-31T19:51:01.175Z,15.99
2023-01-31T19:56:01.093Z,16.09
2023-01-31T20:00:58.687Z,16.09
2023-01-31T20:05:56.873Z,16.18
2023-01-31T20:10:57.107Z,16.28
2023-01-31T20:15:56.943Z,16.18
2023-01-31T20:20:57.034Z,16.08
2023-01-31T20:25:54.624Z,16.08
2023-01-31T20:30:53.773Z,15.98
2023-01-31T20:35:53.266Z,16.06
2023-01-31T20:40:52.458Z,16.27
2023-01-31T20:45:51.694Z,15.77
2023-01-31T20:50:50.959Z,15.97
2023-01-31T20:55:53.937Z,15.96
2023-01-31T21:00:49.353Z,16.06
2023-01-31T21:05:48.437Z,16.17
2023-01-31T21:10:47.533Z,16.16
2023-01-31T21:15:47.071Z,16.27
2023-01-31T21:20:46.170Z,16.25
2023-01-31T21:25:43.130Z,16.25
2023-01-31T21:30:44.535Z,16.25
2023-01-31T21:35:43.558Z,16.15
2023-01-31T21:40:43.889Z,16.15
2023-01-31T21:45:43.502Z,16.05
2023-01-31T21:50:42.504Z,16.15
2023-01-31T21:55:41.610Z,16.25
2023-01-31T22:00:39.926Z,16.25
2023-01-31T22:05:40.334Z,16.25
2023-01-31T22:10:39.450Z,16.14
2023-01-31T22:15:37.786Z,16.14
2023-01-31T22:20:37.934Z,16.14
2023-01-31T22:25:36.238Z,16.35
2023-01-31T22:30:36.540Z,16.35
2023-01-31T22:35:34.842Z,16.55
2023-01-31T22:40:34.142Z,16.44
2023-01-31T22:45:33.446Z,16.44
2023-01-31T22:50:32.793Z,16.75
2023-01-31T22:55:32.136Z,16.75
2023-01-31T23:00:32.469Z,17.28
2023-01-31T23:05:31.660Z,17.69
2023-01-31T23:10:30.866Z,18.11
2023-01-31T23:15:28.987Z,18.63
2023-01-31T23:20:28.436Z,19.04
2023-01-31T23:25:27.619Z,19.45
2023-01-31T23:30:26.757Z,19.87
2023-01-31T23:35:27.109Z,20.18
2023-01-31T23:40:25.232Z,20.60
2023-01-31T23:45:26.545Z,20.81
2023-01-31T23:50:24.839Z,21.12
2023-01-31T23:55:23.161Z,21.43
