createdAt,value
2022-12-04T00:01:00.126Z,67.68
2022-12-04T00:03:32.815Z,67.73
2022-12-04T00:06:11.144Z,67.79
2022-12-04T00:08:44.426Z,67.78
2022-12-04T00:11:18.858Z,68.01
2022-12-04T00:13:51.411Z,67.88
2022-12-04T00:16:23.343Z,67.96
2022-12-04T00:20:43.778Z,67.97
2022-12-04T00:23:16.280Z,67.81
2022-12-04T00:25:48.999Z,67.96
2022-12-04T00:28:22.022Z,68.09
2022-12-04T00:30:54.592Z,68.20
2022-12-04T00:33:25.417Z,68.18
2022-12-04T00:36:02.255Z,68.47
2022-12-04T00:38:34.824Z,68.56
2022-12-04T00:41:05.789Z,68.47
2022-12-04T00:43:38.559Z,68.65
2022-12-04T00:46:11.216Z,68.58
2022-12-04T00:48:43.877Z,68.61
2022-12-04T00:51:15.864Z,68.56
2022-12-04T00:53:48.433Z,68.44
2022-12-04T00:56:19.994Z,68.41
2022-12-04T00:58:55.580Z,68.62
2022-12-04T01:01:28.834Z,68.65
2022-12-04T01:04:01.272Z,68.98
2022-12-04T01:06:35.104Z,68.74
2022-12-04T01:09:08.474Z,68.88
2022-12-04T01:11:41.254Z,68.69
2022-12-04T01:14:13.776Z,68.73
2022-12-04T01:16:46.247Z,68.74
2022-12-04T01:19:20.143Z,68.88
2022-12-04T01:21:52.511Z,69.07
2022-12-04T01:24:24.988Z,69.02
2022-12-04T01:27:15.006Z,69.08
2022-12-04T01:29:47.564Z,69.20
2022-12-04T01:32:18.501Z,69.19
2022-12-04T01:34:51.151Z,69.10
2022-12-04T01:37:23.783Z,69.14
2022-12-04T01:39:55.020Z,69.14
2022-12-04T01:42:28.234Z,69.43
2022-12-04T01:45:16.322Z,69.54
2022-12-04T01:47:49.021Z,69.80
2022-12-04T01:50:21.582Z,69.67
2022-12-04T01:52:54.386Z,69.60
2022-12-04T01:55:26.947Z,69.58
2022-12-04T01:57:57.861Z,69.61
2022-12-04T02:00:31.311Z,69.65
2022-12-04T02:03:03.742Z,69.55
2022-12-04T02:05:36.232Z,69.56
2022-12-04T02:08:08.864Z,69.68
2022-12-04T02:10:47.199Z,69.66
2022-12-04T02:13:24.651Z,69.65
2022-12-04T02:16:02.709Z,69.86
2022-12-04T02:18:39.987Z,69.76
2022-12-04T02:21:16.160Z,69.66
2022-12-04T02:24:00.973Z,69.55
2022-12-04T02:26:48.597Z,69.67
2022-12-04T02:29:28.273Z,69.78
2022-12-04T02:32:05.051Z,69.68
2022-12-04T02:34:43.679Z,69.91
2022-12-04T02:37:20.326Z,69.92
2022-12-04T02:39:56.299Z,69.73
2022-12-04T02:42:33.129Z,69.87
2022-12-04T02:45:08.264Z,69.96
2022-12-04T02:47:43.432Z,69.97
2022-12-04T02:50:18.487Z,69.84
2022-12-04T02:52:54.239Z,69.96
2022-12-04T02:55:30.648Z,69.99
2022-12-04T02:58:06.416Z,70.06
2022-12-04T03:00:40.124Z,70.19
2022-12-04T03:03:17.005Z,70.08
2022-12-04T03:05:57.123Z,70.20
2022-12-04T03:09:57.960Z,70.11
2022-12-04T03:12:36.351Z,70.36
2022-12-04T03:21:49.831Z,70.23
2022-12-04T03:24:26.946Z,70.49
2022-12-04T03:27:04.340Z,70.29
2022-12-04T03:29:40.609Z,70.36
2022-12-04T03:32:16.096Z,70.42
2022-12-04T03:35:09.734Z,70.43
2022-12-04T03:37:45.166Z,70.56
2022-12-04T03:40:23.299Z,70.44
2022-12-04T03:43:00.855Z,70.55
2022-12-04T03:45:40.747Z,70.58
2022-12-04T03:48:22.944Z,70.61
2022-12-04T03:51:01.312Z,70.75
2022-12-04T03:53:38.237Z,70.72
2022-12-04T03:56:13.592Z,70.75
2022-12-04T03:58:49.791Z,70.86
2022-12-04T04:01:24.874Z,71.01
2022-12-04T04:03:58.867Z,70.96
2022-12-04T04:06:34.747Z,71.06
2022-12-04T04:09:10.599Z,71.15
2022-12-04T04:11:47.465Z,71.01
2022-12-04T04:14:42.516Z,71.12
2022-12-04T04:17:38.484Z,71.14
2022-12-04T04:20:33.596Z,71.23
2022-12-04T04:23:24.728Z,71.09
2022-12-04T04:25:59.794Z,71.18
2022-12-04T04:28:34.277Z,71.19
2022-12-04T04:31:14.050Z,71.14
2022-12-04T04:33:52.172Z,71.14
2022-12-04T04:36:28.943Z,71.14
2022-12-04T04:39:06.848Z,71.37
2022-12-04T04:41:43.650Z,71.32
2022-12-04T04:44:21.462Z,71.42
2022-12-04T04:46:56.728Z,71.34
2022-12-04T04:49:31.979Z,71.32
2022-12-04T04:52:04.785Z,71.42
2022-12-04T04:54:37.820Z,71.50
2022-12-04T04:57:10.285Z,71.35
2022-12-04T04:59:42.836Z,71.38
2022-12-04T05:02:15.304Z,71.53
2022-12-04T05:04:47.919Z,71.58
2022-12-04T05:07:20.356Z,71.51
2022-12-04T05:09:55.744Z,71.52
2022-12-04T05:12:28.270Z,71.59
2022-12-04T05:15:00.759Z,71.41
2022-12-04T05:17:33.249Z,71.54
2022-12-04T05:20:05.975Z,71.50
2022-12-04T05:22:39.067Z,71.54
2022-12-04T05:25:12.049Z,71.67
2022-12-04T05:27:44.633Z,71.72
2022-12-04T05:30:17.534Z,71.59
2022-12-04T05:32:50.092Z,71.65
2022-12-04T05:35:22.541Z,71.56
2022-12-04T05:37:54.927Z,71.77
2022-12-04T05:40:27.349Z,71.88
2022-12-04T05:43:00.330Z,71.76
2022-12-04T05:45:32.861Z,71.77
2022-12-04T05:48:05.435Z,71.79
2022-12-04T05:50:38.119Z,71.79
2022-12-04T05:53:10.530Z,71.94
2022-12-04T05:55:42.966Z,71.85
2022-12-04T05:58:15.443Z,71.76
2022-12-04T06:00:47.778Z,71.85
2022-12-04T06:03:20.383Z,71.93
2022-12-04T06:05:53.059Z,72.04
2022-12-04T06:08:23.823Z,71.96
2022-12-04T06:10:56.156Z,71.88
2022-12-04T06:13:31.497Z,71.98
2022-12-04T06:16:04.079Z,71.83
2022-12-04T06:18:34.910Z,71.82
2022-12-04T06:21:07.588Z,72.10
2022-12-04T06:23:40.328Z,72.04
2022-12-04T06:26:13.051Z,72.07
2022-12-04T06:28:45.627Z,72.11
2022-12-04T06:31:19.892Z,72.07
2022-12-04T06:33:52.324Z,72.08
2022-12-04T06:36:25.115Z,72.17
2022-12-04T06:38:58.096Z,71.95
2022-12-04T06:41:31.494Z,72.02
2022-12-04T06:44:03.767Z,71.97
2022-12-04T06:46:39.972Z,72.08
2022-12-04T06:49:15.902Z,72.32
2022-12-04T06:51:48.333Z,72.23
2022-12-04T06:54:21.013Z,72.20
2022-12-04T06:56:53.594Z,72.25
2022-12-04T06:59:24.482Z,72.12
2022-12-04T07:01:56.886Z,72.17
2022-12-04T07:04:27.712Z,72.39
2022-12-04T07:07:00.064Z,72.42
2022-12-04T07:09:32.353Z,72.57
2022-12-04T07:12:04.981Z,72.32
2022-12-04T07:15:43.827Z,72.55
2022-12-04T07:18:16.297Z,72.26
2022-12-04T07:20:48.716Z,72.35
2022-12-04T07:23:21.284Z,72.28
2022-12-04T07:25:53.946Z,72.46
2022-12-04T07:28:24.658Z,72.53
2022-12-04T07:30:57.147Z,72.72
2022-12-04T07:33:27.977Z,72.63
2022-12-04T07:36:01.615Z,72.64
2022-12-04T07:38:35.146Z,72.70
2022-12-04T07:41:08.815Z,72.67
2022-12-04T07:51:15.671Z,72.62
2022-12-04T07:53:49.375Z,72.66
2022-12-04T07:56:22.125Z,72.81
2022-12-04T07:58:54.637Z,72.80
2022-12-04T08:01:25.980Z,72.82
2022-12-04T08:15:57.313Z,72.70
2022-12-04T08:18:30.436Z,72.77
2022-12-04T08:21:08.713Z,72.86
2022-12-04T08:23:43.852Z,72.84
2022-12-04T08:26:19.172Z,72.79
2022-12-04T08:28:53.763Z,73.16
2022-12-04T08:31:28.321Z,72.89
2022-12-04T08:34:03.253Z,72.90
2022-12-04T08:36:37.101Z,73.10
2022-12-04T08:39:09.725Z,72.95
2022-12-04T08:41:40.646Z,73.12
2022-12-04T08:44:13.114Z,73.28
2022-12-04T08:46:45.453Z,73.20
2022-12-04T08:49:17.870Z,73.31
2022-12-04T08:51:50.314Z,73.30
2022-12-04T08:54:22.747Z,73.32
2022-12-04T08:56:55.468Z,73.10
2022-12-04T08:59:27.730Z,73.02
2022-12-04T09:02:00.177Z,73.16
2022-12-04T09:04:32.688Z,73.01
2022-12-04T09:07:05.173Z,73.10
2022-12-04T09:09:37.912Z,73.03
2022-12-04T09:12:10.241Z,73.22
2022-12-04T09:14:42.532Z,73.06
2022-12-04T09:17:16.190Z,73.12
2022-12-04T09:19:48.465Z,73.37
2022-12-04T09:22:20.736Z,73.32
2022-12-04T09:24:52.967Z,73.21
2022-12-04T09:27:25.131Z,73.17
2022-12-04T09:29:57.862Z,73.11
2022-12-04T09:32:30.297Z,73.13
2022-12-04T09:35:02.779Z,73.35
2022-12-04T09:37:36.731Z,73.15
2022-12-04T09:40:13.411Z,73.20
2022-12-04T09:42:49.453Z,73.38
2022-12-04T09:45:24.164Z,73.21
2022-12-04T09:47:58.108Z,73.28
2022-12-04T09:50:36.072Z,73.23
2022-12-04T09:53:13.032Z,73.16
2022-12-04T09:55:48.755Z,73.30
2022-12-04T09:58:25.150Z,73.15
2022-12-04T10:00:57.806Z,73.19
2022-12-04T10:03:30.633Z,73.16
2022-12-04T10:06:08.786Z,73.10
2022-12-04T10:08:45.050Z,73.09
2022-12-04T10:11:20.986Z,73.24
2022-12-04T10:14:15.508Z,73.25
2022-12-04T10:16:57.089Z,73.46
2022-12-04T10:19:33.398Z,73.18
2022-12-04T10:22:12.765Z,73.31
2022-12-04T10:24:48.507Z,73.34
2022-12-04T10:27:25.567Z,73.33
2022-12-04T10:30:00.209Z,73.59
2022-12-04T10:32:36.159Z,73.51
2022-12-04T10:35:21.078Z,73.48
2022-12-04T10:37:57.648Z,73.33
2022-12-04T10:40:36.514Z,73.27
2022-12-04T10:43:15.599Z,73.45
2022-12-04T10:45:48.081Z,73.25
2022-12-04T10:48:29.767Z,73.21
2022-12-04T10:51:02.288Z,73.42
2022-12-04T10:53:36.248Z,73.50
2022-12-04T10:56:14.817Z,73.38
2022-12-04T10:58:58.837Z,73.74
2022-12-04T11:01:33.466Z,73.59
2022-12-04T11:04:09.691Z,73.42
2022-12-04T11:06:43.546Z,73.19
2022-12-04T11:09:23.701Z,73.39
2022-12-04T11:11:56.086Z,73.33
2022-12-04T11:14:28.827Z,73.36
2022-12-04T11:17:06.339Z,73.25
2022-12-04T11:19:38.730Z,73.36
2022-12-04T11:22:17.090Z,73.50
2022-12-04T11:24:54.800Z,73.50
2022-12-04T11:27:31.717Z,73.40
2022-12-04T11:30:09.737Z,73.57
2022-12-04T11:32:42.362Z,73.20
2022-12-04T11:35:21.520Z,73.61
2022-12-04T11:37:59.298Z,73.24
2022-12-04T11:40:35.606Z,73.23
2022-12-04T11:43:14.258Z,73.50
2022-12-04T11:45:57.131Z,73.67
2022-12-04T11:48:30.803Z,73.29
2022-12-04T11:51:11.660Z,73.41
2022-12-04T11:53:53.570Z,73.65
2022-12-04T11:56:31.162Z,73.27
2022-12-04T11:59:27.251Z,73.55
2022-12-04T12:02:04.855Z,73.67
2022-12-04T12:04:57.104Z,73.71
2022-12-04T12:09:48.135Z,73.75
2022-12-04T12:12:29.501Z,73.52
2022-12-04T12:15:09.560Z,73.52
2022-12-04T12:17:47.122Z,73.73
2022-12-04T12:20:23.913Z,73.94
2022-12-04T12:23:08.118Z,73.75
2022-12-04T12:25:51.933Z,73.94
2022-12-04T12:28:34.666Z,73.63
2022-12-04T12:31:22.804Z,73.75
2022-12-04T12:34:00.348Z,73.88
2022-12-04T12:36:43.460Z,73.81
2022-12-04T12:39:20.314Z,73.95
2022-12-04T12:41:56.794Z,73.94
2022-12-04T12:44:35.983Z,73.52
2022-12-04T12:54:49.883Z,74.08
2022-12-04T12:57:26.552Z,73.83
2022-12-04T13:00:01.761Z,73.74
2022-12-04T13:02:37.577Z,73.82
2022-12-04T13:05:12.552Z,73.89
2022-12-04T13:07:49.016Z,73.78
2022-12-04T13:10:24.395Z,73.79
2022-12-04T13:13:01.006Z,74.18
2022-12-04T13:15:39.768Z,73.90
2022-12-04T13:18:16.798Z,74.03
2022-12-04T13:20:56.635Z,74.04
2022-12-04T13:23:45.931Z,73.82
2022-12-04T13:26:25.792Z,73.80
2022-12-04T13:29:03.901Z,73.97
2022-12-04T13:31:46.269Z,74.11
2022-12-04T13:34:36.993Z,73.88
2022-12-04T13:37:24.459Z,74.20
2022-12-04T13:40:30.788Z,74.13
2022-12-04T13:43:29.689Z,74.03
2022-12-04T13:46:05.144Z,74.04
2022-12-04T13:48:41.068Z,74.25
2022-12-04T13:51:38.268Z,73.84
2022-12-04T13:54:29.885Z,74.27
2022-12-04T13:57:21.081Z,74.23
2022-12-04T14:00:06.640Z,73.99
2022-12-04T14:02:39.438Z,73.84
2022-12-04T14:05:10.682Z,73.87
2022-12-04T14:07:45.955Z,74.15
2022-12-04T14:10:29.831Z,73.92
2022-12-04T14:13:06.041Z,74.16
2022-12-04T14:15:40.301Z,74.23
2022-12-04T14:18:21.935Z,73.99
2022-12-04T14:21:01.563Z,73.87
2022-12-04T14:23:40.083Z,73.77
2022-12-04T14:27:09.473Z,73.70
2022-12-04T14:29:36.326Z,73.80
2022-12-04T14:32:15.585Z,73.82
2022-12-04T14:34:49.293Z,73.78
2022-12-04T14:37:32.601Z,73.71
2022-12-04T14:40:23.342Z,73.87
2022-12-04T14:42:58.918Z,73.76
2022-12-04T14:45:38.316Z,73.85
2022-12-04T14:48:54.623Z,73.99
2022-12-04T14:51:34.612Z,74.04
2022-12-04T14:54:14.912Z,73.81
2022-12-04T14:57:01.689Z,73.82
2022-12-04T14:59:48.941Z,73.71
2022-12-04T15:02:38.676Z,73.91
2022-12-04T15:05:14.074Z,73.86
2022-12-04T15:07:55.249Z,73.86
2022-12-04T15:10:47.907Z,73.79
2022-12-04T15:13:30.172Z,73.79
2022-12-04T15:16:11.497Z,74.04
2022-12-04T15:18:43.724Z,73.80
2022-12-04T15:21:16.005Z,73.79
2022-12-04T15:23:48.270Z,73.87
2022-12-04T15:26:21.970Z,73.88
2022-12-04T15:28:56.907Z,73.82
2022-12-04T15:31:33.638Z,73.77
2022-12-04T15:34:07.529Z,73.81
2022-12-04T15:36:47.172Z,74.00
2022-12-04T15:39:23.109Z,73.60
2022-12-04T15:42:02.601Z,73.68
2022-12-04T15:44:36.103Z,73.94
2022-12-04T15:47:22.651Z,74.14
2022-12-04T15:49:55.229Z,73.96
2022-12-04T15:52:28.350Z,74.03
2022-12-04T15:55:00.600Z,73.95
2022-12-04T15:57:34.604Z,74.21
2022-12-04T16:00:09.667Z,74.38
2022-12-04T16:02:43.468Z,74.09
2022-12-04T16:05:27.234Z,74.02
2022-12-04T16:08:01.445Z,74.15
2022-12-04T16:10:35.163Z,74.32
2022-12-04T16:13:08.286Z,74.01
2022-12-04T16:15:42.262Z,74.01
2022-12-04T16:18:16.605Z,73.98
2022-12-04T16:20:48.944Z,73.98
2022-12-04T16:23:21.186Z,73.78
2022-12-04T16:25:53.794Z,74.11
2022-12-04T16:28:26.351Z,74.15
2022-12-04T16:30:58.663Z,74.00
2022-12-04T16:33:31.110Z,73.99
2022-12-04T16:36:03.395Z,74.22
2022-12-04T16:38:36.620Z,74.16
2022-12-04T16:41:11.887Z,74.24
2022-12-04T16:43:44.426Z,74.19
2022-12-04T16:46:15.598Z,74.22
2022-12-04T16:48:48.213Z,74.04
2022-12-04T16:51:22.136Z,74.05
2022-12-04T16:53:55.418Z,74.02
2022-12-04T16:56:27.764Z,74.21
2022-12-04T16:59:00.164Z,73.97
2022-12-04T17:01:36.701Z,74.16
2022-12-04T17:04:09.131Z,74.17
2022-12-04T17:06:42.954Z,73.96
2022-12-04T17:09:15.721Z,74.14
2022-12-04T17:11:48.831Z,74.31
2022-12-04T17:14:21.248Z,74.11
2022-12-04T17:16:55.090Z,74.31
2022-12-04T17:19:27.559Z,74.09
2022-12-04T17:22:01.304Z,74.25
2022-12-04T17:24:33.565Z,74.10
2022-12-04T17:27:06.434Z,74.58
2022-12-04T17:29:39.277Z,74.57
2022-12-04T17:32:11.929Z,74.14
2022-12-04T17:34:42.697Z,74.22
2022-12-04T17:37:15.093Z,74.19
2022-12-04T17:39:45.863Z,74.16
2022-12-04T17:42:21.469Z,74.20
2022-12-04T17:44:54.295Z,73.99
2022-12-04T17:47:26.952Z,74.39
2022-12-04T17:49:57.771Z,74.52
2022-12-04T17:52:31.133Z,74.32
2022-12-04T17:55:03.635Z,74.21
2022-12-04T17:57:35.793Z,74.11
2022-12-04T18:00:10.662Z,74.22
2022-12-04T18:02:48.724Z,74.18
2022-12-04T18:05:24.747Z,74.40
2022-12-04T18:07:58.281Z,74.39
2022-12-04T18:10:30.603Z,74.57
2022-12-04T18:13:02.892Z,74.25
2022-12-04T18:15:37.556Z,74.35
2022-12-04T18:18:10.013Z,74.57
2022-12-04T18:20:42.435Z,74.66
2022-12-04T18:23:14.764Z,74.71
2022-12-04T18:25:57.630Z,74.77
2022-12-04T18:28:31.119Z,74.52
2022-12-04T18:31:06.995Z,74.43
2022-12-04T18:33:42.337Z,74.16
2022-12-04T18:36:17.795Z,74.16
2022-12-04T18:38:56.503Z,74.55
2022-12-04T18:41:30.279Z,74.43
2022-12-04T18:44:04.279Z,74.36
2022-12-04T18:46:37.484Z,74.58
2022-12-04T18:49:13.115Z,74.57
2022-12-04T18:51:51.312Z,74.39
2022-12-04T18:54:59.739Z,74.61
2022-12-04T18:57:56.370Z,74.69
2022-12-04T19:00:28.948Z,74.75
2022-12-04T19:03:00.125Z,74.66
2022-12-04T19:05:36.108Z,74.71
2022-12-04T19:08:09.779Z,74.60
2022-12-04T19:10:42.336Z,74.41
2022-12-04T19:13:15.043Z,74.24
2022-12-04T19:15:48.251Z,74.40
2022-12-04T19:18:22.786Z,74.68
2022-12-04T19:20:55.512Z,74.47
2022-12-04T19:23:28.942Z,74.79
2022-12-04T19:26:02.377Z,74.84
2022-12-04T19:28:35.701Z,74.67
2022-12-04T19:31:07.994Z,74.72
2022-12-04T19:33:40.826Z,74.48
2022-12-04T19:36:15.380Z,74.80
2022-12-04T19:38:53.676Z,74.65
2022-12-04T19:41:28.060Z,74.74
2022-12-04T19:44:05.399Z,74.48
2022-12-04T19:46:48.029Z,74.32
2022-12-04T19:49:20.575Z,74.81
2022-12-04T19:51:51.678Z,74.48
2022-12-04T19:54:26.716Z,74.54
2022-12-04T19:56:59.703Z,74.79
2022-12-04T19:59:36.427Z,74.72
2022-12-04T20:02:14.490Z,74.66
2022-12-04T20:04:48.522Z,74.65
2022-12-04T20:07:21.071Z,74.51
2022-12-04T20:09:53.403Z,74.68
2022-12-04T20:12:25.978Z,74.69
2022-12-04T20:14:59.309Z,74.61
2022-12-04T20:17:35.335Z,74.78
2022-12-04T20:20:25.532Z,74.78
2022-12-04T20:23:00.377Z,74.71
2022-12-04T20:30:01.573Z,74.59
2022-12-04T20:32:34.081Z,74.16
2022-12-04T20:35:07.914Z,74.64
2022-12-04T20:37:40.595Z,74.90
2022-12-04T20:40:13.893Z,74.55
2022-12-04T20:42:46.328Z,74.80
2022-12-04T20:45:18.723Z,74.74
2022-12-04T20:47:51.153Z,74.81
2022-12-04T20:50:23.574Z,74.74
2022-12-04T20:52:56.711Z,74.96
2022-12-04T20:55:29.159Z,74.92
2022-12-04T20:58:02.945Z,74.80
2022-12-04T21:00:35.289Z,74.56
2022-12-04T21:03:07.655Z,74.93
2022-12-04T21:05:40.065Z,74.89
2022-12-04T21:08:12.467Z,74.87
2022-12-04T21:10:46.086Z,74.75
2022-12-04T21:13:35.855Z,74.84
2022-12-04T21:16:08.399Z,74.67
2022-12-04T21:18:39.147Z,74.78
2022-12-04T21:21:11.734Z,74.81
2022-12-04T21:23:42.392Z,74.93
2022-12-04T21:26:15.043Z,74.91
2022-12-04T21:28:45.735Z,74.91
2022-12-04T21:31:18.150Z,74.89
2022-12-04T21:33:50.545Z,74.98
2022-12-04T21:36:22.881Z,74.98
2022-12-04T21:38:55.946Z,75.00
2022-12-04T21:41:45.904Z,75.03
2022-12-04T21:44:20.036Z,75.10
2022-12-04T21:46:52.669Z,75.10
2022-12-04T21:49:23.428Z,75.11
2022-12-04T21:51:57.801Z,75.09
2022-12-04T21:54:31.452Z,75.19
2022-12-04T21:57:02.088Z,75.24
2022-12-04T21:59:34.614Z,75.24
2022-12-04T22:02:07.032Z,75.39
2022-12-04T22:04:39.528Z,75.22
2022-12-04T22:07:11.942Z,75.03
2022-12-04T22:16:09.347Z,75.09
2022-12-04T22:18:41.894Z,75.10
2022-12-04T22:21:15.910Z,75.06
2022-12-04T22:23:48.395Z,75.04
2022-12-04T22:26:21.615Z,75.25
2022-12-04T22:28:52.354Z,75.09
2022-12-04T22:31:26.462Z,74.74
2022-12-04T22:34:00.220Z,75.01
2022-12-04T22:36:33.842Z,75.12
2022-12-04T22:39:09.831Z,74.90
2022-12-04T22:41:42.982Z,75.01
2022-12-04T22:44:15.401Z,74.98
2022-12-04T22:46:47.829Z,75.14
2022-12-04T22:49:20.332Z,74.97
2022-12-04T22:51:52.652Z,74.88
2022-12-04T22:54:25.127Z,75.08
2022-12-04T22:56:57.481Z,74.87
2022-12-04T22:59:29.931Z,75.01
2022-12-04T23:02:02.353Z,75.05
2022-12-04T23:04:34.698Z,75.05
2022-12-04T23:07:07.145Z,74.78
2022-12-04T23:09:39.636Z,74.97
2022-12-04T23:12:10.301Z,74.81
2022-12-04T23:14:42.592Z,74.89
2022-12-04T23:17:14.943Z,75.03
2022-12-04T23:19:47.236Z,75.07
2022-12-04T23:22:19.469Z,74.99
2022-12-04T23:24:51.757Z,75.08
2022-12-04T23:27:24.000Z,75.01
2022-12-04T23:29:56.222Z,74.89
2022-12-04T23:32:28.435Z,75.00
2022-12-04T23:35:00.729Z,74.87
2022-12-04T23:37:33.022Z,74.92
2022-12-04T23:40:05.976Z,74.91
2022-12-04T23:42:38.408Z,74.81
2022-12-04T23:45:11.776Z,74.79
2022-12-04T23:47:44.030Z,74.89
2022-12-04T23:50:16.425Z,75.01
2022-12-04T23:52:48.675Z,74.96
2022-12-04T23:55:21.104Z,74.99
2022-12-04T23:57:53.480Z,74.87
