createdAt,value
2023-09-22T00:00:27.997Z,54.94
2023-09-22T00:01:27.997Z,54.96
2023-09-22T00:02:27.995Z,54.96
2023-09-22T00:03:27.965Z,54.96
2023-09-22T00:04:27.951Z,55.06
2023-09-22T00:05:27.896Z,55.06
2023-09-22T00:06:28.012Z,54.96
2023-09-22T00:07:27.877Z,55.06
2023-09-22T00:08:27.862Z,55.09
2023-09-22T00:09:27.949Z,55.09
2023-09-22T00:10:27.828Z,55.09
2023-09-22T00:11:27.819Z,55.19
2023-09-22T00:12:27.821Z,55.09
2023-09-22T00:13:27.794Z,55.19
2023-09-22T00:14:27.806Z,55.19
2023-09-22T00:15:27.815Z,55.21
2023-09-22T00:16:27.760Z,55.11
2023-09-22T00:17:27.785Z,55.21
2023-09-22T00:18:27.742Z,55.21
2023-09-22T00:19:27.705Z,55.21
2023-09-22T00:20:27.696Z,55.21
2023-09-22T00:21:27.704Z,55.21
2023-09-22T00:22:27.671Z,55.32
2023-09-22T00:23:27.668Z,55.24
2023-09-22T00:24:27.724Z,55.24
2023-09-22T00:25:27.621Z,55.24
2023-09-22T00:26:27.602Z,55.24
2023-09-22T00:27:27.700Z,55.24
2023-09-22T00:28:27.618Z,55.24
2023-09-22T00:29:27.580Z,55.34
2023-09-22T00:30:27.740Z,55.34
2023-09-22T00:31:27.733Z,55.34
2023-09-22T00:32:27.589Z,55.34
2023-09-22T00:33:27.604Z,55.34
2023-09-22T00:34:27.516Z,55.36
2023-09-22T00:35:27.529Z,55.36
2023-09-22T00:36:27.513Z,55.36
2023-09-22T00:37:27.474Z,55.36
2023-09-22T00:38:27.452Z,55.36
2023-09-22T00:39:27.470Z,55.36
2023-09-22T00:40:27.460Z,55.36
2023-09-22T00:41:27.443Z,55.36
2023-09-22T00:42:27.459Z,55.36
2023-09-22T00:43:27.382Z,55.36
2023-09-22T00:44:27.374Z,55.36
2023-09-22T00:45:27.390Z,55.36
2023-09-22T00:46:27.485Z,55.36
2023-09-22T00:47:27.361Z,55.40
2023-09-22T00:48:27.352Z,55.40
2023-09-22T00:49:27.320Z,55.49
2023-09-22T00:50:27.325Z,55.49
2023-09-22T00:51:27.323Z,55.36
2023-09-22T00:52:27.284Z,55.47
2023-09-22T00:53:27.260Z,55.36
2023-09-22T00:54:27.266Z,55.36
2023-09-22T00:55:27.242Z,55.36
2023-09-22T00:56:27.225Z,55.34
2023-09-22T00:57:27.226Z,55.24
2023-09-22T00:58:27.217Z,55.24
2023-09-22T00:59:27.186Z,55.24
2023-09-22T01:00:27.177Z,55.24
2023-09-22T01:01:27.172Z,55.24
2023-09-22T01:02:27.180Z,55.24
2023-09-22T01:03:27.231Z,55.24
2023-09-22T01:04:27.197Z,55.24
2023-09-22T01:05:27.120Z,55.24
2023-09-22T01:06:27.108Z,55.24
2023-09-22T01:07:27.076Z,55.21
2023-09-22T01:08:27.063Z,55.21
2023-09-22T01:09:27.078Z,55.21
2023-09-22T01:10:27.046Z,55.21
2023-09-22T01:11:27.017Z,55.21
2023-09-22T01:12:27.031Z,55.21
2023-09-22T01:13:27.000Z,55.19
2023-09-22T01:14:26.973Z,55.19
2023-09-22T01:15:27.023Z,55.09
2023-09-22T01:16:27.004Z,55.09
2023-09-22T01:17:26.998Z,55.09
2023-09-22T01:18:26.934Z,55.06
2023-09-22T01:19:26.923Z,55.06
2023-09-22T01:20:26.893Z,55.06
2023-09-22T01:21:26.909Z,55.06
2023-09-22T01:22:26.891Z,55.06
2023-09-22T01:23:26.874Z,55.06
2023-09-22T01:24:26.867Z,55.04
2023-09-22T01:25:26.854Z,55.04
2023-09-22T01:26:26.814Z,54.94
2023-09-22T01:27:26.815Z,55.04
2023-09-22T01:28:26.810Z,55.04
2023-09-22T01:29:26.783Z,55.04
2023-09-22T01:30:26.773Z,55.04
2023-09-22T01:31:26.826Z,55.04
2023-09-22T01:32:26.761Z,54.94
2023-09-22T01:33:26.764Z,55.01
2023-09-22T01:34:26.713Z,55.01
2023-09-22T01:35:26.702Z,55.01
2023-09-22T01:36:26.708Z,55.01
2023-09-22T01:37:26.686Z,55.01
2023-09-22T01:38:26.660Z,55.01
2023-09-22T01:39:26.737Z,55.01
2023-09-22T01:40:26.619Z,55.01
2023-09-22T01:41:26.622Z,55.01
2023-09-22T01:42:26.657Z,55.01
2023-09-22T01:43:27.455Z,55.01
2023-09-22T01:44:26.649Z,55.01
2023-09-22T01:45:26.894Z,55.01
2023-09-22T01:46:26.663Z,55.01
2023-09-22T01:47:26.565Z,55.01
2023-09-22T01:48:26.548Z,55.01
2023-09-22T01:49:26.515Z,55.01
2023-09-22T01:50:26.504Z,55.01
2023-09-22T01:51:26.532Z,54.98
2023-09-22T01:52:26.465Z,54.98
2023-09-22T01:53:26.468Z,54.98
2023-09-22T01:54:26.472Z,54.98
2023-09-22T01:55:26.447Z,54.98
2023-09-22T01:56:26.469Z,54.98
2023-09-22T01:57:26.475Z,55.01
2023-09-22T01:58:26.380Z,55.08
2023-09-22T01:59:26.388Z,55.11
2023-09-22T02:00:26.383Z,55.11
2023-09-22T02:01:26.401Z,55.08
2023-09-22T02:02:26.370Z,55.08
2023-09-22T02:03:26.600Z,55.08
2023-09-22T02:04:26.514Z,55.08
2023-09-22T02:05:26.310Z,55.08
2023-09-22T02:06:26.400Z,55.08
2023-09-22T02:07:26.285Z,55.08
2023-09-22T02:08:26.257Z,55.08
2023-09-22T02:09:26.298Z,55.08
2023-09-22T02:10:26.227Z,55.08
2023-09-22T02:11:26.225Z,55.08
2023-09-22T02:12:26.223Z,55.08
2023-09-22T02:13:26.200Z,55.08
2023-09-22T02:14:26.234Z,55.08
2023-09-22T02:15:26.699Z,55.08
2023-09-22T02:16:26.224Z,55.08
2023-09-22T02:17:26.158Z,55.08
2023-09-22T02:18:26.138Z,55.08
2023-09-22T02:19:26.118Z,55.08
2023-09-22T02:20:26.561Z,55.08
2023-09-22T02:21:26.102Z,55.08
2023-09-22T02:22:26.066Z,55.08
2023-09-22T02:23:26.081Z,55.08
2023-09-22T02:24:26.063Z,55.08
2023-09-22T02:25:26.081Z,55.08
2023-09-22T02:26:26.050Z,55.08
2023-09-22T02:27:26.035Z,55.08
2023-09-22T02:28:26.002Z,55.08
2023-09-22T02:29:25.987Z,55.08
2023-09-22T02:30:26.027Z,55.08
2023-09-22T02:31:25.990Z,55.08
2023-09-22T02:32:26.006Z,55.08
2023-09-22T02:33:26.049Z,55.08
2023-09-22T02:34:25.937Z,55.08
2023-09-22T02:35:25.951Z,55.08
2023-09-22T02:36:25.998Z,55.08
2023-09-22T02:37:26.016Z,55.08
2023-09-22T02:38:26.046Z,55.08
2023-09-22T02:39:26.076Z,55.08
2023-09-22T02:40:26.051Z,55.08
2023-09-22T02:41:26.151Z,55.08
2023-09-22T02:42:25.838Z,55.08
2023-09-22T02:43:25.790Z,55.08
2023-09-22T02:44:25.799Z,55.18
2023-09-22T02:45:25.842Z,55.18
2023-09-22T02:46:25.955Z,55.21
2023-09-22T02:47:25.794Z,55.21
2023-09-22T02:48:25.722Z,55.31
2023-09-22T02:49:25.729Z,55.31
2023-09-22T02:50:25.690Z,55.33
2023-09-22T02:51:25.755Z,55.33
2023-09-22T02:52:25.669Z,55.43
2023-09-22T02:53:25.652Z,55.46
2023-09-22T02:54:25.659Z,55.46
2023-09-22T02:55:25.633Z,55.46
2023-09-22T02:56:25.627Z,55.56
2023-09-22T02:57:25.648Z,55.56
2023-09-22T02:58:25.577Z,55.58
2023-09-22T02:59:25.574Z,55.58
2023-09-22T03:00:25.609Z,55.58
2023-09-22T03:01:25.598Z,55.58
2023-09-22T03:02:25.587Z,55.58
2023-09-22T03:03:25.615Z,55.49
2023-09-22T03:04:25.499Z,55.49
2023-09-22T03:05:25.514Z,55.58
2023-09-22T03:06:25.483Z,55.62
2023-09-22T03:07:25.478Z,55.62
2023-09-22T03:08:25.457Z,55.62
2023-09-22T03:09:25.452Z,55.62
2023-09-22T03:10:25.415Z,55.62
2023-09-22T03:11:25.407Z,55.62
2023-09-22T03:12:25.408Z,55.62
2023-09-22T03:13:25.390Z,55.62
2023-09-22T03:14:25.387Z,55.64
2023-09-22T03:15:25.418Z,55.64
2023-09-22T03:16:25.424Z,55.64
2023-09-22T03:17:25.371Z,55.64
2023-09-22T03:18:25.348Z,55.64
2023-09-22T03:19:25.315Z,55.64
2023-09-22T03:20:25.334Z,55.64
2023-09-22T03:21:25.318Z,55.64
2023-09-22T03:22:25.265Z,55.66
2023-09-22T03:23:25.272Z,55.66
2023-09-22T03:24:25.268Z,55.66
2023-09-22T03:25:25.240Z,55.66
2023-09-22T03:26:25.202Z,55.66
2023-09-22T03:27:25.218Z,55.66
2023-09-22T03:28:25.183Z,55.66
2023-09-22T03:29:25.175Z,55.66
2023-09-22T03:30:25.198Z,55.66
2023-09-22T03:31:25.190Z,55.66
2023-09-22T03:32:25.145Z,55.66
2023-09-22T03:33:25.188Z,55.66
2023-09-22T03:34:25.112Z,55.66
2023-09-22T03:35:25.093Z,55.66
2023-09-22T03:36:25.103Z,55.69
2023-09-22T03:37:25.078Z,55.66
2023-09-22T03:38:25.062Z,55.69
2023-09-22T03:39:25.054Z,55.69
2023-09-22T03:40:25.038Z,55.69
2023-09-22T03:41:24.999Z,55.69
2023-09-22T03:42:25.030Z,55.69
2023-09-22T03:43:25.000Z,55.69
2023-09-22T03:44:24.987Z,55.69
2023-09-22T03:45:24.993Z,55.69
2023-09-22T03:46:25.002Z,55.69
2023-09-22T03:47:24.946Z,55.69
2023-09-22T03:48:24.957Z,55.69
2023-09-22T03:49:24.935Z,55.69
2023-09-22T03:50:24.897Z,55.69
2023-09-22T03:51:24.916Z,55.69
2023-09-22T03:52:24.876Z,55.69
2023-09-22T03:53:24.878Z,55.69
2023-09-22T03:54:24.868Z,55.72
2023-09-22T03:55:24.847Z,55.82
2023-09-22T03:56:24.815Z,55.82
2023-09-22T03:57:24.801Z,55.72
2023-09-22T03:58:24.805Z,55.82
2023-09-22T03:59:24.772Z,55.82
2023-09-22T04:00:24.835Z,55.82
2023-09-22T04:01:24.780Z,55.82
2023-09-22T04:02:24.761Z,55.82
2023-09-22T04:03:24.863Z,55.82
2023-09-22T04:04:24.846Z,55.82
2023-09-22T04:05:24.732Z,55.94
2023-09-22T04:06:25.129Z,55.94
2023-09-22T04:07:24.680Z,55.94
2023-09-22T04:08:24.669Z,55.94
2023-09-22T04:09:24.659Z,55.94
2023-09-22T04:10:24.636Z,55.94
2023-09-22T04:11:24.609Z,55.94
2023-09-22T04:12:24.680Z,55.94
2023-09-22T04:13:24.584Z,55.94
2023-09-22T04:14:24.584Z,55.94
2023-09-22T04:15:24.696Z,56.05
2023-09-22T04:16:24.612Z,56.07
2023-09-22T04:17:24.605Z,56.05
2023-09-22T04:18:24.606Z,56.05
2023-09-22T04:19:24.487Z,56.07
2023-09-22T04:20:24.496Z,55.94
2023-09-22T04:21:24.507Z,55.98
2023-09-22T04:22:24.485Z,55.98
2023-09-22T04:23:24.437Z,55.98
2023-09-22T04:24:24.484Z,55.98
2023-09-22T04:25:24.414Z,55.98
2023-09-22T04:26:24.429Z,55.98
2023-09-22T04:27:24.463Z,55.98
2023-09-22T04:28:24.404Z,55.98
2023-09-22T04:29:24.359Z,55.98
2023-09-22T04:30:24.398Z,55.98
2023-09-22T04:31:24.412Z,55.98
2023-09-22T04:32:24.337Z,55.98
2023-09-22T04:33:24.374Z,55.98
2023-09-22T04:34:24.308Z,55.98
2023-09-22T04:35:24.289Z,55.98
2023-09-22T04:36:24.327Z,55.98
2023-09-22T04:37:24.268Z,55.98
2023-09-22T04:38:24.250Z,55.98
2023-09-22T04:39:24.284Z,55.98
2023-09-22T04:40:24.482Z,55.98
2023-09-22T04:41:24.199Z,55.98
2023-09-22T04:42:24.237Z,55.98
2023-09-22T04:43:24.169Z,55.98
2023-09-22T04:44:24.191Z,55.98
2023-09-22T04:45:24.289Z,55.98
2023-09-22T04:46:24.179Z,55.87
2023-09-22T04:47:24.162Z,55.98
2023-09-22T04:48:24.125Z,55.87
2023-09-22T04:49:24.572Z,55.87
2023-09-22T04:50:24.126Z,55.77
2023-09-22T04:51:24.096Z,55.87
2023-09-22T04:52:24.064Z,55.87
2023-09-22T04:53:24.042Z,55.74
2023-09-22T04:54:24.132Z,55.77
2023-09-22T04:55:24.033Z,55.77
2023-09-22T04:56:24.045Z,55.77
2023-09-22T04:57:24.074Z,55.87
2023-09-22T04:58:23.982Z,55.87
2023-09-22T04:59:23.963Z,55.87
2023-09-22T05:00:23.986Z,55.87
2023-09-22T05:01:23.973Z,55.87
2023-09-22T05:02:23.956Z,55.77
2023-09-22T05:03:23.995Z,55.87
2023-09-22T05:04:23.952Z,55.77
2023-09-22T05:05:23.893Z,55.77
2023-09-22T05:06:23.899Z,55.77
2023-09-22T05:07:23.875Z,55.77
2023-09-22T05:08:23.846Z,55.67
2023-09-22T05:09:23.832Z,55.67
2023-09-22T05:10:23.868Z,55.67
2023-09-22T05:11:23.806Z,55.65
2023-09-22T05:12:23.807Z,55.65
2023-09-22T05:13:23.771Z,55.55
2023-09-22T05:14:23.778Z,55.65
2023-09-22T05:15:23.754Z,55.65
2023-09-22T05:16:23.845Z,55.55
2023-09-22T05:17:23.751Z,55.55
2023-09-22T05:18:23.716Z,55.55
2023-09-22T05:19:25.446Z,55.55
2023-09-22T05:20:23.702Z,55.55
2023-09-22T05:21:23.695Z,55.55
2023-09-22T05:22:23.671Z,55.55
2023-09-22T05:23:23.640Z,55.55
2023-09-22T05:24:23.639Z,55.55
2023-09-22T05:25:23.625Z,55.55
2023-09-22T05:26:23.685Z,55.44
2023-09-22T05:27:23.588Z,55.44
2023-09-22T05:28:23.605Z,55.44
2023-09-22T05:29:23.563Z,55.44
2023-09-22T05:30:23.558Z,55.44
2023-09-22T05:31:23.642Z,55.35
2023-09-22T05:32:23.642Z,55.22
2023-09-22T05:33:23.546Z,55.22
2023-09-22T05:34:23.528Z,55.22
2023-09-22T05:35:23.488Z,55.22
2023-09-22T05:36:23.562Z,55.22
2023-09-22T05:37:23.496Z,55.12
2023-09-22T05:38:23.454Z,55.12
2023-09-22T05:39:23.443Z,54.99
2023-09-22T05:40:23.452Z,54.99
2023-09-22T05:41:23.405Z,54.90
2023-09-22T05:42:23.409Z,54.99
2023-09-22T05:43:23.386Z,54.99
2023-09-22T05:44:23.372Z,54.99
2023-09-22T05:45:23.346Z,54.90
2023-09-22T05:46:23.421Z,54.90
2023-09-22T05:47:23.357Z,54.79
2023-09-22T05:48:23.361Z,54.77
2023-09-22T05:49:23.309Z,54.67
2023-09-22T05:50:23.306Z,54.57
2023-09-22T05:51:23.276Z,54.57
2023-09-22T05:52:23.272Z,54.44
2023-09-22T05:53:23.244Z,54.44
2023-09-22T05:54:23.260Z,54.44
2023-09-22T05:55:23.227Z,54.34
2023-09-22T05:56:23.225Z,54.34
2023-09-22T05:57:23.196Z,54.32
2023-09-22T05:58:23.194Z,54.32
2023-09-22T05:59:23.156Z,54.41
2023-09-22T06:00:23.185Z,54.54
2023-09-22T06:01:23.204Z,54.64
2023-09-22T06:02:23.155Z,54.74
2023-09-22T06:03:23.164Z,54.84
2023-09-22T06:04:23.166Z,54.84
2023-09-22T06:05:23.093Z,54.84
2023-09-22T06:06:23.068Z,54.84
2023-09-22T06:07:23.071Z,54.84
2023-09-22T06:08:23.061Z,54.84
2023-09-22T06:09:23.097Z,54.84
2023-09-22T06:10:23.047Z,54.84
2023-09-22T06:11:23.002Z,54.84
2023-09-22T06:12:22.992Z,54.84
2023-09-22T06:13:22.981Z,54.71
2023-09-22T06:14:22.983Z,54.71
2023-09-22T06:15:22.967Z,54.71
2023-09-22T06:16:23.044Z,54.71
2023-09-22T06:17:22.932Z,54.71
2023-09-22T06:18:22.943Z,54.71
2023-09-22T06:19:22.919Z,54.61
2023-09-22T06:20:22.910Z,54.49
2023-09-22T06:21:22.886Z,54.39
2023-09-22T06:22:22.867Z,54.29
2023-09-22T06:23:22.859Z,54.27
2023-09-22T06:24:22.844Z,54.16
2023-09-22T06:25:22.811Z,53.96
2023-09-22T06:26:22.840Z,53.94
2023-09-22T06:27:22.821Z,53.74
2023-09-22T06:28:22.794Z,53.84
2023-09-22T06:29:22.798Z,53.84
2023-09-22T06:30:22.805Z,54.04
2023-09-22T06:31:22.770Z,54.04
2023-09-22T06:32:22.768Z,54.01
2023-09-22T06:33:22.702Z,53.81
2023-09-22T06:34:22.706Z,53.69
2023-09-22T06:35:22.734Z,53.69
2023-09-22T06:36:22.670Z,53.69
2023-09-22T06:37:22.659Z,53.78
2023-09-22T06:38:22.699Z,53.69
2023-09-22T06:39:22.640Z,53.66
2023-09-22T06:40:22.628Z,53.76
2023-09-22T06:41:22.634Z,53.86
2023-09-22T06:42:22.599Z,53.76
2023-09-22T06:43:23.863Z,53.66
2023-09-22T06:44:22.584Z,53.76
2023-09-22T06:45:22.596Z,53.64
2023-09-22T06:46:22.603Z,53.34
2023-09-22T06:47:22.723Z,52.89
2023-09-22T06:48:22.519Z,52.69
2023-09-22T06:49:22.496Z,52.47
2023-09-22T06:50:22.516Z,52.04
2023-09-22T06:51:22.469Z,51.82
2023-09-22T06:52:22.481Z,51.72
2023-09-22T06:53:22.452Z,51.60
2023-09-22T06:54:22.435Z,51.47
2023-09-22T06:55:22.432Z,51.47
2023-09-22T06:56:27.189Z,51.45
2023-09-22T06:57:22.446Z,51.67
2023-09-22T06:58:23.469Z,51.97
2023-09-22T06:59:22.352Z,52.26
2023-09-22T07:00:22.352Z,52.59
2023-09-22T07:01:22.427Z,52.79
2023-09-22T07:02:22.477Z,53.08
2023-09-22T07:03:22.361Z,53.31
2023-09-22T07:04:22.391Z,53.51
2023-09-22T07:05:22.313Z,53.31
2023-09-22T07:06:22.289Z,52.79
2023-09-22T07:07:22.275Z,52.56
2023-09-22T07:08:22.262Z,52.04
2023-09-22T07:09:22.217Z,51.62
2023-09-22T07:10:22.258Z,51.62
2023-09-22T07:11:22.204Z,51.72
2023-09-22T07:12:22.465Z,51.82
2023-09-22T07:13:22.176Z,51.79
2023-09-22T07:14:22.177Z,51.79
2023-09-22T07:15:22.150Z,51.70
2023-09-22T07:16:22.362Z,51.67
2023-09-22T07:17:22.137Z,51.47
2023-09-22T07:18:22.118Z,51.25
2023-09-22T07:19:22.108Z,51.25
2023-09-22T07:20:22.099Z,51.25
2023-09-22T07:21:22.082Z,51.23
2023-09-22T07:22:22.088Z,51.13
2023-09-22T07:23:22.051Z,50.90
2023-09-22T07:24:22.030Z,50.59
2023-09-22T07:25:22.022Z,49.74
2023-09-22T07:26:22.022Z,48.59
2023-09-22T07:27:22.004Z,47.14
2023-09-22T07:28:21.977Z,47.14
2023-09-22T07:29:21.967Z,47.63
2023-09-22T07:30:21.962Z,47.73
2023-09-22T07:31:22.074Z,47.39
2023-09-22T07:32:21.966Z,47.07
2023-09-22T07:33:21.917Z,46.97
2023-09-22T07:34:22.164Z,47.49
2023-09-22T07:35:21.876Z,47.98
2023-09-22T07:36:21.888Z,48.49
2023-09-22T07:37:22.001Z,48.79
2023-09-22T07:38:21.853Z,48.89
2023-09-22T07:39:21.821Z,49.11
2023-09-22T07:40:21.825Z,49.30
2023-09-22T07:41:21.808Z,49.40
2023-09-22T07:42:21.817Z,49.40
2023-09-22T07:43:21.850Z,49.40
2023-09-22T07:44:21.776Z,49.38
2023-09-22T07:45:21.759Z,49.38
2023-09-22T07:46:21.864Z,49.38
2023-09-22T07:47:21.727Z,49.35
2023-09-22T07:48:22.446Z,49.35
2023-09-22T07:49:21.706Z,49.46
2023-09-22T07:50:21.698Z,49.46
2023-09-22T07:51:21.672Z,49.35
2023-09-22T07:52:21.667Z,49.26
2023-09-22T07:53:23.016Z,49.23
2023-09-22T07:54:21.669Z,49.13
2023-09-22T07:55:21.635Z,48.91
2023-09-22T07:56:21.613Z,48.91
2023-09-22T07:57:21.617Z,48.82
2023-09-22T07:58:21.585Z,48.79
2023-09-22T07:59:21.582Z,48.60
2023-09-22T08:00:21.590Z,48.28
2023-09-22T08:01:21.668Z,48.16
2023-09-22T08:02:21.553Z,48.06
2023-09-22T08:03:21.677Z,47.84
2023-09-22T08:04:21.617Z,47.64
2023-09-22T08:05:21.502Z,47.52
2023-09-22T08:06:21.491Z,47.30
2023-09-22T08:07:21.486Z,47.20
2023-09-22T08:08:21.454Z,47.08
2023-09-22T08:09:21.464Z,46.98
2023-09-22T08:10:21.426Z,46.77
2023-09-22T08:11:21.413Z,46.67
2023-09-22T08:12:21.383Z,46.55
2023-09-22T08:13:21.421Z,46.65
2023-09-22T08:14:21.376Z,46.65
2023-09-22T08:15:21.388Z,46.53
2023-09-22T08:16:21.461Z,46.31
2023-09-22T08:17:21.372Z,46.21
2023-09-22T08:18:21.474Z,46.09
2023-09-22T08:19:21.365Z,45.97
2023-09-22T08:20:21.339Z,45.78
2023-09-22T08:21:21.308Z,45.44
2023-09-22T08:22:21.304Z,44.71
2023-09-22T08:23:21.283Z,42.74
2023-09-22T08:24:21.272Z,39.95
2023-09-22T08:26:21.257Z,35.53
2023-09-22T08:27:21.302Z,34.39
2023-09-22T08:28:21.230Z,33.35
2023-09-22T08:29:21.191Z,32.92
2023-09-22T08:30:21.145Z,32.58
2023-09-22T08:31:21.147Z,31.74
2023-09-22T08:32:21.142Z,31.10
2023-09-22T08:33:21.188Z,30.76
2023-09-22T08:34:21.186Z,30.54
2023-09-22T08:35:21.096Z,30.40
2023-09-22T08:36:21.218Z,30.47
2023-09-22T08:37:21.082Z,30.33
2023-09-22T08:38:21.071Z,30.32
2023-09-22T08:39:21.055Z,30.18
2023-09-22T08:40:21.035Z,30.06
2023-09-22T08:41:21.045Z,30.13
2023-09-22T08:42:21.043Z,30.01
2023-09-22T08:43:21.085Z,30.00
2023-09-22T08:44:21.002Z,29.97
2023-09-22T08:45:21.047Z,29.86
2023-09-22T08:46:21.344Z,30.03
2023-09-22T08:47:21.451Z,30.12
2023-09-22T08:48:20.964Z,30.11
2023-09-22T08:49:21.002Z,29.98
2023-09-22T08:50:20.921Z,29.88
2023-09-22T08:51:20.907Z,29.86
2023-09-22T08:52:20.886Z,29.74
2023-09-22T08:53:20.907Z,29.72
2023-09-22T08:54:20.890Z,29.71
2023-09-22T08:55:20.937Z,29.80
2023-09-22T08:56:20.930Z,29.89
2023-09-22T08:57:20.834Z,29.79
2023-09-22T08:58:20.802Z,29.66
2023-09-22T08:59:21.091Z,29.85
2023-09-22T09:00:20.792Z,30.16
2023-09-22T09:01:20.891Z,30.34
2023-09-22T09:02:21.030Z,31.05
2023-09-22T09:03:20.866Z,33.47
2023-09-22T09:04:20.773Z,36.08
2023-09-22T09:05:20.731Z,38.20
2023-09-22T09:06:20.700Z,39.83
2023-09-22T09:07:20.704Z,39.83
2023-09-22T09:08:20.725Z,37.23
2023-09-22T09:09:22.665Z,34.84
2023-09-22T09:10:20.659Z,33.25
2023-09-22T09:11:20.692Z,32.24
2023-09-22T09:12:20.642Z,31.63
2023-09-22T09:13:20.680Z,31.12
2023-09-22T09:14:20.612Z,30.71
2023-09-22T09:15:20.943Z,30.60
2023-09-22T09:16:20.651Z,30.70
2023-09-22T09:17:20.632Z,30.48
2023-09-22T09:18:20.591Z,30.08
2023-09-22T09:19:20.565Z,29.86
2023-09-22T09:20:20.529Z,29.55
2023-09-22T09:21:20.547Z,29.44
2023-09-22T09:22:20.773Z,29.53
2023-09-22T09:23:20.530Z,29.53
2023-09-22T09:24:20.537Z,29.52
2023-09-22T09:25:20.488Z,29.52
2023-09-22T09:26:20.468Z,29.52
2023-09-22T09:27:20.454Z,29.61
2023-09-22T09:28:20.458Z,29.61
2023-09-22T09:29:20.433Z,29.71
2023-09-22T09:30:20.416Z,29.91
2023-09-22T09:31:20.513Z,30.20
2023-09-22T09:32:20.387Z,30.90
2023-09-22T09:33:20.395Z,30.99
2023-09-22T09:34:20.380Z,30.79
2023-09-22T09:35:23.446Z,30.59
2023-09-22T09:36:20.380Z,30.48
2023-09-22T09:37:20.351Z,30.09
2023-09-22T09:38:20.328Z,29.79
2023-09-22T09:39:20.317Z,30.28
2023-09-22T09:40:20.285Z,30.77
2023-09-22T09:41:20.312Z,30.68
2023-09-22T09:42:20.319Z,30.46
2023-09-22T09:43:20.269Z,30.37
2023-09-22T09:44:20.246Z,30.26
2023-09-22T09:45:20.238Z,29.96
2023-09-22T09:46:20.532Z,29.46
2023-09-22T09:47:20.216Z,29.06
2023-09-22T09:48:20.207Z,28.95
2023-09-22T09:49:20.219Z,29.34
2023-09-22T09:50:20.186Z,29.34
2023-09-22T09:51:20.267Z,29.23
2023-09-22T09:52:20.207Z,29.03
2023-09-22T09:53:20.199Z,28.94
2023-09-22T09:54:20.816Z,29.03
2023-09-22T09:55:20.234Z,29.02
2023-09-22T09:56:20.129Z,28.81
2023-09-22T09:57:20.102Z,28.61
2023-09-22T09:58:20.136Z,28.60
2023-09-22T09:59:20.100Z,28.69
2023-09-22T10:00:20.088Z,28.69
2023-09-22T10:01:20.174Z,28.40
2023-09-22T10:02:20.044Z,28.91
2023-09-22T10:03:20.153Z,29.60
2023-09-22T10:04:20.087Z,29.00
2023-09-22T10:05:21.689Z,29.20
2023-09-22T10:06:19.996Z,28.89
2023-09-22T10:07:20.034Z,30.38
2023-09-22T10:08:20.046Z,31.69
2023-09-22T10:09:20.022Z,30.60
2023-09-22T10:10:19.958Z,29.82
2023-09-22T10:11:19.987Z,29.52
2023-09-22T10:12:19.929Z,31.72
2023-09-22T10:13:20.006Z,31.02
2023-09-22T10:14:19.900Z,30.03
2023-09-22T10:15:19.895Z,29.44
2023-09-22T10:16:19.924Z,29.05
2023-09-22T10:17:19.883Z,28.85
2023-09-22T10:18:19.862Z,28.64
2023-09-22T10:19:19.925Z,28.64
2023-09-22T10:20:19.843Z,28.54
2023-09-22T10:21:19.844Z,28.43
2023-09-22T10:22:19.876Z,28.32
2023-09-22T10:23:19.828Z,28.32
2023-09-22T10:24:19.787Z,28.31
2023-09-22T10:25:22.283Z,28.22
2023-09-22T10:26:19.830Z,28.22
2023-09-22T10:27:19.813Z,28.22
2023-09-22T10:28:19.772Z,28.31
2023-09-22T10:29:19.740Z,28.31
2023-09-22T10:30:19.766Z,28.42
2023-09-22T10:31:19.796Z,28.51
2023-09-22T10:32:20.030Z,28.61
2023-09-22T10:33:19.701Z,28.63
2023-09-22T10:34:19.664Z,28.83
2023-09-22T10:35:19.696Z,28.63
2023-09-22T10:36:19.659Z,28.54
2023-09-22T10:37:20.065Z,28.44
2023-09-22T10:38:19.630Z,28.55
2023-09-22T10:39:19.628Z,29.97
2023-09-22T10:40:19.656Z,31.18
2023-09-22T10:41:19.609Z,32.49
2023-09-22T10:42:19.613Z,32.91
2023-09-22T10:43:19.639Z,31.82
2023-09-22T10:44:19.564Z,31.04
2023-09-22T10:45:19.656Z,30.53
2023-09-22T10:46:19.603Z,30.14
2023-09-22T10:47:19.598Z,30.14
2023-09-22T10:48:19.532Z,29.85
2023-09-22T10:49:19.549Z,29.95
2023-09-22T10:50:19.491Z,29.94
2023-09-22T10:51:19.525Z,29.46
2023-09-22T10:52:19.464Z,29.55
2023-09-22T10:53:19.488Z,30.16
2023-09-22T10:54:20.040Z,30.14
2023-09-22T10:55:19.494Z,30.56
2023-09-22T10:56:19.415Z,31.96
2023-09-22T10:57:19.424Z,32.39
2023-09-22T10:58:19.453Z,33.20
2023-09-22T10:59:19.454Z,33.81
2023-09-22T11:00:19.375Z,35.05
2023-09-22T11:01:19.479Z,36.47
2023-09-22T11:02:19.487Z,37.52
2023-09-22T11:03:19.413Z,37.04
2023-09-22T11:04:19.484Z,37.16
2023-09-22T11:05:19.562Z,36.47
2023-09-22T11:06:19.333Z,36.70
2023-09-22T11:07:19.324Z,38.73
2023-09-22T11:08:19.446Z,40.37
2023-09-22T11:09:19.267Z,41.63
2023-09-22T11:10:19.292Z,42.55
2023-09-22T11:11:19.320Z,40.72
2023-09-22T11:12:19.232Z,40.03
2023-09-22T11:13:19.268Z,38.12
2023-09-22T11:14:19.199Z,37.02
2023-09-22T11:15:19.216Z,32.87
2023-09-22T11:16:19.219Z,30.74
2023-09-22T11:17:19.478Z,30.54
2023-09-22T11:18:19.219Z,33.06
2023-09-22T11:19:19.233Z,34.55
2023-09-22T11:20:19.160Z,32.05
2023-09-22T11:21:19.164Z,31.94
2023-09-22T11:22:19.142Z,30.62
2023-09-22T11:23:19.112Z,31.51
2023-09-22T11:24:19.134Z,33.14
2023-09-22T11:25:19.095Z,33.34
2023-09-22T11:26:19.052Z,35.47
2023-09-22T11:27:19.060Z,36.57
2023-09-22T11:28:19.047Z,36.09
2023-09-22T11:29:19.080Z,34.17
2023-09-22T11:30:19.003Z,32.35
2023-09-22T11:31:19.130Z,31.26
2023-09-22T11:32:19.070Z,33.98
2023-09-22T11:33:19.016Z,33.06
2023-09-22T11:34:18.978Z,30.74
2023-09-22T11:35:26.203Z,29.53
2023-09-22T11:36:18.920Z,28.91
2023-09-22T11:37:18.990Z,28.28
2023-09-22T11:38:18.887Z,27.98
2023-09-22T11:39:18.904Z,27.87
2023-09-22T11:40:18.931Z,29.68
2023-09-22T11:41:18.918Z,32.80
2023-09-22T11:42:18.856Z,34.02
2023-09-22T11:43:18.918Z,35.26
2023-09-22T11:44:18.839Z,36.98
2023-09-22T11:45:18.830Z,37.40
2023-09-22T11:46:18.919Z,37.12
2023-09-22T11:47:18.822Z,34.82
2023-09-22T11:48:18.773Z,36.76
2023-09-22T11:49:18.848Z,37.97
2023-09-22T11:50:18.763Z,38.49
2023-09-22T11:51:18.791Z,39.23
2023-09-22T11:52:18.770Z,40.17
2023-09-22T11:53:18.787Z,40.17
2023-09-22T11:54:19.613Z,38.68
2023-09-22T11:55:18.737Z,39.81
2023-09-22T11:56:18.746Z,40.64
2023-09-22T11:57:18.673Z,41.16
2023-09-22T11:58:18.758Z,41.59
2023-09-22T11:59:18.722Z,39.54
2023-09-22T12:00:18.670Z,38.45
2023-09-22T12:01:18.749Z,38.85
2023-09-22T12:02:18.662Z,39.97
2023-09-22T12:03:18.670Z,41.01
2023-09-22T12:04:18.620Z,41.72
2023-09-22T12:05:18.580Z,42.25
2023-09-22T12:06:18.578Z,42.39
2023-09-22T12:07:18.596Z,42.60
2023-09-22T12:08:18.545Z,42.82
2023-09-22T12:09:18.546Z,43.03
2023-09-22T12:10:18.558Z,42.93
2023-09-22T12:11:18.496Z,42.76
2023-09-22T12:12:19.935Z,42.86
2023-09-22T12:13:18.541Z,42.76
2023-09-22T12:14:18.569Z,42.76
2023-09-22T12:15:18.548Z,42.86
2023-09-22T12:16:18.664Z,43.07
2023-09-22T12:17:18.445Z,43.41
2023-09-22T12:18:18.458Z,43.62
2023-09-22T12:19:18.396Z,43.93
2023-09-22T12:20:18.412Z,44.15
2023-09-22T12:21:18.386Z,44.17
2023-09-22T12:22:18.379Z,44.37
2023-09-22T12:23:18.338Z,44.48
2023-09-22T12:24:18.361Z,44.60
2023-09-22T12:25:18.331Z,44.82
2023-09-22T12:26:18.500Z,45.04
2023-09-22T12:27:18.306Z,45.25
2023-09-22T12:28:18.351Z,45.37
2023-09-22T12:29:18.272Z,45.37
2023-09-22T12:30:18.263Z,45.39
2023-09-22T12:31:18.307Z,45.29
2023-09-22T12:32:18.345Z,45.29
2023-09-22T12:33:18.245Z,45.20
2023-09-22T12:34:18.234Z,45.10
2023-09-22T12:35:18.185Z,45.00
2023-09-22T12:36:18.223Z,44.90
2023-09-22T12:37:18.221Z,44.81
2023-09-22T12:38:18.156Z,44.62
2023-09-22T12:39:18.138Z,44.42
2023-09-22T12:40:18.130Z,44.42
2023-09-22T12:41:18.122Z,44.44
2023-09-22T12:42:18.102Z,44.44
2023-09-22T12:43:18.099Z,44.34
2023-09-22T12:44:18.067Z,44.44
2023-09-22T12:45:18.218Z,44.66
2023-09-22T12:46:18.429Z,44.78
2023-09-22T12:47:18.931Z,44.78
2023-09-22T12:48:18.017Z,44.68
2023-09-22T12:49:18.066Z,44.90
2023-09-22T12:50:17.990Z,45.12
2023-09-22T12:51:17.969Z,45.21
2023-09-22T12:52:18.018Z,45.43
2023-09-22T12:53:17.959Z,45.33