createdAt,value
2023-02-12T00:04:04.554Z,10.60
2023-02-12T00:07:06.588Z,11.10
2023-02-12T00:10:09.114Z,11.30
2023-02-12T00:13:11.900Z,11.70
2023-02-12T00:16:17.315Z,11.00
2023-02-12T00:19:19.351Z,11.90
2023-02-12T00:22:21.291Z,11.70
2023-02-12T00:25:23.165Z,12.50
2023-02-12T00:28:25.864Z,11.00
2023-02-12T00:31:30.265Z,12.00
2023-02-12T00:34:32.223Z,11.30
2023-02-12T00:37:34.075Z,12.10
2023-02-12T00:40:35.958Z,11.30
2023-02-12T00:43:38.051Z,12.90
2023-02-12T00:46:40.379Z,11.60
2023-02-12T00:52:44.173Z,10.90
2023-02-12T00:55:46.065Z,12.20
2023-02-12T00:58:47.897Z,12.30
2023-02-12T01:01:51.732Z,12.70
2023-02-12T01:04:53.855Z,12.30
2023-02-12T01:07:59.309Z,13.50
2023-02-12T01:11:03.518Z,12.90
2023-02-12T01:14:06.358Z,12.60
2023-02-12T01:17:09.068Z,13.70
2023-02-12T01:20:16.688Z,13.10
2023-02-12T01:23:18.564Z,13.40
2023-02-12T01:26:21.427Z,14.10
2023-02-12T01:29:23.270Z,13.50
2023-02-12T01:32:25.203Z,13.90
2023-02-12T01:35:27.565Z,14.00
2023-02-12T01:38:30.009Z,14.40
2023-02-12T01:41:35.674Z,15.00
2023-02-12T01:44:44.133Z,14.60
2023-02-12T01:47:46.303Z,15.40
2023-02-12T01:50:50.536Z,13.40
2023-02-12T01:53:55.123Z,15.30
2023-02-12T01:56:58.483Z,14.80
2023-02-12T02:00:02.872Z,14.80
2023-02-12T02:03:05.409Z,14.20
2023-02-12T02:09:18.829Z,13.40
2023-02-12T02:12:39.424Z,15.40
2023-02-12T02:15:47.702Z,17.00
2023-02-12T02:19:04.363Z,16.60
2023-02-12T02:22:26.010Z,17.40
2023-02-12T02:25:49.599Z,11.70
2023-02-12T02:29:28.989Z,15.20
2023-02-12T02:32:39.186Z,14.10
2023-02-12T02:35:52.338Z,14.20
2023-02-12T02:39:35.732Z,13.40
2023-02-12T02:42:46.900Z,13.60
2023-02-12T02:45:55.277Z,13.80
2023-02-12T02:49:04.819Z,13.00
2023-02-12T02:52:13.810Z,14.20
2023-02-12T02:55:19.672Z,13.30
2023-02-12T02:58:43.839Z,14.40
2023-02-12T03:01:55.789Z,13.70
2023-02-12T03:05:44.728Z,14.50
2023-02-12T03:08:54.444Z,15.20
2023-02-12T03:12:02.541Z,14.50
2023-02-12T03:15:13.324Z,14.40
2023-02-12T03:19:01.754Z,13.40
2023-02-12T03:22:11.909Z,13.20
2023-02-12T03:25:17.556Z,13.90
2023-02-12T03:28:25.429Z,13.90
2023-02-12T03:31:42.417Z,14.60
2023-02-12T03:34:57.651Z,13.50
2023-02-12T03:38:07.608Z,13.20
2023-02-12T03:41:12.701Z,15.00
2023-02-12T03:44:43.371Z,16.00
2023-02-12T03:48:23.980Z,16.70
2023-02-12T03:51:37.334Z,15.10
2023-02-12T03:54:39.459Z,15.80
2023-02-12T03:57:47.082Z,14.90
2023-02-12T04:00:50.466Z,14.10
2023-02-12T04:03:52.461Z,14.00
2023-02-12T04:06:55.276Z,15.40
2023-02-12T04:09:57.160Z,15.70
2023-02-12T04:13:18.400Z,14.60
2023-02-12T04:16:27.216Z,14.80
2023-02-12T04:19:47.132Z,15.70
2023-02-12T04:23:04.235Z,13.80
2023-02-12T04:26:34.271Z,14.80
2023-02-12T04:29:47.577Z,15.10
2023-02-12T04:33:07.667Z,16.40
2023-02-12T04:36:17.329Z,16.50
2023-02-12T04:39:24.629Z,16.20
2023-02-12T04:42:26.545Z,17.60
2023-02-12T04:45:32.504Z,16.00
2023-02-12T04:48:37.154Z,16.10
2023-02-12T04:51:39.044Z,15.70
2023-02-12T04:54:40.894Z,15.90
2023-02-12T04:57:42.783Z,15.80
2023-02-12T05:00:44.747Z,16.00
2023-02-12T05:03:46.666Z,15.60
2023-02-12T05:06:48.489Z,14.60
2023-02-12T05:09:50.380Z,16.20
2023-02-12T05:12:53.756Z,15.90
2023-02-12T05:15:55.975Z,16.60
2023-02-12T05:18:58.104Z,18.90
2023-02-12T05:22:00.256Z,12.90
2023-02-12T05:25:02.848Z,16.90
2023-02-12T05:28:04.779Z,16.40
2023-02-12T05:31:10.442Z,16.80
2023-02-12T05:34:13.098Z,16.30
2023-02-12T05:37:14.976Z,15.40
2023-02-12T05:40:17.098Z,15.90
2023-02-12T05:43:18.967Z,15.80
2023-02-12T05:46:21.813Z,15.20
2023-02-12T05:49:23.883Z,14.30
2023-02-12T05:52:25.764Z,14.20
2023-02-12T05:55:27.733Z,15.70
2023-02-12T05:58:29.814Z,14.50
2023-02-12T06:01:34.209Z,16.10
2023-02-12T06:04:36.127Z,16.70
2023-02-12T06:07:37.966Z,14.00
2023-02-12T06:10:39.785Z,13.90
2023-02-12T06:13:41.840Z,14.00
2023-02-12T06:16:46.294Z,13.90
2023-02-12T06:19:48.259Z,10.50
2023-02-12T06:22:50.045Z,10.50
2023-02-12T06:25:56.594Z,10.40
2023-02-12T06:28:58.699Z,10.60
2023-02-12T06:32:01.057Z,9.90
2023-02-12T06:35:03.189Z,8.90
2023-02-12T06:38:05.274Z,8.00
2023-02-12T06:41:07.269Z,7.00
2023-02-12T06:44:11.789Z,7.70
2023-02-12T06:47:13.821Z,6.60
2023-02-12T06:50:16.183Z,6.70
2023-02-12T06:53:18.049Z,7.70
2023-02-12T06:56:21.118Z,7.10
2023-02-12T06:59:22.955Z,9.00
2023-02-12T07:02:24.814Z,7.60
2023-02-12T07:05:26.780Z,7.70
2023-02-12T07:08:28.581Z,7.50
2023-02-12T07:11:36.096Z,7.30
2023-02-12T07:14:39.516Z,7.60
2023-02-12T07:17:42.265Z,8.40
2023-02-12T07:20:44.208Z,7.70
2023-02-12T07:23:51.103Z,7.80
2023-02-12T07:26:53.742Z,6.10
2023-02-12T07:29:55.646Z,7.20
2023-02-12T07:32:57.564Z,6.50
2023-02-12T07:36:01.199Z,5.60
2023-02-12T07:39:03.707Z,5.70
2023-02-12T07:42:07.925Z,5.00
2023-02-12T07:45:10.142Z,4.90
2023-02-12T07:51:18.651Z,5.30
2023-02-12T07:54:20.577Z,7.90
2023-02-12T07:57:22.478Z,6.40
2023-02-12T08:00:24.467Z,17.00
2023-02-12T08:03:28.579Z,12.30
2023-02-12T08:06:32.587Z,10.20
2023-02-12T08:09:34.656Z,7.40
2023-02-12T08:12:36.602Z,9.70
2023-02-12T08:15:38.539Z,7.20
2023-02-12T08:18:41.165Z,4.60
2023-02-12T08:21:43.348Z,3.70
2023-02-12T08:24:45.177Z,4.70
2023-02-12T08:27:47.073Z,4.70
2023-02-12T08:30:49.044Z,5.40
2023-02-12T08:33:52.884Z,4.60
2023-02-12T08:36:56.101Z,5.90
2023-02-12T08:39:58.139Z,6.40
2023-02-12T08:43:00.101Z,8.60
2023-02-12T08:49:13.805Z,8.90
2023-02-12T08:52:15.746Z,7.80
2023-02-12T08:55:17.604Z,8.50
2023-02-12T08:58:19.620Z,8.30
2023-02-12T09:01:24.224Z,8.30
2023-02-12T09:04:28.225Z,7.70
2023-02-12T09:07:30.200Z,6.60
2023-02-12T09:10:32.555Z,4.60
2023-02-12T09:13:34.978Z,3.60
2023-02-12T09:16:39.668Z,3.50
2023-02-12T09:19:41.673Z,3.80
2023-02-12T09:22:43.638Z,3.70
2023-02-12T09:25:46.426Z,4.40
2023-02-12T09:28:49.776Z,4.00
2023-02-12T09:31:51.826Z,4.70
2023-02-12T09:34:53.710Z,5.60
2023-02-12T09:37:55.522Z,4.40
2023-02-12T09:41:28.784Z,3.70
2023-02-12T09:44:42.945Z,3.40
2023-02-12T09:48:06.075Z,3.30
2023-02-12T09:51:09.440Z,2.50
2023-02-12T09:54:18.105Z,2.90
2023-02-12T09:57:31.114Z,3.00
2023-02-12T10:00:33.134Z,3.70
2023-02-12T10:03:35.072Z,2.80
2023-02-12T10:06:46.135Z,3.90
2023-02-12T10:10:25.603Z,3.80
2023-02-12T10:13:33.479Z,4.10
2023-02-12T10:17:05.416Z,3.40
2023-02-12T10:20:07.280Z,3.30
2023-02-12T10:23:18.093Z,5.50
2023-02-12T10:26:47.132Z,4.00
2023-02-12T10:29:50.048Z,3.70
2023-02-12T10:33:02.854Z,3.20
2023-02-12T10:36:22.199Z,4.10
2023-02-12T10:39:37.436Z,3.70
2023-02-12T10:42:43.528Z,3.20
2023-02-12T10:45:45.808Z,4.50
2023-02-12T10:48:53.484Z,3.90
2023-02-12T10:52:14.209Z,4.20
2023-02-12T10:55:26.801Z,5.20
2023-02-12T10:58:29.494Z,3.50
2023-02-12T11:01:37.981Z,2.40
2023-02-12T11:04:39.881Z,2.60
2023-02-12T11:07:51.137Z,2.30
2023-02-12T11:10:53.019Z,2.30
2023-02-12T11:14:05.546Z,2.60
2023-02-12T11:17:25.737Z,3.00
2023-02-12T11:20:40.619Z,3.00
2023-02-12T11:23:46.708Z,2.70
2023-02-12T11:26:48.861Z,3.40
2023-02-12T11:30:12.977Z,3.10
2023-02-12T11:33:17.328Z,2.30
2023-02-12T11:36:26.981Z,2.10
2023-02-12T11:39:34.087Z,3.40
2023-02-12T11:42:37.980Z,3.70
2023-02-12T11:45:50.399Z,5.40
2023-02-12T11:48:54.926Z,4.00
2023-02-12T11:51:59.884Z,4.80
2023-02-12T11:55:06.504Z,4.60
2023-02-12T11:58:17.478Z,6.10
2023-02-12T12:01:27.863Z,4.70
2023-02-12T12:04:33.461Z,3.20
2023-02-12T12:07:38.652Z,4.70
2023-02-12T12:10:55.319Z,6.40
2023-02-12T12:14:25.927Z,3.50
2023-02-12T12:18:16.106Z,3.60
2023-02-12T12:21:39.003Z,5.50
2023-02-12T12:24:51.938Z,6.60
2023-02-12T12:28:26.108Z,4.40
2023-02-12T12:31:37.352Z,6.70
2023-02-12T12:34:40.075Z,5.40
2023-02-12T12:37:58.468Z,7.40
2023-02-12T12:41:19.354Z,8.00
2023-02-12T12:45:05.424Z,5.60
2023-02-12T12:48:49.043Z,9.10
2023-02-12T12:52:10.566Z,5.70
2023-02-12T12:55:40.173Z,6.70
2023-02-12T12:58:44.978Z,4.80
2023-02-12T13:02:05.299Z,3.50
2023-02-12T13:05:18.923Z,4.00
2023-02-12T13:08:39.099Z,4.10
2023-02-12T13:11:52.689Z,4.50
2023-02-12T13:15:00.121Z,10.30
2023-02-12T13:18:07.654Z,5.30
2023-02-12T13:21:20.920Z,5.30
2023-02-12T13:24:37.938Z,4.00
2023-02-12T13:27:40.331Z,4.40
2023-02-12T13:30:47.893Z,3.90
2023-02-12T13:33:57.580Z,6.80
2023-02-12T13:37:00.982Z,6.80
2023-02-12T13:40:06.295Z,6.90
2023-02-12T13:43:39.917Z,8.50
2023-02-12T13:47:12.389Z,7.10
2023-02-12T14:37:39.468Z,6.40
2023-02-12T14:40:47.237Z,6.40
2023-02-12T14:44:03.192Z,6.40
2023-02-12T14:47:34.433Z,6.60
2023-02-12T14:50:43.606Z,8.40
2023-02-12T14:53:48.670Z,9.10
2023-02-12T14:56:52.875Z,8.30
2023-02-12T15:00:16.217Z,7.30
2023-02-12T15:03:22.332Z,7.60
2023-02-12T15:06:37.952Z,9.70
2023-02-12T15:10:10.151Z,9.10
2023-02-12T15:13:20.646Z,10.00
2023-02-12T15:16:36.133Z,9.30
2023-02-12T15:20:06.188Z,9.10
2023-02-12T15:23:36.772Z,8.80
2023-02-12T15:26:45.037Z,8.50
2023-02-12T15:29:53.340Z,10.00
2023-02-12T15:32:59.776Z,8.30
2023-02-12T15:36:04.253Z,7.60
2023-02-12T15:39:09.420Z,7.40
2023-02-12T15:42:35.398Z,6.60
2023-02-12T15:45:53.060Z,6.50
2023-02-12T15:48:56.658Z,6.70
2023-02-12T15:52:04.297Z,7.40
2023-02-12T15:55:16.789Z,8.30
2023-02-12T15:58:25.867Z,10.50
2023-02-12T16:01:35.250Z,11.20
2023-02-12T16:04:42.073Z,11.70
2023-02-12T16:07:46.789Z,11.50
2023-02-12T16:10:53.556Z,9.60
2023-02-12T16:14:00.978Z,9.30
2023-02-12T16:17:04.479Z,8.90
2023-02-12T16:20:19.739Z,9.70
2023-02-12T16:23:23.884Z,11.40
2023-02-12T16:26:28.406Z,14.00
2023-02-12T16:29:34.526Z,16.40
2023-02-12T16:32:41.721Z,16.30
2023-02-12T16:35:45.095Z,16.20
2023-02-12T16:39:11.044Z,15.10
2023-02-12T16:42:17.144Z,17.00
2023-02-12T16:45:27.690Z,15.70
2023-02-12T16:48:37.023Z,16.00
2023-02-12T16:51:40.276Z,17.60
2023-02-12T16:54:43.571Z,16.80
2023-02-12T16:57:46.755Z,17.60
2023-02-12T17:00:53.149Z,18.60
2023-02-12T17:03:58.265Z,17.90
2023-02-12T17:07:02.011Z,18.10
2023-02-12T17:10:05.903Z,18.30
2023-02-12T17:13:10.403Z,19.60
2023-02-12T17:16:29.514Z,21.10
2023-02-12T17:19:35.295Z,21.30
2023-02-12T17:22:38.904Z,24.90
2023-02-12T17:25:42.222Z,26.20
2023-02-12T17:28:45.564Z,29.00
2023-02-12T17:31:49.360Z,40.30
2023-02-12T17:34:53.142Z,45.40
2023-02-12T17:37:56.687Z,49.10
2023-02-12T17:41:00.081Z,56.20
2023-02-12T17:44:03.783Z,62.80
2023-02-12T17:47:07.404Z,58.00
2023-02-12T17:50:14.250Z,59.10
2023-02-12T17:53:17.637Z,63.00
2023-02-12T17:56:23.123Z,67.60
2023-02-12T17:59:26.581Z,70.80
2023-02-12T18:02:29.924Z,87.10
2023-02-12T18:05:33.211Z,105.40
2023-02-12T18:08:36.658Z,110.50
2023-02-12T18:11:42.252Z,104.90
2023-02-12T18:14:45.614Z,105.10
2023-02-12T18:17:49.045Z,97.50
2023-02-12T18:20:52.416Z,88.50
2023-02-12T18:23:55.816Z,91.20
2023-02-12T18:26:59.205Z,83.50
2023-02-12T18:30:02.946Z,76.00
2023-02-12T18:33:06.460Z,70.00
2023-02-12T18:36:16.129Z,67.60
2023-02-12T18:39:19.574Z,64.90
2023-02-12T18:42:23.033Z,60.50
2023-02-12T18:45:26.415Z,57.70
2023-02-12T18:48:29.785Z,51.60
2023-02-12T18:51:38.147Z,46.10
2023-02-12T18:54:41.667Z,45.20
2023-02-12T18:57:45.018Z,45.10
2023-02-12T19:00:48.393Z,42.10
2023-02-12T19:03:59.037Z,42.40
2023-02-12T19:07:02.506Z,41.00
2023-02-12T19:10:06.749Z,48.60
2023-02-12T19:13:11.265Z,51.20
2023-02-12T19:16:17.337Z,54.40
2023-02-12T19:19:21.456Z,54.30
2023-02-12T19:22:24.879Z,51.50
2023-02-12T19:25:28.106Z,50.30
2023-02-12T19:28:31.430Z,50.40
2023-02-12T19:31:37.786Z,54.40
2023-02-12T19:34:41.075Z,53.60
2023-02-12T19:37:44.764Z,54.50
2023-02-12T19:40:47.957Z,61.70
2023-02-12T19:43:58.198Z,77.70
2023-02-12T19:47:01.719Z,79.30
2023-02-12T19:50:05.671Z,91.20
2023-02-12T19:53:08.916Z,100.20
2023-02-12T19:56:12.783Z,93.50
2023-02-12T19:59:18.356Z,89.90
2023-02-12T20:02:21.694Z,87.30
2023-02-12T20:05:25.020Z,84.40
2023-02-12T20:08:28.463Z,77.50
2023-02-12T20:11:33.355Z,74.60
2023-02-12T20:14:36.690Z,70.80
2023-02-12T20:17:40.046Z,73.00
2023-02-12T20:20:43.514Z,75.10
2023-02-12T20:23:47.200Z,70.00
2023-02-12T20:26:51.276Z,70.80
2023-02-12T20:29:54.661Z,69.00
2023-02-12T20:32:57.984Z,64.20
2023-02-12T20:36:01.494Z,65.10
2023-02-12T20:39:07.378Z,64.50
2023-02-12T20:42:11.997Z,66.80
2023-02-12T20:45:15.402Z,60.40
2023-02-12T20:48:21.059Z,64.30
2023-02-12T20:51:26.718Z,57.70
2023-02-12T20:54:30.174Z,57.10
2023-02-12T20:57:34.812Z,54.70
2023-02-12T21:00:38.190Z,52.30
2023-02-12T21:03:42.092Z,49.80
2023-02-12T21:06:46.072Z,49.70
2023-02-12T21:09:50.269Z,48.60
2023-02-12T21:12:53.652Z,46.80
2023-02-12T21:16:08.234Z,42.00
2023-02-12T21:19:14.044Z,41.00
2023-02-12T21:22:17.853Z,40.00
2023-02-12T21:25:21.198Z,42.80
2023-02-12T21:28:24.584Z,43.00
2023-02-12T21:31:36.413Z,42.00
2023-02-12T21:34:39.816Z,42.90
2023-02-12T21:37:43.160Z,39.00
2023-02-12T21:40:46.578Z,37.80
2023-02-12T21:43:52.829Z,38.00
2023-02-12T21:46:57.664Z,34.30
2023-02-12T21:50:01.045Z,34.60
2023-02-12T21:53:04.517Z,34.80
2023-02-12T21:56:07.859Z,34.20
2023-02-12T21:59:12.283Z,34.10
2023-02-12T22:02:15.619Z,36.50
2023-02-12T22:05:18.876Z,36.50
2023-02-12T22:08:24.232Z,35.90
2023-02-12T22:11:28.144Z,35.50
2023-02-12T22:14:31.622Z,39.40
2023-02-12T22:17:35.121Z,35.10
2023-02-12T22:20:38.677Z,36.40
2023-02-12T22:23:43.536Z,33.70
2023-02-12T22:26:46.977Z,32.40
2023-02-12T22:29:50.660Z,32.40
2023-02-12T22:32:53.893Z,32.00
2023-02-12T22:36:03.516Z,31.80
2023-02-12T22:39:08.185Z,33.80
2023-02-12T22:42:11.656Z,31.80
2023-02-12T22:45:15.130Z,31.50
2023-02-12T22:48:18.399Z,32.10
2023-02-12T22:51:27.586Z,30.30
2023-02-12T22:54:31.073Z,30.30
2023-02-12T22:57:34.415Z,31.90
2023-02-12T23:00:38.513Z,31.20
2023-02-12T23:03:42.594Z,33.50
2023-02-12T23:06:46.224Z,32.30
2023-02-12T23:09:49.533Z,34.20
2023-02-12T23:12:53.043Z,37.40
2023-02-12T23:15:57.133Z,38.10
2023-02-12T23:19:01.650Z,39.60
2023-02-12T23:22:05.023Z,34.60
2023-02-12T23:25:08.797Z,34.70
2023-02-12T23:28:12.148Z,34.70
2023-02-12T23:31:15.667Z,34.00
2023-02-12T23:34:19.581Z,33.40
2023-02-12T23:37:23.821Z,33.00
2023-02-12T23:40:27.337Z,33.50
2023-02-12T23:43:30.648Z,33.30
2023-02-12T23:46:34.121Z,33.30
2023-02-12T23:49:37.996Z,33.30
2023-02-12T23:52:41.281Z,33.70
2023-02-12T23:55:45.320Z,35.10
2023-02-12T23:58:48.610Z,35.10
