createdAt,value
2023-04-08T00:00:10.181Z,17.50
2023-04-08T00:02:38.074Z,20.23
2023-04-08T00:05:07.085Z,19.97
2023-04-08T00:07:35.141Z,23.00
2023-04-08T00:10:02.912Z,19.93
2023-04-08T00:12:30.860Z,22.87
2023-04-08T00:14:58.632Z,23.93
2023-04-08T00:17:28.091Z,21.73
2023-04-08T00:19:56.588Z,22.33
2023-04-08T00:22:24.402Z,19.10
2023-04-08T00:24:52.128Z,25.17
2023-04-08T00:27:19.866Z,20.87
2023-04-08T00:29:47.662Z,23.77
2023-04-08T00:32:15.511Z,19.90
2023-04-08T00:34:44.905Z,18.93
2023-04-08T00:37:12.667Z,16.57
2023-04-08T00:39:40.372Z,16.80
2023-04-08T00:42:08.180Z,18.03
2023-04-08T00:44:36.020Z,15.07
2023-04-08T00:47:05.288Z,18.13
2023-04-08T00:49:33.408Z,15.13
2023-04-08T00:52:02.606Z,13.23
2023-04-08T00:54:31.916Z,15.83
2023-04-08T00:57:01.181Z,18.73
2023-04-08T00:59:30.864Z,17.30
2023-04-08T01:02:06.336Z,16.30
2023-04-08T01:04:41.972Z,15.40
2023-04-08T01:07:16.460Z,18.13
2023-04-08T01:09:49.658Z,15.80
2023-04-08T01:12:21.915Z,16.93
2023-04-08T01:14:53.642Z,15.27
2023-04-08T01:17:23.427Z,16.40
2023-04-08T01:19:52.714Z,15.10
2023-04-08T01:22:29.829Z,14.30
2023-04-08T01:25:03.857Z,17.73
2023-04-08T01:27:34.207Z,13.23
2023-04-08T01:30:04.483Z,13.70
2023-04-08T01:32:33.723Z,15.20
2023-04-08T01:35:03.394Z,14.93
2023-04-08T01:37:34.004Z,15.77
2023-04-08T01:40:03.540Z,13.63
2023-04-08T01:42:33.653Z,16.63
2023-04-08T01:45:02.883Z,16.87
2023-04-08T01:47:31.928Z,16.17
2023-04-08T01:50:01.541Z,17.53
2023-04-08T01:52:30.430Z,16.90
2023-04-08T01:54:58.413Z,17.40
2023-04-08T01:57:32.063Z,19.70
2023-04-08T02:00:07.496Z,19.87
2023-04-08T02:02:49.030Z,20.40
2023-04-08T02:05:17.492Z,21.63
2023-04-08T02:07:46.662Z,23.87
2023-04-08T02:10:14.603Z,23.63
2023-04-08T02:12:42.447Z,23.37
2023-04-08T02:15:13.452Z,24.27
2023-04-08T02:17:46.080Z,24.23
2023-04-08T02:20:19.824Z,25.63
2023-04-08T02:22:50.782Z,29.37
2023-04-08T02:25:24.347Z,23.03
2023-04-08T02:27:53.406Z,27.33
2023-04-08T02:30:23.892Z,27.63
2023-04-08T02:32:52.757Z,31.70
2023-04-08T02:35:21.483Z,26.37
2023-04-08T02:37:49.265Z,23.30
2023-04-08T02:40:26.193Z,24.33
2023-04-08T02:42:55.118Z,26.80
2023-04-08T02:45:27.111Z,25.40
2023-04-08T02:47:55.101Z,26.07
2023-04-08T02:50:23.037Z,25.53
2023-04-08T02:52:50.843Z,25.10
2023-04-08T02:55:18.760Z,28.57
2023-04-08T02:57:49.344Z,27.13
2023-04-08T03:00:17.853Z,25.10
2023-04-08T03:02:47.145Z,28.80
2023-04-08T03:05:16.362Z,24.60
2023-04-08T03:07:44.376Z,26.77
2023-04-08T03:10:12.160Z,27.77
2023-04-08T03:12:39.941Z,25.87
2023-04-08T03:15:08.846Z,29.03
2023-04-08T03:17:36.646Z,24.87
2023-04-08T03:20:06.985Z,29.37
2023-04-08T03:22:35.817Z,24.50
2023-04-08T03:25:04.342Z,28.17
2023-04-08T03:27:32.219Z,28.40
2023-04-08T03:29:59.954Z,27.47
2023-04-08T03:32:27.950Z,23.83
2023-04-08T03:34:55.819Z,25.07
2023-04-08T03:37:25.022Z,28.13
2023-04-08T03:39:52.823Z,25.60
2023-04-08T03:42:20.549Z,28.23
2023-04-08T03:44:48.407Z,23.63
2023-04-08T03:47:16.332Z,23.50
2023-04-08T03:49:44.106Z,24.37
2023-04-08T03:52:11.886Z,22.30
2023-04-08T03:54:41.065Z,25.17
2023-04-08T03:57:09.178Z,24.07
2023-04-08T03:59:37.519Z,21.27
2023-04-08T04:02:05.526Z,23.80
2023-04-08T04:04:33.853Z,23.73
2023-04-08T04:07:01.705Z,24.33
2023-04-08T04:09:29.570Z,21.40
2023-04-08T04:11:58.705Z,23.53
2023-04-08T04:14:26.626Z,21.23
2023-04-08T04:16:54.430Z,24.13
2023-04-08T04:19:22.280Z,25.23
2023-04-08T04:21:50.006Z,22.57
2023-04-08T04:24:17.789Z,23.77
2023-04-08T04:26:45.840Z,25.20
2023-04-08T04:29:14.958Z,20.67
2023-04-08T04:31:42.820Z,23.87
2023-04-08T04:34:10.667Z,23.83
2023-04-08T04:36:38.569Z,24.37
2023-04-08T04:39:06.322Z,25.33
2023-04-08T04:41:35.247Z,23.63
2023-04-08T04:44:03.130Z,28.93
2023-04-08T04:46:32.287Z,25.47
2023-04-08T04:49:00.162Z,24.63
2023-04-08T04:51:28.161Z,26.83
2023-04-08T04:53:55.914Z,24.10
2023-04-08T04:56:23.665Z,23.53
2023-04-08T04:58:51.679Z,26.43
2023-04-08T05:01:20.048Z,27.67
2023-04-08T05:03:49.194Z,21.93
2023-04-08T05:06:16.924Z,24.73
2023-04-08T05:08:44.678Z,27.40
2023-04-08T05:11:12.608Z,25.00
2023-04-08T05:13:40.456Z,24.77
2023-04-08T05:16:08.755Z,24.53
2023-04-08T05:18:36.513Z,25.03
2023-04-08T05:21:06.171Z,29.13
2023-04-08T05:23:33.904Z,24.57
2023-04-08T05:26:01.776Z,29.13
2023-04-08T05:28:29.531Z,26.23
2023-04-08T05:30:57.259Z,28.10
2023-04-08T05:33:26.478Z,24.57
2023-04-08T05:35:54.300Z,27.20
2023-04-08T05:38:23.523Z,25.40
2023-04-08T05:40:51.438Z,23.53
2023-04-08T05:43:19.211Z,26.43
2023-04-08T05:45:47.060Z,29.80
2023-04-08T05:48:14.788Z,24.93
2023-04-08T05:50:43.062Z,24.93
2023-04-08T05:53:10.881Z,28.17
2023-04-08T05:55:40.019Z,23.73
2023-04-08T05:58:08.024Z,27.23
2023-04-08T06:00:35.855Z,26.87
2023-04-08T06:03:03.859Z,36.23
2023-04-08T06:05:32.729Z,26.37
2023-04-08T06:08:00.905Z,21.47
2023-04-08T06:10:28.710Z,26.47
2023-04-08T06:12:57.781Z,25.73
2023-04-08T06:15:25.554Z,20.27
2023-04-08T06:17:53.344Z,18.23
2023-04-08T06:20:21.128Z,19.57
2023-04-08T06:22:48.868Z,16.90
2023-04-08T06:25:17.036Z,19.40
2023-04-08T06:27:45.064Z,16.27
2023-04-08T06:30:14.352Z,16.63
2023-04-08T06:32:42.144Z,16.13
2023-04-08T06:35:10.067Z,16.10
2023-04-08T06:37:38.678Z,17.33
2023-04-08T06:40:07.881Z,17.20
2023-04-08T06:42:36.449Z,20.80
2023-04-08T06:45:17.842Z,20.17
2023-04-08T06:47:45.658Z,16.83
2023-04-08T06:50:13.333Z,18.10
2023-04-08T06:52:41.093Z,17.00
2023-04-08T06:55:09.608Z,19.13
2023-04-08T06:57:37.397Z,15.17
2023-04-08T07:00:06.807Z,15.57
2023-04-08T07:02:36.034Z,16.40
2023-04-08T07:05:04.018Z,13.30
2023-04-08T07:07:32.097Z,16.23
2023-04-08T07:09:59.838Z,15.27
2023-04-08T07:12:27.792Z,17.37
2023-04-08T07:14:55.548Z,16.73
2023-04-08T07:17:23.316Z,16.30
2023-04-08T07:19:52.431Z,14.07
2023-04-08T07:22:20.173Z,14.40
2023-04-08T07:24:49.723Z,10.53
2023-04-08T07:27:17.643Z,14.07
2023-04-08T07:29:45.370Z,12.30
2023-04-08T07:32:13.062Z,14.87
2023-04-08T07:34:41.119Z,12.80
2023-04-08T07:37:10.195Z,11.20
2023-04-08T07:39:37.916Z,11.57
2023-04-08T07:42:06.026Z,12.60
2023-04-08T07:44:33.703Z,11.13
2023-04-08T07:47:01.501Z,10.47
2023-04-08T07:49:29.206Z,13.43
2023-04-08T07:51:57.513Z,12.83
2023-04-08T07:54:26.753Z,12.30
2023-04-08T07:56:54.506Z,12.53
2023-04-08T07:59:22.408Z,13.67
2023-04-08T08:01:50.182Z,11.37
2023-04-08T08:04:18.326Z,13.27
2023-04-08T08:06:46.299Z,13.53
2023-04-08T08:09:14.457Z,14.53
2023-04-08T08:11:43.573Z,13.60
2023-04-08T08:14:11.772Z,13.20
2023-04-08T08:16:39.678Z,11.50
2023-04-08T08:19:08.807Z,12.47
2023-04-08T08:21:37.992Z,14.93
2023-04-08T08:24:05.908Z,13.77
2023-04-08T08:26:36.725Z,14.27
2023-04-08T08:29:08.582Z,12.87
2023-04-08T08:31:36.607Z,13.17
2023-04-08T08:34:04.361Z,13.50
2023-04-08T08:36:33.463Z,14.43
2023-04-08T08:39:02.317Z,14.20
2023-04-08T08:41:34.521Z,16.50
2023-04-08T08:44:06.250Z,12.30
2023-04-08T08:46:34.519Z,16.13
2023-04-08T08:49:03.070Z,14.07
2023-04-08T08:51:32.594Z,14.77
2023-04-08T08:54:04.179Z,15.47
2023-04-08T08:56:34.327Z,15.07
2023-04-08T08:59:02.369Z,14.87
2023-04-08T09:01:36.337Z,15.83
2023-04-08T09:04:16.904Z,15.83
2023-04-08T09:06:46.654Z,15.70
2023-04-08T09:09:14.894Z,16.73
2023-04-08T09:11:44.253Z,16.00
2023-04-08T09:14:20.612Z,18.00
2023-04-08T09:16:50.280Z,19.23
2023-04-08T09:19:18.208Z,16.70
2023-04-08T09:21:46.111Z,16.03
2023-04-08T09:24:29.378Z,16.13
2023-04-08T09:26:57.342Z,18.60
2023-04-08T09:29:27.648Z,15.80
2023-04-08T09:31:59.652Z,16.47
2023-04-08T09:34:28.587Z,15.80
2023-04-08T09:36:56.890Z,17.90
2023-04-08T09:39:24.947Z,16.70
2023-04-08T09:41:53.623Z,14.83
2023-04-08T09:44:23.081Z,22.43
2023-04-08T09:47:03.113Z,15.13
2023-04-08T09:49:35.440Z,22.67
2023-04-08T09:52:08.721Z,16.43
2023-04-08T09:54:45.453Z,15.23
2023-04-08T09:57:17.269Z,15.07
2023-04-08T09:59:53.641Z,20.67
2023-04-08T10:02:31.223Z,20.53
2023-04-08T10:05:01.230Z,16.37
2023-04-08T10:07:28.966Z,17.83
2023-04-08T10:09:58.325Z,18.03
2023-04-08T10:12:26.409Z,19.33
2023-04-08T10:15:24.705Z,17.23
2023-04-08T10:17:54.402Z,16.57
2023-04-08T10:20:45.115Z,16.50
2023-04-08T10:23:14.022Z,18.80
2023-04-08T10:25:42.866Z,17.07
2023-04-08T10:28:27.296Z,18.60
2023-04-08T10:30:56.708Z,16.40
2023-04-08T10:33:47.836Z,17.03
2023-04-08T10:36:16.533Z,14.70
2023-04-08T10:38:44.297Z,16.27
2023-04-08T10:41:13.942Z,16.73
2023-04-08T10:43:41.777Z,17.63
2023-04-08T10:46:11.797Z,18.27
2023-04-08T10:48:41.023Z,17.83
2023-04-08T10:51:08.807Z,17.10
2023-04-08T10:53:39.089Z,17.93
2023-04-08T10:56:07.997Z,16.27
2023-04-08T10:58:36.451Z,16.20
2023-04-08T11:01:06.752Z,17.37
2023-04-08T11:03:36.091Z,18.27
2023-04-08T11:06:06.102Z,17.37
2023-04-08T11:08:35.397Z,16.43
2023-04-08T11:11:04.163Z,15.57
2023-04-08T11:13:32.376Z,17.97
2023-04-08T11:16:01.186Z,17.93
2023-04-08T11:18:29.425Z,16.97
2023-04-08T11:21:00.199Z,16.63
2023-04-08T11:23:30.068Z,19.73
2023-04-08T11:25:58.689Z,19.33
2023-04-08T11:28:27.077Z,19.97
2023-04-08T11:30:55.720Z,17.93
2023-04-08T11:33:27.024Z,17.47
2023-04-08T11:35:55.393Z,20.70
2023-04-08T11:38:24.508Z,17.03
2023-04-08T11:40:55.508Z,17.13
2023-04-08T11:43:23.818Z,18.27
2023-04-08T11:45:51.943Z,19.83
2023-04-08T11:48:19.800Z,21.47
2023-04-08T11:50:47.572Z,19.83
2023-04-08T11:53:19.644Z,17.17
2023-04-08T11:55:48.488Z,18.03
2023-04-08T11:58:17.682Z,19.17
2023-04-08T12:00:46.032Z,16.60
2023-04-08T12:03:14.445Z,17.43
2023-04-08T12:05:42.507Z,16.90
2023-04-08T12:08:10.453Z,16.27
2023-04-08T12:10:38.613Z,18.30
2023-04-08T12:13:06.717Z,16.63
2023-04-08T12:15:35.776Z,14.63
2023-04-08T12:18:03.516Z,16.93
2023-04-08T12:20:31.228Z,14.33
2023-04-08T12:22:59.017Z,17.17
2023-04-08T12:25:27.701Z,17.63
2023-04-08T12:27:55.499Z,18.70
2023-04-08T12:30:23.360Z,16.97
2023-04-08T12:32:55.105Z,20.23
2023-04-08T12:35:23.061Z,16.03
2023-04-08T12:37:50.868Z,16.50
2023-04-08T12:40:19.236Z,15.93
2023-04-08T12:42:48.527Z,16.43
2023-04-08T12:45:16.517Z,17.27
2023-04-08T12:47:44.435Z,18.33
2023-04-08T12:50:13.848Z,17.07
2023-04-08T12:52:41.644Z,17.63
2023-04-08T12:55:10.265Z,16.93
2023-04-08T12:57:38.079Z,18.40
2023-04-08T13:00:07.009Z,16.60
2023-04-08T13:02:34.955Z,17.13
2023-04-08T13:05:02.967Z,16.40
2023-04-08T13:07:32.101Z,16.40
2023-04-08T13:09:59.827Z,18.53
2023-04-08T13:12:27.615Z,18.33
2023-04-08T13:14:55.377Z,15.97
2023-04-08T13:17:23.086Z,17.30
2023-04-08T13:19:51.116Z,15.30
2023-04-08T13:22:19.125Z,16.57
2023-04-08T13:24:48.315Z,17.03
2023-04-08T13:27:16.082Z,14.83
2023-04-08T13:29:43.880Z,19.17
2023-04-08T13:32:11.717Z,17.23
2023-04-08T13:34:39.536Z,20.47
2023-04-08T13:37:07.291Z,16.03
2023-04-08T13:39:35.033Z,15.80
2023-04-08T13:42:04.244Z,18.63
2023-04-08T13:44:33.130Z,16.03
2023-04-08T13:47:00.917Z,16.40
2023-04-08T13:49:28.708Z,17.20
2023-04-08T13:51:56.507Z,17.17
2023-04-08T13:54:24.290Z,19.20
2023-04-08T13:56:51.988Z,14.83
2023-04-08T13:59:21.118Z,15.93
2023-04-08T14:01:49.050Z,16.27
2023-04-08T14:04:16.954Z,17.07
2023-04-08T14:06:45.180Z,15.27
2023-04-08T14:09:12.952Z,17.47
2023-04-08T14:11:41.124Z,16.47
2023-04-08T14:14:08.886Z,16.17
2023-04-08T14:16:38.147Z,15.87
2023-04-08T14:19:06.345Z,17.73
2023-04-08T14:21:34.174Z,18.60
2023-04-08T14:24:02.784Z,16.77
2023-04-08T14:26:31.044Z,20.33
2023-04-08T14:28:58.754Z,16.87
2023-04-08T14:31:26.571Z,16.93
2023-04-08T14:33:56.260Z,17.50
2023-04-08T14:36:24.549Z,15.03
2023-04-08T14:38:52.664Z,19.40
2023-04-08T14:41:21.373Z,17.70
2023-04-08T14:43:49.453Z,16.07
2023-04-08T14:46:17.666Z,16.60
2023-04-08T14:48:45.377Z,15.80
2023-04-08T14:51:14.573Z,20.23
2023-04-08T14:53:42.360Z,19.07
2023-04-08T14:56:10.380Z,19.20
2023-04-08T14:58:38.214Z,15.37
2023-04-08T15:01:06.382Z,18.73
2023-04-08T15:03:34.306Z,16.43
2023-04-08T15:06:02.632Z,16.30
2023-04-08T15:08:31.828Z,21.70
2023-04-08T15:10:59.615Z,22.27
2023-04-08T15:13:27.361Z,16.67
2023-04-08T15:15:55.362Z,17.03
2023-04-08T15:18:23.206Z,18.20
2023-04-08T15:20:51.570Z,14.43
2023-04-08T15:23:19.327Z,16.57
2023-04-08T15:25:48.404Z,14.63
2023-04-08T15:28:16.206Z,15.10
2023-04-08T15:30:44.633Z,15.07
2023-04-08T15:33:12.421Z,17.60
2023-04-08T15:35:40.266Z,14.80
2023-04-08T15:38:08.466Z,16.47
2023-04-08T15:40:36.505Z,15.40
2023-04-08T15:43:05.582Z,17.13
2023-04-08T15:45:33.459Z,16.73
2023-04-08T15:48:01.281Z,15.60
2023-04-08T15:50:30.933Z,15.23
2023-04-08T15:52:58.813Z,17.17
2023-04-08T15:55:26.615Z,16.10
2023-04-08T15:57:56.600Z,14.33
2023-04-08T16:00:26.091Z,14.37
2023-04-08T16:02:54.030Z,13.17
2023-04-08T16:05:22.193Z,15.37
2023-04-08T16:07:50.087Z,13.40
2023-04-08T16:10:17.908Z,18.83
2023-04-08T16:12:46.274Z,11.57
2023-04-08T16:15:14.318Z,13.33
2023-04-08T16:17:43.512Z,10.50
2023-04-08T16:20:12.258Z,14.13
2023-04-08T16:22:40.000Z,14.20
2023-04-08T16:25:08.522Z,9.50
2023-04-08T16:27:36.983Z,9.40
2023-04-08T16:30:05.485Z,9.43
2023-04-08T16:32:33.271Z,13.43
2023-04-08T16:35:02.470Z,8.23
2023-04-08T16:37:30.417Z,9.70
2023-04-08T16:39:58.261Z,7.60
2023-04-08T16:42:26.019Z,8.50
2023-04-08T16:44:57.087Z,7.57
2023-04-08T16:47:25.072Z,6.97
2023-04-08T16:49:53.311Z,10.23
2023-04-08T16:52:23.097Z,17.17
2023-04-08T16:54:51.096Z,9.30
2023-04-08T16:57:19.005Z,14.13
2023-04-08T16:59:47.129Z,10.60
2023-04-08T17:02:14.943Z,9.03
2023-04-08T17:04:42.888Z,9.63
2023-04-08T17:07:11.060Z,9.37
2023-04-08T17:09:41.191Z,8.67
2023-04-08T17:12:08.985Z,11.03
2023-04-08T17:14:36.939Z,10.97
2023-04-08T17:17:04.663Z,10.97
2023-04-08T17:19:32.536Z,9.13
2023-04-08T17:22:00.353Z,11.60
2023-04-08T17:24:28.608Z,8.93
2023-04-08T17:26:58.434Z,10.37
2023-04-08T17:29:26.789Z,7.13
2023-04-08T17:31:54.503Z,7.93
2023-04-08T17:34:22.574Z,8.73
2023-04-08T17:36:50.478Z,9.00
2023-04-08T17:39:18.394Z,10.53
2023-04-08T17:41:46.178Z,10.70
2023-04-08T17:44:15.440Z,9.50
2023-04-08T17:46:43.157Z,8.93
2023-04-08T17:49:12.835Z,8.73
2023-04-08T17:51:40.874Z,9.57
2023-04-08T17:54:08.702Z,8.80
2023-04-08T17:56:36.443Z,9.53
2023-04-08T17:59:04.176Z,12.33
2023-04-08T18:01:33.864Z,12.03
2023-04-08T18:04:01.980Z,11.20
2023-04-08T18:06:31.926Z,9.90
2023-04-08T18:08:59.768Z,10.53
2023-04-08T18:11:27.586Z,10.93
2023-04-08T18:13:55.383Z,12.73
2023-04-08T18:16:23.540Z,11.07
2023-04-08T18:18:52.805Z,10.73
2023-04-08T18:21:22.073Z,11.37
2023-04-08T18:23:51.068Z,10.77
2023-04-08T18:26:19.018Z,11.37
2023-04-08T18:28:46.716Z,10.90
2023-04-08T18:31:14.519Z,13.33
2023-04-08T18:33:42.933Z,11.50
2023-04-08T18:36:13.829Z,12.67
2023-04-08T18:38:41.806Z,15.57
2023-04-08T18:41:09.888Z,13.57
2023-04-08T18:43:37.593Z,14.70
2023-04-08T18:46:05.687Z,16.37
2023-04-08T18:48:33.703Z,15.40
2023-04-08T18:51:01.757Z,17.17
2023-04-08T18:53:30.871Z,14.33
2023-04-08T18:55:58.772Z,13.67
2023-04-08T18:58:27.121Z,14.53
2023-04-08T19:00:54.979Z,15.67
2023-04-08T19:03:22.895Z,16.30
2023-04-08T19:05:51.479Z,13.60
2023-04-08T19:08:19.212Z,16.43
2023-04-08T19:10:48.328Z,13.10
2023-04-08T19:13:16.114Z,9.30
2023-04-08T19:15:43.947Z,13.57
2023-04-08T19:18:11.909Z,12.80
2023-04-08T19:20:39.672Z,15.53
2023-04-08T19:23:07.417Z,10.90
2023-04-08T19:25:35.571Z,14.13
2023-04-08T19:28:05.885Z,11.97
2023-04-08T19:30:37.222Z,12.03
2023-04-08T19:33:05.145Z,12.00
2023-04-08T19:35:32.895Z,14.20
2023-04-08T19:38:00.691Z,12.70
2023-04-08T19:40:28.478Z,11.83
2023-04-08T19:42:56.307Z,13.30
2023-04-08T19:45:25.631Z,12.07
2023-04-08T19:47:53.435Z,13.10
2023-04-08T19:50:22.262Z,10.47
2023-04-08T19:52:49.963Z,12.90
2023-04-08T19:55:18.631Z,15.03
2023-04-08T19:57:46.396Z,13.03
2023-04-08T20:00:14.462Z,12.23
2023-04-08T20:02:44.215Z,13.53
2023-04-08T20:05:14.769Z,13.30
2023-04-08T20:07:42.755Z,13.40
2023-04-08T20:10:12.314Z,14.27
2023-04-08T20:12:40.868Z,14.17
2023-04-08T20:15:22.986Z,15.43
2023-04-08T20:17:54.058Z,11.93
2023-04-08T20:20:22.638Z,12.50
2023-04-08T20:22:50.774Z,12.37
2023-04-08T20:25:18.885Z,12.03
2023-04-08T20:27:46.660Z,13.57
2023-04-08T20:30:14.591Z,13.43
2023-04-08T20:32:42.628Z,13.20
2023-04-08T20:35:12.026Z,14.43
2023-04-08T20:37:39.801Z,14.70
2023-04-08T20:40:10.579Z,14.43
2023-04-08T20:42:38.634Z,18.33
2023-04-08T20:45:07.647Z,14.77
2023-04-08T20:47:35.608Z,14.17
2023-04-08T20:50:03.605Z,14.43
2023-04-08T20:52:32.737Z,13.67
2023-04-08T20:55:00.848Z,15.97
2023-04-08T20:57:28.644Z,15.63
2023-04-08T20:59:56.370Z,15.57
2023-04-08T21:02:24.404Z,16.43
2023-04-08T21:04:52.391Z,15.37
2023-04-08T21:07:20.250Z,14.47
2023-04-08T21:09:49.575Z,14.80
2023-04-08T21:12:17.342Z,13.37
2023-04-08T21:14:46.188Z,12.40
2023-04-08T21:17:14.196Z,12.37
2023-04-08T21:19:42.543Z,14.53
2023-04-08T21:22:10.441Z,14.73
2023-04-08T21:24:38.274Z,15.13
2023-04-08T21:27:07.647Z,12.70
2023-04-08T21:29:35.391Z,12.87
2023-04-08T21:32:03.351Z,13.10
2023-04-08T21:34:31.142Z,13.63
2023-04-08T21:36:58.847Z,14.60
2023-04-08T21:39:26.661Z,14.00
2023-04-08T21:41:54.496Z,14.00
2023-04-08T21:44:23.804Z,13.23
2023-04-08T21:46:51.634Z,14.23
2023-04-08T21:49:19.408Z,17.33
2023-04-08T21:51:47.165Z,13.13
2023-04-08T21:54:14.937Z,16.07
2023-04-08T21:56:43.442Z,14.73
2023-04-08T21:59:11.163Z,15.80
2023-04-08T22:01:40.598Z,16.83
2023-04-08T22:04:08.587Z,14.57
2023-04-08T22:06:36.437Z,14.23
2023-04-08T22:09:04.526Z,20.33
2023-04-08T22:11:32.417Z,15.27
2023-04-08T22:14:00.256Z,17.87
2023-04-08T22:16:28.152Z,16.80
2023-04-08T22:18:57.275Z,16.90
2023-04-08T22:21:25.828Z,16.40
2023-04-08T22:23:53.528Z,16.33
2023-04-08T22:26:21.567Z,15.63
2023-04-08T22:28:49.498Z,16.03
2023-04-08T22:31:17.448Z,16.67
2023-04-08T22:33:46.108Z,16.73
2023-04-08T22:36:15.980Z,16.40
2023-04-08T22:38:43.921Z,19.43
2023-04-08T22:41:18.779Z,18.50
2023-04-08T22:43:46.895Z,16.70
2023-04-08T22:46:15.453Z,20.03
2023-04-08T22:48:43.363Z,17.13
2023-04-08T22:51:11.578Z,20.67
2023-04-08T22:53:41.056Z,18.73
2023-04-08T22:56:08.841Z,18.80
2023-04-08T22:58:36.634Z,17.03
2023-04-08T23:01:11.899Z,18.50
2023-04-08T23:03:39.821Z,19.37
2023-04-08T23:06:07.711Z,18.00
2023-04-08T23:08:35.546Z,15.90
2023-04-08T23:11:04.765Z,17.50
2023-04-08T23:13:32.583Z,19.60
2023-04-08T23:16:01.376Z,18.53
2023-04-08T23:18:29.347Z,19.87
2023-04-08T23:20:58.175Z,19.57
2023-04-08T23:23:26.483Z,27.13
2023-04-08T23:25:55.833Z,37.53
2023-04-08T23:28:25.436Z,30.67
2023-04-08T23:30:53.451Z,27.13
2023-04-08T23:33:21.327Z,25.23
2023-04-08T23:35:49.210Z,23.20
2023-04-08T23:38:17.149Z,22.93
2023-04-08T23:40:44.988Z,20.67
2023-04-08T23:43:12.838Z,20.20
2023-04-08T23:45:42.013Z,22.60
2023-04-08T23:48:10.223Z,22.83
2023-04-08T23:50:38.169Z,20.17
2023-04-08T23:53:06.204Z,20.93
2023-04-08T23:55:34.115Z,21.00
2023-04-08T23:58:01.980Z,21.50
