createdAt,value
2017-10-04T00:00:20.624Z,0
2017-10-04T00:01:30.688Z,0
2017-10-04T00:02:41.019Z,0
2017-10-04T00:03:51.398Z,0
2017-10-04T00:05:01.746Z,0
2017-10-04T00:06:12.098Z,0
2017-10-04T00:07:22.436Z,0
2017-10-04T00:08:32.458Z,0
2017-10-04T00:09:42.479Z,0
2017-10-04T00:10:53.700Z,0
2017-10-04T00:12:03.411Z,0
2017-10-04T00:13:13.430Z,0
2017-10-04T00:14:23.771Z,0
2017-10-04T00:15:34.098Z,0
2017-10-04T00:16:44.428Z,0
2017-10-04T00:17:54.756Z,0
2017-10-04T00:19:04.767Z,0
2017-10-04T00:20:14.790Z,0
2017-10-04T00:21:25.127Z,0
2017-10-04T00:22:35.523Z,0
2017-10-04T00:23:45.553Z,0
2017-10-04T00:24:55.888Z,0
2017-10-04T00:26:06.244Z,0
2017-10-04T00:27:16.266Z,0
2017-10-04T00:28:26.642Z,0
2017-10-04T00:29:36.676Z,0
2017-10-04T00:30:46.700Z,0
2017-10-04T00:31:57.044Z,0
2017-10-04T00:33:07.388Z,0
2017-10-04T00:34:17.735Z,0
2017-10-04T00:35:28.067Z,0
2017-10-04T00:36:38.090Z,0
2017-10-04T00:37:48.427Z,0
2017-10-04T00:38:58.762Z,0
2017-10-04T00:40:08.834Z,0
2017-10-04T00:41:19.162Z,0
2017-10-04T00:42:29.197Z,0
2017-10-04T00:43:39.214Z,0
2017-10-04T00:44:49.561Z,0
2017-10-04T00:45:59.894Z,0
2017-10-04T00:47:10.224Z,0
2017-10-04T00:48:20.246Z,0
2017-10-04T00:49:30.572Z,0
2017-10-04T00:50:40.910Z,0
2017-10-04T00:51:51.302Z,0
2017-10-04T00:53:01.318Z,0
2017-10-04T00:54:11.327Z,0
2017-10-04T00:55:21.331Z,0
2017-10-04T00:56:31.048Z,0
2017-10-04T00:57:41.532Z,0
2017-10-04T00:58:51.881Z,0
2017-10-04T01:00:02.233Z,0
2017-10-04T01:01:12.266Z,0
2017-10-04T01:02:22.291Z,0
2017-10-04T01:03:32.627Z,0
2017-10-04T01:04:42.341Z,0
2017-10-04T01:05:52.672Z,0
2017-10-04T01:07:02.705Z,0
2017-10-04T01:08:13.040Z,0
2017-10-04T01:09:23.431Z,0
2017-10-04T01:10:33.774Z,0
2017-10-04T01:11:44.111Z,0
2017-10-04T01:12:54.456Z,0
2017-10-04T01:14:04.780Z,0
2017-10-04T01:15:15.128Z,0
2017-10-04T01:16:25.474Z,0
2017-10-04T01:17:35.795Z,0
2017-10-04T01:18:46.143Z,0
2017-10-04T01:19:56.478Z,0
2017-10-04T01:21:06.868Z,0
2017-10-04T01:22:17.233Z,0
2017-10-04T01:23:27.573Z,0
2017-10-04T01:24:37.902Z,0
2017-10-04T01:25:47.917Z,0
2017-10-04T01:26:58.254Z,0
2017-10-04T01:28:08.596Z,0
2017-10-04T01:29:18.632Z,0
2017-10-04T01:30:28.640Z,0
2017-10-04T01:31:38.989Z,0
2017-10-04T01:32:49.344Z,0
2017-10-04T01:33:59.380Z,0
2017-10-04T01:35:09.726Z,0
2017-10-04T01:36:20.086Z,0
2017-10-04T01:37:30.101Z,0
2017-10-04T01:38:40.123Z,0
2017-10-04T01:39:50.464Z,0
2017-10-04T01:41:00.802Z,0
2017-10-04T01:42:11.144Z,0
2017-10-04T01:43:21.480Z,0
2017-10-04T01:44:31.245Z,0
2017-10-04T01:45:41.657Z,0
2017-10-04T01:46:52.004Z,0
2017-10-04T01:48:02.341Z,0
2017-10-04T01:49:12.357Z,0
2017-10-04T01:50:22.439Z,0
2017-10-04T01:51:32.774Z,0
2017-10-04T01:52:42.787Z,0
2017-10-04T01:53:53.144Z,0
2017-10-04T01:55:03.477Z,0
2017-10-04T01:56:13.814Z,0
2017-10-04T01:57:23.826Z,0
2017-10-04T01:58:34.157Z,0
2017-10-04T01:59:44.500Z,0
2017-10-04T02:00:54.826Z,0
2017-10-04T02:02:04.853Z,0
2017-10-04T02:03:15.192Z,0
2017-10-04T02:04:25.546Z,0
2017-10-04T02:05:35.564Z,0
2017-10-04T02:06:45.895Z,0
2017-10-04T02:07:56.231Z,0
2017-10-04T02:09:06.697Z,0
2017-10-04T02:10:17.040Z,0
2017-10-04T02:11:27.069Z,0
2017-10-04T02:12:37.412Z,0
2017-10-04T02:13:47.792Z,0
2017-10-04T02:14:58.201Z,0
2017-10-04T02:16:08.547Z,0
2017-10-04T02:17:18.900Z,0
2017-10-04T02:18:29.237Z,0
2017-10-04T02:19:39.562Z,0
2017-10-04T02:20:49.600Z,0
2017-10-04T02:21:59.937Z,0
2017-10-04T02:23:10.270Z,0
2017-10-04T02:24:20.285Z,0
2017-10-04T02:25:30.303Z,0
2017-10-04T02:26:40.651Z,0
2017-10-04T02:27:50.982Z,0
2017-10-04T02:29:01.323Z,0
2017-10-04T02:30:11.664Z,0
2017-10-04T02:31:21.371Z,0
2017-10-04T02:32:31.760Z,0
2017-10-04T02:33:41.797Z,0
2017-10-04T02:34:52.123Z,0
2017-10-04T02:36:02.470Z,0
2017-10-04T02:37:12.795Z,0
2017-10-04T02:38:24.467Z,0
2017-10-04T02:39:34.804Z,0
2017-10-04T02:41:05.001Z,0
2017-10-04T02:42:15.013Z,0
2017-10-04T02:43:25.090Z,0
2017-10-04T02:44:35.114Z,0
2017-10-04T02:45:44.823Z,0
2017-10-04T02:46:55.159Z,0
2017-10-04T02:48:06.546Z,0
2017-10-04T02:49:16.933Z,0
2017-10-04T02:50:27.264Z,0
2017-10-04T02:51:37.584Z,0
2017-10-04T02:52:47.931Z,0
2017-10-04T02:53:58.269Z,0
2017-10-04T02:55:08.343Z,0
2017-10-04T02:56:18.663Z,0
2017-10-04T02:57:28.713Z,0
2017-10-04T02:58:39.048Z,0
2017-10-04T02:59:49.375Z,0
2017-10-04T03:00:59.713Z,0
2017-10-04T03:02:10.044Z,0
2017-10-04T03:33:45.971Z,0
2017-10-04T03:34:56.289Z,0
2017-10-04T03:36:06.612Z,0
2017-10-04T03:37:16.306Z,0
2017-10-04T03:38:26.313Z,0
2017-10-04T03:39:36.693Z,0
2017-10-04T03:40:46.699Z,0
2017-10-04T03:41:57.031Z,0
2017-10-04T03:43:07.361Z,0
2017-10-04T03:44:17.047Z,0
2017-10-04T03:45:27.375Z,0
2017-10-04T03:46:37.721Z,0
2017-10-04T03:47:48.050Z,0
2017-10-04T03:48:58.080Z,0
2017-10-04T03:50:08.405Z,0
2017-10-04T03:51:18.743Z,0
2017-10-04T03:52:29.080Z,0
2017-10-04T03:53:39.093Z,0
2017-10-04T03:54:49.102Z,0
2017-10-04T03:55:59.127Z,0
2017-10-04T03:57:09.186Z,0
2017-10-04T03:58:19.747Z,0
2017-10-04T03:59:30.084Z,0
2017-10-04T04:00:40.417Z,0
2017-10-04T04:01:50.754Z,0
2017-10-04T04:03:01.164Z,0
2017-10-04T04:04:11.523Z,0
2017-10-04T04:05:21.848Z,0
2017-10-04T04:06:32.173Z,0
2017-10-04T04:07:42.506Z,0
2017-10-04T04:08:52.568Z,0
2017-10-04T04:10:02.903Z,0
2017-10-04T04:11:12.596Z,0
2017-10-04T04:12:22.940Z,0
2017-10-04T04:13:32.968Z,0
2017-10-04T04:14:43.303Z,0
2017-10-04T04:15:53.629Z,0
2017-10-04T04:17:03.340Z,0
2017-10-04T04:18:13.679Z,0
2017-10-04T04:19:23.711Z,0
2017-10-04T04:20:34.044Z,0
2017-10-04T04:21:44.390Z,0
2017-10-04T04:22:54.714Z,0
2017-10-04T04:24:04.756Z,0
2017-10-04T04:25:15.104Z,0
2017-10-04T04:26:25.495Z,0
2017-10-04T04:27:35.524Z,0
2017-10-04T04:28:45.850Z,0
2017-10-04T04:29:56.190Z,0
2017-10-04T04:31:06.528Z,0
2017-10-04T04:32:16.558Z,0
2017-10-04T04:33:26.886Z,0
2017-10-04T04:34:37.248Z,0
2017-10-04T04:35:47.564Z,0
2017-10-04T04:36:57.577Z,0
2017-10-04T04:38:07.587Z,0
2017-10-04T04:39:17.594Z,0
2017-10-04T04:40:28.018Z,0
2017-10-04T04:41:38.024Z,0
2017-10-04T04:42:48.393Z,0
2017-10-04T04:43:58.796Z,0
2017-10-04T04:45:09.132Z,0
2017-10-04T04:46:19.141Z,0
2017-10-04T04:47:29.472Z,0
2017-10-04T04:48:39.498Z,0
2017-10-04T04:49:49.881Z,0
2017-10-04T04:51:00.522Z,0
2017-10-04T04:52:10.858Z,0
2017-10-04T04:53:21.188Z,0
2017-10-04T04:54:31.538Z,5
2017-10-04T04:55:41.596Z,5
2017-10-04T04:56:51.621Z,5
2017-10-04T04:58:01.951Z,5
2017-10-04T04:59:12.265Z,5
2017-10-04T05:00:22.281Z,5
2017-10-04T05:01:32.355Z,5
2017-10-04T05:02:43.235Z,10
2017-10-04T05:03:53.552Z,10
2017-10-04T05:05:03.906Z,10
2017-10-04T05:06:14.267Z,10
2017-10-04T05:07:24.952Z,15
2017-10-04T05:08:35.273Z,15
2017-10-04T05:09:45.616Z,15
2017-10-04T05:10:55.966Z,15
2017-10-04T05:12:06.007Z,20
2017-10-04T05:13:16.348Z,20
2017-10-04T05:14:26.688Z,20
2017-10-04T05:15:37.009Z,25
2017-10-04T05:16:47.034Z,25
2017-10-04T05:17:56.735Z,25
2017-10-04T05:19:06.814Z,30
2017-10-04T05:20:16.847Z,30
2017-10-04T05:21:27.183Z,35
2017-10-04T05:22:37.514Z,35
2017-10-04T05:23:47.843Z,40
2017-10-04T05:24:58.192Z,35
2017-10-04T05:26:08.207Z,35
2017-10-04T05:27:18.227Z,40
2017-10-04T05:28:28.553Z,40
2017-10-04T05:29:39.125Z,40
2017-10-04T05:30:49.211Z,40
2017-10-04T05:31:59.569Z,40
2017-10-04T05:33:09.594Z,45
2017-10-04T05:34:19.622Z,45
2017-10-04T05:35:29.960Z,50
2017-10-04T05:36:40.301Z,50
2017-10-04T05:37:50.639Z,55
2017-10-04T05:39:00.344Z,55
2017-10-04T05:40:10.037Z,55
2017-10-04T05:41:20.372Z,55
2017-10-04T05:42:30.084Z,60
2017-10-04T05:43:40.106Z,65
2017-10-04T05:44:50.146Z,65
2017-10-04T05:46:00.479Z,70
2017-10-04T05:47:10.493Z,75
2017-10-04T05:48:20.840Z,75
2017-10-04T05:49:31.191Z,75
2017-10-04T05:50:41.217Z,85
2017-10-04T05:51:51.552Z,75
2017-10-04T05:53:01.572Z,75
2017-10-04T05:54:11.914Z,75
2017-10-04T05:55:22.243Z,75
2017-10-04T05:56:32.567Z,75
2017-10-04T05:57:42.635Z,75
2017-10-04T05:58:52.959Z,75
2017-10-04T06:00:03.288Z,80
2017-10-04T06:01:13.323Z,80
2017-10-04T06:02:23.660Z,85
2017-10-04T06:03:33.415Z,85
2017-10-04T06:04:43.760Z,85
2017-10-04T06:05:54.097Z,85
2017-10-04T06:07:04.126Z,85
2017-10-04T06:08:14.153Z,80
2017-10-04T06:09:24.541Z,85
2017-10-04T06:10:34.882Z,80
2017-10-04T06:11:44.898Z,85
2017-10-04T06:12:55.220Z,85
2017-10-04T06:14:05.567Z,85
2017-10-04T06:15:15.939Z,90
2017-10-04T06:16:26.284Z,90
2017-10-04T06:17:36.304Z,90
2017-10-04T06:18:46.036Z,85
2017-10-04T06:19:56.390Z,85
2017-10-04T06:21:06.428Z,85
2017-10-04T06:22:16.449Z,85
2017-10-04T06:23:26.796Z,85
2017-10-04T06:24:37.140Z,90
2017-10-04T06:25:47.480Z,90
2017-10-04T06:26:57.875Z,90
2017-10-04T06:28:08.223Z,90
2017-10-04T06:29:18.260Z,90
2017-10-04T06:30:27.964Z,95
2017-10-04T06:31:38.299Z,95
2017-10-04T06:32:48.681Z,95
2017-10-04T06:33:58.395Z,100
2017-10-04T06:35:08.743Z,100
2017-10-04T06:36:19.095Z,100
2017-10-04T06:37:29.436Z,100
2017-10-04T06:38:39.829Z,100
2017-10-04T06:39:50.172Z,105
2017-10-04T06:41:00.523Z,105
2017-10-04T06:42:10.856Z,110
2017-10-04T06:43:21.206Z,110
2017-10-04T06:44:31.214Z,115
2017-10-04T06:45:41.551Z,115
2017-10-04T06:46:51.892Z,120
2017-10-04T06:48:01.976Z,125
2017-10-04T06:49:12.301Z,125
2017-10-04T06:50:22.057Z,125
2017-10-04T06:51:32.073Z,125
2017-10-04T06:52:42.426Z,125
2017-10-04T06:53:52.774Z,125
2017-10-04T06:55:03.114Z,125
2017-10-04T06:56:13.508Z,130
2017-10-04T06:57:23.848Z,125
2017-10-04T06:58:34.184Z,120
2017-10-04T06:59:44.206Z,115
2017-10-04T07:00:54.534Z,110
2017-10-04T07:02:04.249Z,105
2017-10-04T07:03:14.585Z,110
2017-10-04T07:04:24.931Z,110
2017-10-04T07:05:35.280Z,110
2017-10-04T07:06:45.608Z,110
2017-10-04T07:07:56.003Z,110
2017-10-04T07:09:06.339Z,110
2017-10-04T07:10:16.686Z,110
2017-10-04T07:11:27.025Z,115
2017-10-04T07:12:37.370Z,120
2017-10-04T07:13:47.791Z,120
2017-10-04T07:14:58.137Z,115
2017-10-04T07:16:08.175Z,115
2017-10-04T07:17:18.969Z,115
2017-10-04T07:18:29.310Z,120
2017-10-04T07:19:39.396Z,115
2017-10-04T07:20:49.744Z,120
2017-10-04T07:22:00.119Z,120
2017-10-04T07:23:10.456Z,115
2017-10-04T07:24:20.856Z,120
2017-10-04T07:25:31.195Z,120
2017-10-04T07:26:41.217Z,120
2017-10-04T07:27:51.248Z,125
2017-10-04T07:29:01.586Z,130
2017-10-04T07:30:11.898Z,130
2017-10-04T07:31:22.289Z,130
2017-10-04T07:32:32.325Z,130
2017-10-04T07:33:42.343Z,130
2017-10-04T07:34:52.702Z,140
2017-10-04T07:36:03.048Z,140
2017-10-04T07:37:13.412Z,140
2017-10-04T07:38:23.771Z,145
2017-10-04T07:39:34.131Z,145
2017-10-04T07:40:44.477Z,150
2017-10-04T07:41:54.834Z,150
2017-10-04T07:43:04.272Z,155
2017-10-04T07:44:14.312Z,155
2017-10-04T07:45:24.649Z,150
2017-10-04T07:46:35.001Z,155
2017-10-04T07:47:45.024Z,155
2017-10-04T07:48:54.781Z,155
2017-10-04T07:50:05.119Z,155
2017-10-04T07:51:15.446Z,155
2017-10-04T07:52:25.789Z,150
2017-10-04T07:53:36.942Z,145
2017-10-04T07:54:47.005Z,155
2017-10-04T07:55:57.357Z,165
2017-10-04T07:57:07.707Z,165
2017-10-04T07:58:18.040Z,165
2017-10-04T07:59:28.060Z,165
2017-10-04T08:00:38.127Z,150
2017-10-04T08:01:48.137Z,160
2017-10-04T08:02:58.150Z,170
2017-10-04T08:04:08.514Z,185
2017-10-04T08:05:18.554Z,200
2017-10-04T08:06:28.562Z,205
2017-10-04T08:07:38.583Z,205
2017-10-04T08:08:48.907Z,210
2017-10-04T08:09:58.933Z,205
2017-10-04T08:11:09.269Z,165
2017-10-04T08:12:19.641Z,190
2017-10-04T08:13:30.001Z,180
2017-10-04T08:14:40.358Z,165
2017-10-04T08:15:50.695Z,155
2017-10-04T08:17:01.031Z,155
2017-10-04T08:18:11.074Z,135
2017-10-04T08:19:20.760Z,120
2017-10-04T08:20:30.476Z,120
2017-10-04T08:21:40.830Z,125
2017-10-04T08:22:51.184Z,145
2017-10-04T08:24:01.606Z,175
2017-10-04T08:25:11.968Z,200
2017-10-04T08:26:22.316Z,210
2017-10-04T08:27:32.653Z,165
2017-10-04T08:28:42.362Z,220
2017-10-04T08:29:52.388Z,225
2017-10-04T08:31:02.732Z,235
2017-10-04T08:32:13.062Z,240
2017-10-04T08:33:23.412Z,240
2017-10-04T08:34:33.438Z,245
2017-10-04T08:35:43.823Z,250
2017-10-04T08:36:54.161Z,260
2017-10-04T08:38:04.551Z,265
2017-10-04T08:39:14.895Z,255
2017-10-04T08:40:24.942Z,235
2017-10-04T08:41:35.296Z,230
2017-10-04T08:42:45.315Z,240
2017-10-04T08:43:55.348Z,250
2017-10-04T08:45:05.383Z,260
2017-10-04T08:46:15.420Z,235
2017-10-04T08:47:25.521Z,270
2017-10-04T08:48:35.875Z,270
2017-10-04T08:49:46.221Z,270
2017-10-04T08:50:56.240Z,250
2017-10-04T08:52:06.574Z,235
2017-10-04T08:53:16.972Z,220
2017-10-04T08:54:26.991Z,210
2017-10-04T08:55:37.351Z,210
2017-10-04T08:56:47.703Z,210
2017-10-04T08:57:58.045Z,220
2017-10-04T08:59:08.678Z,220
2017-10-04T09:00:19.017Z,220
2017-10-04T09:01:29.379Z,235
2017-10-04T09:02:41.124Z,235
2017-10-04T09:03:51.475Z,245
2017-10-04T09:05:01.879Z,240
2017-10-04T09:06:12.672Z,240
2017-10-04T09:07:22.397Z,245
2017-10-04T09:08:32.765Z,235
2017-10-04T09:09:42.811Z,245
2017-10-04T09:10:53.222Z,235
2017-10-04T09:12:03.243Z,235
2017-10-04T09:13:13.581Z,240
2017-10-04T09:14:24.703Z,230
2017-10-04T09:15:34.748Z,225
2017-10-04T09:16:45.230Z,215
2017-10-04T09:17:55.614Z,220
2017-10-04T09:19:05.951Z,220
2017-10-04T09:20:15.994Z,210
2017-10-04T09:21:26.412Z,220
2017-10-04T09:22:36.812Z,205
2017-10-04T09:23:47.162Z,200
2017-10-04T09:24:57.514Z,200
2017-10-04T09:26:07.238Z,205
2017-10-04T09:27:17.592Z,205
2017-10-04T09:28:27.976Z,200
2017-10-04T09:29:38.314Z,205
2017-10-04T09:30:48.015Z,200
2017-10-04T09:31:58.360Z,205
2017-10-04T09:33:08.398Z,215
2017-10-04T09:34:18.743Z,215
2017-10-04T09:35:29.091Z,220
2017-10-04T09:36:39.426Z,220
2017-10-04T09:37:49.473Z,220
2017-10-04T09:38:59.820Z,220
2017-10-04T09:40:10.159Z,225
2017-10-04T09:41:20.515Z,220
2017-10-04T09:42:30.551Z,215
2017-10-04T09:43:40.871Z,210
2017-10-04T09:44:50.893Z,205
2017-10-04T09:46:00.925Z,210
2017-10-04T09:47:10.953Z,205
2017-10-04T09:48:20.991Z,200
2017-10-04T09:49:31.355Z,195
2017-10-04T09:50:41.700Z,195
2017-10-04T09:51:51.732Z,200
2017-10-04T09:53:02.072Z,200
2017-10-04T09:54:12.410Z,205
2017-10-04T09:55:22.765Z,210
2017-10-04T09:56:32.799Z,210
2017-10-04T09:57:42.877Z,210
2017-10-04T09:58:52.900Z,210
2017-10-04T10:00:02.933Z,220
2017-10-04T10:01:13.274Z,215
2017-10-04T10:02:23.596Z,210
2017-10-04T10:03:33.629Z,210
2017-10-04T10:04:43.647Z,210
2017-10-04T10:05:53.996Z,210
2017-10-04T10:07:04.349Z,220
2017-10-04T10:08:14.396Z,220
2017-10-04T10:09:24.696Z,215
2017-10-04T10:10:34.727Z,215
2017-10-04T10:11:45.087Z,220
2017-10-04T10:12:56.189Z,220
2017-10-04T10:14:06.210Z,220
2017-10-04T10:15:16.751Z,125
2017-10-04T10:16:27.102Z,105
2017-10-04T10:17:38.981Z,195
2017-10-04T10:18:49.013Z,225
2017-10-04T10:19:59.352Z,220
2017-10-04T10:21:09.700Z,220
2017-10-04T10:22:19.729Z,220
2017-10-04T10:23:30.072Z,225
2017-10-04T10:24:40.429Z,230
2017-10-04T10:25:50.138Z,240
2017-10-04T10:27:00.536Z,235
2017-10-04T10:28:10.886Z,240
2017-10-04T10:29:20.930Z,250
2017-10-04T10:30:31.268Z,250
2017-10-04T10:31:41.609Z,250
2017-10-04T10:32:51.951Z,240
2017-10-04T10:34:02.281Z,250
2017-10-04T10:35:12.614Z,250
2017-10-04T10:36:22.329Z,255
2017-10-04T10:37:32.692Z,245
2017-10-04T10:38:43.090Z,145
2017-10-04T10:39:53.464Z,250
2017-10-04T10:41:03.499Z,200
2017-10-04T10:42:13.863Z,255
2017-10-04T10:43:24.193Z,260
2017-10-04T10:44:34.242Z,260
2017-10-04T10:45:44.622Z,255
2017-10-04T10:46:54.953Z,245
2017-10-04T10:48:05.006Z,245
2017-10-04T10:49:15.547Z,260
2017-10-04T10:50:25.888Z,255
2017-10-04T10:51:36.241Z,170
2017-10-04T10:52:46.607Z,245
2017-10-04T10:53:56.973Z,245
2017-10-04T10:55:07.346Z,245
2017-10-04T10:56:17.704Z,250
2017-10-04T10:57:28.064Z,260
2017-10-04T10:58:38.740Z,260
2017-10-04T10:59:48.466Z,265
2017-10-04T11:00:58.538Z,265
2017-10-04T11:02:24.079Z,265
2017-10-04T11:03:34.580Z,265
2017-10-04T11:04:44.482Z,255
2017-10-04T11:05:55.436Z,220
2017-10-04T11:07:19.718Z,260
2017-10-04T11:08:30.154Z,165
2017-10-04T11:09:40.504Z,160
2017-10-04T11:10:50.562Z,170
2017-10-04T11:12:00.903Z,245
2017-10-04T11:13:11.297Z,185
2017-10-04T11:14:21.340Z,200
2017-10-04T11:15:31.063Z,260
2017-10-04T11:16:41.405Z,260
2017-10-04T11:17:51.743Z,255
2017-10-04T11:19:02.144Z,265
2017-10-04T11:20:12.183Z,275
2017-10-04T11:21:22.222Z,270
2017-10-04T11:22:32.669Z,240
2017-10-04T11:23:43.028Z,205
2017-10-04T11:24:53.375Z,240
2017-10-04T11:26:03.107Z,275
2017-10-04T11:27:13.134Z,285
2017-10-04T11:28:23.466Z,230
2017-10-04T11:29:33.493Z,235
2017-10-04T11:30:43.885Z,230
2017-10-04T11:31:53.908Z,235
2017-10-04T11:33:04.498Z,200
2017-10-04T11:34:14.835Z,220
2017-10-04T11:35:24.862Z,275
2017-10-04T11:36:34.909Z,275
2017-10-04T11:37:45.273Z,255
2017-10-04T11:38:55.627Z,260
2017-10-04T11:40:05.964Z,230
2017-10-04T11:41:16.030Z,215
2017-10-04T11:42:26.430Z,185
2017-10-04T11:43:36.799Z,160
2017-10-04T11:44:47.156Z,215
2017-10-04T11:45:57.513Z,210
2017-10-04T11:47:07.864Z,165
2017-10-04T11:48:18.299Z,160
2017-10-04T11:49:28.322Z,125
2017-10-04T11:50:38.707Z,250
2017-10-04T11:51:49.064Z,260
2017-10-04T11:52:59.078Z,260
2017-10-04T11:54:09.427Z,260
2017-10-04T11:55:19.465Z,255
2017-10-04T11:56:29.818Z,270
2017-10-04T11:57:40.197Z,260
2017-10-04T11:58:50.537Z,265
2017-10-04T12:00:00.574Z,270
2017-10-04T12:01:10.940Z,270
2017-10-04T12:02:20.962Z,275
2017-10-04T12:03:31.295Z,270
2017-10-04T12:04:41.631Z,270
2017-10-04T12:05:52.062Z,275
2017-10-04T12:07:02.407Z,270
2017-10-04T12:08:12.460Z,255
2017-10-04T12:09:22.813Z,255
2017-10-04T12:10:33.189Z,250
2017-10-04T12:11:43.597Z,250
2017-10-04T12:12:54.244Z,250
2017-10-04T12:14:04.758Z,250
2017-10-04T12:15:14.790Z,250
2017-10-04T12:16:25.143Z,250
2017-10-04T12:17:35.547Z,245
2017-10-04T12:18:45.904Z,245
2017-10-04T12:19:56.247Z,240
2017-10-04T12:21:06.630Z,235
2017-10-04T12:22:31.287Z,230
2017-10-04T12:23:41.643Z,225
2017-10-04T12:24:52.041Z,230
2017-10-04T12:26:02.082Z,220
2017-10-04T12:27:12.128Z,220
2017-10-04T12:28:22.493Z,195
2017-10-04T12:29:32.859Z,215
2017-10-04T12:30:43.222Z,230
2017-10-04T12:31:53.263Z,235
2017-10-04T12:33:03.309Z,225
2017-10-04T12:34:13.796Z,225
2017-10-04T12:35:24.141Z,230
2017-10-04T12:36:34.205Z,225
2017-10-04T12:37:43.931Z,225
2017-10-04T12:38:54.282Z,220
2017-10-04T12:40:04.693Z,220
2017-10-04T12:41:15.052Z,215
2017-10-04T12:42:25.436Z,215
2017-10-04T12:43:35.796Z,215
2017-10-04T12:44:45.831Z,215
2017-10-04T12:45:56.257Z,215
2017-10-04T12:47:06.590Z,215
2017-10-04T12:48:16.619Z,210
2017-10-04T12:49:28.949Z,210
2017-10-04T12:50:38.991Z,210
2017-10-04T12:51:49.433Z,210
2017-10-04T12:52:59.807Z,215
2017-10-04T12:54:10.154Z,215
2017-10-04T12:55:20.523Z,220
2017-10-04T12:56:30.906Z,220
2017-10-04T12:57:41.250Z,225
2017-10-04T12:58:51.610Z,230
2017-10-04T13:00:01.330Z,230
2017-10-04T13:01:11.720Z,235
2017-10-04T13:02:22.059Z,235
2017-10-04T13:03:32.405Z,240
2017-10-04T13:04:42.451Z,240
2017-10-04T13:05:52.829Z,240
2017-10-04T13:07:03.171Z,240
2017-10-04T13:08:13.524Z,240
2017-10-04T13:09:23.884Z,235
2017-10-04T13:10:34.237Z,250
2017-10-04T13:11:44.257Z,250
2017-10-04T13:12:54.593Z,230
2017-10-04T13:14:04.621Z,225
2017-10-04T13:15:15.047Z,215
2017-10-04T13:16:25.084Z,220
2017-10-04T13:17:35.446Z,220
2017-10-04T13:18:45.166Z,210
2017-10-04T13:19:55.509Z,215
2017-10-04T13:21:05.902Z,215
2017-10-04T13:22:16.247Z,210
2017-10-04T13:23:26.595Z,190
2017-10-04T13:24:36.618Z,185
2017-10-04T13:25:46.969Z,185
2017-10-04T13:26:57.314Z,175
2017-10-04T13:28:07.672Z,175
2017-10-04T13:29:17.707Z,180
2017-10-04T13:30:28.100Z,175
2017-10-04T13:31:38.446Z,175
2017-10-04T13:32:48.793Z,175
2017-10-04T13:33:59.134Z,175
2017-10-04T13:35:09.228Z,160
2017-10-04T13:36:19.576Z,170
2017-10-04T13:37:29.609Z,170
2017-10-04T13:38:39.641Z,175
2017-10-04T13:39:49.661Z,180
2017-10-04T13:41:00.011Z,155
2017-10-04T13:42:10.369Z,145
2017-10-04T13:43:20.401Z,150
2017-10-04T13:44:30.427Z,145
2017-10-04T13:45:40.458Z,150
2017-10-04T13:46:50.801Z,170
2017-10-04T13:48:01.211Z,175
2017-10-04T13:49:11.239Z,185
2017-10-04T13:50:21.583Z,180
2017-10-04T13:51:31.634Z,170
2017-10-04T13:52:41.979Z,185
2017-10-04T13:53:52.352Z,200
2017-10-04T13:55:02.689Z,195
2017-10-04T13:56:13.015Z,195
2017-10-04T13:57:23.031Z,190
2017-10-04T13:58:33.068Z,190
2017-10-04T13:59:43.099Z,195
2017-10-04T14:00:53.121Z,205
2017-10-04T14:02:02.832Z,190
2017-10-04T14:03:13.182Z,185
2017-10-04T14:04:23.525Z,180
2017-10-04T14:05:33.563Z,190
2017-10-04T14:06:43.581Z,185
2017-10-04T14:07:53.939Z,170
2017-10-04T14:09:04.295Z,185
2017-10-04T14:10:14.664Z,200
2017-10-04T14:11:25.015Z,200
2017-10-04T14:12:35.389Z,205
2017-10-04T14:13:45.742Z,220
2017-10-04T14:14:56.188Z,215
2017-10-04T14:16:06.228Z,220
2017-10-04T14:17:16.595Z,215
2017-10-04T14:18:26.959Z,200
2017-10-04T14:19:37.302Z,195
2017-10-04T14:20:47.733Z,185
2017-10-04T14:21:58.087Z,160
2017-10-04T14:23:08.106Z,140
2017-10-04T14:24:18.141Z,120
2017-10-04T14:25:29.001Z,120
2017-10-04T14:26:39.398Z,105
2017-10-04T14:27:49.762Z,100
2017-10-04T14:29:00.115Z,90
2017-10-04T14:30:10.480Z,90
2017-10-04T14:31:20.502Z,95
2017-10-04T14:32:30.939Z,95
2017-10-04T14:33:41.285Z,110
2017-10-04T14:34:51.330Z,115
2017-10-04T14:36:01.370Z,115
2017-10-04T14:37:11.718Z,115
2017-10-04T14:38:21.743Z,95
2017-10-04T14:39:32.100Z,95
2017-10-04T14:40:42.443Z,105
2017-10-04T14:41:52.458Z,125
2017-10-04T14:43:02.484Z,120
2017-10-04T14:44:12.576Z,105
2017-10-04T14:45:22.593Z,115
2017-10-04T14:46:32.940Z,120
2017-10-04T14:47:42.990Z,120
2017-10-04T14:48:53.013Z,130
2017-10-04T14:50:02.780Z,130
2017-10-04T14:51:12.816Z,135
2017-10-04T14:52:23.176Z,130
2017-10-04T14:53:33.217Z,130
2017-10-04T14:54:43.253Z,120
2017-10-04T14:55:53.339Z,125
2017-10-04T14:57:03.677Z,110
2017-10-04T14:58:14.033Z,105
2017-10-04T14:59:24.395Z,105
2017-10-04T15:00:34.778Z,100
2017-10-04T15:01:45.151Z,105
2017-10-04T15:02:55.498Z,95
2017-10-04T15:04:05.850Z,90
2017-10-04T15:05:15.253Z,85
2017-10-04T15:06:25.646Z,95
2017-10-04T15:07:36.006Z,90
2017-10-04T15:08:46.366Z,90
2017-10-04T15:09:56.731Z,80
2017-10-04T15:11:07.107Z,75
2017-10-04T15:12:17.478Z,70
2017-10-04T15:13:27.872Z,65
2017-10-04T15:14:38.247Z,60
2017-10-04T15:15:48.607Z,60
2017-10-04T15:16:58.961Z,60
2017-10-04T15:18:09.317Z,60
2017-10-04T15:19:19.423Z,60
2017-10-04T15:20:29.796Z,55
2017-10-04T15:21:39.841Z,55
2017-10-04T15:22:49.870Z,55
2017-10-04T15:23:59.902Z,55
2017-10-04T15:25:10.318Z,55
2017-10-04T15:26:20.693Z,50
2017-10-04T15:27:31.049Z,50
2017-10-04T15:28:41.408Z,45
2017-10-04T15:29:51.773Z,45
2017-10-04T15:31:02.162Z,45
2017-10-04T15:32:12.533Z,45
2017-10-04T15:33:22.876Z,40
2017-10-04T15:34:32.916Z,40
2017-10-04T15:35:43.273Z,40
2017-10-04T15:36:53.675Z,40
2017-10-04T15:38:04.038Z,40
2017-10-04T15:39:14.071Z,40
2017-10-04T15:40:23.786Z,40
2017-10-04T15:41:34.137Z,40
2017-10-04T15:42:44.201Z,35
2017-10-04T15:43:54.252Z,35
2017-10-04T15:45:04.600Z,35
2017-10-04T15:46:14.978Z,35
2017-10-04T15:47:25.027Z,30
2017-10-04T15:48:35.113Z,30
2017-10-04T15:49:45.462Z,30
2017-10-04T15:50:55.519Z,25
2017-10-04T15:52:05.588Z,25
2017-10-04T15:53:15.942Z,25
2017-10-04T15:54:25.971Z,25
2017-10-04T15:55:35.678Z,25
2017-10-04T15:56:45.715Z,20
2017-10-04T15:57:56.094Z,20
2017-10-04T15:59:06.130Z,20
2017-10-04T16:00:16.475Z,20
2017-10-04T16:01:26.815Z,20
2017-10-04T16:02:37.182Z,15
2017-10-04T16:03:47.511Z,15
2017-10-04T16:04:57.225Z,15
2017-10-04T16:06:07.559Z,15
2017-10-04T16:07:17.601Z,15
2017-10-04T16:08:27.935Z,15
2017-10-04T16:09:37.970Z,10
2017-10-04T16:10:48.312Z,10
2017-10-04T16:11:58.373Z,10
2017-10-04T16:13:08.705Z,10
2017-10-04T16:14:18.767Z,10
2017-10-04T16:15:28.808Z,5
2017-10-04T16:16:39.161Z,5
2017-10-04T16:17:49.523Z,5
2017-10-04T16:18:59.859Z,5
2017-10-04T16:20:10.209Z,5
2017-10-04T16:21:20.604Z,5
2017-10-04T16:22:30.955Z,5
2017-10-04T16:23:41.304Z,0
2017-10-04T16:24:51.649Z,0
2017-10-04T16:26:01.662Z,0
2017-10-04T16:27:11.696Z,0
2017-10-04T16:28:21.738Z,0
2017-10-04T16:29:31.747Z,0
2017-10-04T16:30:41.790Z,0
2017-10-04T16:31:51.808Z,0
2017-10-04T16:33:02.189Z,0
2017-10-04T16:34:12.547Z,0
2017-10-04T16:35:22.942Z,0
2017-10-04T16:36:32.982Z,0
2017-10-04T16:37:43.018Z,0
2017-10-04T16:38:53.355Z,0
2017-10-04T16:40:03.728Z,0
2017-10-04T16:41:14.136Z,0
2017-10-04T16:42:24.165Z,0
2017-10-04T16:43:34.190Z,0
2017-10-04T16:44:44.549Z,0
2017-10-04T16:45:54.886Z,0
2017-10-04T16:47:05.233Z,0
2017-10-04T16:48:15.253Z,0
2017-10-04T16:49:25.585Z,0
2017-10-04T16:50:35.931Z,0
2017-10-04T16:51:46.278Z,0
2017-10-04T16:52:56.342Z,0
2017-10-04T16:54:06.703Z,0
2017-10-04T16:55:16.094Z,0
2017-10-04T16:56:26.124Z,0
2017-10-04T16:57:36.486Z,0
2017-10-04T16:58:46.824Z,0
2017-10-04T16:59:56.840Z,0
2017-10-04T17:01:07.175Z,0
2017-10-04T17:02:17.224Z,0
2017-10-04T17:03:27.571Z,0
2017-10-04T17:04:37.947Z,0
2017-10-04T17:05:48.290Z,0
2017-10-04T17:06:58.323Z,0