createdAt,value
2023-02-09T00:01:58.000Z,32.2
2023-02-09T00:05:26.000Z,33.4
2023-02-09T00:08:56.000Z,31.7
2023-02-09T00:12:24.000Z,25.6
2023-02-09T00:15:52.000Z,34.3
2023-02-09T00:19:20.000Z,31.2
2023-02-09T00:22:48.000Z,34.1
2023-02-09T00:26:16.000Z,34.7
2023-02-09T00:29:05.000Z,35
2023-02-09T00:32:33.000Z,37.7
2023-02-09T00:36:01.000Z,38.4
2023-02-09T00:39:29.000Z,43.7
2023-02-09T00:42:57.000Z,44.8
2023-02-09T00:46:25.000Z,42.5
2023-02-09T00:49:52.000Z,40.4
2023-02-09T00:53:20.000Z,40.9
2023-02-09T00:56:48.000Z,39.6
2023-02-09T01:00:16.000Z,37.5
2023-02-09T01:03:44.000Z,38.4
2023-02-09T01:06:33.000Z,40.6
2023-02-09T01:10:01.000Z,33.1
2023-02-09T01:13:29.000Z,35.8
2023-02-09T01:16:57.000Z,36.1
2023-02-09T01:20:25.000Z,35.7
2023-02-09T01:23:53.000Z,39.5
2023-02-09T01:27:21.000Z,37.5
2023-02-09T01:30:49.000Z,36.4
2023-02-09T01:34:17.000Z,41.3
2023-02-09T01:37:45.000Z,38.6
2023-02-09T01:41:12.000Z,40.8
2023-02-09T01:44:02.000Z,35.7
2023-02-09T01:47:30.000Z,37.5
2023-02-09T01:50:58.000Z,35.5
2023-02-09T01:54:25.000Z,36.3
2023-02-09T01:57:53.000Z,36.9
2023-02-09T02:01:21.000Z,36.7
2023-02-09T02:04:49.000Z,37.9
2023-02-09T02:08:17.000Z,36.3
2023-02-09T02:11:45.000Z,39.4
2023-02-09T02:15:13.000Z,37.6
2023-02-09T02:18:41.000Z,36.5
2023-02-09T02:21:30.000Z,39.4
2023-02-09T02:24:58.000Z,36.2
2023-02-09T02:28:26.000Z,36.1
2023-02-09T02:31:54.000Z,39.2
2023-02-09T02:35:22.000Z,36.6
2023-02-09T02:38:49.000Z,38.8
2023-02-09T02:42:17.000Z,37.2
2023-02-09T02:45:45.000Z,35.2
2023-02-09T02:49:13.000Z,37.8
2023-02-09T02:52:42.000Z,45.2
2023-02-09T02:56:09.000Z,40.8
2023-02-09T02:58:59.000Z,43.2
2023-02-09T03:02:27.000Z,44.2
2023-02-09T03:05:55.000Z,38.5
2023-02-09T03:09:23.000Z,42.4
2023-02-09T03:12:50.000Z,36.6
2023-02-09T03:16:18.000Z,31.9
2023-02-09T03:19:46.000Z,38.4
2023-02-09T03:23:14.000Z,40.3
2023-02-09T03:26:42.000Z,34.2
2023-02-09T03:30:10.000Z,40.8
2023-02-09T03:33:38.000Z,36
2023-02-09T03:36:28.000Z,37.4
2023-02-09T03:39:56.000Z,38.3
2023-02-09T03:43:23.000Z,40.2
2023-02-09T03:46:51.000Z,41.9
2023-02-09T03:50:19.000Z,40.8
2023-02-09T03:53:47.000Z,36.3
2023-02-09T03:57:15.000Z,42.4
2023-02-09T04:00:43.000Z,38.3
2023-02-09T04:04:11.000Z,36.8
2023-02-09T04:07:39.000Z,34.4
2023-02-09T04:11:06.000Z,30.7
2023-02-09T04:13:56.000Z,37.1
2023-02-09T04:17:24.000Z,40.2
2023-02-09T04:20:51.000Z,39.5
2023-02-09T04:24:19.000Z,39.3
2023-02-09T04:27:47.000Z,39
2023-02-09T04:31:15.000Z,31.1
2023-02-09T04:34:43.000Z,37.1
2023-02-09T04:38:11.000Z,39.7
2023-02-09T04:41:39.000Z,35.6
2023-02-09T04:45:07.000Z,38.4
2023-02-09T04:48:35.000Z,38.6
2023-02-09T04:51:24.000Z,38.5
2023-02-09T04:54:52.000Z,38.7
2023-02-09T04:58:19.000Z,38.4
2023-02-09T05:01:47.000Z,34.4
2023-02-09T05:05:15.000Z,34.9
2023-02-09T05:08:43.000Z,38.6
2023-02-09T05:12:11.000Z,34
2023-02-09T05:15:39.000Z,40.8
2023-02-09T05:19:07.000Z,37.5
2023-02-09T05:22:35.000Z,32.6
2023-02-09T05:26:03.000Z,37.5
2023-02-09T05:28:52.000Z,35.1
2023-02-09T05:32:20.000Z,33.5
2023-02-09T05:35:48.000Z,38.1
2023-02-09T05:39:16.000Z,36.9
2023-02-09T05:42:44.000Z,37.2
2023-02-09T05:46:12.000Z,40.8
2023-02-09T05:49:40.000Z,38.1
2023-02-09T05:53:08.000Z,37.6
2023-02-09T05:56:36.000Z,38
2023-02-09T06:00:03.000Z,43.8
2023-02-09T06:03:31.000Z,36.7
2023-02-09T06:06:20.000Z,40.1
2023-02-09T06:09:48.000Z,57.2
2023-02-09T06:13:16.000Z,39.9
2023-02-09T06:16:44.000Z,45.2
2023-02-09T06:20:12.000Z,39.9
2023-02-09T06:23:40.000Z,47.1
2023-02-09T06:27:08.000Z,41.5
2023-02-09T06:30:35.000Z,43.7
2023-02-09T06:34:04.000Z,50.8
2023-02-09T06:37:32.000Z,53.8
2023-02-09T06:40:59.000Z,59.1
2023-02-09T06:43:48.000Z,47.8
2023-02-09T06:47:16.000Z,42.7
2023-02-09T06:50:44.000Z,46.4
2023-02-09T06:54:12.000Z,44
2023-02-09T06:57:40.000Z,39.9
2023-02-09T07:01:08.000Z,41.8
2023-02-09T07:04:36.000Z,41.7
2023-02-09T07:08:04.000Z,37.1
2023-02-09T07:11:32.000Z,47.6
2023-02-09T07:15:00.000Z,43.8
2023-02-09T07:18:28.000Z,39.5
2023-02-09T07:21:17.000Z,41.2
2023-02-09T07:24:45.000Z,32.8
2023-02-09T07:28:13.000Z,37.3
2023-02-09T07:31:41.000Z,43.5
2023-02-09T07:35:09.000Z,47.9
2023-02-09T07:38:36.000Z,42.6
2023-02-09T07:42:05.000Z,39.9
2023-02-09T07:45:33.000Z,38.3
2023-02-09T07:49:00.000Z,41.1
2023-02-09T07:52:28.000Z,36
2023-02-09T07:55:56.000Z,32.7
2023-02-09T07:58:45.000Z,35.2
2023-02-09T08:02:13.000Z,36.3
2023-02-09T08:05:41.000Z,34.2
2023-02-09T08:09:09.000Z,40.9
2023-02-09T08:12:37.000Z,38
2023-02-09T08:16:05.000Z,45.2
2023-02-09T08:19:33.000Z,41.5
2023-02-09T08:23:01.000Z,37.9
2023-02-09T08:26:29.000Z,38.1
2023-02-09T08:29:56.000Z,35.2
2023-02-09T08:33:25.000Z,40.5
2023-02-09T08:36:13.000Z,41.2
2023-02-09T08:39:42.000Z,43.9
2023-02-09T08:43:09.000Z,48.4
2023-02-09T08:46:37.000Z,49.5
2023-02-09T08:50:06.000Z,45.3
2023-02-09T08:53:33.000Z,53.9
2023-02-09T08:57:01.000Z,48.9
2023-02-09T09:00:29.000Z,47
2023-02-09T09:03:57.000Z,52.3
2023-02-09T09:07:28.000Z,47.2
2023-02-09T09:10:55.000Z,41.1
2023-02-09T09:13:45.000Z,39.5
2023-02-09T09:17:12.000Z,36.7
2023-02-09T09:20:40.000Z,36.9
2023-02-09T09:24:08.000Z,32.4
2023-02-09T09:27:36.000Z,30.9
2023-02-09T09:31:04.000Z,32.2
2023-02-09T09:34:32.000Z,30.4
2023-02-09T09:38:00.000Z,31.8
2023-02-09T09:41:28.000Z,28.1
2023-02-09T09:44:56.000Z,22.9
2023-02-09T09:48:24.000Z,29.1
2023-02-09T09:51:13.000Z,27.1
2023-02-09T09:54:41.000Z,28.1
2023-02-09T09:58:09.000Z,28
2023-02-09T10:01:37.000Z,30
2023-02-09T10:05:05.000Z,31.2
2023-02-09T10:08:33.000Z,26.8
2023-02-09T10:12:00.000Z,27.1
2023-02-09T10:15:28.000Z,28.1
2023-02-09T10:18:56.000Z,22.9
2023-02-09T10:22:24.000Z,29.2
2023-02-09T10:25:52.000Z,26.5
2023-02-09T10:28:41.000Z,26.1
2023-02-09T10:32:09.000Z,25.1
2023-02-09T10:35:37.000Z,23.6
2023-02-09T10:39:05.000Z,27.8
2023-02-09T10:42:33.000Z,27.6
2023-02-09T10:46:01.000Z,31.6
2023-02-09T10:49:29.000Z,26.7
2023-02-09T10:52:57.000Z,29.4
2023-02-09T10:56:25.000Z,26.9
2023-02-09T10:59:53.000Z,29.7
2023-02-09T11:03:21.000Z,28.2
2023-02-09T11:06:10.000Z,23.6
2023-02-09T11:09:38.000Z,28.4
2023-02-09T11:13:06.000Z,29
2023-02-09T11:16:34.000Z,24.6
2023-02-09T11:20:02.000Z,30.5
2023-02-09T11:23:29.000Z,31.5
2023-02-09T11:26:57.000Z,30.4
2023-02-09T11:30:25.000Z,30.3
2023-02-09T11:33:53.000Z,34
2023-02-09T11:37:21.000Z,36.4
2023-02-09T11:40:49.000Z,38
2023-02-09T11:43:38.000Z,36.2
2023-02-09T11:47:06.000Z,31.9
2023-02-09T11:50:34.000Z,31
2023-02-09T11:54:02.000Z,34.1
2023-02-09T11:57:29.000Z,33.5
2023-02-09T12:00:57.000Z,32
2023-02-09T12:04:37.000Z,31.4
2023-02-09T12:08:05.000Z,33.1
2023-02-09T12:11:33.000Z,32.3
2023-02-09T12:15:01.000Z,31.4
2023-02-09T12:18:29.000Z,35.4
2023-02-09T12:21:18.000Z,34
2023-02-09T12:24:46.000Z,34.5
2023-02-09T12:28:16.000Z,38.1
2023-02-09T12:31:47.000Z,32.6
2023-02-09T12:35:19.000Z,36.7
2023-02-09T12:38:52.000Z,36.6
2023-02-09T12:42:30.000Z,34.5
2023-02-09T12:46:03.000Z,35.7
2023-02-09T12:49:36.000Z,32.7
2023-02-09T12:53:08.000Z,37
2023-02-09T12:56:41.000Z,34.8
2023-02-09T12:59:32.000Z,35.5
2023-02-09T13:03:05.000Z,33.7
2023-02-09T13:06:37.000Z,33.2
2023-02-09T13:10:10.000Z,38.6
2023-02-09T13:13:43.000Z,34.1
2023-02-09T13:17:15.000Z,35.4
2023-02-09T13:20:48.000Z,41
2023-02-09T13:24:21.000Z,34.3
2023-02-09T13:27:53.000Z,34.2
2023-02-09T13:31:26.000Z,36.8
2023-02-09T13:35:01.000Z,34.3
2023-02-09T13:37:52.000Z,40
2023-02-09T13:41:25.000Z,33.7
2023-02-09T13:44:58.000Z,35.6
2023-02-09T13:48:30.000Z,38.1
2023-02-09T13:52:03.000Z,36.3
2023-02-09T13:55:36.000Z,35.3
2023-02-09T13:59:09.000Z,38
2023-02-09T14:02:41.000Z,34.2
2023-02-09T14:06:14.000Z,33.3
2023-02-09T14:09:47.000Z,40
2023-02-09T14:13:26.000Z,31.8
2023-02-09T14:16:18.000Z,33.4
2023-02-09T14:19:54.000Z,33.4
2023-02-09T14:23:27.000Z,35
2023-02-09T14:27:00.000Z,36.1
2023-02-09T14:30:32.000Z,34.7
2023-02-09T14:34:05.000Z,33.7
2023-02-09T14:37:38.000Z,33
2023-02-09T14:41:10.000Z,35
2023-02-09T14:44:43.000Z,36.5
2023-02-09T14:48:16.000Z,34.2
2023-02-09T14:51:48.000Z,36.1
2023-02-09T14:54:39.000Z,35.8
2023-02-09T14:58:12.000Z,33.8
2023-02-09T15:01:45.000Z,31.4
2023-02-09T15:05:17.000Z,34.6
2023-02-09T15:08:50.000Z,35.8
2023-02-09T15:12:22.000Z,32.1
2023-02-09T15:15:55.000Z,39.7
2023-02-09T15:19:28.000Z,36.4
2023-02-09T15:23:00.000Z,40.1
2023-02-09T15:26:33.000Z,36.4
2023-02-09T15:30:06.000Z,35.3
2023-02-09T15:32:57.000Z,33.8
2023-02-09T15:36:30.000Z,34.7
2023-02-09T15:40:03.000Z,36.5
2023-02-09T15:43:35.000Z,40.3
2023-02-09T15:47:08.000Z,40.8
2023-02-09T15:50:40.000Z,37.2
2023-02-09T15:54:14.000Z,34.3
2023-02-09T15:57:46.000Z,35.5
2023-02-09T16:01:19.000Z,32.7
2023-02-09T16:04:52.000Z,33.7
2023-02-09T16:08:22.000Z,45.1
2023-02-09T16:14:46.000Z,34
2023-02-09T16:18:14.000Z,42.5
2023-02-09T16:21:42.000Z,37.9
2023-02-09T16:25:17.000Z,46.1
2023-02-09T16:28:45.000Z,55.5
2023-02-09T16:32:13.000Z,40.2
2023-02-09T16:35:41.000Z,44.2
2023-02-09T16:39:09.000Z,40.2
2023-02-09T16:42:37.000Z,31.4
2023-02-09T16:46:05.000Z,31.9
2023-02-09T16:49:32.000Z,34.9
2023-02-09T16:52:22.000Z,38.3
2023-02-09T16:55:50.000Z,39.2
2023-02-09T16:59:18.000Z,33.1
2023-02-09T17:02:46.000Z,48.3
2023-02-09T17:06:14.000Z,43
2023-02-09T17:09:48.000Z,46
2023-02-09T17:13:16.000Z,37.1
2023-02-09T17:16:44.000Z,46.6
2023-02-09T17:20:12.000Z,44.7
2023-02-09T17:23:40.000Z,38.9
2023-02-09T17:27:08.000Z,44
2023-02-09T17:29:57.000Z,50.4
2023-02-09T17:33:37.000Z,49.5
2023-02-09T17:37:05.000Z,42.9
2023-02-09T17:40:32.000Z,42
2023-02-09T17:44:00.000Z,47.3
2023-02-09T17:47:45.000Z,42.1
2023-02-09T17:51:13.000Z,40.3
2023-02-09T17:54:41.000Z,37.7
2023-02-09T18:02:00.000Z,48
2023-02-09T18:05:27.000Z,46.3
2023-02-09T18:08:55.000Z,38
2023-02-09T18:12:23.000Z,54.2
2023-02-09T18:15:51.000Z,55
2023-02-09T18:19:19.000Z,44.5
2023-02-09T18:22:47.000Z,59.2
2023-02-09T18:26:15.000Z,47.8
2023-02-09T18:29:43.000Z,43.4
2023-02-09T18:33:11.000Z,45.1
2023-02-09T18:36:39.000Z,53.5
2023-02-09T18:39:28.000Z,53.3
2023-02-09T18:42:56.000Z,47.1
2023-02-09T18:46:24.000Z,49.4
2023-02-09T18:49:52.000Z,56.2
2023-02-09T18:53:20.000Z,51.3
2023-02-09T18:56:48.000Z,56.3
2023-02-09T19:00:16.000Z,49
2023-02-09T19:03:44.000Z,54.5
2023-02-09T19:07:12.000Z,49.3
2023-02-09T19:10:40.000Z,51
2023-02-09T19:14:08.000Z,47.2
2023-02-09T19:16:57.000Z,46.2
2023-02-09T19:20:25.000Z,48.4
2023-02-09T19:23:53.000Z,45.4
2023-02-09T19:27:20.000Z,40.6
2023-02-09T19:30:48.000Z,47.2
2023-02-09T19:34:16.000Z,49
2023-02-09T19:37:44.000Z,45.6
2023-02-09T19:41:12.000Z,44.7
2023-02-09T19:44:40.000Z,47.2
2023-02-09T19:48:08.000Z,40.2
2023-02-09T19:51:36.000Z,42.5
2023-02-09T19:54:25.000Z,48.6
2023-02-09T19:57:53.000Z,48.2
2023-02-09T20:01:21.000Z,48.4
2023-02-09T20:04:49.000Z,38
2023-02-09T20:08:17.000Z,46.2
2023-02-09T20:11:45.000Z,48.1
2023-02-09T20:15:13.000Z,52.1
2023-02-09T20:18:41.000Z,49.5
2023-02-09T20:22:09.000Z,43.5
2023-02-09T20:25:37.000Z,57.4
2023-02-09T20:29:05.000Z,62.4
2023-02-09T20:31:54.000Z,63.3
2023-02-09T20:35:22.000Z,49.6
2023-02-09T20:38:50.000Z,49.4
2023-02-09T20:42:18.000Z,49.2
2023-02-09T20:45:46.000Z,54.4
2023-02-09T20:49:14.000Z,54.2
2023-02-09T20:52:42.000Z,58.9
2023-02-09T20:56:10.000Z,52.4
2023-02-09T20:59:38.000Z,51.5
2023-02-09T21:03:06.000Z,46.4
2023-02-09T21:06:34.000Z,42.9
2023-02-09T21:09:23.000Z,50
2023-02-09T21:12:51.000Z,44.5
2023-02-09T21:16:34.000Z,45.2
2023-02-09T21:20:02.000Z,46.5
2023-02-09T21:23:30.000Z,47.7
2023-02-09T21:26:58.000Z,47.1
2023-02-09T21:30:26.000Z,43.1
2023-02-09T21:33:54.000Z,48.8
2023-02-09T21:37:22.000Z,50.9
2023-02-09T21:40:49.000Z,44.5
2023-02-09T21:44:17.000Z,47.3
2023-02-09T21:47:06.000Z,46.9
2023-02-09T21:50:35.000Z,52.4
2023-02-09T21:54:02.000Z,53.1
2023-02-09T21:57:30.000Z,48.9
2023-02-09T22:00:58.000Z,50.1
2023-02-09T22:04:26.000Z,48.6
2023-02-09T22:07:54.000Z,49.4
2023-02-09T22:11:22.000Z,53.7
2023-02-09T22:14:50.000Z,50.5
2023-02-09T22:18:18.000Z,49.2
2023-02-09T22:21:46.000Z,51
2023-02-09T22:24:35.000Z,52.9
2023-02-09T22:28:03.000Z,56.3
2023-02-09T22:31:31.000Z,52.4
2023-02-09T22:34:59.000Z,61.9
2023-02-09T22:38:27.000Z,57.5
2023-02-09T22:41:54.000Z,53.2
2023-02-09T22:45:22.000Z,59.2
2023-02-09T22:48:50.000Z,55.3
2023-02-09T22:52:18.000Z,58.9
2023-02-09T22:55:46.000Z,56.9
2023-02-09T22:59:14.000Z,50.3
2023-02-09T23:02:03.000Z,54.9
2023-02-09T23:05:33.000Z,53.6
2023-02-09T23:09:01.000Z,46.8
2023-02-09T23:12:28.000Z,51.5
2023-02-09T23:16:06.000Z,52.2
2023-02-09T23:19:33.000Z,52.6
2023-02-09T23:23:01.000Z,52.6
2023-02-09T23:26:29.000Z,52.6
2023-02-09T23:29:57.000Z,52.3
2023-02-09T23:33:25.000Z,50.6
2023-02-09T23:36:53.000Z,53.8
2023-02-09T23:40:00.000Z,51.7
2023-02-09T23:43:28.000Z,45.7
2023-02-09T23:46:56.000Z,47.5
2023-02-09T23:50:24.000Z,52.2
2023-02-09T23:53:52.000Z,46.4
2023-02-09T23:57:20.000Z,54.1
