createdAt,value
2018-08-12T00:02:12.565Z,101333.30
2018-08-12T00:04:41.235Z,101340.02
2018-08-12T00:07:09.908Z,101337.39
2018-08-12T00:09:38.598Z,101328.16
2018-08-12T00:12:07.371Z,101322.89
2018-08-12T00:14:36.052Z,101331.18
2018-08-12T00:17:04.786Z,101319.79
2018-08-12T00:19:33.447Z,101323.75
2018-08-12T00:22:02.285Z,101321.58
2018-08-12T00:24:31.007Z,101320.17
2018-08-12T00:26:59.747Z,101315.25
2018-08-12T00:29:28.435Z,101303.39
2018-08-12T00:31:57.111Z,101312.27
2018-08-12T00:34:25.837Z,101311.42
2018-08-12T00:36:54.539Z,101304.83
2018-08-12T00:39:23.243Z,101305.68
2018-08-12T00:41:51.896Z,101302.41
2018-08-12T00:44:20.570Z,101306.23
2018-08-12T00:46:49.308Z,101300.62
2018-08-12T00:49:18.031Z,101299.77
2018-08-12T00:51:47.163Z,101286.21
2018-08-12T00:54:15.854Z,101281.91
2018-08-12T00:56:44.504Z,101270.27
2018-08-12T00:59:13.192Z,101273.28
2018-08-12T01:01:41.895Z,101268.95
2018-08-12T01:04:10.585Z,101262.83
2018-08-12T01:06:39.915Z,101261.13
2018-08-12T01:09:11.696Z,101262.09
2018-08-12T01:11:40.371Z,101260.31
2018-08-12T01:14:09.122Z,101236.81
2018-08-12T01:16:37.909Z,101239.23
2018-08-12T01:19:06.644Z,101237.54
2018-08-12T01:21:35.346Z,101239.70
2018-08-12T01:24:04.219Z,101229.26
2018-08-12T01:26:32.928Z,101223.52
2018-08-12T01:29:01.783Z,101229.64
2018-08-12T01:31:30.460Z,101229.52
2018-08-12T01:33:59.155Z,101223.05
2018-08-12T01:36:27.820Z,101219.95
2018-08-12T01:38:56.531Z,101217.66
2018-08-12T01:41:25.209Z,101209.70
2018-08-12T01:43:53.916Z,101208.94
2018-08-12T01:46:23.055Z,101205.92
2018-08-12T01:48:51.932Z,101203.67
2018-08-12T01:51:20.709Z,101203.17
2018-08-12T01:53:49.380Z,101194.45
2018-08-12T01:56:18.034Z,101193.13
2018-08-12T01:58:46.683Z,101201.38
2018-08-12T02:01:15.443Z,101192.16
2018-08-12T02:03:44.120Z,101197.08
2018-08-12T02:06:12.800Z,101197.43
2018-08-12T02:08:41.427Z,101194.80
2018-08-12T02:11:10.161Z,101195.27
2018-08-12T02:13:38.922Z,101188.33
2018-08-12T02:16:07.556Z,101192.03
2018-08-12T02:18:36.244Z,101185.58
2018-08-12T02:21:04.907Z,101179.95
2018-08-12T02:23:33.558Z,101183.91
2018-08-12T02:26:03.280Z,101180.77
2018-08-12T02:28:31.907Z,101173.84
2018-08-12T02:31:00.583Z,101175.16
2018-08-12T02:33:29.249Z,101172.05
2018-08-12T02:35:58.565Z,101170.36
2018-08-12T02:38:27.257Z,101175.89
2018-08-12T02:40:55.937Z,101167.13
2018-08-12T02:43:24.644Z,101163.18
2018-08-12T02:45:53.337Z,101154.43
2018-08-12T02:48:22.084Z,101150.12
2018-08-12T02:50:50.755Z,101148.34
2018-08-12T02:53:19.463Z,101139.13
2018-08-12T02:55:52.055Z,101142.70
2018-08-12T02:58:21.224Z,101144.39
2018-08-12T03:00:49.957Z,101135.17
2018-08-12T03:03:18.629Z,101129.40
2018-08-12T03:05:47.351Z,101130.25
2018-08-12T03:08:16.049Z,101115.41
2018-08-12T03:10:44.740Z,101113.12
2018-08-12T03:13:13.426Z,101108.83
2018-08-12T03:15:42.086Z,101104.87
2018-08-12T03:18:10.739Z,101107.86
2018-08-12T03:20:39.457Z,101099.10
2018-08-12T03:23:08.184Z,101087.38
2018-08-12T03:25:36.841Z,101094.59
2018-08-12T03:28:05.586Z,101095.44
2018-08-12T03:30:34.279Z,101086.44
2018-08-12T03:33:02.920Z,101085.84
2018-08-12T03:35:31.731Z,101082.48
2018-08-12T03:38:00.411Z,101079.62
2018-08-12T03:40:29.075Z,101081.20
2018-08-12T03:42:57.757Z,101072.20
2018-08-12T03:45:26.432Z,101074.11
2018-08-12T03:47:55.127Z,101070.53
2018-08-12T03:50:23.789Z,101063.95
2018-08-12T03:52:52.480Z,101059.99
2018-08-12T03:55:21.195Z,101063.00
2018-08-12T03:57:49.867Z,101055.11
2018-08-12T04:00:19.325Z,101047.20
2018-08-12T04:02:48.863Z,101045.38
2018-08-12T04:05:18.228Z,101037.00
2018-08-12T04:07:46.895Z,101036.66
2018-08-12T04:10:15.561Z,101030.89
2018-08-12T04:12:44.276Z,101023.36
2018-08-12T04:15:13.120Z,101018.09
2018-08-12T04:17:42.055Z,101019.41
2018-08-12T04:20:11.715Z,101024.20
2018-08-12T04:22:41.020Z,101019.41
2018-08-12T04:25:09.699Z,101014.14
2018-08-12T04:27:38.395Z,101025.14
2018-08-12T04:30:08.694Z,101028.75
2018-08-12T04:32:37.481Z,101025.27
2018-08-12T04:35:06.705Z,101025.37
2018-08-12T04:37:35.370Z,101026.69
2018-08-12T04:40:05.097Z,101023.80
2018-08-12T04:42:33.796Z,101027.28
2018-08-12T04:45:02.480Z,101016.87
2018-08-12T04:47:31.159Z,101011.83
2018-08-12T04:49:59.793Z,101014.70
2018-08-12T04:52:28.539Z,101014.70
2018-08-12T04:54:57.221Z,101008.22
2018-08-12T04:57:25.873Z,101003.55
2018-08-12T04:59:54.538Z,100984.85
2018-08-12T05:02:23.240Z,100981.12
2018-08-12T05:04:52.048Z,100974.20
2018-08-12T05:07:20.702Z,100959.92
2018-08-12T05:09:49.340Z,100958.36
2018-08-12T05:12:18.040Z,100955.82
2018-08-12T05:14:46.740Z,100961.69
2018-08-12T05:17:15.524Z,100956.89
2018-08-12T05:19:44.200Z,100958.67
2018-08-12T05:22:12.887Z,100952.56
2018-08-12T05:24:41.580Z,100953.06
2018-08-12T05:27:10.319Z,100961.31
2018-08-12T05:29:39.024Z,100947.80
2018-08-12T05:32:07.734Z,100944.07
2018-08-12T05:34:36.396Z,100943.00
2018-08-12T05:37:05.140Z,100932.47
2018-08-12T05:39:33.808Z,100926.73
2018-08-12T05:42:02.517Z,100928.14
2018-08-12T05:44:31.164Z,100911.16
2018-08-12T05:46:59.854Z,100911.16
2018-08-12T05:49:28.500Z,100919.39
2018-08-12T05:51:57.204Z,100931.63
2018-08-12T05:54:25.892Z,100937.14
2018-08-12T05:56:54.667Z,100937.05
2018-08-12T05:59:23.351Z,100938.48
2018-08-12T06:01:52.061Z,100947.48
2018-08-12T06:04:20.755Z,100943.30
2018-08-12T06:06:49.448Z,100941.39
2018-08-12T06:09:18.150Z,100934.58
2018-08-12T06:11:46.880Z,100935.30
2018-08-12T06:14:15.608Z,100924.29
2018-08-12T06:16:44.324Z,100931.97
2018-08-12T06:19:13.031Z,100923.34
2018-08-12T06:21:41.735Z,100930.89
2018-08-12T06:24:10.408Z,100928.63
2018-08-12T06:26:39.073Z,100923.70
2018-08-12T06:29:07.759Z,100917.50
2018-08-12T06:31:36.472Z,100906.48
2018-08-12T06:34:05.199Z,100915.58
2018-08-12T06:36:33.865Z,100912.94
2018-08-12T06:39:02.535Z,100912.59
2018-08-12T06:41:31.167Z,100921.56
2018-08-12T06:44:00.457Z,100912.34
2018-08-12T06:46:29.201Z,100918.92
2018-08-12T06:48:58.492Z,100912.72
2018-08-12T06:51:27.307Z,100906.12
2018-08-12T06:53:56.007Z,100893.66
2018-08-12T06:56:24.695Z,100893.57
2018-08-12T06:58:53.376Z,100895.00
2018-08-12T07:01:22.075Z,100888.17
2018-08-12T07:03:50.804Z,100904.87
2018-08-12T07:06:19.486Z,100891.94
2018-08-12T07:08:48.184Z,100906.67
2018-08-12T07:11:16.892Z,100909.08
2018-08-12T07:13:45.623Z,100887.77
2018-08-12T07:16:14.295Z,100901.42
2018-08-12T07:18:43.067Z,100889.56
2018-08-12T07:21:11.747Z,100885.38
2018-08-12T07:23:40.415Z,100878.09
2018-08-12T07:26:09.140Z,100870.42
2018-08-12T07:28:37.846Z,100884.79
2018-08-12T07:31:06.600Z,100878.67
2018-08-12T07:33:35.273Z,100879.14
2018-08-12T07:36:03.967Z,100877.95
2018-08-12T07:38:32.667Z,100881.67
2018-08-12T07:41:01.630Z,100868.58
2018-08-12T07:43:30.309Z,100870.03
2018-08-12T07:45:59.170Z,100864.52
2018-08-12T07:48:27.901Z,100859.47
2018-08-12T07:50:56.600Z,100858.38
2018-08-12T07:53:25.291Z,100851.55
2018-08-12T07:55:54.014Z,100857.07
2018-08-12T07:58:22.784Z,100853.83
2018-08-12T08:00:51.540Z,100850.59
2018-08-12T08:03:20.215Z,100854.68
2018-08-12T08:05:49.647Z,100848.56
2018-08-12T08:08:18.320Z,100843.05
2018-08-12T08:10:47.038Z,100837.91
2018-08-12T08:13:15.781Z,100836.46
2018-08-12T08:15:44.473Z,100830.10
2018-08-12T08:18:13.123Z,100829.03
2018-08-12T08:20:41.776Z,100830.72
2018-08-12T08:23:10.504Z,100828.45
2018-08-12T08:25:39.222Z,100833.95
2018-08-12T08:28:07.933Z,100832.03
2018-08-12T08:30:36.611Z,100842.20
2018-08-12T08:33:05.372Z,100843.17
2018-08-12T08:35:34.092Z,100845.44
2018-08-12T08:38:02.926Z,100839.17
2018-08-12T08:40:31.651Z,100836.41
2018-08-12T08:43:01.238Z,100836.40
2018-08-12T08:45:29.999Z,100841.08
2018-08-12T08:47:58.707Z,100835.40
2018-08-12T08:50:27.483Z,100838.84
2018-08-12T08:52:56.161Z,100841.67
2018-08-12T08:55:24.955Z,100831.50
2018-08-12T08:57:53.687Z,100818.94
2018-08-12T09:00:22.596Z,100818.39
2018-08-12T09:02:52.639Z,100828.22
2018-08-12T09:05:21.670Z,100818.94
2018-08-12T09:07:50.951Z,100815.52
2018-08-12T09:10:20.108Z,100819.86
2018-08-12T09:12:48.863Z,100813.09
2018-08-12T09:15:19.035Z,100808.80
2018-08-12T09:17:48.235Z,100813.61
2018-08-12T09:20:18.248Z,100805.17
2018-08-12T09:22:46.990Z,100793.16
2018-08-12T09:25:15.829Z,100796.38
2018-08-12T09:27:44.497Z,100797.77
2018-08-12T09:30:21.712Z,100793.19
2018-08-12T09:32:50.615Z,100796.67
2018-08-12T09:35:19.381Z,100802.70
2018-08-12T09:37:48.143Z,100816.95
2018-08-12T09:40:17.930Z,100827.68
2018-08-12T09:42:47.548Z,100829.14
2018-08-12T09:45:17.939Z,100832.74
2018-08-12T09:47:46.734Z,100837.30
2018-08-12T09:50:17.467Z,100837.11
2018-08-12T09:52:46.772Z,100834.10
2018-08-12T09:55:15.851Z,100841.11
2018-08-12T09:57:44.527Z,100838.13
2018-08-12T10:00:19.896Z,100852.67
2018-08-12T10:02:48.740Z,100850.61
2018-08-12T10:05:17.737Z,100849.30
2018-08-12T10:07:46.681Z,100841.73
2018-08-12T10:10:15.847Z,100835.20
2018-08-12T10:12:44.991Z,100832.78
2018-08-12T10:15:14.730Z,100835.06
2018-08-12T10:17:45.083Z,100842.14
2018-08-12T10:20:13.918Z,100848.49
2018-08-12T10:22:42.669Z,100851.22
2018-08-12T10:25:11.427Z,100861.38
2018-08-12T10:27:40.120Z,100853.30
2018-08-12T10:30:10.939Z,100856.53
2018-08-12T10:32:39.857Z,100861.56
2018-08-12T10:35:09.896Z,100852.34
2018-08-12T10:37:38.724Z,100847.91
2018-08-12T10:40:16.553Z,100850.87
2018-08-12T10:42:46.029Z,100849.04
2018-08-12T10:45:14.799Z,100851.42
2018-08-12T10:47:43.993Z,100845.73
2018-08-12T10:50:16.740Z,100839.27
2018-08-12T10:52:46.180Z,100844.00
2018-08-12T10:55:16.416Z,100839.20
2018-08-12T10:57:51.964Z,100841.59
2018-08-12T11:00:23.669Z,100830.15
2018-08-12T11:02:53.696Z,100827.88
2018-08-12T11:05:22.481Z,100828.66
2018-08-12T11:07:53.427Z,100828.09
2018-08-12T11:10:22.373Z,100824.22
2018-08-12T11:12:51.166Z,100819.84
2018-08-12T11:15:19.856Z,100821.14
2018-08-12T11:17:48.504Z,100819.64
2018-08-12T11:20:18.022Z,100815.52
2018-08-12T11:22:46.696Z,100818.12
2018-08-12T11:25:15.424Z,100823.63
2018-08-12T11:27:44.146Z,100816.81
2018-08-12T11:30:16.469Z,100822.04
2018-08-12T11:32:45.698Z,100822.16
2018-08-12T11:35:17.077Z,100826.14
2018-08-12T11:37:46.181Z,100832.09
2018-08-12T11:40:15.600Z,100831.70
2018-08-12T11:42:44.425Z,100831.79
2018-08-12T11:45:16.125Z,100834.88
2018-08-12T11:47:45.489Z,100834.33
2018-08-12T11:50:14.764Z,100834.05
2018-08-12T11:52:44.289Z,100825.50
2018-08-12T11:55:14.311Z,100814.84
2018-08-12T11:57:43.063Z,100810.10
2018-08-12T12:00:14.544Z,100805.28
2018-08-12T12:02:43.858Z,100795.53
2018-08-12T12:05:13.397Z,100789.37
2018-08-12T12:07:42.235Z,100784.94
2018-08-12T12:10:13.507Z,100786.84
2018-08-12T12:12:43.187Z,100784.52
2018-08-12T12:15:12.746Z,100779.27
2018-08-12T12:17:41.733Z,100780.44
2018-08-12T12:20:11.666Z,100777.78
2018-08-12T12:22:41.257Z,100767.67
2018-08-12T12:25:11.779Z,100774.34
2018-08-12T12:27:40.637Z,100783.70
2018-08-12T12:30:12.875Z,100788.30
2018-08-12T12:32:41.779Z,100779.63
2018-08-12T12:35:11.190Z,100778.20
2018-08-12T12:37:40.121Z,100785.37
2018-08-12T12:40:10.316Z,100787.27
2018-08-12T12:42:39.070Z,100784.45
2018-08-12T12:45:09.255Z,100781.30
2018-08-12T12:47:38.904Z,100772.78
2018-08-12T12:50:10.438Z,100776.59
2018-08-12T12:52:39.303Z,100784.44
2018-08-12T12:55:08.039Z,100786.33
2018-08-12T12:57:36.745Z,100787.45
2018-08-12T13:00:07.496Z,100788.62
2018-08-12T13:02:36.190Z,100790.94
2018-08-12T13:05:05.988Z,100794.56
2018-08-12T13:07:34.641Z,100795.20
2018-08-12T13:10:03.618Z,100793.67
2018-08-12T13:12:32.491Z,100794.84
2018-08-12T13:15:01.188Z,100795.73
2018-08-12T13:17:29.900Z,100793.92
2018-08-12T13:19:58.620Z,100791.95
2018-08-12T13:22:27.303Z,100790.67
2018-08-12T13:24:56.092Z,100789.86
2018-08-12T13:27:24.815Z,100788.17
2018-08-12T13:29:53.513Z,100785.87
2018-08-12T13:32:22.212Z,100788.61
2018-08-12T13:34:50.865Z,100788.70
2018-08-12T13:37:19.503Z,100790.75
2018-08-12T13:39:48.504Z,100788.41
2018-08-12T13:42:17.869Z,100783.69
2018-08-12T13:44:46.589Z,100785.08
2018-08-12T13:47:15.299Z,100787.73
2018-08-12T13:49:43.989Z,100788.08
2018-08-12T13:52:12.685Z,100791.12
2018-08-12T13:54:41.444Z,100792.20
2018-08-12T13:57:10.153Z,100788.91
2018-08-12T13:59:39.093Z,100788.18
2018-08-12T14:02:07.743Z,100797.55
2018-08-12T14:04:36.481Z,100792.78
2018-08-12T14:07:05.295Z,100793.58
2018-08-12T14:09:33.921Z,100800.74
2018-08-12T14:12:02.659Z,100799.68
2018-08-12T14:14:31.331Z,100799.47
2018-08-12T14:17:00.025Z,100796.67
2018-08-12T14:19:28.726Z,100804.20
2018-08-12T14:21:57.425Z,100800.91
2018-08-12T14:24:26.077Z,100802.04
2018-08-12T14:26:54.728Z,100796.22
2018-08-12T14:29:23.440Z,100800.25
2018-08-12T14:31:52.211Z,100790.73
2018-08-12T14:34:20.902Z,100791.67
2018-08-12T14:36:49.562Z,100789.66
2018-08-12T14:39:18.236Z,100784.43
2018-08-12T14:41:46.918Z,100782.93
2018-08-12T14:44:15.593Z,100777.34
2018-08-12T14:46:44.290Z,100769.19
2018-08-12T14:49:13.651Z,100762.49
2018-08-12T14:51:42.368Z,100760.96
2018-08-12T14:54:11.104Z,100752.59
2018-08-12T14:56:39.836Z,100746.91
2018-08-12T14:59:08.492Z,100744.48
2018-08-12T15:01:37.137Z,100740.86
2018-08-12T15:04:05.848Z,100739.18
2018-08-12T15:06:35.147Z,100734.84
2018-08-12T15:09:04.216Z,100727.09
2018-08-12T15:11:33.110Z,100727.61
2018-08-12T15:14:01.794Z,100729.22
2018-08-12T15:16:30.450Z,100731.00
2018-08-12T15:18:59.144Z,100727.91
2018-08-12T15:21:27.832Z,100735.73
2018-08-12T15:23:56.504Z,100733.23
2018-08-12T15:26:26.940Z,100740.05
2018-08-12T15:28:55.683Z,100735.06
2018-08-12T15:31:24.391Z,100735.25
2018-08-12T15:33:53.039Z,100735.33
2018-08-12T15:36:21.804Z,100732.91
2018-08-12T15:38:50.427Z,100731.16
2018-08-12T15:41:19.085Z,100725.23
2018-08-12T15:43:47.783Z,100730.09
2018-08-12T15:46:16.459Z,100722.84
2018-08-12T15:48:45.122Z,100722.16
2018-08-12T15:51:13.926Z,100716.53
2018-08-12T15:53:42.475Z,100722.52
2018-08-12T15:56:11.180Z,100716.22
2018-08-12T15:58:39.839Z,100720.78
2018-08-12T16:01:08.544Z,100716.72
2018-08-12T16:03:37.200Z,100722.29
2018-08-12T16:06:05.987Z,100720.76
2018-08-12T16:08:34.665Z,100723.44
2018-08-12T16:11:03.334Z,100728.11
2018-08-12T16:13:32.005Z,100725.46
2018-08-12T16:16:00.792Z,100720.98
2018-08-12T16:18:29.485Z,100720.47
2018-08-12T16:20:58.195Z,100716.49
2018-08-12T16:23:26.935Z,100719.58
2018-08-12T16:25:55.601Z,100722.68
2018-08-12T16:28:24.302Z,100726.95
2018-08-12T16:30:53.039Z,100731.38
2018-08-12T16:33:21.723Z,100732.86
2018-08-12T16:35:50.487Z,100734.59
2018-08-12T16:38:19.160Z,100738.78
2018-08-12T16:40:48.085Z,100744.28
2018-08-12T16:43:16.796Z,100759.63
2018-08-12T16:45:45.482Z,100751.17
2018-08-12T16:48:14.190Z,100743.44
2018-08-12T16:50:42.841Z,100744.90
2018-08-12T16:53:11.521Z,100742.48
2018-08-12T16:55:40.210Z,100742.72
2018-08-12T16:58:08.937Z,100747.41
2018-08-12T17:00:37.621Z,100740.35
2018-08-12T17:03:06.644Z,100740.73
2018-08-12T17:05:35.349Z,100742.30
2018-08-12T17:08:04.064Z,100736.33
2018-08-12T17:10:32.813Z,100733.55
2018-08-12T17:13:01.525Z,100732.84
2018-08-12T17:15:30.503Z,100733.56
2018-08-12T17:17:59.262Z,100730.56
2018-08-12T17:20:27.965Z,100738.00
2018-08-12T17:22:56.927Z,100735.36
2018-08-12T17:25:25.583Z,100731.06
2018-08-12T17:27:54.290Z,100729.38
2018-08-12T17:30:22.952Z,100729.75
2018-08-12T17:32:51.604Z,100725.17
2018-08-12T17:35:20.292Z,100723.23
2018-08-12T17:37:48.975Z,100726.25
2018-08-12T17:40:17.925Z,100731.38
2018-08-12T17:42:46.647Z,100729.22
2018-08-12T17:45:15.461Z,100724.33
2018-08-12T17:47:44.239Z,100731.30
2018-08-12T17:50:14.331Z,100732.47
2018-08-12T17:52:43.166Z,100728.04
2018-08-12T17:55:11.820Z,100728.41
2018-08-12T17:57:40.574Z,100728.89
2018-08-12T18:00:12.357Z,100724.45
2018-08-12T18:02:41.101Z,100733.18
2018-08-12T18:05:10.029Z,100728.41
2018-08-12T18:07:39.400Z,100723.72
2018-08-12T18:10:08.336Z,100727.21
2018-08-12T18:12:37.583Z,100730.23
2018-08-12T18:15:07.692Z,100728.23
2018-08-12T18:17:36.403Z,100715.91
2018-08-12T18:20:05.691Z,100723.31
2018-08-12T18:22:34.448Z,100722.01
2018-08-12T18:25:03.487Z,100729.92
2018-08-12T18:27:32.148Z,100729.70
2018-08-12T18:30:01.693Z,100720.14
2018-08-12T18:32:30.390Z,100720.48
2018-08-12T18:34:59.353Z,100711.53
2018-08-12T18:37:30.073Z,100713.43
2018-08-12T18:39:58.749Z,100717.15
2018-08-12T18:42:27.488Z,100718.13
2018-08-12T18:44:56.220Z,100714.17
2018-08-12T18:47:24.892Z,100705.27
2018-08-12T18:49:53.561Z,100710.22
2018-08-12T18:52:22.258Z,100713.56
2018-08-12T18:54:50.931Z,100713.80
2018-08-12T18:57:19.635Z,100705.66
2018-08-12T18:59:48.312Z,100711.77
2018-08-12T19:02:17.178Z,100711.16
2018-08-12T19:04:45.888Z,100716.80
2018-08-12T19:07:14.819Z,100715.95
2018-08-12T19:09:44.523Z,100713.66
2018-08-12T19:12:13.300Z,100715.96
2018-08-12T19:14:42.061Z,100716.06
2018-08-12T19:17:11.496Z,100719.69
2018-08-12T19:19:40.164Z,100714.04
2018-08-12T19:22:08.932Z,100715.36
2018-08-12T19:24:37.644Z,100714.41
2018-08-12T19:27:06.400Z,100708.77
2018-08-12T19:29:35.128Z,100715.83
2018-08-12T19:32:03.832Z,100709.72
2018-08-12T19:34:32.538Z,100712.86
2018-08-12T19:37:01.373Z,100720.26
2018-08-12T19:39:30.112Z,100715.13
2018-08-12T19:41:58.878Z,100719.28
2018-08-12T19:44:27.609Z,100716.27
2018-08-12T19:46:56.320Z,100716.55
2018-08-12T19:49:25.049Z,100723.84
2018-08-12T19:51:53.754Z,100719.66
2018-08-12T19:54:22.472Z,100721.45
2018-08-12T19:56:51.170Z,100724.31
2018-08-12T19:59:19.877Z,100725.63
2018-08-12T20:01:48.564Z,100726.71
2018-08-12T20:04:17.287Z,100728.87
2018-08-12T20:06:46.012Z,100729.82
2018-08-12T20:09:14.713Z,100733.67
2018-08-12T20:11:43.477Z,100739.05
2018-08-12T20:14:12.159Z,100734.62
2018-08-12T20:16:40.897Z,100735.70
2018-08-12T20:19:09.601Z,100732.35
2018-08-12T20:21:38.546Z,100737.63
2018-08-12T20:24:07.294Z,100739.28
2018-08-12T20:26:36.054Z,100739.41
2018-08-12T20:29:04.841Z,100740.36
2018-08-12T20:31:33.553Z,100742.28
2018-08-12T20:34:02.251Z,100742.75
2018-08-12T20:36:30.992Z,100742.75
2018-08-12T20:38:59.719Z,100741.58
2018-08-12T20:41:28.436Z,100744.07
2018-08-12T20:43:57.137Z,100745.05
2018-08-12T20:46:25.903Z,100742.98
2018-08-12T20:48:54.612Z,100749.23
2018-08-12T20:51:23.316Z,100747.55
2018-08-12T20:53:53.886Z,100748.86
2018-08-12T20:56:22.708Z,100745.76
2018-08-12T20:58:51.475Z,100752.81
2018-08-12T21:01:20.177Z,100745.52
2018-08-12T21:03:48.896Z,100744.20
2018-08-12T21:06:17.708Z,100744.67
2018-08-12T21:08:46.400Z,100738.56
2018-08-12T21:11:15.113Z,100746.83
2018-08-12T21:13:43.812Z,100744.67
2018-08-12T21:16:12.551Z,100742.52
2018-08-12T21:18:41.233Z,100734.97
2018-08-12T21:21:09.943Z,100745.75
2018-08-12T21:23:38.666Z,100744.44
2018-08-12T21:26:07.408Z,100744.30
2018-08-12T21:28:36.142Z,100747.30
2018-08-12T21:31:04.832Z,100746.83
2018-08-12T21:33:33.508Z,100746.83
2018-08-12T21:36:02.203Z,100746.70
2018-08-12T21:38:30.937Z,100734.84
2018-08-12T21:40:59.656Z,100733.06
2018-08-12T21:43:28.343Z,100739.27
2018-08-12T21:45:57.041Z,100733.66
2018-08-12T21:48:25.720Z,100738.09
2018-08-12T21:50:54.432Z,100745.75
2018-08-12T21:53:23.199Z,100741.19
2018-08-12T21:55:51.960Z,100744.90
2018-08-12T21:58:20.632Z,100745.27
2018-08-12T22:00:49.411Z,100746.92
2018-08-12T22:03:18.199Z,100745.98
2018-08-12T22:05:46.924Z,100746.83
2018-08-12T22:08:15.642Z,100741.56
2018-08-12T22:10:44.334Z,100745.98
2018-08-12T22:13:13.082Z,100750.41
2018-08-12T22:15:41.773Z,100744.42
2018-08-12T22:18:10.968Z,100746.92
2018-08-12T22:20:39.756Z,100746.59
2018-08-12T22:23:08.468Z,100752.20
2018-08-12T22:25:37.216Z,100749.69
2018-08-12T22:28:06.200Z,100748.23
2018-08-12T22:30:34.901Z,100743.70
2018-08-12T22:33:03.942Z,100743.10
2018-08-12T22:35:32.672Z,100744.05
2018-08-12T22:38:01.393Z,100749.07
2018-08-12T22:40:30.103Z,100752.78
2018-08-12T22:42:58.888Z,100754.70
2018-08-12T22:45:27.614Z,100751.22
2018-08-12T22:47:56.295Z,100751.35
2018-08-12T22:50:25.006Z,100750.61
2018-08-12T22:52:53.739Z,100756.25
2018-08-12T22:55:22.411Z,100749.80
2018-08-12T22:57:51.125Z,100753.23
2018-08-12T23:00:20.441Z,100761.12
2018-08-12T23:02:49.543Z,100759.70
2018-08-12T23:05:18.360Z,100753.72
2018-08-12T23:07:47.139Z,100759.70
2018-08-12T23:10:15.860Z,100758.38
2018-08-12T23:12:44.533Z,100763.05
2018-08-12T23:15:24.220Z,100762.57
2018-08-12T23:17:53.016Z,100765.58
2018-08-12T23:20:21.703Z,100768.68
2018-08-12T23:22:50.416Z,100770.84
2018-08-12T23:25:19.251Z,100767.84
2018-08-12T23:27:47.983Z,100765.20
2018-08-12T23:30:16.660Z,100761.73
2018-08-12T23:32:45.399Z,100764.83
2018-08-12T23:35:14.152Z,100761.73
2018-08-12T23:37:42.898Z,100757.78
2018-08-12T23:40:11.592Z,100762.20
2018-08-12T23:42:40.348Z,100756.12
2018-08-12T23:45:09.077Z,100758.00
2018-08-12T23:47:37.795Z,100758.13
2018-08-12T23:50:06.561Z,100766.03
2018-08-12T23:52:35.281Z,100757.42
2018-08-12T23:55:04.065Z,100758.73
2018-08-12T23:57:32.876Z,100756.11
