createdAt,value
2022-08-18T00:01:14.837Z,100471.88
2022-08-18T00:03:56.144Z,100476.63
2022-08-18T00:06:29.608Z,100478.34
2022-08-18T00:09:00.040Z,100479.34
2022-08-18T00:11:41.045Z,100481.72
2022-08-18T00:14:22.730Z,100477.16
2022-08-18T00:16:54.675Z,100481.06
2022-08-18T00:19:45.699Z,100486.97
2022-08-18T00:22:16.653Z,100485.94
2022-08-18T00:24:48.374Z,100489.47
2022-08-18T00:27:23.376Z,100485.94
2022-08-18T00:29:53.196Z,100477.00
2022-08-18T00:32:24.120Z,100480.59
2022-08-18T00:34:54.854Z,100486.47
2022-08-18T00:37:25.303Z,100473.78
2022-08-18T00:39:54.699Z,100471.09
2022-08-18T00:42:30.022Z,100476.88
2022-08-18T00:45:01.876Z,100469.59
2022-08-18T00:47:33.068Z,100469.09
2022-08-18T00:50:17.304Z,100462.00
2022-08-18T00:52:53.494Z,100472.13
2022-08-18T00:55:23.475Z,100476.88
2022-08-18T00:57:55.652Z,100466.75
2022-08-18T01:00:23.831Z,100465.84
2022-08-18T01:02:57.765Z,100462.31
2022-08-18T01:05:32.203Z,100466.66
2022-08-18T01:08:00.876Z,100474.63
2022-08-18T01:10:29.093Z,100463.47
2022-08-18T01:12:59.454Z,100459.41
2022-08-18T01:15:30.445Z,100461.59
2022-08-18T01:18:19.421Z,100454.03
2022-08-18T01:21:15.493Z,100457.41
2022-08-18T01:23:46.362Z,100459.78
2022-08-18T01:26:16.861Z,100455.03
2022-08-18T01:28:47.175Z,100456.69
2022-08-18T01:31:33.665Z,100462.22
2022-08-18T01:34:02.078Z,100454.78
2022-08-18T01:36:30.406Z,100454.47
2022-08-18T01:39:00.284Z,100458.03
2022-08-18T01:41:30.813Z,100452.66
2022-08-18T01:44:00.933Z,100460.38
2022-08-18T01:46:31.695Z,100447.44
2022-08-18T01:49:01.329Z,100450.16
2022-08-18T01:51:34.775Z,100452.16
2022-08-18T01:54:12.607Z,100448.88
2022-08-18T01:56:42.260Z,100454.41
2022-08-18T01:59:14.495Z,100453.38
2022-08-18T02:01:50.613Z,100443.88
2022-08-18T02:04:41.345Z,100446.22
2022-08-18T02:07:11.772Z,100448.25
2022-08-18T02:09:42.935Z,100444.81
2022-08-18T02:12:12.303Z,100439.56
2022-08-18T02:14:40.819Z,100437.28
2022-08-18T02:17:11.002Z,100438.97
2022-08-18T02:19:42.110Z,100434.47
2022-08-18T02:22:12.174Z,100437.25
2022-08-18T02:24:42.174Z,100440.59
2022-08-18T02:27:12.536Z,100434.19
2022-08-18T02:29:41.638Z,100442.81
2022-08-18T02:32:09.893Z,100438.50
2022-08-18T02:34:38.439Z,100431.63
2022-08-18T02:37:06.744Z,100428.72
2022-08-18T02:39:35.813Z,100422.56
2022-08-18T02:42:06.521Z,100414.84
2022-08-18T02:44:35.039Z,100414.16
2022-08-18T02:47:03.486Z,100412.72
2022-08-18T02:49:31.659Z,100415.91
2022-08-18T02:51:59.895Z,100410.50
2022-08-18T02:54:28.090Z,100419.97
2022-08-18T02:56:57.357Z,100414.09
2022-08-18T02:59:28.307Z,100413.06
2022-08-18T03:02:00.321Z,100406.00
2022-08-18T03:04:31.301Z,100414.13
2022-08-18T03:07:01.560Z,100409.16
2022-08-18T03:09:31.562Z,100408.97
2022-08-18T03:12:00.129Z,100403.75
2022-08-18T03:14:30.421Z,100405.31
2022-08-18T03:16:58.730Z,100403.75
2022-08-18T03:19:28.954Z,100410.38
2022-08-18T03:21:59.353Z,100417.28
2022-08-18T03:24:32.247Z,100414.53
2022-08-18T03:27:01.837Z,100418.28
2022-08-18T03:29:32.931Z,100420.97
2022-08-18T03:32:02.351Z,100412.38
2022-08-18T03:34:32.238Z,100425.09
2022-08-18T03:37:00.837Z,100423.34
2022-08-18T03:39:29.826Z,100416.44
2022-08-18T03:42:01.428Z,100424.94
2022-08-18T03:44:33.689Z,100423.63
2022-08-18T03:47:03.775Z,100417.91
2022-08-18T03:49:33.658Z,100427.13
2022-08-18T03:52:02.989Z,100428.25
2022-08-18T03:54:33.384Z,100434.50
2022-08-18T03:57:02.278Z,100435.94
2022-08-18T03:59:33.251Z,100439.25
2022-08-18T04:02:04.355Z,100440.16
2022-08-18T04:04:32.945Z,100440.81
2022-08-18T04:07:05.517Z,100443.28
2022-08-18T04:09:35.628Z,100444.38
2022-08-18T04:12:16.391Z,100441.44
2022-08-18T04:14:49.345Z,100432.72
2022-08-18T04:17:20.360Z,100440.91
2022-08-18T04:19:48.540Z,100429.84
2022-08-18T04:22:18.384Z,100443.66
2022-08-18T04:24:47.389Z,100445.28
2022-08-18T04:27:18.995Z,100439.13
2022-08-18T04:29:48.849Z,100441.63
2022-08-18T04:32:17.257Z,100435.91
2022-08-18T04:34:45.410Z,100438.38
2022-08-18T04:37:15.399Z,100438.56
2022-08-18T04:39:45.494Z,100439.75
2022-08-18T04:42:13.794Z,100448.44
2022-08-18T04:44:42.577Z,100441.00
2022-08-18T04:47:13.207Z,100451.91
2022-08-18T04:49:41.541Z,100448.16
2022-08-18T04:52:40.525Z,100445.88
2022-08-18T04:55:11.252Z,100442.72
2022-08-18T04:57:39.798Z,100443.91
2022-08-18T05:00:12.011Z,100445.22
2022-08-18T05:02:41.809Z,100441.16
2022-08-18T05:05:11.278Z,100447.56
2022-08-18T05:07:45.826Z,100453.34
2022-08-18T05:10:17.495Z,100453.38
2022-08-18T05:12:48.441Z,100455.41
2022-08-18T05:15:17.658Z,100451.38
2022-08-18T05:17:50.645Z,100461.34
2022-08-18T05:20:20.269Z,100460.50
2022-08-18T05:22:49.455Z,100458.16
2022-08-18T05:25:17.816Z,100462.88
2022-08-18T05:27:46.041Z,100466.56
2022-08-18T05:30:15.235Z,100466.22
2022-08-18T05:32:49.700Z,100468.41
2022-08-18T05:35:24.218Z,100469.03
2022-08-18T05:38:08.077Z,100468.53
2022-08-18T05:40:37.544Z,100470.50
2022-08-18T05:43:07.880Z,100468.47
2022-08-18T05:45:36.634Z,100467.03
2022-08-18T05:48:05.117Z,100464.63
2022-08-18T05:50:38.286Z,100464.22
2022-08-18T05:53:14.030Z,100466.22
2022-08-18T05:56:07.068Z,100467.41
2022-08-18T05:58:42.638Z,100465.41
2022-08-18T06:01:17.353Z,100469.06
2022-08-18T06:03:50.457Z,100467.09
2022-08-18T06:06:25.244Z,100464.31
2022-08-18T06:08:58.905Z,100469.88
2022-08-18T06:11:27.066Z,100472.34
2022-08-18T06:13:59.445Z,100465.16
2022-08-18T06:16:45.333Z,100470.44
2022-08-18T06:19:29.426Z,100455.97
2022-08-18T06:22:06.799Z,100458.44
2022-08-18T06:24:42.943Z,100467.03
2022-08-18T06:27:19.964Z,100470.09
2022-08-18T06:30:04.531Z,100477.56
2022-08-18T06:32:48.501Z,100475.72
2022-08-18T06:35:25.498Z,100477.06
2022-08-18T06:38:22.947Z,100477.13
2022-08-18T06:41:01.341Z,100479.13
2022-08-18T06:43:34.286Z,100477.06
2022-08-18T06:46:04.154Z,100483.69
2022-08-18T06:48:38.771Z,100481.06
2022-08-18T06:51:09.258Z,100471.91
2022-08-18T06:53:58.021Z,100483.34
2022-08-18T06:56:34.916Z,100479.50
2022-08-18T06:59:20.362Z,100485.69
2022-08-18T07:01:53.106Z,100488.09
2022-08-18T07:04:40.417Z,100493.97
2022-08-18T07:07:18.557Z,100492.03
2022-08-18T07:09:49.265Z,100492.13
2022-08-18T07:12:26.652Z,100491.56
2022-08-18T07:15:01.564Z,100499.97
2022-08-18T07:17:42.134Z,100503.16
2022-08-18T07:20:21.418Z,100488.22
2022-08-18T07:22:55.915Z,100492.97
2022-08-18T07:25:29.247Z,100485.84
2022-08-18T07:27:57.470Z,100492.19
2022-08-18T07:30:33.062Z,100493.97
2022-08-18T07:33:09.507Z,100497.13
2022-08-18T07:35:42.003Z,100489.72
2022-08-18T07:38:40.949Z,100491.66
2022-08-18T07:41:13.811Z,100497.97
2022-08-18T07:43:51.231Z,100493.38
2022-08-18T07:46:28.154Z,100494.22
2022-08-18T07:48:58.674Z,100498.03
2022-08-18T07:51:43.436Z,100499.03
2022-08-18T07:54:48.322Z,100498.78
2022-08-18T07:57:26.069Z,100502.03
2022-08-18T08:00:02.638Z,100499.91
2022-08-18T08:02:55.062Z,100499.31
2022-08-18T08:05:39.877Z,100505.19
2022-08-18T08:08:25.071Z,100513.47
2022-08-18T08:11:09.126Z,100520.84
2022-08-18T08:13:55.822Z,100525.72
2022-08-18T08:16:36.811Z,100520.47
2022-08-18T08:19:16.336Z,100533.94
2022-08-18T08:21:52.627Z,100531.19
2022-08-18T08:24:30.326Z,100524.63
2022-08-18T08:27:06.159Z,100531.16
2022-08-18T08:29:45.358Z,100527.13
2022-08-18T08:32:16.845Z,100529.38
2022-08-18T08:34:50.902Z,100519.53
2022-08-18T08:37:23.234Z,100536.34
2022-08-18T08:39:57.835Z,100527.56
2022-08-18T08:42:38.641Z,100534.22
2022-08-18T08:45:16.943Z,100530.66
2022-08-18T08:47:53.115Z,100524.78
2022-08-18T08:50:26.321Z,100531.91
2022-08-18T08:52:59.058Z,100529.88
2022-08-18T08:55:30.522Z,100520.72
2022-08-18T08:58:11.850Z,100523.78
2022-08-18T09:00:43.343Z,100522.34
2022-08-18T09:03:30.207Z,100514.09
2022-08-18T09:06:06.345Z,100518.19
2022-08-18T09:08:51.675Z,100519.47
2022-08-18T09:11:54.767Z,100498.78
2022-08-18T09:14:53.955Z,100494.66
2022-08-18T09:17:43.886Z,100500.50
2022-08-18T09:20:29.087Z,100501.03
2022-08-18T09:23:09.695Z,100493.16
2022-08-18T09:25:48.840Z,100499.25
2022-08-18T09:28:19.208Z,100490.28
2022-08-18T09:30:55.119Z,100474.91
2022-08-18T09:33:54.024Z,100468.56
2022-08-18T09:36:34.405Z,100466.59
2022-08-18T09:39:38.139Z,100463.28
2022-08-18T09:42:14.201Z,100468.16
2022-08-18T09:45:04.230Z,100455.00
2022-08-18T09:47:58.718Z,100453.59
2022-08-18T09:50:56.943Z,100453.09
2022-08-18T09:53:53.606Z,100456.16
2022-08-18T09:56:58.026Z,100442.50
2022-08-18T09:59:53.804Z,100437.28
2022-08-18T10:03:11.328Z,100434.16
2022-08-18T10:05:39.982Z,100426.44
2022-08-18T10:08:38.426Z,100419.06
2022-08-18T10:11:30.085Z,100407.66
2022-08-18T10:14:15.918Z,100424.28
2022-08-18T10:17:21.338Z,100405.13
2022-08-18T10:19:58.540Z,100402.41
2022-08-18T10:22:39.815Z,100391.44
2022-08-18T10:25:22.146Z,100390.13
2022-08-18T10:27:55.436Z,100395.09
2022-08-18T10:34:05.516Z,100388.53
2022-08-18T10:36:51.264Z,100397.81
2022-08-18T10:39:22.385Z,100390.66
2022-08-18T10:41:58.501Z,100386.31
2022-08-18T10:47:33.589Z,100396.03
2022-08-18T10:50:05.805Z,100398.59
2022-08-18T10:55:54.785Z,100384.91
2022-08-18T10:58:37.621Z,100377.84
2022-08-18T11:01:25.896Z,100376.06
2022-08-18T11:04:13.821Z,100378.53
2022-08-18T11:06:48.153Z,100375.22
2022-08-18T11:09:26.057Z,100371.28
2022-08-18T11:11:59.484Z,100372.16
2022-08-18T11:17:44.209Z,100362.78
2022-08-18T11:20:15.567Z,100356.91
2022-08-18T11:22:56.529Z,100360.59
2022-08-18T11:25:29.084Z,100355.63
2022-08-18T11:27:57.972Z,100353.47
2022-08-18T11:30:32.996Z,100355.13
2022-08-18T11:33:04.796Z,100342.41
2022-08-18T11:35:35.498Z,100343.28
2022-08-18T11:38:06.282Z,100351.06
2022-08-18T11:41:10.489Z,100347.38
2022-08-18T11:43:41.962Z,100347.63
2022-08-18T11:46:30.499Z,100345.38
2022-08-18T11:49:01.084Z,100339.38
2022-08-18T11:51:32.613Z,100334.16
2022-08-18T11:54:04.893Z,100336.00
2022-08-18T11:56:37.913Z,100333.25
2022-08-18T11:59:11.677Z,100332.44
2022-08-18T12:04:40.968Z,100323.16
2022-08-18T12:07:13.454Z,100326.06
2022-08-18T12:10:18.086Z,100320.75
2022-08-18T12:12:35.877Z,100310.97
2022-08-18T12:15:25.291Z,100316.06
2022-08-18T12:17:59.183Z,100313.44
2022-08-18T12:20:28.610Z,100311.38
2022-08-18T12:22:58.159Z,100326.66
2022-08-18T12:25:26.468Z,100329.69
2022-08-18T12:27:54.787Z,100332.56
2022-08-18T12:33:12.869Z,100325.19
2022-08-18T12:35:42.269Z,100333.94
2022-08-18T12:38:13.267Z,100326.84
2022-08-18T12:40:43.317Z,100326.41
2022-08-18T12:43:37.341Z,100328.69
2022-08-18T12:46:11.950Z,100326.69
2022-08-18T12:48:41.593Z,100322.09
2022-08-18T12:51:10.970Z,100323.16
2022-08-18T12:56:31.847Z,100304.88
2022-08-18T12:59:03.937Z,100301.22
2022-08-18T13:01:33.414Z,100301.84
2022-08-18T13:04:12.552Z,100306.22
2022-08-18T13:06:59.520Z,100301.41
2022-08-18T13:09:35.029Z,100302.06
2022-08-18T13:12:19.629Z,100300.53
2022-08-18T13:14:50.876Z,100302.47
2022-08-18T13:17:29.168Z,100302.72
2022-08-18T13:20:05.669Z,100294.84
2022-08-18T13:22:34.246Z,100286.41
2022-08-18T13:25:03.546Z,100284.78
2022-08-18T13:27:32.903Z,100275.38
2022-08-18T13:30:29.654Z,100276.78
2022-08-18T13:32:58.784Z,100275.31
2022-08-18T13:35:38.332Z,100267.25
2022-08-18T13:38:17.433Z,100270.47
2022-08-18T13:40:48.455Z,100270.78
2022-08-18T13:43:18.098Z,100275.72
2022-08-18T13:45:53.193Z,100267.34
2022-08-18T13:48:25.371Z,100270.09
2022-08-18T13:50:56.778Z,100272.47
2022-08-18T13:53:26.353Z,100273.91
2022-08-18T13:55:58.994Z,100273.22
2022-08-18T13:58:28.917Z,100269.13
2022-08-18T14:01:15.931Z,100274.31
2022-08-18T14:03:47.880Z,100257.19
2022-08-18T14:06:22.562Z,100254.22
2022-08-18T14:08:51.956Z,100255.38
2022-08-18T14:11:21.271Z,100249.34
2022-08-18T14:13:49.933Z,100246.75
2022-08-18T14:16:19.527Z,100240.78
2022-08-18T14:19:09.751Z,100237.56
2022-08-18T14:22:01.247Z,100252.47
2022-08-18T14:24:49.126Z,100264.94
2022-08-18T14:27:17.970Z,100264.31
2022-08-18T14:29:48.703Z,100256.50
2022-08-18T14:32:29.308Z,100267.06
2022-08-18T14:35:00.698Z,100267.53
2022-08-18T14:37:31.402Z,100265.59
2022-08-18T14:40:03.927Z,100262.00
2022-08-18T14:42:41.668Z,100265.28
2022-08-18T14:45:31.266Z,100271.47
2022-08-18T14:48:04.456Z,100272.88
2022-08-18T14:50:36.904Z,100271.91
2022-08-18T14:53:07.013Z,100278.38
2022-08-18T14:55:35.873Z,100279.00
2022-08-18T14:58:07.303Z,100278.72
2022-08-18T15:00:53.304Z,100277.97
2022-08-18T15:03:31.082Z,100275.75
2022-08-18T15:06:04.847Z,100280.19
2022-08-18T15:08:36.402Z,100293.56
2022-08-18T15:11:11.642Z,100287.53
2022-08-18T15:13:43.462Z,100281.00
2022-08-18T15:16:13.787Z,100300.81
2022-08-18T15:18:42.679Z,100316.78
2022-08-18T15:21:38.863Z,100302.09
2022-08-18T15:24:26.390Z,100299.56
2022-08-18T15:26:56.731Z,100294.06
2022-08-18T15:29:29.194Z,100295.38
2022-08-18T15:32:02.228Z,100295.38
2022-08-18T15:34:46.067Z,100292.31
2022-08-18T15:37:15.848Z,100282.34
2022-08-18T15:39:55.530Z,100287.66
2022-08-18T15:42:24.569Z,100287.91
2022-08-18T15:44:53.895Z,100299.41
2022-08-18T15:47:25.084Z,100312.84
2022-08-18T15:49:54.909Z,100318.78
2022-08-18T15:52:24.573Z,100327.06
2022-08-18T15:54:57.106Z,100342.84
2022-08-18T15:57:38.597Z,100350.38
2022-08-18T16:00:12.480Z,100368.59
2022-08-18T16:02:44.757Z,100392.84
2022-08-18T16:05:17.979Z,100400.97
2022-08-18T16:07:47.738Z,100395.28
2022-08-18T16:10:19.109Z,100399.31
2022-08-18T16:12:48.313Z,100398.94
2022-08-18T16:15:19.690Z,100400.63
2022-08-18T16:17:50.866Z,100405.25
2022-08-18T16:20:20.224Z,100403.13
2022-08-18T16:22:49.211Z,100403.13
2022-08-18T16:25:18.931Z,100404.75
2022-08-18T16:27:47.897Z,100405.22
2022-08-18T16:30:18.980Z,100403.06
2022-08-18T16:32:47.421Z,100391.34
2022-08-18T16:35:17.173Z,100382.44
2022-08-18T16:37:46.733Z,100385.75
2022-08-18T16:40:15.950Z,100399.66
2022-08-18T16:42:45.883Z,100401.69
2022-08-18T16:45:16.085Z,100400.63
2022-08-18T16:47:44.226Z,100399.59
2022-08-18T16:50:18.029Z,100399.13
2022-08-18T16:52:46.284Z,100389.59
2022-08-18T16:55:14.514Z,100403.38
2022-08-18T16:58:02.795Z,100402.34
2022-08-18T17:00:55.049Z,100393.13
2022-08-18T17:03:40.957Z,100381.38
2022-08-18T17:06:12.278Z,100381.00
2022-08-18T17:08:42.021Z,100389.84
2022-08-18T17:11:12.622Z,100387.34
2022-08-18T17:13:43.138Z,100396.94
2022-08-18T17:16:12.526Z,100398.69
2022-08-18T17:18:41.091Z,100392.31
2022-08-18T17:21:13.224Z,100389.31
2022-08-18T17:23:42.946Z,100391.75
2022-08-18T17:26:17.684Z,100397.94
2022-08-18T17:28:53.729Z,100396.78
2022-08-18T17:31:25.296Z,100414.94
2022-08-18T17:33:58.529Z,100430.78
2022-08-18T17:36:34.396Z,100450.75
2022-08-18T17:39:06.241Z,100440.00
2022-08-18T17:41:57.021Z,100441.94
2022-08-18T17:44:28.660Z,100434.03
2022-08-18T17:47:02.332Z,100444.78
2022-08-18T17:49:54.412Z,100448.81
2022-08-18T17:52:45.760Z,100433.91
2022-08-18T17:55:26.191Z,100435.41
2022-08-18T17:58:01.645Z,100429.34
2022-08-18T18:00:32.567Z,100429.22
2022-08-18T18:03:01.219Z,100418.94
2022-08-18T18:05:36.561Z,100422.53
2022-08-18T18:08:05.888Z,100429.19
2022-08-18T18:10:51.175Z,100425.25
2022-08-18T18:13:28.810Z,100415.44
2022-08-18T18:16:00.814Z,100424.63
2022-08-18T18:18:36.829Z,100423.59
2022-08-18T18:21:08.896Z,100427.03
2022-08-18T18:23:41.506Z,100415.84
2022-08-18T18:26:34.699Z,100423.34
2022-08-18T18:29:19.179Z,100416.50
2022-08-18T18:32:00.465Z,100415.94
2022-08-18T18:34:39.310Z,100419.09
2022-08-18T18:37:25.974Z,100414.03
2022-08-18T18:39:59.225Z,100412.47
2022-08-18T18:42:30.996Z,100420.59
2022-08-18T18:45:01.425Z,100415.72
2022-08-18T18:47:47.360Z,100411.97
2022-08-18T18:50:23.874Z,100412.78
2022-08-18T18:53:03.669Z,100413.50
2022-08-18T18:55:37.541Z,100412.47
2022-08-18T18:58:18.440Z,100410.81
2022-08-18T19:00:54.056Z,100402.19
2022-08-18T19:03:33.897Z,100404.56
2022-08-18T19:06:19.623Z,100403.91
2022-08-18T19:08:59.615Z,100405.81
2022-08-18T19:11:34.602Z,100405.13
2022-08-18T19:14:09.583Z,100413.69
2022-08-18T19:16:42.546Z,100410.63
2022-08-18T19:19:36.708Z,100405.41
2022-08-18T19:22:09.822Z,100407.81
2022-08-18T19:24:46.306Z,100408.13
2022-08-18T19:27:23.720Z,100416.13
2022-08-18T19:29:58.138Z,100399.38
2022-08-18T19:32:35.018Z,100398.31
2022-08-18T19:35:10.570Z,100394.53
2022-08-18T19:38:01.874Z,100398.44
2022-08-18T19:40:43.209Z,100402.16
2022-08-18T19:43:24.852Z,100400.56
2022-08-18T19:45:57.824Z,100400.44
2022-08-18T19:48:31.153Z,100401.56
2022-08-18T19:51:07.324Z,100411.16
2022-08-18T19:54:04.247Z,100406.09
2022-08-18T19:56:48.947Z,100400.78
2022-08-18T19:59:45.316Z,100396.72
2022-08-18T20:02:33.956Z,100399.19
2022-08-18T20:05:14.360Z,100385.44
2022-08-18T20:08:15.534Z,100388.56
2022-08-18T20:11:08.253Z,100383.22
2022-08-18T20:13:42.907Z,100397.69
2022-08-18T20:16:44.137Z,100395.13
2022-08-18T20:19:40.483Z,100386.19
2022-08-18T20:22:16.164Z,100374.75
2022-08-18T20:24:57.423Z,100377.03
2022-08-18T20:27:35.891Z,100382.56
2022-08-18T20:30:26.320Z,100376.66
2022-08-18T20:33:15.448Z,100371.44
2022-08-18T20:35:52.609Z,100373.53
2022-08-18T20:38:33.786Z,100370.00
2022-08-18T20:41:50.464Z,100368.50
2022-08-18T20:44:37.971Z,100374.03
2022-08-18T20:47:29.217Z,100373.13
2022-08-18T20:50:19.137Z,100383.00
2022-08-18T20:52:55.688Z,100374.41
2022-08-18T20:55:31.073Z,100378.81
2022-08-18T20:58:08.260Z,100392.72
2022-08-18T21:00:42.629Z,100390.25
2022-08-18T21:03:14.711Z,100388.25
2022-08-18T21:05:46.424Z,100390.78
2022-08-18T21:08:26.429Z,100381.19
2022-08-18T21:10:57.854Z,100379.63
2022-08-18T21:13:38.380Z,100376.31
2022-08-18T21:16:07.055Z,100375.81
2022-08-18T21:18:35.316Z,100374.41
2022-08-18T21:21:07.330Z,100372.34
2022-08-18T21:23:40.314Z,100375.38
2022-08-18T21:26:13.186Z,100374.81
2022-08-18T21:28:47.056Z,100372.44
2022-08-18T21:31:41.654Z,100379.03
2022-08-18T21:34:18.590Z,100369.59
2022-08-18T21:36:52.483Z,100359.13
2022-08-18T21:39:21.311Z,100362.97
2022-08-18T21:41:53.144Z,100355.66
2022-08-18T21:44:25.302Z,100360.16
2022-08-18T21:47:05.622Z,100360.31
2022-08-18T21:49:34.005Z,100347.25
2022-08-18T21:52:02.234Z,100338.13
2022-08-18T21:54:34.773Z,100337.41
2022-08-18T21:57:19.729Z,100341.72
2022-08-18T22:00:17.181Z,100343.56
2022-08-18T22:02:46.174Z,100345.50
2022-08-18T22:05:27.099Z,100346.50
2022-08-18T22:07:55.454Z,100352.47
2022-08-18T22:10:45.309Z,100348.28
2022-08-18T22:13:37.491Z,100356.09
2022-08-18T22:16:27.042Z,100366.00
2022-08-18T22:19:11.534Z,100374.19
2022-08-18T22:21:43.336Z,100366.53
2022-08-18T22:24:21.918Z,100362.59
2022-08-18T22:27:04.407Z,100359.38
2022-08-18T22:29:45.683Z,100365.59
2022-08-18T22:32:15.898Z,100363.25
2022-08-18T22:34:44.597Z,100362.31
2022-08-18T22:37:15.439Z,100374.44
2022-08-18T22:39:52.464Z,100366.97
2022-08-18T22:42:23.119Z,100363.66
2022-08-18T22:44:51.758Z,100360.34
2022-08-18T22:47:23.917Z,100367.41
2022-08-18T22:49:52.252Z,100368.31
2022-08-18T22:52:29.706Z,100357.91
2022-08-18T22:54:58.771Z,100354.22
2022-08-18T22:57:28.839Z,100360.81
2022-08-18T22:59:58.211Z,100367.16
2022-08-18T23:02:29.778Z,100370.72
2022-08-18T23:04:57.981Z,100369.72
2022-08-18T23:07:26.462Z,100361.06
2022-08-18T23:09:54.758Z,100350.31
2022-08-18T23:12:23.654Z,100350.44
2022-08-18T23:14:51.852Z,100358.25
2022-08-18T23:17:21.421Z,100351.94
2022-08-18T23:19:52.049Z,100351.13
2022-08-18T23:22:20.597Z,100346.06
2022-08-18T23:24:48.858Z,100350.84
2022-08-18T23:27:18.338Z,100347.28
2022-08-18T23:29:46.810Z,100345.75
2022-08-18T23:32:15.326Z,100334.81
2022-08-18T23:34:43.487Z,100331.28
2022-08-18T23:37:13.066Z,100331.78
2022-08-18T23:39:43.927Z,100327.53
2022-08-18T23:42:13.081Z,100325.19
2022-08-18T23:44:42.260Z,100326.88
2022-08-18T23:47:10.510Z,100321.47
2022-08-18T23:49:38.688Z,100324.16
2022-08-18T23:52:08.114Z,100318.38
2022-08-18T23:54:37.678Z,100319.94
2022-08-18T23:57:06.403Z,100326.34
2022-08-18T23:59:34.590Z,100329.53
