createdAt,value
2022-10-18T00:00:58.527Z,86.32
2022-10-18T00:03:26.681Z,86.81
2022-10-18T00:05:55.799Z,85.73
2022-10-18T00:08:23.401Z,85.15
2022-10-18T00:10:51.514Z,85.56
2022-10-18T00:13:19.648Z,85.84
2022-10-18T00:15:51.900Z,85.72
2022-10-18T00:18:20.509Z,84.64
2022-10-18T00:20:59.561Z,84.34
2022-10-18T00:23:27.740Z,85.05
2022-10-18T00:26:04.723Z,84.91
2022-10-18T00:28:33.500Z,85.03
2022-10-18T00:31:14.227Z,84.57
2022-10-18T00:33:43.039Z,84.63
2022-10-18T00:36:12.831Z,85.39
2022-10-18T00:38:41.362Z,85.31
2022-10-18T00:41:11.553Z,85.08
2022-10-18T00:43:59.988Z,84.74
2022-10-18T00:46:29.374Z,84.99
2022-10-18T00:49:02.367Z,84.76
2022-10-18T00:51:34.052Z,84.49
2022-10-18T00:54:01.854Z,84.41
2022-10-18T00:56:30.692Z,84.93
2022-10-18T00:58:58.918Z,84.64
2022-10-18T01:01:28.434Z,85.25
2022-10-18T01:03:57.674Z,84.90
2022-10-18T01:06:28.136Z,84.98
2022-10-18T01:09:10.030Z,85.68
2022-10-18T01:11:53.763Z,85.64
2022-10-18T01:14:33.685Z,85.19
2022-10-18T01:17:09.109Z,84.49
2022-10-18T01:20:08.366Z,84.06
2022-10-18T01:22:39.345Z,84.90
2022-10-18T01:25:21.079Z,86.33
2022-10-18T01:27:56.393Z,85.24
2022-10-18T01:30:51.025Z,84.52
2022-10-18T01:33:27.733Z,84.35
2022-10-18T01:36:00.658Z,85.06
2022-10-18T01:38:31.017Z,85.29
2022-10-18T01:41:01.205Z,85.56
2022-10-18T01:43:30.767Z,85.36
2022-10-18T01:46:01.672Z,85.42
2022-10-18T01:48:30.690Z,85.76
2022-10-18T01:50:58.438Z,86.62
2022-10-18T01:53:31.796Z,86.06
2022-10-18T01:56:19.341Z,85.94
2022-10-18T01:58:53.992Z,86.03
2022-10-18T02:01:31.841Z,85.73
2022-10-18T02:04:08.897Z,85.78
2022-10-18T02:06:42.826Z,85.71
2022-10-18T02:09:15.781Z,85.87
2022-10-18T02:11:45.452Z,85.90
2022-10-18T02:14:15.296Z,85.08
2022-10-18T02:16:46.796Z,85.44
2022-10-18T02:19:18.848Z,85.77
2022-10-18T02:21:48.974Z,85.86
2022-10-18T02:24:18.434Z,86.41
2022-10-18T02:26:46.378Z,85.69
2022-10-18T02:29:14.497Z,85.70
2022-10-18T02:31:46.089Z,85.35
2022-10-18T02:34:20.702Z,85.57
2022-10-18T02:36:52.103Z,85.16
2022-10-18T02:39:23.874Z,85.34
2022-10-18T02:41:51.826Z,85.01
2022-10-18T02:44:19.609Z,85.31
2022-10-18T02:46:49.173Z,85.10
2022-10-18T02:49:17.088Z,84.50
2022-10-18T02:51:45.258Z,85.15
2022-10-18T02:54:12.987Z,85.16
2022-10-18T02:56:40.723Z,85.92
2022-10-18T02:59:08.479Z,85.62
2022-10-18T03:01:36.864Z,86.54
2022-10-18T03:04:06.588Z,87.44
2022-10-18T03:06:34.511Z,88.01
2022-10-18T03:09:03.115Z,87.96
2022-10-18T03:11:30.893Z,87.23
2022-10-18T03:13:58.682Z,87.68
2022-10-18T03:16:26.477Z,88.19
2022-10-18T03:18:54.214Z,88.68
2022-10-18T03:21:23.275Z,88.17
2022-10-18T03:23:50.999Z,88.20
2022-10-18T03:26:18.822Z,87.83
2022-10-18T03:28:46.584Z,88.69
2022-10-18T03:31:14.377Z,88.62
2022-10-18T03:33:42.097Z,88.07
2022-10-18T03:36:10.021Z,88.44
2022-10-18T03:38:39.270Z,87.56
2022-10-18T03:41:06.934Z,87.49
2022-10-18T03:43:34.723Z,87.19
2022-10-18T03:46:02.535Z,86.58
2022-10-18T03:48:30.284Z,87.04
2022-10-18T03:50:58.017Z,87.49
2022-10-18T03:53:25.810Z,87.61
2022-10-18T03:55:55.885Z,88.02
2022-10-18T03:58:24.529Z,88.06
2022-10-18T04:00:52.963Z,88.06
2022-10-18T04:03:22.201Z,87.31
2022-10-18T04:05:51.212Z,87.60
2022-10-18T04:08:19.675Z,88.39
2022-10-18T04:10:47.649Z,88.16
2022-10-18T04:13:16.765Z,88.02
2022-10-18T04:15:44.340Z,87.43
2022-10-18T04:18:12.099Z,87.73
2022-10-18T04:20:39.852Z,87.76
2022-10-18T04:23:07.716Z,87.41
2022-10-18T04:25:35.474Z,88.10
2022-10-18T04:28:04.670Z,88.26
2022-10-18T04:30:33.574Z,87.81
2022-10-18T04:33:01.392Z,87.50
2022-10-18T04:35:29.218Z,86.95
2022-10-18T04:37:56.996Z,86.91
2022-10-18T04:40:24.699Z,87.09
2022-10-18T04:42:52.479Z,86.97
2022-10-18T04:45:20.256Z,86.68
2022-10-18T04:47:49.417Z,86.34
2022-10-18T04:50:17.140Z,86.98
2022-10-18T04:52:44.933Z,86.63
2022-10-18T04:55:12.728Z,87.50
2022-10-18T04:57:40.539Z,87.80
2022-10-18T05:00:09.024Z,87.36
2022-10-18T05:02:36.785Z,87.69
2022-10-18T05:05:09.238Z,88.03
2022-10-18T05:07:39.492Z,87.69
2022-10-18T05:10:08.000Z,88.05
2022-10-18T05:12:35.826Z,88.41
2022-10-18T05:15:03.748Z,88.40
2022-10-18T05:17:31.497Z,88.66
2022-10-18T05:19:59.631Z,88.95
2022-10-18T05:22:29.056Z,88.74
2022-10-18T05:24:56.831Z,88.56
2022-10-18T05:27:24.566Z,88.86
2022-10-18T05:29:52.318Z,88.09
2022-10-18T05:32:20.078Z,88.20
2022-10-18T05:34:47.792Z,88.29
2022-10-18T05:37:15.583Z,88.17
2022-10-18T05:39:44.664Z,88.36
2022-10-18T05:42:12.475Z,88.27
2022-10-18T05:44:40.248Z,88.61
2022-10-18T05:47:07.965Z,89.39
2022-10-18T05:49:36.030Z,89.35
2022-10-18T05:52:03.770Z,89.33
2022-10-18T05:54:32.027Z,89.62
2022-10-18T05:57:01.106Z,89.14
2022-10-18T05:59:28.850Z,88.46
2022-10-18T06:01:56.631Z,88.71
2022-10-18T06:04:24.373Z,88.51
2022-10-18T06:06:52.119Z,88.48
2022-10-18T06:09:19.872Z,88.53
2022-10-18T06:11:47.627Z,88.57
2022-10-18T06:14:16.715Z,88.81
2022-10-18T06:16:44.461Z,88.62
2022-10-18T06:19:12.203Z,87.00
2022-10-18T06:21:40.079Z,87.60
2022-10-18T06:24:07.962Z,88.26
2022-10-18T06:26:35.727Z,88.31
2022-10-18T06:29:03.510Z,88.10
2022-10-18T06:31:32.656Z,88.47
2022-10-18T06:34:00.902Z,88.51
2022-10-18T06:36:28.719Z,87.91
2022-10-18T06:38:57.527Z,88.33
2022-10-18T06:41:25.329Z,87.77
2022-10-18T06:43:57.294Z,87.99
2022-10-18T06:46:25.645Z,88.14
2022-10-18T06:48:54.719Z,88.16
2022-10-18T06:51:22.288Z,87.95
2022-10-18T06:54:05.856Z,87.90
2022-10-18T06:56:37.953Z,88.39
2022-10-18T06:59:06.294Z,88.15
2022-10-18T07:01:34.154Z,88.05
2022-10-18T07:04:03.284Z,87.93
2022-10-18T07:06:30.861Z,88.38
2022-10-18T07:08:58.616Z,88.32
2022-10-18T07:11:27.852Z,87.85
2022-10-18T07:14:00.661Z,87.92
2022-10-18T07:16:28.460Z,88.22
2022-10-18T07:18:56.301Z,88.28
2022-10-18T07:21:27.046Z,87.77
2022-10-18T07:23:54.826Z,87.63
2022-10-18T07:26:24.466Z,87.26
2022-10-18T07:28:55.314Z,86.96
2022-10-18T07:31:24.130Z,87.10
2022-10-18T07:33:52.066Z,87.28
2022-10-18T07:36:21.224Z,87.67
2022-10-18T07:38:51.833Z,87.63
2022-10-18T07:41:19.891Z,87.97
2022-10-18T07:43:50.724Z,87.79
2022-10-18T07:46:19.927Z,88.13
2022-10-18T07:48:47.766Z,87.20
2022-10-18T07:51:15.548Z,87.11
2022-10-18T07:53:43.300Z,87.39
2022-10-18T07:56:16.141Z,87.39
2022-10-18T07:58:44.173Z,87.04
2022-10-18T08:01:12.036Z,86.95
2022-10-18T08:03:40.007Z,87.21
2022-10-18T08:06:09.673Z,87.10
2022-10-18T08:08:38.842Z,87.23
2022-10-18T08:11:07.264Z,86.64
2022-10-18T08:13:36.707Z,86.51
2022-10-18T08:16:06.275Z,86.69
2022-10-18T08:18:34.716Z,86.80
2022-10-18T08:21:02.883Z,86.99
2022-10-18T08:23:30.888Z,87.36
2022-10-18T08:26:02.208Z,87.41
2022-10-18T08:28:30.498Z,87.78
2022-10-18T08:31:03.849Z,88.00
2022-10-18T08:33:31.748Z,88.11
2022-10-18T08:36:01.588Z,88.07
2022-10-18T08:38:31.440Z,88.51
2022-10-18T08:41:01.030Z,87.97
2022-10-18T08:43:37.111Z,88.06
2022-10-18T08:46:06.397Z,87.50
2022-10-18T08:48:38.077Z,87.34
2022-10-18T08:51:12.536Z,87.05
2022-10-18T08:53:52.826Z,86.83
2022-10-18T08:56:24.092Z,87.75
2022-10-18T08:58:52.088Z,87.13
2022-10-18T09:01:30.029Z,86.71
2022-10-18T09:04:21.283Z,86.47
2022-10-18T09:06:57.868Z,86.97
2022-10-18T09:09:34.184Z,86.62
2022-10-18T09:12:14.309Z,85.82
2022-10-18T09:15:08.683Z,85.89
2022-10-18T09:17:47.109Z,85.77
2022-10-18T09:20:23.847Z,85.45
2022-10-18T09:22:55.165Z,84.57
2022-10-18T09:25:26.027Z,84.28
2022-10-18T09:28:02.057Z,84.22
2022-10-18T09:30:43.482Z,83.67
2022-10-18T09:33:29.846Z,84.05
2022-10-18T09:35:59.740Z,84.15
2022-10-18T09:38:32.496Z,82.83
2022-10-18T09:41:05.875Z,83.07
2022-10-18T09:43:49.484Z,82.72
2022-10-18T09:46:19.889Z,81.48
2022-10-18T09:48:52.721Z,80.87
2022-10-18T09:51:24.476Z,79.61
2022-10-18T09:54:03.611Z,80.20
2022-10-18T09:56:39.317Z,79.53
2022-10-18T09:59:32.506Z,80.44
2022-10-18T10:02:00.431Z,79.57
2022-10-18T10:04:29.576Z,79.18
2022-10-18T10:07:00.065Z,78.49
2022-10-18T10:09:29.524Z,79.04
2022-10-18T10:11:58.399Z,77.31
2022-10-18T10:14:27.950Z,77.16
2022-10-18T10:16:58.514Z,77.60
2022-10-18T10:19:33.453Z,76.91
2022-10-18T10:22:06.383Z,77.57
2022-10-18T10:24:47.387Z,77.63
2022-10-18T10:27:19.800Z,77.76
2022-10-18T10:29:59.536Z,79.47
2022-10-18T10:32:32.189Z,79.03
2022-10-18T10:35:01.341Z,79.75
2022-10-18T10:37:32.581Z,79.38
2022-10-18T10:40:20.441Z,80.21
2022-10-18T10:43:08.725Z,80.12
2022-10-18T10:45:59.353Z,79.69
2022-10-18T10:48:32.434Z,79.33
2022-10-18T10:51:05.902Z,78.95
2022-10-18T10:53:44.246Z,78.72
2022-10-18T10:56:27.857Z,78.41
2022-10-18T10:58:58.818Z,79.05
2022-10-18T11:01:32.456Z,77.93
2022-10-18T11:04:02.500Z,77.93
2022-10-18T11:06:38.550Z,78.15
2022-10-18T11:09:17.469Z,78.73
2022-10-18T11:11:56.492Z,77.75
2022-10-18T11:14:28.358Z,76.99
2022-10-18T11:17:07.729Z,75.30
2022-10-18T11:19:43.759Z,73.07
2022-10-18T11:22:19.528Z,72.42
2022-10-18T11:24:47.622Z,71.37
2022-10-18T11:27:23.471Z,71.23
2022-10-18T11:30:04.127Z,68.97
2022-10-18T11:32:40.715Z,66.54
2022-10-18T11:35:30.625Z,64.13
2022-10-18T11:38:11.636Z,62.82
2022-10-18T11:40:51.897Z,62.91
2022-10-18T11:43:30.294Z,63.10
2022-10-18T11:46:15.066Z,64.47
2022-10-18T11:48:56.176Z,66.68
2022-10-18T11:51:34.353Z,67.17
2022-10-18T11:54:42.578Z,65.99
2022-10-18T11:57:21.972Z,64.82
2022-10-18T11:59:59.307Z,61.81
2022-10-18T12:02:50.051Z,60.57
2022-10-18T12:05:23.505Z,60.62
2022-10-18T12:07:57.744Z,59.29
2022-10-18T12:10:44.186Z,59.72
2022-10-18T12:13:21.779Z,59.00
2022-10-18T12:15:50.731Z,58.42
2022-10-18T12:18:22.559Z,60.06
2022-10-18T12:20:54.085Z,59.09
2022-10-18T12:23:31.315Z,59.50
2022-10-18T12:26:04.457Z,58.93
2022-10-18T12:28:42.501Z,57.93
2022-10-18T12:31:20.741Z,56.15
2022-10-18T12:33:51.814Z,56.96
2022-10-18T12:36:49.179Z,57.94
2022-10-18T12:39:32.273Z,58.20
2022-10-18T12:42:22.505Z,58.94
2022-10-18T12:44:50.884Z,57.82
2022-10-18T12:47:24.082Z,58.91
2022-10-18T12:50:00.371Z,60.63
2022-10-18T12:52:29.784Z,60.27
2022-10-18T12:55:27.655Z,58.13
2022-10-18T12:58:23.537Z,59.58
2022-10-18T13:00:58.922Z,61.22
2022-10-18T13:03:59.904Z,60.04
2022-10-18T13:07:17.396Z,59.51
2022-10-18T13:10:39.280Z,60.97
2022-10-18T13:13:39.175Z,62.26
2022-10-18T13:16:21.979Z,63.07
2022-10-18T13:18:55.385Z,65.97
2022-10-18T13:21:33.524Z,66.82
2022-10-18T13:24:19.740Z,67.32
2022-10-18T13:27:24.029Z,65.33
2022-10-18T13:30:01.392Z,64.68
2022-10-18T13:32:35.828Z,64.69
2022-10-18T13:35:04.110Z,64.75
2022-10-18T13:37:32.109Z,63.73
2022-10-18T13:40:15.786Z,63.50
2022-10-18T13:42:43.554Z,64.13
2022-10-18T13:45:59.301Z,64.39
2022-10-18T13:48:47.645Z,65.78
2022-10-18T13:51:39.501Z,66.72
2022-10-18T13:54:26.822Z,70.25
2022-10-18T13:57:16.432Z,70.37
2022-10-18T13:59:55.439Z,70.91
2022-10-18T14:02:57.537Z,71.57
2022-10-18T14:05:50.081Z,71.54
2022-10-18T14:08:21.731Z,71.54
2022-10-18T14:11:02.416Z,71.78
2022-10-18T14:13:40.083Z,74.46
2022-10-18T14:16:22.388Z,73.41
2022-10-18T14:18:56.799Z,73.41
2022-10-18T14:21:34.701Z,74.22
2022-10-18T14:24:02.918Z,74.38
2022-10-18T14:26:31.013Z,74.36
2022-10-18T14:29:06.716Z,74.26
2022-10-18T14:31:35.570Z,74.33
2022-10-18T14:34:04.036Z,74.49
2022-10-18T14:36:41.777Z,75.25
2022-10-18T14:39:20.991Z,75.64
2022-10-18T14:41:50.766Z,76.36
2022-10-18T14:44:21.343Z,76.90
2022-10-18T14:46:51.145Z,77.72
2022-10-18T14:49:20.223Z,77.47
2022-10-18T14:51:52.183Z,78.56
2022-10-18T14:54:23.189Z,77.81
2022-10-18T14:56:52.944Z,77.93
2022-10-18T14:59:23.128Z,77.71
2022-10-18T15:01:56.784Z,78.22
2022-10-18T15:04:31.009Z,78.09
2022-10-18T15:07:01.345Z,78.54
2022-10-18T15:09:30.258Z,78.07
2022-10-18T15:12:00.614Z,77.94
2022-10-18T15:14:29.663Z,78.42
2022-10-18T15:17:01.257Z,79.41
2022-10-18T15:19:32.788Z,78.13
2022-10-18T15:22:30.215Z,79.06
2022-10-18T15:25:09.673Z,79.66
2022-10-18T15:27:39.910Z,79.10
2022-10-18T15:30:10.981Z,79.24
2022-10-18T15:32:40.302Z,78.92
2022-10-18T15:35:13.502Z,78.63
2022-10-18T15:37:44.896Z,78.53
2022-10-18T15:40:49.048Z,79.19
2022-10-18T15:43:39.346Z,78.95
2022-10-18T15:46:07.618Z,78.77
2022-10-18T15:48:38.183Z,78.17
2022-10-18T15:51:07.744Z,79.49
2022-10-18T15:53:55.536Z,80.73
2022-10-18T15:56:32.707Z,79.53
2022-10-18T15:59:03.949Z,78.70
2022-10-18T16:01:38.639Z,80.19
2022-10-18T16:04:10.305Z,80.04
2022-10-18T16:06:38.663Z,80.12
2022-10-18T16:09:07.801Z,81.27
2022-10-18T16:11:37.437Z,80.84
2022-10-18T16:14:05.186Z,81.34
2022-10-18T16:16:33.013Z,81.24
2022-10-18T16:19:01.145Z,82.08
2022-10-18T16:21:31.240Z,82.10
2022-10-18T16:23:59.228Z,82.24
2022-10-18T16:26:29.422Z,81.95
2022-10-18T16:28:58.939Z,82.59
2022-10-18T16:31:28.798Z,82.41
2022-10-18T16:33:57.254Z,83.15
2022-10-18T16:36:26.854Z,84.16
2022-10-18T16:38:54.987Z,83.78
2022-10-18T16:41:23.540Z,84.20
2022-10-18T16:43:52.814Z,84.13
2022-10-18T16:46:21.302Z,83.54
2022-10-18T16:48:50.844Z,83.76
2022-10-18T16:51:18.889Z,84.08
2022-10-18T16:53:47.188Z,84.45
2022-10-18T16:56:18.170Z,84.72
2022-10-18T16:58:46.466Z,85.48
2022-10-18T17:01:17.527Z,85.57
2022-10-18T17:03:45.803Z,85.80
2022-10-18T17:06:16.745Z,87.09
2022-10-18T17:08:45.054Z,87.02
2022-10-18T17:11:14.183Z,86.76
2022-10-18T17:13:42.074Z,86.79
2022-10-18T17:16:24.226Z,87.11
2022-10-18T17:18:52.283Z,88.17
2022-10-18T17:21:20.157Z,89.03
2022-10-18T17:23:48.830Z,88.58
2022-10-18T17:26:28.298Z,88.56
2022-10-18T17:28:59.043Z,89.00
2022-10-18T17:31:28.551Z,89.00
2022-10-18T17:33:58.365Z,90.01
2022-10-18T17:36:26.394Z,89.68
2022-10-18T17:38:55.437Z,89.86
2022-10-18T17:41:23.833Z,89.51
2022-10-18T17:43:51.611Z,89.65
2022-10-18T17:46:19.729Z,89.69
2022-10-18T17:48:48.897Z,89.65
2022-10-18T17:51:18.811Z,89.82
2022-10-18T17:53:47.013Z,89.81
2022-10-18T17:56:15.358Z,90.14
2022-10-18T17:58:44.310Z,90.60
2022-10-18T18:01:13.645Z,90.53
2022-10-18T18:03:42.207Z,90.61
2022-10-18T18:06:16.927Z,90.89
2022-10-18T18:08:45.086Z,91.43
2022-10-18T18:11:13.206Z,91.74
2022-10-18T18:13:41.191Z,91.65
2022-10-18T18:16:14.262Z,91.68
2022-10-18T18:18:42.300Z,91.58
2022-10-18T18:21:10.105Z,91.34
2022-10-18T18:23:39.402Z,91.88
2022-10-18T18:26:07.264Z,91.89
2022-10-18T18:28:36.145Z,91.57
2022-10-18T18:31:07.677Z,91.29
2022-10-18T18:33:35.640Z,91.27
2022-10-18T18:36:05.172Z,91.77
2022-10-18T18:38:33.423Z,92.15
2022-10-18T18:41:10.272Z,92.53
2022-10-18T18:43:39.760Z,92.63
2022-10-18T18:46:08.359Z,92.65
2022-10-18T18:48:37.676Z,92.56
2022-10-18T18:51:06.233Z,92.50
2022-10-18T18:53:34.108Z,93.26
2022-10-18T18:56:03.606Z,93.27
2022-10-18T18:58:33.189Z,93.10
2022-10-18T19:01:05.840Z,92.91
2022-10-18T19:03:33.724Z,93.22
2022-10-18T19:06:06.134Z,93.27
2022-10-18T19:08:36.463Z,92.79
2022-10-18T19:11:08.064Z,92.50
2022-10-18T19:13:38.481Z,92.32
2022-10-18T19:16:19.482Z,92.46
2022-10-18T19:18:59.638Z,92.51
2022-10-18T19:21:29.936Z,92.54
2022-10-18T19:23:57.897Z,92.98
2022-10-18T19:26:33.302Z,93.19
2022-10-18T19:29:04.698Z,93.05
2022-10-18T19:31:33.478Z,93.20
2022-10-18T19:34:01.382Z,93.59
2022-10-18T19:36:30.195Z,94.16
2022-10-18T19:38:59.310Z,94.10
2022-10-18T19:41:28.712Z,93.92
2022-10-18T19:43:57.452Z,93.54
2022-10-18T19:46:26.885Z,93.35
2022-10-18T19:48:54.971Z,93.41
2022-10-18T19:51:25.480Z,93.50
2022-10-18T19:53:56.737Z,93.41
2022-10-18T19:56:25.880Z,93.75
2022-10-18T19:58:54.274Z,93.97
2022-10-18T20:01:22.253Z,94.73
2022-10-18T20:03:51.980Z,94.73
2022-10-18T20:06:19.964Z,94.62
2022-10-18T20:08:48.480Z,94.58
2022-10-18T20:11:18.444Z,94.17
2022-10-18T20:13:46.231Z,94.09
2022-10-18T20:16:16.090Z,94.98
2022-10-18T20:18:44.164Z,95.02
2022-10-18T20:21:15.385Z,94.72
2022-10-18T20:23:44.693Z,94.07
2022-10-18T20:26:18.022Z,94.14
2022-10-18T20:28:48.934Z,94.83
2022-10-18T20:31:18.693Z,95.04
2022-10-18T20:33:47.405Z,94.96
2022-10-18T20:36:18.325Z,94.79
2022-10-18T20:38:49.170Z,96.38
2022-10-18T20:41:18.903Z,95.26
2022-10-18T20:43:51.522Z,94.82
2022-10-18T20:46:19.527Z,94.20
2022-10-18T20:48:47.386Z,94.29
2022-10-18T20:51:17.090Z,94.98
2022-10-18T20:53:45.071Z,95.40
2022-10-18T20:56:14.894Z,95.16
2022-10-18T20:58:44.364Z,95.55
2022-10-18T21:01:14.071Z,95.43
2022-10-18T21:03:43.880Z,94.88
2022-10-18T21:06:12.624Z,94.83
2022-10-18T21:08:42.190Z,95.32
2022-10-18T21:11:10.759Z,95.37
2022-10-18T21:13:40.688Z,95.62
2022-10-18T21:16:09.195Z,96.78
2022-10-18T21:18:40.241Z,96.12
2022-10-18T21:21:09.858Z,95.56
2022-10-18T21:23:37.767Z,95.57
2022-10-18T21:26:07.428Z,95.38
2022-10-18T21:28:35.844Z,95.30
2022-10-18T21:31:14.591Z,95.43
2022-10-18T21:33:43.103Z,95.97
2022-10-18T21:36:11.667Z,96.02
2022-10-18T21:38:39.917Z,95.72
2022-10-18T21:41:13.665Z,95.60
2022-10-18T21:43:43.562Z,95.45
2022-10-18T21:46:12.863Z,95.38
2022-10-18T21:48:43.684Z,94.64
2022-10-18T21:51:11.794Z,94.30
2022-10-18T21:53:39.781Z,94.53
2022-10-18T21:56:09.225Z,94.83
2022-10-18T21:58:38.861Z,94.95
2022-10-18T22:01:08.659Z,94.94
2022-10-18T22:03:37.485Z,95.00
2022-10-18T22:06:07.763Z,95.81
2022-10-18T22:08:35.741Z,95.50
2022-10-18T22:11:04.198Z,95.89
2022-10-18T22:13:32.655Z,96.48
2022-10-18T22:16:04.207Z,96.73
2022-10-18T22:18:32.733Z,96.52
2022-10-18T22:21:02.057Z,95.80
2022-10-18T22:23:31.988Z,95.79
2022-10-18T22:26:04.077Z,95.97
2022-10-18T22:28:32.044Z,95.66
2022-10-18T22:31:00.085Z,95.56
2022-10-18T22:33:29.580Z,95.43
2022-10-18T22:35:57.567Z,95.59
2022-10-18T22:38:25.659Z,95.54
2022-10-18T22:40:53.456Z,95.16
2022-10-18T22:43:21.196Z,95.25
2022-10-18T22:45:49.002Z,95.48
2022-10-18T22:48:16.745Z,95.93
2022-10-18T22:50:45.813Z,95.85
2022-10-18T22:53:13.543Z,95.62
2022-10-18T22:55:41.306Z,95.21
2022-10-18T22:58:09.098Z,95.16
2022-10-18T23:00:39.427Z,95.54
2022-10-18T23:03:07.226Z,95.29
2022-10-18T23:05:38.207Z,95.55
2022-10-18T23:08:08.071Z,95.58
2022-10-18T23:10:37.776Z,97.48
2022-10-18T23:13:05.967Z,97.79
2022-10-18T23:15:33.959Z,97.52
2022-10-18T23:18:01.798Z,96.80
2022-10-18T23:20:29.773Z,96.86
2022-10-18T23:22:57.695Z,96.96
2022-10-18T23:25:27.132Z,96.90
2022-10-18T23:27:55.297Z,96.99
2022-10-18T23:30:23.089Z,96.44
2022-10-18T23:32:50.820Z,96.01
2022-10-18T23:35:18.759Z,96.37
2022-10-18T23:37:46.524Z,96.17
2022-10-18T23:40:14.284Z,96.71
2022-10-18T23:42:43.398Z,96.86
2022-10-18T23:45:11.519Z,97.52
2022-10-18T23:47:39.318Z,97.48
2022-10-18T23:50:07.985Z,97.07
2022-10-18T23:52:35.728Z,96.54
2022-10-18T23:55:03.716Z,97.09
2022-10-18T23:57:31.905Z,97.26
