createdAt,value
2022-12-27T00:03:38.204Z,2.20
2022-12-27T00:06:14.433Z,1.63
2022-12-27T00:08:41.345Z,1.95
2022-12-27T00:11:19.949Z,2.30
2022-12-27T00:13:52.150Z,2.05
2022-12-27T00:16:23.325Z,2.05
2022-12-27T00:18:50.618Z,2.80
2022-12-27T00:21:17.905Z,2.05
2022-12-27T00:23:47.616Z,2.17
2022-12-27T00:26:22.924Z,1.73
2022-12-27T00:28:50.589Z,2.20
2022-12-27T00:31:18.369Z,1.83
2022-12-27T00:33:47.096Z,2.03
2022-12-27T00:36:18.058Z,2.00
2022-12-27T00:38:44.964Z,1.90
2022-12-27T00:41:14.445Z,2.00
2022-12-27T00:43:41.332Z,2.10
2022-12-27T00:46:08.959Z,2.17
2022-12-27T00:48:36.423Z,2.17
2022-12-27T00:51:10.918Z,1.85
2022-12-27T00:53:37.792Z,1.63
2022-12-27T00:56:16.525Z,2.10
2022-12-27T00:58:46.021Z,2.33
2022-12-27T01:01:15.987Z,1.83
2022-12-27T01:06:16.172Z,1.90
2022-12-27T01:08:43.520Z,2.30
2022-12-27T01:11:11.365Z,1.85
2022-12-27T01:13:38.621Z,2.00
2022-12-27T01:16:25.369Z,2.08
2022-12-27T01:18:52.533Z,1.52
2022-12-27T01:21:21.437Z,2.20
2022-12-27T01:23:50.999Z,1.70
2022-12-27T01:26:20.857Z,2.03
2022-12-27T01:28:51.386Z,1.52
2022-12-27T01:31:20.862Z,1.60
2022-12-27T01:33:49.761Z,2.13
2022-12-27T01:36:19.611Z,1.85
2022-12-27T01:38:48.136Z,1.80
2022-12-27T01:41:35.326Z,1.60
2022-12-27T01:44:04.476Z,1.67
2022-12-27T01:46:31.200Z,1.45
2022-12-27T01:48:58.136Z,1.55
2022-12-27T01:51:27.202Z,1.83
2022-12-27T01:53:54.205Z,1.92
2022-12-27T01:56:29.924Z,1.42
2022-12-27T01:59:08.106Z,1.60
2022-12-27T02:01:42.615Z,1.63
2022-12-27T02:04:18.401Z,1.17
2022-12-27T02:06:46.534Z,1.63
2022-12-27T02:09:28.926Z,1.77
2022-12-27T02:12:01.962Z,1.67
2022-12-27T02:14:35.961Z,1.95
2022-12-27T02:17:12.138Z,1.20
2022-12-27T02:19:41.761Z,1.50
2022-12-27T02:22:54.428Z,1.40
2022-12-27T02:25:38.944Z,1.90
2022-12-27T02:28:33.008Z,1.33
2022-12-27T02:31:06.172Z,1.33
2022-12-27T02:33:38.625Z,1.85
2022-12-27T02:36:12.520Z,1.40
2022-12-27T02:38:50.245Z,1.30
2022-12-27T02:41:50.684Z,1.67
2022-12-27T02:44:37.698Z,1.63
2022-12-27T02:47:34.091Z,1.83
2022-12-27T02:50:19.668Z,1.67
2022-12-27T02:53:09.856Z,1.45
2022-12-27T02:59:13.779Z,1.60
2022-12-27T03:02:11.710Z,1.90
2022-12-27T03:04:38.475Z,1.55
2022-12-27T03:07:17.294Z,1.85
2022-12-27T03:10:05.586Z,1.60
2022-12-27T03:12:56.687Z,1.50
2022-12-27T03:15:48.868Z,1.85
2022-12-27T03:18:54.666Z,1.55
2022-12-27T03:21:54.470Z,1.50
2022-12-27T03:24:45.020Z,1.35
2022-12-27T03:27:18.089Z,1.33
2022-12-27T03:30:14.219Z,1.40
2022-12-27T03:33:11.055Z,1.27
2022-12-27T03:36:06.920Z,1.63
2022-12-27T03:38:38.782Z,1.40
2022-12-27T03:41:26.032Z,1.58
2022-12-27T03:43:52.727Z,1.70
2022-12-27T03:46:34.075Z,1.40
2022-12-27T03:49:22.678Z,1.65
2022-12-27T03:51:54.704Z,1.48
2022-12-27T03:54:34.363Z,1.73
2022-12-27T03:57:05.419Z,1.13
2022-12-27T03:59:32.455Z,1.40
2022-12-27T04:02:00.018Z,1.23
2022-12-27T04:04:26.896Z,1.52
2022-12-27T04:06:53.868Z,1.67
2022-12-27T04:09:39.226Z,1.33
2022-12-27T04:12:24.925Z,1.20
2022-12-27T04:15:12.559Z,1.15
2022-12-27T04:17:57.972Z,1.40
2022-12-27T04:20:43.809Z,1.55
2022-12-27T04:23:29.318Z,1.13
2022-12-27T04:26:14.688Z,1.40
2022-12-27T04:29:02.155Z,1.10
2022-12-27T04:31:50.199Z,1.50
2022-12-27T04:34:38.053Z,1.20
2022-12-27T04:37:07.753Z,1.60
2022-12-27T04:39:34.561Z,1.55
2022-12-27T04:42:19.967Z,1.42
2022-12-27T04:45:07.865Z,1.17
2022-12-27T04:47:58.802Z,1.55
2022-12-27T04:50:49.785Z,1.35
2022-12-27T04:53:38.168Z,1.75
2022-12-27T04:56:12.418Z,1.38
2022-12-27T04:58:59.067Z,1.15
2022-12-27T05:01:44.798Z,1.50
2022-12-27T05:04:14.406Z,1.30
2022-12-27T05:06:43.607Z,1.60
2022-12-27T05:09:29.013Z,1.37
2022-12-27T05:12:14.434Z,1.10
2022-12-27T05:14:45.658Z,1.75
2022-12-27T05:17:12.458Z,1.13
2022-12-27T05:19:39.121Z,1.33
2022-12-27T05:22:26.557Z,1.42
2022-12-27T05:25:11.869Z,1.88
2022-12-27T05:27:40.919Z,1.17
2022-12-27T05:30:08.244Z,1.20
2022-12-27T05:32:34.926Z,1.40
2022-12-27T05:35:01.611Z,1.42
2022-12-27T05:37:28.275Z,1.17
2022-12-27T05:39:54.911Z,1.50
2022-12-27T05:42:21.599Z,1.02
2022-12-27T05:44:48.299Z,1.30
2022-12-27T05:47:14.982Z,1.30
2022-12-27T05:49:41.673Z,1.67
2022-12-27T05:52:08.388Z,1.55
2022-12-27T05:54:35.085Z,1.90
2022-12-27T05:57:01.730Z,1.40
2022-12-27T05:59:28.450Z,1.90
2022-12-27T06:01:56.711Z,1.45
2022-12-27T06:04:23.519Z,1.35
2022-12-27T06:06:50.168Z,1.25
2022-12-27T06:09:16.860Z,1.23
2022-12-27T06:11:43.544Z,1.58
2022-12-27T06:14:10.273Z,1.25
2022-12-27T06:16:37.118Z,1.35
2022-12-27T06:19:06.348Z,1.25
2022-12-27T06:21:33.098Z,1.33
2022-12-27T06:24:02.271Z,1.27
2022-12-27T06:26:29.768Z,1.35
2022-12-27T06:28:57.785Z,1.23
2022-12-27T06:31:27.950Z,1.70
2022-12-27T06:36:30.278Z,1.60
2022-12-27T06:38:57.579Z,1.40
2022-12-27T06:41:26.735Z,1.58
2022-12-27T06:43:56.797Z,1.60
2022-12-27T06:46:24.379Z,1.48
2022-12-27T06:48:54.612Z,2.15
2022-12-27T06:53:52.595Z,1.40
2022-12-27T06:56:22.891Z,1.80
2022-12-27T06:58:52.954Z,1.60
2022-12-27T07:01:26.604Z,1.35
2022-12-27T07:03:57.757Z,1.50
2022-12-27T07:06:27.053Z,1.70
2022-12-27T07:08:56.239Z,1.40
2022-12-27T07:11:23.564Z,1.43
2022-12-27T07:13:53.077Z,1.63
2022-12-27T07:16:25.992Z,1.55
2022-12-27T07:18:54.093Z,1.40
2022-12-27T07:21:25.919Z,1.50
2022-12-27T07:23:52.977Z,1.42
2022-12-27T07:26:29.755Z,1.58
2022-12-27T07:28:58.466Z,1.75
2022-12-27T07:31:30.912Z,1.40
2022-12-27T07:33:59.034Z,1.35
2022-12-27T07:36:35.462Z,1.60
2022-12-27T07:39:05.270Z,1.45
2022-12-27T07:41:32.146Z,1.50
2022-12-27T07:44:03.531Z,1.60
2022-12-27T07:46:30.314Z,1.88
2022-12-27T07:48:58.135Z,1.55
2022-12-27T07:51:26.095Z,1.60
2022-12-27T07:53:53.646Z,1.98
2022-12-27T07:56:26.465Z,1.38
2022-12-27T07:58:55.077Z,1.77
2022-12-27T08:01:23.478Z,1.67
2022-12-27T08:03:53.199Z,1.92
2022-12-27T08:06:34.339Z,1.63
2022-12-27T08:09:04.968Z,1.60
2022-12-27T08:11:34.257Z,1.88
2022-12-27T08:14:00.982Z,1.60
2022-12-27T08:16:30.206Z,1.63
2022-12-27T08:18:57.189Z,2.30
2022-12-27T08:21:24.111Z,1.70
2022-12-27T08:23:50.862Z,1.75
2022-12-27T08:26:17.544Z,1.75
2022-12-27T08:28:46.540Z,1.40
2022-12-27T08:31:14.395Z,1.60
2022-12-27T08:33:42.026Z,1.48
2022-12-27T08:36:45.313Z,1.73
2022-12-27T08:38:59.397Z,1.75
2022-12-27T08:41:28.466Z,1.45
2022-12-27T08:43:55.134Z,1.50
2022-12-27T08:46:21.881Z,1.52
2022-12-27T08:48:49.500Z,1.85
2022-12-27T08:51:31.098Z,1.63
2022-12-27T08:54:02.390Z,1.35
2022-12-27T08:56:34.491Z,1.48
2022-12-27T08:59:01.361Z,1.70
2022-12-27T09:01:30.754Z,1.50
2022-12-27T09:03:59.979Z,1.30
2022-12-27T09:06:27.678Z,1.30
2022-12-27T09:08:55.962Z,1.83
2022-12-27T09:11:31.079Z,1.58
2022-12-27T09:14:01.961Z,1.80
2022-12-27T09:16:29.412Z,1.55
2022-12-27T09:18:59.910Z,1.70
2022-12-27T09:21:31.737Z,1.88
2022-12-27T09:24:01.432Z,2.00
2022-12-27T09:26:30.313Z,1.95
2022-12-27T09:29:00.584Z,1.45
2022-12-27T09:31:28.331Z,1.63
2022-12-27T09:33:56.205Z,1.85
2022-12-27T09:36:27.652Z,1.70
2022-12-27T09:38:56.380Z,1.70
2022-12-27T09:44:52.843Z,1.55
2022-12-27T09:47:27.047Z,1.80
2022-12-27T09:50:30.156Z,2.13
2022-12-27T09:52:59.770Z,1.60
2022-12-27T09:55:46.623Z,1.75
2022-12-27T09:58:50.576Z,1.98
2022-12-27T10:01:31.679Z,2.17
2022-12-27T10:03:59.181Z,1.77
2022-12-27T10:06:47.398Z,1.48
2022-12-27T10:09:58.638Z,2.08
2022-12-27T10:12:53.496Z,1.70
2022-12-27T10:15:52.109Z,1.70
2022-12-27T10:18:30.866Z,1.33
2022-12-27T10:21:21.234Z,1.13
2022-12-27T10:23:58.244Z,1.33
2022-12-27T10:26:25.541Z,1.50
2022-12-27T10:29:03.379Z,1.70
2022-12-27T10:31:31.624Z,2.10
2022-12-27T10:34:00.186Z,1.92
2022-12-27T10:36:30.467Z,1.55
2022-12-27T10:39:02.368Z,2.15
2022-12-27T10:41:50.633Z,1.33
2022-12-27T10:44:19.725Z,1.77
2022-12-27T10:46:53.383Z,1.70
2022-12-27T10:49:35.721Z,1.55
2022-12-27T10:52:18.322Z,1.50
2022-12-27T10:54:56.803Z,1.98
2022-12-27T10:57:30.131Z,1.83
2022-12-27T11:00:19.538Z,1.60
2022-12-27T11:03:03.136Z,1.60
2022-12-27T11:05:31.980Z,1.50
2022-12-27T11:07:59.142Z,1.40
2022-12-27T11:10:28.757Z,1.40
2022-12-27T11:13:06.602Z,1.50
2022-12-27T11:15:42.479Z,1.80
2022-12-27T11:18:18.391Z,1.65
2022-12-27T11:20:56.764Z,1.30
2022-12-27T11:23:29.490Z,1.40
2022-12-27T11:26:02.612Z,1.52
2022-12-27T11:28:33.414Z,1.70
2022-12-27T11:31:03.792Z,1.17
2022-12-27T11:33:37.551Z,1.58
2022-12-27T11:36:09.726Z,1.60
2022-12-27T11:38:43.160Z,1.40
2022-12-27T11:41:12.708Z,0.80
2022-12-27T11:43:49.418Z,1.45
2022-12-27T11:46:27.851Z,1.40
2022-12-27T11:48:59.021Z,1.23
2022-12-27T11:51:37.633Z,1.42
2022-12-27T11:54:16.487Z,1.23
2022-12-27T11:57:32.509Z,1.23
2022-12-27T12:00:02.257Z,1.20
2022-12-27T12:02:47.068Z,1.33
2022-12-27T12:05:32.435Z,1.42
2022-12-27T12:08:35.716Z,1.33
2022-12-27T12:11:18.547Z,1.35
2022-12-27T12:14:03.832Z,1.00
2022-12-27T12:16:49.181Z,1.13
2022-12-27T12:19:54.167Z,1.20
2022-12-27T12:22:31.029Z,1.45
2022-12-27T12:25:07.997Z,1.20
2022-12-27T12:27:46.831Z,1.17
2022-12-27T12:30:35.007Z,1.30
2022-12-27T12:33:27.078Z,1.02
2022-12-27T12:36:02.460Z,1.60
2022-12-27T12:38:38.392Z,1.90
2022-12-27T12:41:19.718Z,1.20
2022-12-27T12:44:04.027Z,2.90
2022-12-27T12:46:50.203Z,1.27
2022-12-27T12:49:41.651Z,1.63
2022-12-27T12:52:22.027Z,1.38
2022-12-27T12:55:45.988Z,1.63
2022-12-27T12:58:50.239Z,1.70
2022-12-27T13:01:36.059Z,2.00
2022-12-27T13:04:36.331Z,1.67
2022-12-27T13:07:12.255Z,1.30
2022-12-27T13:09:58.006Z,1.70
2022-12-27T13:12:52.270Z,1.90
2022-12-27T13:15:46.826Z,1.38
2022-12-27T13:18:48.021Z,1.70
2022-12-27T13:21:14.670Z,1.42
2022-12-27T13:24:27.750Z,1.60
2022-12-27T13:27:27.585Z,1.58
2022-12-27T13:30:21.505Z,1.58
2022-12-27T13:33:13.321Z,1.95
2022-12-27T13:36:09.948Z,1.80
2022-12-27T13:38:51.733Z,1.83
2022-12-27T13:41:41.223Z,1.75
2022-12-27T13:44:35.831Z,1.90
2022-12-27T13:47:05.550Z,1.50
2022-12-27T13:49:47.719Z,1.83
2022-12-27T13:52:42.352Z,1.80
2022-12-27T13:55:31.255Z,1.70
2022-12-27T13:58:22.172Z,1.98
2022-12-27T14:01:08.902Z,1.60
2022-12-27T14:03:45.851Z,1.80
2022-12-27T14:06:31.427Z,1.45
2022-12-27T14:09:30.253Z,1.55
2022-12-27T14:12:08.233Z,1.65
2022-12-27T14:14:38.636Z,1.83
2022-12-27T14:17:22.057Z,1.42
2022-12-27T14:19:54.595Z,1.35
2022-12-27T14:23:03.342Z,1.73
2022-12-27T14:26:18.078Z,1.92
2022-12-27T14:29:18.065Z,1.48
2022-12-27T14:34:52.181Z,1.92
2022-12-27T14:37:48.347Z,1.50
2022-12-27T14:40:57.993Z,1.58
2022-12-27T14:43:43.270Z,1.88
2022-12-27T14:46:37.140Z,1.88
2022-12-27T14:49:36.282Z,1.80
2022-12-27T14:52:12.830Z,1.87
2022-12-27T14:55:10.730Z,1.38
2022-12-27T14:57:55.209Z,1.33
2022-12-27T15:00:24.533Z,1.70
2022-12-27T15:03:09.430Z,1.60
2022-12-27T15:05:55.059Z,1.60
2022-12-27T15:08:41.116Z,1.30
2022-12-27T15:11:16.370Z,1.50
2022-12-27T15:13:59.231Z,1.50
2022-12-27T15:16:53.245Z,1.50
2022-12-27T15:19:26.064Z,1.77
2022-12-27T15:22:01.311Z,1.58
2022-12-27T15:24:50.624Z,1.80
2022-12-27T15:27:40.697Z,2.20
2022-12-27T15:33:17.017Z,1.45
2022-12-27T15:35:46.671Z,2.17
2022-12-27T15:38:37.626Z,2.47
2022-12-27T15:41:07.387Z,1.85
2022-12-27T15:43:52.077Z,2.33
2022-12-27T15:46:43.702Z,1.40
2022-12-27T15:49:48.461Z,1.80
2022-12-27T15:52:15.601Z,2.33
2022-12-27T15:55:10.334Z,2.10
2022-12-27T15:57:52.026Z,1.80
2022-12-27T16:00:25.310Z,1.92
2022-12-27T16:02:55.171Z,2.05
2022-12-27T16:08:00.355Z,1.92
2022-12-27T16:10:42.211Z,2.00
2022-12-27T16:13:20.839Z,1.83
2022-12-27T16:15:48.316Z,1.98
2022-12-27T16:18:21.001Z,1.90
2022-12-27T16:20:53.918Z,1.80
2022-12-27T16:23:34.192Z,2.10
2022-12-27T16:26:20.697Z,1.83
2022-12-27T16:29:14.832Z,1.63
2022-12-27T16:31:49.152Z,2.10
2022-12-27T16:34:29.009Z,1.60
2022-12-27T16:36:59.353Z,1.75
2022-12-27T16:39:50.027Z,1.70
2022-12-27T16:42:27.551Z,1.90
2022-12-27T16:45:23.969Z,1.73
2022-12-27T16:48:08.225Z,1.92
2022-12-27T16:51:00.448Z,2.10
2022-12-27T16:53:49.003Z,2.03
2022-12-27T16:56:20.637Z,1.88
2022-12-27T16:58:48.236Z,1.75
2022-12-27T17:01:36.175Z,1.60
2022-12-27T17:04:03.633Z,2.15
2022-12-27T17:06:33.005Z,1.63
2022-12-27T17:09:10.358Z,1.65
2022-12-27T17:11:42.916Z,1.88
2022-12-27T17:14:12.952Z,1.92
2022-12-27T17:16:53.403Z,2.05
2022-12-27T17:19:30.192Z,2.78
2022-12-27T17:22:04.182Z,1.90
2022-12-27T17:24:33.313Z,2.08
2022-12-27T17:27:30.938Z,2.00
2022-12-27T17:30:19.053Z,2.00
2022-12-27T17:33:08.043Z,2.22
2022-12-27T17:35:56.439Z,2.33
2022-12-27T17:38:55.414Z,1.90
2022-12-27T17:42:08.994Z,2.33
2022-12-27T17:44:54.217Z,1.83
2022-12-27T17:47:46.245Z,2.28
2022-12-27T17:50:23.928Z,2.05
2022-12-27T17:53:28.906Z,2.10
2022-12-27T17:56:29.331Z,2.08
2022-12-27T17:59:02.715Z,2.45
2022-12-27T18:01:34.820Z,2.25
2022-12-27T18:04:08.228Z,2.25
2022-12-27T18:06:37.096Z,2.03
2022-12-27T18:09:04.464Z,2.22
2022-12-27T18:11:34.881Z,2.60
2022-12-27T18:14:11.006Z,2.55
2022-12-27T18:16:40.077Z,2.65
2022-12-27T18:19:07.424Z,2.97
2022-12-27T18:21:34.112Z,2.33
2022-12-27T18:24:00.938Z,2.40
2022-12-27T18:26:37.283Z,2.75
2022-12-27T18:29:04.971Z,2.42
2022-12-27T18:31:52.868Z,2.75
2022-12-27T18:34:45.313Z,2.45
2022-12-27T18:37:21.523Z,2.80
2022-12-27T18:39:56.407Z,2.30
2022-12-27T18:42:34.647Z,2.30
2022-12-27T18:45:08.471Z,2.70
2022-12-27T18:47:45.000Z,2.50
2022-12-27T18:50:24.490Z,2.28
2022-12-27T18:53:31.125Z,2.70
2022-12-27T18:56:04.171Z,2.50
2022-12-27T18:58:30.966Z,2.75
2022-12-27T19:01:05.606Z,3.42
2022-12-27T19:03:38.285Z,3.35
2022-12-27T19:06:12.918Z,2.83
2022-12-27T19:08:52.337Z,2.95
2022-12-27T19:11:25.805Z,3.00
2022-12-27T19:13:59.349Z,3.05
2022-12-27T19:16:34.045Z,3.70
2022-12-27T19:19:09.731Z,4.72
2022-12-27T19:21:39.126Z,3.80
2022-12-27T19:24:39.187Z,4.00
2022-12-27T19:29:53.192Z,3.70
2022-12-27T19:32:34.395Z,3.40
2022-12-27T19:35:03.086Z,3.53
2022-12-27T19:37:34.079Z,3.22
2022-12-27T19:40:03.195Z,2.72
2022-12-27T19:42:39.716Z,3.22
2022-12-27T19:45:06.779Z,3.28
2022-12-27T19:47:39.685Z,3.35
2022-12-27T19:50:07.004Z,2.65
2022-12-27T19:52:33.909Z,2.85
2022-12-27T19:55:04.998Z,3.05
2022-12-27T19:57:31.711Z,3.63
2022-12-27T19:59:58.455Z,3.50
2022-12-27T20:02:25.329Z,3.88
2022-12-27T20:04:52.265Z,3.25
2022-12-27T20:07:25.218Z,3.60
2022-12-27T20:09:52.111Z,3.15
2022-12-27T20:12:22.225Z,3.50
2022-12-27T20:17:20.456Z,3.80
2022-12-27T20:19:47.274Z,3.80
2022-12-27T20:22:14.157Z,3.40
2022-12-27T20:24:40.885Z,3.10
2022-12-27T20:27:09.896Z,3.30
2022-12-27T20:29:39.035Z,3.45
2022-12-27T20:32:05.944Z,4.50
2022-12-27T20:34:32.741Z,3.40
2022-12-27T20:37:02.075Z,3.30
2022-12-27T20:39:28.788Z,3.50
2022-12-27T20:41:56.356Z,3.58
2022-12-27T20:44:23.141Z,3.20
2022-12-27T20:46:50.726Z,2.90
2022-12-27T20:49:17.470Z,3.33
2022-12-27T20:51:44.234Z,3.28
2022-12-27T20:54:13.880Z,3.20
2022-12-27T20:56:40.782Z,2.90
2022-12-27T20:59:07.609Z,3.17
2022-12-27T21:01:37.018Z,2.90
2022-12-27T21:04:04.403Z,3.25
2022-12-27T21:06:31.385Z,3.25
2022-12-27T21:08:58.588Z,2.60
2022-12-27T21:11:33.575Z,2.60
2022-12-27T21:14:02.034Z,2.65
2022-12-27T21:16:31.107Z,2.90
2022-12-27T21:18:58.450Z,2.85
2022-12-27T21:21:29.000Z,2.88
2022-12-27T21:23:57.803Z,2.60
2022-12-27T21:26:28.577Z,2.10
2022-12-27T21:28:56.165Z,2.55
2022-12-27T21:31:23.406Z,1.80
2022-12-27T21:33:52.411Z,1.75
2022-12-27T21:36:21.602Z,2.10
2022-12-27T21:38:51.358Z,2.30
2022-12-27T21:41:24.223Z,1.98
2022-12-27T21:43:53.737Z,2.38
2022-12-27T21:46:25.075Z,2.45
2022-12-27T21:49:12.377Z,2.60
2022-12-27T21:51:41.240Z,2.38
2022-12-27T21:54:09.059Z,1.90
2022-12-27T21:56:36.743Z,2.50
2022-12-27T21:59:07.184Z,2.80
2022-12-27T22:01:52.036Z,2.45
2022-12-27T22:04:20.175Z,1.98
2022-12-27T22:06:50.200Z,1.90
2022-12-27T22:09:17.105Z,2.10
2022-12-27T22:11:43.917Z,1.90
2022-12-27T22:14:13.227Z,1.90
2022-12-27T22:16:40.222Z,1.97
2022-12-27T22:19:09.352Z,1.98
2022-12-27T22:21:36.984Z,2.10
2022-12-27T22:24:04.793Z,1.83
2022-12-27T22:26:40.608Z,1.63
2022-12-27T22:29:07.664Z,1.98
2022-12-27T22:31:36.605Z,2.10
2022-12-27T22:34:07.489Z,2.20
2022-12-27T22:36:34.791Z,2.25
2022-12-27T22:39:02.567Z,2.42
2022-12-27T22:41:33.935Z,1.88
2022-12-27T22:44:01.826Z,1.88
2022-12-27T22:46:58.706Z,2.00
2022-12-27T22:49:18.606Z,2.53
2022-12-27T22:51:45.385Z,1.75
2022-12-27T22:54:12.140Z,1.83
2022-12-27T22:56:43.201Z,1.65
2022-12-27T22:59:12.426Z,1.92
2022-12-27T23:01:43.166Z,1.90
2022-12-27T23:04:16.989Z,1.48
2022-12-27T23:06:45.240Z,1.80
2022-12-27T23:09:11.958Z,1.73
2022-12-27T23:11:40.966Z,1.70
2022-12-27T23:14:14.061Z,1.50
2022-12-27T23:16:43.410Z,1.88
2022-12-27T23:19:11.117Z,1.80
2022-12-27T23:21:38.134Z,1.73
2022-12-27T23:24:08.376Z,1.55
2022-12-27T23:26:35.748Z,1.50
2022-12-27T23:29:03.093Z,1.50
2022-12-27T23:31:32.587Z,1.98
2022-12-27T23:33:59.643Z,1.70
2022-12-27T23:36:33.572Z,1.58
2022-12-27T23:39:00.299Z,2.15
2022-12-27T23:41:29.623Z,2.08
2022-12-27T23:43:59.509Z,1.50
2022-12-27T23:46:34.542Z,1.77
2022-12-27T23:49:03.694Z,1.70
2022-12-27T23:51:32.118Z,1.33
2022-12-27T23:53:59.240Z,1.90
2022-12-27T23:56:28.697Z,1.80
2022-12-27T23:58:58.188Z,1.60
