createdAt,value
2022-11-24T00:01:53.007Z,99707.30
2022-11-24T00:04:22.352Z,99705.73
2022-11-24T00:06:51.407Z,99709.30
2022-11-24T00:09:20.381Z,99718.08
2022-11-24T00:11:49.568Z,99720.69
2022-11-24T00:14:19.973Z,99722.59
2022-11-24T00:16:49.981Z,99726.53
2022-11-24T00:19:19.852Z,99726.99
2022-11-24T00:21:49.158Z,99725.75
2022-11-24T00:24:19.039Z,99722.64
2022-11-24T00:26:48.167Z,99724.35
2022-11-24T00:29:17.099Z,99728.29
2022-11-24T00:31:46.090Z,99723.64
2022-11-24T00:34:15.461Z,99729.17
2022-11-24T00:36:44.292Z,99731.42
2022-11-24T00:39:16.445Z,99731.42
2022-11-24T00:41:45.561Z,99735.54
2022-11-24T00:44:14.558Z,99737.39
2022-11-24T00:46:43.798Z,99734.83
2022-11-24T00:49:13.173Z,99737.38
2022-11-24T00:51:42.323Z,99735.79
2022-11-24T00:54:11.197Z,99736.27
2022-11-24T00:56:40.253Z,99739.19
2022-11-24T00:59:10.370Z,99738.83
2022-11-24T01:01:39.448Z,99735.21
2022-11-24T01:04:08.514Z,99733.16
2022-11-24T01:06:37.379Z,99734.02
2022-11-24T01:09:06.633Z,99737.97
2022-11-24T01:11:55.156Z,99738.28
2022-11-24T01:14:25.626Z,99738.41
2022-11-24T01:16:55.646Z,99736.34
2022-11-24T01:19:25.073Z,99744.02
2022-11-24T01:21:54.035Z,99749.31
2022-11-24T01:24:23.088Z,99748.08
2022-11-24T01:26:51.981Z,99743.23
2022-11-24T01:29:20.859Z,99736.70
2022-11-24T01:31:49.988Z,99733.77
2022-11-24T01:34:19.432Z,99731.86
2022-11-24T01:36:48.903Z,99732.21
2022-11-24T01:39:17.757Z,99738.73
2022-11-24T01:41:46.851Z,99736.67
2022-11-24T01:44:29.484Z,99737.86
2022-11-24T01:47:05.547Z,99737.35
2022-11-24T01:49:59.178Z,99740.71
2022-11-24T01:52:38.441Z,99737.64
2022-11-24T01:55:18.416Z,99736.08
2022-11-24T01:58:15.876Z,99739.50
2022-11-24T02:00:46.087Z,99741.44
2022-11-24T02:03:20.923Z,99735.58
2022-11-24T02:06:06.520Z,99735.89
2022-11-24T02:08:47.618Z,99739.51
2022-11-24T02:11:16.864Z,99742.91
2022-11-24T02:13:47.910Z,99740.66
2022-11-24T02:16:16.965Z,99736.00
2022-11-24T02:18:46.862Z,99728.43
2022-11-24T02:21:16.941Z,99724.61
2022-11-24T02:24:05.962Z,99718.42
2022-11-24T02:26:43.232Z,99719.83
2022-11-24T02:29:14.608Z,99718.67
2022-11-24T02:31:59.426Z,99716.44
2022-11-24T02:34:28.289Z,99713.70
2022-11-24T02:36:57.266Z,99712.30
2022-11-24T02:39:26.289Z,99714.85
2022-11-24T02:42:03.655Z,99718.63
2022-11-24T02:44:41.673Z,99720.01
2022-11-24T02:47:13.632Z,99717.98
2022-11-24T02:49:42.750Z,99714.45
2022-11-24T02:52:11.800Z,99717.05
2022-11-24T02:54:40.804Z,99721.00
2022-11-24T02:57:11.241Z,99720.30
2022-11-24T02:59:40.336Z,99721.14
2022-11-24T03:02:10.659Z,99723.01
2022-11-24T03:04:39.633Z,99724.03
2022-11-24T03:07:08.622Z,99724.35
2022-11-24T03:09:37.627Z,99718.66
2022-11-24T03:12:07.734Z,99716.42
2022-11-24T03:14:36.949Z,99718.46
2022-11-24T03:17:06.136Z,99714.20
2022-11-24T03:19:35.070Z,99712.17
2022-11-24T03:22:04.196Z,99711.66
2022-11-24T03:24:33.237Z,99712.84
2022-11-24T03:27:02.410Z,99715.42
2022-11-24T03:29:31.903Z,99719.05
2022-11-24T03:32:01.097Z,99715.45
2022-11-24T03:34:30.044Z,99715.27
2022-11-24T03:36:58.986Z,99714.39
2022-11-24T03:39:29.005Z,99717.63
2022-11-24T03:41:57.887Z,99723.27
2022-11-24T03:44:26.845Z,99725.98
2022-11-24T03:46:55.783Z,99730.10
2022-11-24T03:49:24.768Z,99731.84
2022-11-24T03:51:53.652Z,99732.17
2022-11-24T03:54:22.650Z,99733.19
2022-11-24T03:56:51.587Z,99737.45
2022-11-24T03:59:20.558Z,99738.11
2022-11-24T04:01:49.530Z,99742.20
2022-11-24T04:04:18.505Z,99742.34
2022-11-24T04:06:47.416Z,99738.71
2022-11-24T04:09:16.595Z,99739.91
2022-11-24T04:12:04.430Z,99741.79
2022-11-24T04:14:33.552Z,99744.92
2022-11-24T04:17:04.432Z,99750.98
2022-11-24T04:19:33.363Z,99751.17
2022-11-24T04:22:02.316Z,99751.35
2022-11-24T04:24:31.565Z,99757.20
2022-11-24T04:27:00.738Z,99759.16
2022-11-24T04:29:29.839Z,99759.20
2022-11-24T04:31:58.698Z,99759.59
2022-11-24T04:34:27.715Z,99762.57
2022-11-24T04:36:56.584Z,99763.80
2022-11-24T04:39:28.289Z,99763.63
2022-11-24T04:41:57.873Z,99771.73
2022-11-24T04:44:26.872Z,99775.05
2022-11-24T04:46:55.906Z,99779.20
2022-11-24T04:49:24.945Z,99779.05
2022-11-24T04:51:53.847Z,99780.90
2022-11-24T04:54:23.484Z,99783.12
2022-11-24T04:56:53.626Z,99781.76
2022-11-24T04:59:22.504Z,99786.73
2022-11-24T05:01:51.462Z,99794.77
2022-11-24T05:04:21.643Z,99797.69
2022-11-24T05:06:50.612Z,99806.27
2022-11-24T05:09:19.543Z,99810.94
2022-11-24T05:11:48.534Z,99815.41
2022-11-24T05:14:17.447Z,99821.74
2022-11-24T05:16:46.662Z,99823.11
2022-11-24T05:19:15.755Z,99824.14
2022-11-24T05:21:44.709Z,99828.63
2022-11-24T05:24:14.754Z,99831.04
2022-11-24T05:26:43.729Z,99830.71
2022-11-24T05:29:12.939Z,99832.63
2022-11-24T05:31:41.944Z,99834.52
2022-11-24T05:34:11.261Z,99831.95
2022-11-24T05:36:56.349Z,99832.45
2022-11-24T05:39:25.373Z,99836.24
2022-11-24T05:41:54.399Z,99836.41
2022-11-24T05:44:23.298Z,99838.95
2022-11-24T05:46:52.332Z,99841.35
2022-11-24T05:49:21.347Z,99847.18
2022-11-24T05:51:50.239Z,99847.52
2022-11-24T05:54:19.228Z,99851.95
2022-11-24T05:56:48.345Z,99854.14
2022-11-24T05:59:17.211Z,99851.86
2022-11-24T06:01:46.195Z,99855.98
2022-11-24T06:04:15.429Z,99859.57
2022-11-24T06:06:44.306Z,99862.12
2022-11-24T06:09:13.942Z,99862.95
2022-11-24T06:11:43.363Z,99865.52
2022-11-24T06:14:12.186Z,99866.39
2022-11-24T06:16:41.305Z,99867.94
2022-11-24T06:19:11.663Z,99869.63
2022-11-24T06:21:40.481Z,99867.05
2022-11-24T06:24:09.425Z,99864.70
2022-11-24T06:26:38.288Z,99866.77
2022-11-24T06:29:07.580Z,99865.76
2022-11-24T06:31:37.076Z,99866.29
2022-11-24T06:34:08.482Z,99867.52
2022-11-24T06:36:38.940Z,99872.30
2022-11-24T06:39:07.955Z,99878.48
2022-11-24T06:41:36.916Z,99878.55
2022-11-24T06:44:08.745Z,99881.09
2022-11-24T06:46:37.740Z,99877.63
2022-11-24T06:49:06.729Z,99876.59
2022-11-24T06:51:35.785Z,99883.61
2022-11-24T06:54:08.907Z,99882.75
2022-11-24T06:56:37.820Z,99885.33
2022-11-24T06:59:06.692Z,99887.39
2022-11-24T07:01:35.833Z,99887.38
2022-11-24T07:04:04.882Z,99886.86
2022-11-24T07:06:33.757Z,99887.89
2022-11-24T07:09:03.141Z,99894.73
2022-11-24T07:11:32.056Z,99896.77
2022-11-24T07:14:00.964Z,99898.84
2022-11-24T07:16:30.757Z,99904.71
2022-11-24T07:19:01.046Z,99904.53
2022-11-24T07:21:31.022Z,99906.25
2022-11-24T07:23:59.979Z,99908.63
2022-11-24T07:26:29.057Z,99914.46
2022-11-24T07:28:57.829Z,99912.97
2022-11-24T07:31:26.795Z,99919.84
2022-11-24T07:33:56.038Z,99925.84
2022-11-24T07:36:25.956Z,99929.30
2022-11-24T07:38:54.868Z,99931.52
2022-11-24T07:41:23.767Z,99930.66
2022-11-24T07:43:53.164Z,99932.72
2022-11-24T07:46:22.125Z,99934.75
2022-11-24T07:48:51.116Z,99939.02
2022-11-24T07:51:19.989Z,99943.64
2022-11-24T07:53:48.938Z,99948.11
2022-11-24T07:56:17.754Z,99952.92
2022-11-24T07:58:51.390Z,99957.90
2022-11-24T08:01:21.845Z,99954.80
2022-11-24T08:03:50.829Z,99953.45
2022-11-24T08:06:27.340Z,99955.66
2022-11-24T08:08:58.521Z,99961.14
2022-11-24T08:11:28.140Z,99961.65
2022-11-24T08:13:57.495Z,99965.45
2022-11-24T08:16:26.372Z,99966.31
2022-11-24T08:18:56.352Z,99968.72
2022-11-24T08:21:26.070Z,99966.18
2022-11-24T08:23:56.852Z,99964.80
2022-11-24T08:26:26.404Z,99964.46
2022-11-24T08:28:59.651Z,99970.61
2022-11-24T08:31:36.309Z,99972.48
2022-11-24T08:34:06.286Z,99973.16
2022-11-24T08:36:35.183Z,99971.61
2022-11-24T08:39:04.206Z,99972.29
2022-11-24T08:41:33.437Z,99977.44
2022-11-24T08:44:02.295Z,99974.86
2022-11-24T08:46:31.369Z,99974.98
2022-11-24T08:49:00.363Z,99973.52
2022-11-24T08:51:29.877Z,99970.17
2022-11-24T08:54:01.705Z,99973.73
2022-11-24T08:56:34.372Z,99973.52
2022-11-24T08:59:03.388Z,99974.89
2022-11-24T09:01:32.528Z,99976.39
2022-11-24T09:04:01.693Z,99976.48
2022-11-24T09:06:31.099Z,99976.11
2022-11-24T09:09:00.542Z,99976.44
2022-11-24T09:11:30.792Z,99977.25
2022-11-24T09:13:59.628Z,99977.91
2022-11-24T09:16:29.469Z,99979.98
2022-11-24T09:19:02.246Z,99978.78
2022-11-24T09:21:34.539Z,99982.73
2022-11-24T09:24:04.264Z,99987.50
2022-11-24T09:26:36.985Z,99986.27
2022-11-24T09:29:08.181Z,99983.66
2022-11-24T09:31:39.343Z,99983.77
2022-11-24T09:34:13.105Z,99984.05
2022-11-24T09:36:43.062Z,99988.14
2022-11-24T09:39:12.305Z,99986.65
2022-11-24T09:42:20.511Z,99981.23
2022-11-24T09:45:22.784Z,99988.43
2022-11-24T09:48:11.156Z,99991.98
2022-11-24T09:50:40.121Z,99989.48
2022-11-24T09:53:34.778Z,99990.95
2022-11-24T09:56:34.646Z,99991.91
2022-11-24T09:59:25.213Z,99994.96
2022-11-24T10:01:55.855Z,99993.86
2022-11-24T10:04:39.436Z,99992.24
2022-11-24T10:07:45.229Z,99993.27
2022-11-24T10:10:41.004Z,99995.76
2022-11-24T10:13:34.915Z,99992.92
2022-11-24T10:16:21.747Z,99993.65
2022-11-24T10:19:02.716Z,99993.13
2022-11-24T10:21:40.757Z,99990.67
2022-11-24T10:24:51.561Z,99992.01
2022-11-24T10:27:30.514Z,99988.40
2022-11-24T10:30:01.204Z,99989.42
2022-11-24T10:32:41.028Z,99991.45
2022-11-24T10:35:22.535Z,99989.14
2022-11-24T10:38:34.863Z,99987.71
2022-11-24T10:41:11.856Z,99991.34
2022-11-24T10:43:42.975Z,99993.90
2022-11-24T10:46:19.123Z,99996.67
2022-11-24T10:48:58.488Z,100000.67
2022-11-24T10:51:53.192Z,99995.55
2022-11-24T10:54:24.159Z,99996.14
2022-11-24T10:56:55.078Z,99994.95
2022-11-24T10:59:33.355Z,99992.52
2022-11-24T11:02:23.639Z,99987.71
2022-11-24T11:04:52.503Z,99992.02
2022-11-24T11:07:33.683Z,99991.63
2022-11-24T11:10:23.515Z,99990.56
2022-11-24T11:12:54.219Z,99986.91
2022-11-24T11:15:31.623Z,99984.95
2022-11-24T11:18:05.313Z,99987.86
2022-11-24T11:20:47.881Z,99993.67
2022-11-24T11:23:30.965Z,99991.51
2022-11-24T11:26:40.133Z,99992.55
2022-11-24T11:35:31.557Z,99999.27
2022-11-24T11:38:08.320Z,100000.32
2022-11-24T11:40:38.063Z,100002.72
2022-11-24T11:43:35.934Z,100005.41
2022-11-24T11:46:13.781Z,100010.03
2022-11-24T11:48:59.867Z,100011.03
2022-11-24T11:51:59.145Z,100009.60
2022-11-24T11:55:08.472Z,100008.70
2022-11-24T11:58:54.670Z,100006.94
2022-11-24T12:02:18.142Z,100013.10
2022-11-24T12:04:57.582Z,100014.42
2022-11-24T12:08:20.701Z,100017.61
2022-11-24T12:11:12.023Z,100018.08
2022-11-24T12:13:53.225Z,100013.23
2022-11-24T12:16:59.813Z,100016.15
2022-11-24T12:19:47.204Z,100016.52
2022-11-24T12:22:53.226Z,100020.66
2022-11-24T12:25:35.919Z,100023.27
2022-11-24T12:28:22.380Z,100026.40
2022-11-24T12:31:38.795Z,100027.27
2022-11-24T12:34:21.071Z,100024.41
2022-11-24T12:36:53.067Z,100020.65
2022-11-24T12:39:38.092Z,100021.29
2022-11-24T12:42:12.554Z,100017.67
2022-11-24T12:44:46.007Z,100014.01
2022-11-24T12:47:41.552Z,100016.52
2022-11-24T12:50:28.558Z,100022.91
2022-11-24T12:53:15.483Z,100025.09
2022-11-24T12:55:47.293Z,100020.27
2022-11-24T12:58:46.610Z,100020.77
2022-11-24T13:01:38.704Z,100020.23
2022-11-24T13:04:29.602Z,100021.80
2022-11-24T13:07:38.137Z,100021.30
2022-11-24T13:10:55.207Z,100018.20
2022-11-24T13:13:25.048Z,100018.56
2022-11-24T13:19:13.622Z,100029.88
2022-11-24T13:21:47.292Z,100035.20
2022-11-24T13:24:26.060Z,100037.44
2022-11-24T13:27:23.217Z,100033.67
2022-11-24T13:30:38.493Z,100035.62
2022-11-24T13:33:16.550Z,100038.41
2022-11-24T13:36:09.349Z,100041.67
2022-11-24T13:38:53.795Z,100043.11
2022-11-24T13:41:32.568Z,100043.30
2022-11-24T13:44:17.753Z,100042.60
2022-11-24T13:47:24.528Z,100043.51
2022-11-24T13:49:53.921Z,100047.16
2022-11-24T13:52:41.033Z,100045.61
2022-11-24T13:55:13.609Z,100048.41
2022-11-24T13:57:59.721Z,100047.23
2022-11-24T14:00:44.135Z,100049.53
2022-11-24T14:03:28.123Z,100053.36
2022-11-24T14:06:06.061Z,100055.93
2022-11-24T14:08:38.523Z,100058.64
2022-11-24T14:11:25.911Z,100065.81
2022-11-24T14:14:24.625Z,100072.51
2022-11-24T14:17:15.639Z,100068.26
2022-11-24T14:19:51.394Z,100071.32
2022-11-24T14:22:43.720Z,100073.55
2022-11-24T14:25:48.679Z,100075.42
2022-11-24T14:28:29.262Z,100077.02
2022-11-24T14:31:10.276Z,100078.41
2022-11-24T14:33:43.067Z,100079.27
2022-11-24T14:36:19.676Z,100078.55
2022-11-24T14:38:55.884Z,100082.32
2022-11-24T14:41:34.356Z,100084.55
2022-11-24T14:44:27.820Z,100086.61
2022-11-24T14:47:19.861Z,100090.91
2022-11-24T14:49:57.560Z,100096.58
2022-11-24T14:52:28.887Z,100097.43
2022-11-24T14:55:21.339Z,100098.08
2022-11-24T14:57:53.889Z,100098.05
2022-11-24T15:00:37.294Z,100097.16
2022-11-24T15:03:25.426Z,100105.27
2022-11-24T15:06:04.918Z,100113.52
2022-11-24T15:08:53.624Z,100115.59
2022-11-24T15:11:25.320Z,100113.00
2022-11-24T15:13:58.323Z,100118.34
2022-11-24T15:16:33.654Z,100120.55
2022-11-24T15:19:06.272Z,100126.08
2022-11-24T15:21:37.886Z,100122.45
2022-11-24T15:24:20.460Z,100115.91
2022-11-24T15:27:09.702Z,100118.19
2022-11-24T15:29:41.779Z,100121.12
2022-11-24T15:32:19.730Z,100130.22
2022-11-24T15:34:50.716Z,100135.71
2022-11-24T15:37:19.850Z,100138.11
2022-11-24T15:39:49.070Z,100135.87
2022-11-24T15:42:18.169Z,100136.23
2022-11-24T15:44:48.526Z,100140.16
2022-11-24T15:47:17.785Z,100138.10
2022-11-24T15:49:50.086Z,100136.72
2022-11-24T15:52:20.788Z,100137.60
2022-11-24T15:54:56.637Z,100138.23
2022-11-24T15:57:30.306Z,100133.60
2022-11-24T16:00:01.726Z,100133.78
2022-11-24T16:02:41.227Z,100138.41
2022-11-24T16:05:12.276Z,100141.67
2022-11-24T16:07:41.858Z,100142.34
2022-11-24T16:10:29.316Z,100146.63
2022-11-24T16:13:03.030Z,100152.84
2022-11-24T16:15:32.140Z,100154.52
2022-11-24T16:18:01.954Z,100159.14
2022-11-24T16:20:44.981Z,100154.00
2022-11-24T16:23:17.363Z,100161.88
2022-11-24T16:25:49.214Z,100160.50
2022-11-24T16:28:18.517Z,100162.23
2022-11-24T16:30:50.963Z,100164.29
2022-11-24T16:33:20.077Z,100169.61
2022-11-24T16:35:50.111Z,100172.02
2022-11-24T16:38:20.212Z,100172.21
2022-11-24T16:40:54.449Z,100176.68
2022-11-24T16:43:26.291Z,100176.88
2022-11-24T16:46:18.991Z,100179.81
2022-11-24T16:48:55.915Z,100181.73
2022-11-24T16:51:40.748Z,100184.46
2022-11-24T16:54:10.002Z,100187.39
2022-11-24T16:59:51.692Z,100186.03
2022-11-24T17:02:20.885Z,100189.48
2022-11-24T17:04:52.590Z,100192.39
2022-11-24T17:07:24.314Z,100186.89
2022-11-24T17:09:56.911Z,100190.68
2022-11-24T17:12:26.516Z,100188.10
2022-11-24T17:15:24.622Z,100187.95
2022-11-24T17:18:08.290Z,100190.92
2022-11-24T17:20:36.305Z,100192.48
2022-11-24T17:23:05.728Z,100197.82
2022-11-24T17:25:51.075Z,100198.70
2022-11-24T17:28:23.572Z,100200.23
2022-11-24T17:31:24.716Z,100202.33
2022-11-24T17:33:58.471Z,100208.55
2022-11-24T17:36:29.771Z,100210.27
2022-11-24T17:39:00.542Z,100214.42
2022-11-24T17:41:34.972Z,100217.02
2022-11-24T17:44:04.502Z,100220.78
2022-11-24T17:46:37.303Z,100219.39
2022-11-24T17:49:13.383Z,100223.34
2022-11-24T17:51:42.763Z,100222.81
2022-11-24T17:54:56.892Z,100222.99
2022-11-24T17:57:04.371Z,100225.60
2022-11-24T17:59:38.289Z,100223.91
2022-11-24T18:02:21.404Z,100227.05
2022-11-24T18:05:09.340Z,100228.29
2022-11-24T18:07:43.295Z,100228.63
2022-11-24T18:10:14.856Z,100233.63
2022-11-24T18:12:44.053Z,100236.04
2022-11-24T18:15:15.435Z,100237.07
2022-11-24T18:17:47.384Z,100239.50
2022-11-24T18:20:16.987Z,100241.65
2022-11-24T18:25:41.784Z,100242.30
2022-11-24T18:28:11.142Z,100245.38
2022-11-24T18:30:42.906Z,100247.59
2022-11-24T18:33:15.888Z,100250.02
2022-11-24T18:36:01.800Z,100253.81
2022-11-24T18:38:37.434Z,100259.48
2022-11-24T18:41:17.909Z,100258.98
2022-11-24T18:43:47.604Z,100259.32
2022-11-24T18:46:18.265Z,100257.42
2022-11-24T18:48:58.030Z,100249.48
2022-11-24T18:51:30.224Z,100253.61
2022-11-24T18:54:02.487Z,100253.78
2022-11-24T18:56:32.160Z,100260.15
2022-11-24T18:59:06.111Z,100257.92
2022-11-24T19:01:35.416Z,100261.54
2022-11-24T19:04:04.937Z,100267.56
2022-11-24T19:06:37.119Z,100271.52
2022-11-24T19:09:08.655Z,100270.30
2022-11-24T19:11:46.782Z,100268.50
2022-11-24T19:14:19.616Z,100269.70
2022-11-24T19:16:50.737Z,100269.14
2022-11-24T19:19:24.453Z,100270.14
2022-11-24T19:21:56.198Z,100274.06
2022-11-24T19:24:26.570Z,100277.31
2022-11-24T19:26:57.098Z,100278.15
2022-11-24T19:29:28.752Z,100279.35
2022-11-24T19:31:58.331Z,100277.30
2022-11-24T19:34:28.647Z,100273.02
2022-11-24T19:37:00.105Z,100279.09
2022-11-24T19:39:32.176Z,100277.19
2022-11-24T19:42:04.955Z,100284.25
2022-11-24T19:44:37.450Z,100286.14
2022-11-24T19:47:08.972Z,100286.68
2022-11-24T19:49:41.247Z,100289.27
2022-11-24T19:52:10.739Z,100290.31
2022-11-24T19:54:42.808Z,100292.58
2022-11-24T19:57:11.909Z,100294.98
2022-11-24T19:59:41.162Z,100298.02
2022-11-24T20:02:17.705Z,100300.43
2022-11-24T20:04:46.922Z,100299.05
2022-11-24T20:07:16.179Z,100299.91
2022-11-24T20:09:45.193Z,100293.21
2022-11-24T20:12:23.299Z,100298.38
2022-11-24T20:14:52.571Z,100297.69
2022-11-24T20:17:21.866Z,100298.70
2022-11-24T20:19:59.680Z,100303.85
2022-11-24T20:22:32.339Z,100306.59
2022-11-24T20:25:01.843Z,100313.81
2022-11-24T20:27:31.159Z,100320.52
2022-11-24T20:30:01.537Z,100327.55
2022-11-24T20:32:33.032Z,100327.73
2022-11-24T20:35:02.581Z,100332.02
2022-11-24T20:37:32.344Z,100328.75
2022-11-24T20:40:06.279Z,100327.73
2022-11-24T20:42:37.509Z,100324.84
2022-11-24T20:45:07.344Z,100327.60
2022-11-24T20:47:38.570Z,100329.67
2022-11-24T20:50:13.604Z,100327.27
2022-11-24T20:52:44.936Z,100331.77
2022-11-24T20:55:17.621Z,100334.50
2022-11-24T20:57:50.563Z,100336.88
2022-11-24T21:00:20.437Z,100336.08
2022-11-24T21:02:52.880Z,100340.02
2022-11-24T21:05:25.502Z,100344.82
2022-11-24T21:07:54.947Z,100342.10
2022-11-24T21:10:28.152Z,100347.59
2022-11-24T21:12:58.396Z,100351.15
2022-11-24T21:15:29.570Z,100352.70
2022-11-24T21:18:33.033Z,100349.77
2022-11-24T21:21:06.166Z,100352.19
2022-11-24T21:23:37.527Z,100352.17
2022-11-24T21:26:14.900Z,100350.27
2022-11-24T21:28:52.814Z,100347.84
2022-11-24T21:31:23.267Z,100352.30
2022-11-24T21:33:55.536Z,100353.83
2022-11-24T21:36:37.310Z,100353.16
2022-11-24T21:39:14.860Z,100355.75
2022-11-24T21:41:50.590Z,100355.94
2022-11-24T21:44:19.791Z,100355.77
2022-11-24T21:46:54.370Z,100357.82
2022-11-24T21:49:25.161Z,100359.02
2022-11-24T21:51:56.134Z,100357.83
2022-11-24T21:54:34.492Z,100357.66
2022-11-24T21:57:04.214Z,100357.16
2022-11-24T21:59:33.488Z,100356.62
2022-11-24T22:02:02.828Z,100359.70
2022-11-24T22:04:35.505Z,100358.16
2022-11-24T22:07:09.850Z,100358.30
2022-11-24T22:09:43.509Z,100355.38
2022-11-24T22:12:18.830Z,100353.66
2022-11-24T22:16:26.024Z,100355.45
2022-11-24T22:19:00.252Z,100359.79
2022-11-24T22:21:33.806Z,100358.59
2022-11-24T22:24:03.147Z,100359.63
2022-11-24T22:26:34.520Z,100364.97
2022-11-24T22:29:04.646Z,100367.40
2022-11-24T22:31:37.047Z,100360.20
2022-11-24T22:34:08.610Z,100365.52
2022-11-24T22:36:39.163Z,100367.59
2022-11-24T22:39:16.618Z,100369.48
2022-11-24T22:41:45.742Z,100368.95
2022-11-24T22:44:14.782Z,100366.87
2022-11-24T22:46:46.074Z,100366.87
2022-11-24T22:49:15.193Z,100366.70
2022-11-24T22:51:45.819Z,100369.64
2022-11-24T22:54:15.061Z,100369.47
2022-11-24T22:56:54.106Z,100369.14
2022-11-24T22:59:24.575Z,100371.20
2022-11-24T23:01:53.490Z,100371.55
2022-11-24T23:04:22.557Z,100377.22
2022-11-24T23:06:51.824Z,100376.17
2022-11-24T23:09:21.525Z,100376.35
2022-11-24T23:11:50.571Z,100380.30
2022-11-24T23:14:19.614Z,100387.04
2022-11-24T23:16:48.876Z,100386.02
2022-11-24T23:19:18.070Z,100388.27
2022-11-24T23:21:49.253Z,100390.17
2022-11-24T23:24:18.279Z,100390.38
2022-11-24T23:26:47.459Z,100390.56
2022-11-24T23:29:16.495Z,100393.15
2022-11-24T23:31:46.139Z,100400.23
2022-11-24T23:34:17.839Z,100395.59
2022-11-24T23:36:46.889Z,100394.55
2022-11-24T23:39:15.975Z,100399.22
2022-11-24T23:41:45.026Z,100401.27
2022-11-24T23:44:14.080Z,100407.47
2022-11-24T23:46:44.090Z,100404.37
2022-11-24T23:49:13.260Z,100403.54
2022-11-24T23:51:42.362Z,100409.36
2022-11-24T23:54:11.586Z,100407.29
2022-11-24T23:56:43.179Z,100412.44
2022-11-24T23:59:12.645Z,100413.83
