createdAt,value
2023-04-02T04:01:53.557Z,90516.88
2023-04-02T04:04:38.526Z,90521.09
2023-04-02T04:07:23.472Z,90523.19
2023-04-02T04:10:08.443Z,90522.00
2023-04-02T04:12:53.178Z,90527.22
2023-04-02T04:15:38.242Z,90521.06
2023-04-02T04:18:22.978Z,90530.81
2023-04-02T04:21:07.804Z,90529.94
2023-04-02T04:23:52.725Z,90528.53
2023-04-02T04:26:37.531Z,90521.59
2023-04-02T04:29:22.346Z,90532.28
2023-04-02T04:32:07.297Z,90531.91
2023-04-02T04:34:52.213Z,90539.31
2023-04-02T04:37:37.075Z,90539.09
2023-04-02T04:40:21.964Z,90542.84
2023-04-02T04:43:06.813Z,90537.44
2023-04-02T04:45:51.854Z,90548.19
2023-04-02T04:48:36.744Z,90548.91
2023-04-02T04:51:21.613Z,90545.25
2023-04-02T04:54:06.511Z,90549.06
2023-04-02T04:56:51.557Z,90547.94
2023-04-02T04:59:36.470Z,90550.50
2023-04-02T05:02:21.243Z,90550.94
2023-04-02T05:05:06.147Z,90549.94
2023-04-02T05:07:50.943Z,90552.75
2023-04-02T05:10:35.761Z,90550.75
2023-04-02T05:13:20.585Z,90553.97
2023-04-02T05:16:05.605Z,90560.63
2023-04-02T05:18:50.585Z,90557.13
2023-04-02T05:21:35.284Z,90559.16
2023-04-02T05:24:20.240Z,90546.72
2023-04-02T05:27:05.038Z,90552.66
2023-04-02T05:29:49.997Z,90553.09
2023-04-02T05:32:34.497Z,90554.84
2023-04-02T05:35:19.297Z,90562.53
2023-04-02T05:38:04.282Z,90554.13
2023-04-02T05:40:49.095Z,90570.72
2023-04-02T05:43:34.008Z,90573.06
2023-04-02T05:46:18.959Z,90570.63
2023-04-02T05:49:03.848Z,90576.59
2023-04-02T05:51:48.702Z,90585.72
2023-04-02T05:54:33.609Z,90596.91
2023-04-02T05:57:18.944Z,90595.06
2023-04-02T06:00:04.290Z,90585.97
2023-04-02T06:02:49.191Z,90594.50
2023-04-02T06:05:34.423Z,90588.69
2023-04-02T06:08:19.643Z,90595.03
2023-04-02T06:11:04.512Z,90599.94
2023-04-02T06:13:49.407Z,90594.84
2023-04-02T06:16:34.242Z,90591.06
2023-04-02T06:19:19.170Z,90596.22
2023-04-02T06:22:04.075Z,90588.09
2023-04-02T06:24:48.912Z,90595.59
2023-04-02T06:27:33.701Z,90595.59
2023-04-02T06:30:18.670Z,90598.22
2023-04-02T06:33:03.758Z,90606.22
2023-04-02T06:35:48.692Z,90607.94
2023-04-02T06:38:33.627Z,90616.41
2023-04-02T06:41:18.373Z,90623.22
2023-04-02T06:44:03.339Z,90625.59
2023-04-02T06:46:49.052Z,90625.88
2023-04-02T06:49:35.183Z,90620.97
2023-04-02T06:52:20.117Z,90628.69
2023-04-02T06:55:04.919Z,90630.97
2023-04-02T06:57:50.010Z,90629.81
2023-04-02T07:00:34.909Z,90626.03
2023-04-02T07:03:19.867Z,90633.66
2023-04-02T07:06:04.741Z,90634.22
2023-04-02T07:08:49.734Z,90629.69
2023-04-02T07:11:34.731Z,90629.56
2023-04-02T07:14:19.622Z,90632.91
2023-04-02T07:17:04.512Z,90639.81
2023-04-02T07:19:49.338Z,90642.59
2023-04-02T07:22:34.144Z,90634.94
2023-04-02T07:25:18.993Z,90641.53
2023-04-02T07:28:03.855Z,90637.09
2023-04-02T07:30:48.876Z,90642.69
2023-04-02T07:33:33.703Z,90637.16
2023-04-02T07:36:18.760Z,90635.16
2023-04-02T07:39:03.610Z,90645.56
2023-04-02T07:41:48.699Z,90649.59
2023-04-02T07:44:33.518Z,90645.50
2023-04-02T07:47:18.370Z,90639.88
2023-04-02T07:50:03.182Z,90647.97
2023-04-02T07:52:48.149Z,90652.25
2023-04-02T07:55:33.048Z,90645.31
2023-04-02T07:58:17.850Z,90645.09
2023-04-02T08:01:02.675Z,90655.47
2023-04-02T08:03:47.599Z,90662.63
2023-04-02T08:06:32.395Z,90665.47
2023-04-02T08:09:17.236Z,90663.81
2023-04-02T08:12:02.246Z,90662.28
2023-04-02T08:14:47.066Z,90661.88
2023-04-02T08:17:32.019Z,90661.44
2023-04-02T08:20:16.881Z,90658.88
2023-04-02T08:23:01.846Z,90662.34
2023-04-02T08:25:46.713Z,90665.81
2023-04-02T08:28:31.609Z,90676.72
2023-04-02T08:31:16.624Z,90669.63
2023-04-02T08:34:01.407Z,90678.19
2023-04-02T08:36:46.392Z,90677.31
2023-04-02T08:39:31.203Z,90678.44
2023-04-02T08:42:16.099Z,90675.06
2023-04-02T08:45:05.802Z,90679.84
2023-04-02T08:47:56.118Z,90679.72
2023-04-02T08:50:40.731Z,90683.78
2023-04-02T08:53:25.604Z,90681.16
2023-04-02T08:56:10.516Z,90680.63
2023-04-02T08:58:55.407Z,90691.72
2023-04-02T09:01:40.244Z,90684.53
2023-04-02T09:04:25.147Z,90682.69
2023-04-02T09:07:09.964Z,90671.84
2023-04-02T09:09:54.920Z,90690.38
2023-04-02T09:12:41.197Z,90680.13
2023-04-02T09:15:27.211Z,90688.69
2023-04-02T09:18:12.173Z,90682.88
2023-04-02T09:20:56.812Z,90675.16
2023-04-02T09:23:41.770Z,90696.44
2023-04-02T09:26:26.688Z,90685.56
2023-04-02T09:29:11.641Z,90692.47
2023-04-02T09:31:56.737Z,90694.81
2023-04-02T09:34:41.440Z,90686.59
2023-04-02T09:37:26.360Z,90694.00
2023-04-02T09:40:11.162Z,90670.44
2023-04-02T09:42:56.083Z,90675.31
2023-04-02T09:45:41.000Z,90684.13
2023-04-02T09:48:25.920Z,90681.63
2023-04-02T09:51:10.972Z,90678.88
2023-04-02T09:53:55.815Z,90684.16
2023-04-02T09:56:41.782Z,90689.47
2023-04-02T09:59:26.624Z,90690.94
2023-04-02T10:02:11.579Z,90690.81
2023-04-02T10:04:56.306Z,90678.78
2023-04-02T10:07:41.224Z,90674.19
2023-04-02T10:10:26.393Z,90679.72
2023-04-02T10:13:10.962Z,90685.97
2023-04-02T10:15:55.844Z,90669.16
2023-04-02T10:18:40.756Z,90683.13
2023-04-02T10:21:25.713Z,90692.28
2023-04-02T10:24:10.541Z,90672.00
2023-04-02T10:26:55.275Z,90674.75
2023-04-02T10:29:40.041Z,90673.16
2023-04-02T10:32:24.860Z,90683.72
2023-04-02T10:35:09.557Z,90679.78
2023-04-02T10:37:54.502Z,90676.28
2023-04-02T10:40:39.535Z,90678.94
2023-04-02T10:43:24.511Z,90670.84
2023-04-02T10:46:09.378Z,90673.56
2023-04-02T10:48:54.274Z,90667.91
2023-04-02T10:51:39.167Z,90673.22
2023-04-02T10:54:24.056Z,90674.59
2023-04-02T10:57:08.862Z,90669.53
2023-04-02T10:59:53.637Z,90670.75
2023-04-02T11:02:38.544Z,90659.06
2023-04-02T11:05:23.316Z,90667.69
2023-04-02T11:08:08.021Z,90663.03
2023-04-02T11:10:52.951Z,90671.78
2023-04-02T11:13:37.820Z,90670.97
2023-04-02T11:16:22.820Z,90677.03
2023-04-02T11:19:07.595Z,90671.81
2023-04-02T11:21:58.783Z,90667.03
2023-04-02T11:24:45.036Z,90666.41
2023-04-02T11:27:29.794Z,90660.22
2023-04-02T11:30:14.733Z,90676.47
2023-04-02T11:32:59.616Z,90670.78
2023-04-02T11:35:44.434Z,90679.63
2023-04-02T11:38:29.285Z,90674.47
2023-04-02T11:41:14.110Z,90680.56
2023-04-02T11:43:59.047Z,90681.72
2023-04-02T11:46:43.838Z,90683.81
2023-04-02T11:49:28.634Z,90672.31
2023-04-02T11:52:13.518Z,90672.81
2023-04-02T11:54:58.464Z,90672.13
2023-04-02T11:57:43.433Z,90689.16
2023-04-02T12:00:28.412Z,90690.22
2023-04-02T12:03:13.472Z,90691.53
2023-04-02T12:05:58.279Z,90686.94
2023-04-02T12:08:56.726Z,90698.53
2023-04-02T12:11:42.486Z,90703.31
2023-04-02T12:14:27.264Z,90692.50
2023-04-02T12:17:12.239Z,90699.72
2023-04-02T12:19:56.859Z,90697.41
2023-04-02T12:22:41.737Z,90703.09
2023-04-02T12:25:26.713Z,90703.94
2023-04-02T12:28:11.590Z,90691.78
2023-04-02T12:30:56.577Z,90697.22
2023-04-02T12:33:41.345Z,90705.91
2023-04-02T12:36:26.115Z,90700.00
2023-04-02T12:39:11.114Z,90698.41
2023-04-02T12:41:55.911Z,90704.03
2023-04-02T12:44:40.832Z,90708.50
2023-04-02T12:47:25.734Z,90699.94
2023-04-02T12:50:10.644Z,90699.06
2023-04-02T12:52:55.495Z,90697.16
2023-04-02T12:55:40.364Z,90698.06
2023-04-02T12:58:25.234Z,90700.22
2023-04-02T13:01:09.996Z,90697.25
2023-04-02T13:03:54.943Z,90697.66
2023-04-02T13:06:39.768Z,90700.94
2023-04-02T13:09:25.893Z,90698.28
2023-04-02T13:12:11.388Z,90693.25
2023-04-02T13:14:56.436Z,90685.41
2023-04-02T13:17:41.374Z,90681.66
2023-04-02T13:20:26.149Z,90691.38
2023-04-02T13:23:11.190Z,90678.88
2023-04-02T13:25:56.065Z,90671.88
2023-04-02T13:28:40.866Z,90669.94
2023-04-02T13:31:25.722Z,90670.25
2023-04-02T13:34:10.705Z,90680.44
2023-04-02T13:36:55.622Z,90687.75
2023-04-02T13:39:40.454Z,90682.97
2023-04-02T13:42:25.316Z,90684.94
2023-04-02T13:45:10.361Z,90692.75
2023-04-02T13:47:55.294Z,90682.59
2023-04-02T13:50:40.044Z,90689.03
2023-04-02T13:53:24.836Z,90693.84
2023-04-02T13:56:09.701Z,90688.94
2023-04-02T13:58:54.692Z,90689.94
2023-04-02T14:01:39.510Z,90691.06
2023-04-02T14:04:24.387Z,90683.56
2023-04-02T14:07:09.277Z,90692.34
2023-04-02T14:09:54.009Z,90682.75
2023-04-02T14:12:39.054Z,90680.84
2023-04-02T14:15:23.851Z,90679.63
2023-04-02T14:18:08.796Z,90678.06
2023-04-02T14:20:53.566Z,90673.34
2023-04-02T14:23:38.590Z,90681.44
2023-04-02T14:26:23.302Z,90681.94
2023-04-02T14:29:08.218Z,90688.97
2023-04-02T14:31:53.079Z,90700.56
2023-04-02T14:34:37.868Z,90696.09
2023-04-02T14:37:22.852Z,90696.50
2023-04-02T14:40:07.706Z,90696.09
2023-04-02T14:42:52.627Z,90705.16
2023-04-02T14:45:37.536Z,90703.00
2023-04-02T14:48:22.457Z,90697.66
2023-04-02T14:51:07.300Z,90697.13
2023-04-02T14:53:52.088Z,90694.94
2023-04-02T14:56:36.756Z,90686.81
2023-04-02T14:59:21.742Z,90693.28
2023-04-02T15:02:06.724Z,90688.38
2023-04-02T15:04:51.587Z,90680.84
2023-04-02T15:07:36.494Z,90688.53
2023-04-02T15:10:21.226Z,90685.88
2023-04-02T15:13:06.130Z,90698.22
2023-04-02T15:15:51.029Z,90696.63
2023-04-02T15:18:35.880Z,90694.81
2023-04-02T15:21:20.734Z,90687.66
2023-04-02T15:24:05.699Z,90691.13
2023-04-02T15:26:50.612Z,90691.28
2023-04-02T15:29:35.510Z,90690.75
2023-04-02T15:32:20.545Z,90692.16
2023-04-02T15:35:05.279Z,90701.72
2023-04-02T15:37:50.102Z,90700.69
2023-04-02T15:40:34.897Z,90708.25
2023-04-02T15:43:19.746Z,90707.00
2023-04-02T15:46:04.611Z,90714.59
2023-04-02T15:48:49.567Z,90711.31
2023-04-02T15:51:34.608Z,90723.44
2023-04-02T15:54:19.238Z,90719.38
2023-04-02T15:57:04.139Z,90723.25
2023-04-02T15:59:48.923Z,90727.53
2023-04-02T16:02:33.937Z,90729.16
2023-04-02T16:05:18.630Z,90729.13
2023-04-02T16:08:03.576Z,90726.13
2023-04-02T16:10:48.646Z,90727.25
2023-04-02T16:13:33.874Z,90725.69
2023-04-02T16:16:18.819Z,90739.97
2023-04-02T16:19:03.524Z,90749.16
2023-04-02T16:21:48.399Z,90756.91
2023-04-02T16:24:33.289Z,90767.28
2023-04-02T16:27:18.320Z,90787.47
2023-04-02T16:30:03.167Z,90781.97
2023-04-02T16:32:48.163Z,90793.03
2023-04-02T16:38:20.783Z,90808.03
2023-04-02T16:41:08.819Z,90818.16
2023-04-02T16:43:54.069Z,90819.19
2023-04-02T16:46:40.603Z,90814.47
2023-04-02T16:49:25.543Z,90823.25
2023-04-02T16:52:10.431Z,90828.34
2023-04-02T16:54:55.303Z,90828.72
2023-04-02T16:57:40.226Z,90832.06
2023-04-02T17:00:25.234Z,90833.19
2023-04-02T17:03:10.208Z,90833.19
2023-04-02T17:05:54.981Z,90837.47
2023-04-02T17:08:39.897Z,90834.06
2023-04-02T17:11:24.753Z,90843.56
2023-04-02T17:14:09.658Z,90846.22
2023-04-02T17:16:54.615Z,90847.94
2023-04-02T17:19:39.532Z,90855.38
2023-04-02T17:22:24.454Z,90855.63
2023-04-02T17:25:09.415Z,90861.47
2023-04-02T17:27:54.286Z,90862.59
2023-04-02T17:30:39.228Z,90865.34
2023-04-02T17:33:24.160Z,90875.72
2023-04-02T17:36:08.935Z,90873.50
2023-04-02T17:38:53.914Z,90871.59
2023-04-02T17:41:38.760Z,90883.09
2023-04-02T17:44:23.570Z,90882.75
2023-04-02T17:47:08.397Z,90889.31
2023-04-02T17:49:53.263Z,90891.75
2023-04-02T17:52:38.094Z,90892.66
2023-04-02T17:55:22.979Z,90885.03
2023-04-02T17:58:07.975Z,90892.19
2023-04-02T18:00:52.870Z,90891.22
2023-04-02T18:03:37.756Z,90901.53
2023-04-02T18:06:22.580Z,90903.00
2023-04-02T18:09:07.509Z,90900.56
2023-04-02T18:11:52.279Z,90905.81
2023-04-02T18:14:37.312Z,90914.41
2023-04-02T18:17:22.255Z,90914.84
2023-04-02T18:20:07.088Z,90913.69
2023-04-02T18:22:52.023Z,90910.88
2023-04-02T18:25:36.924Z,90916.91
2023-04-02T18:28:21.708Z,90925.56
2023-04-02T18:31:06.605Z,90918.34
2023-04-02T18:33:51.457Z,90922.13
2023-04-02T18:36:36.204Z,90929.59
2023-04-02T18:39:21.076Z,90931.94
2023-04-02T18:42:05.923Z,90936.69
2023-04-02T18:44:50.788Z,90934.75
2023-04-02T18:47:35.701Z,90944.16
2023-04-02T18:50:20.580Z,90951.91
2023-04-02T18:53:05.385Z,90958.19
2023-04-02T18:55:50.131Z,90959.22
2023-04-02T18:58:35.010Z,90964.56
2023-04-02T19:01:19.849Z,90971.13
2023-04-02T19:04:05.111Z,90971.25
2023-04-02T19:06:49.645Z,90969.56
2023-04-02T19:09:34.520Z,90978.03
2023-04-02T19:12:19.507Z,90980.81
2023-04-02T19:15:04.460Z,90985.25
2023-04-02T19:17:49.399Z,90979.13
2023-04-02T19:20:34.375Z,90986.84
2023-04-02T19:23:19.436Z,90994.56
2023-04-02T19:26:04.295Z,91002.53
2023-04-02T19:28:49.110Z,90998.66
2023-04-02T19:31:34.004Z,91004.78
2023-04-02T19:34:18.750Z,91001.16
2023-04-02T19:37:03.691Z,91005.22
2023-04-02T19:39:48.633Z,91011.72
2023-04-02T19:42:33.571Z,91009.25
2023-04-02T19:45:18.354Z,91015.66
2023-04-02T19:48:03.491Z,91022.03
2023-04-02T19:50:48.203Z,91015.94
2023-04-02T19:53:33.202Z,91019.44
2023-04-02T19:56:18.027Z,91016.25
2023-04-02T19:59:16.936Z,91020.75
2023-04-02T20:02:03.029Z,91033.94
2023-04-02T20:04:47.783Z,91022.31
2023-04-02T20:07:32.725Z,91032.31
2023-04-02T20:10:17.674Z,91039.44
2023-04-02T20:13:02.627Z,91037.97
2023-04-02T20:15:47.499Z,91037.25
2023-04-02T20:18:32.497Z,91040.72
2023-04-02T20:21:17.451Z,91040.31
2023-04-02T20:24:02.360Z,91042.03
2023-04-02T20:26:47.231Z,91043.75
2023-04-02T20:29:32.113Z,91043.63
2023-04-02T20:32:16.886Z,91039.84
2023-04-02T20:35:01.910Z,91041.13
2023-04-02T20:37:46.807Z,91044.31
2023-04-02T20:40:31.661Z,91050.69
2023-04-02T20:43:16.519Z,91058.06
2023-04-02T20:46:01.312Z,91068.06
2023-04-02T20:48:46.204Z,91063.28
2023-04-02T20:51:30.957Z,91072.44
2023-04-02T20:54:15.908Z,91066.75
2023-04-02T20:57:00.733Z,91066.16
2023-04-02T20:59:45.589Z,91065.16
