createdAt,value
2022-12-07T00:01:26.568Z,6.10
2022-12-07T00:03:58.263Z,6.50
2022-12-07T00:06:25.341Z,7.68
2022-12-07T00:08:52.257Z,5.57
2022-12-07T00:11:21.893Z,5.47
2022-12-07T00:13:56.260Z,4.00
2022-12-07T00:16:26.060Z,8.20
2022-12-07T00:18:53.387Z,7.55
2022-12-07T00:21:24.243Z,7.22
2022-12-07T00:23:53.025Z,14.10
2022-12-07T00:26:29.005Z,7.80
2022-12-07T00:29:00.586Z,9.02
2022-12-07T00:31:30.572Z,9.05
2022-12-07T00:33:58.847Z,7.63
2022-12-07T00:36:27.479Z,9.25
2022-12-07T00:38:59.475Z,8.80
2022-12-07T00:41:28.325Z,11.15
2022-12-07T00:43:55.988Z,7.53
2022-12-07T00:46:23.771Z,6.13
2022-12-07T00:48:51.602Z,5.63
2022-12-07T00:51:22.474Z,6.30
2022-12-07T00:53:50.007Z,4.32
2022-12-07T00:56:20.019Z,4.05
2022-12-07T00:58:57.301Z,6.88
2022-12-07T01:01:26.490Z,6.63
2022-12-07T01:03:53.490Z,4.05
2022-12-07T01:06:22.422Z,6.65
2022-12-07T01:08:49.996Z,4.50
2022-12-07T01:11:20.191Z,6.07
2022-12-07T01:13:47.611Z,6.82
2022-12-07T01:16:17.096Z,5.57
2022-12-07T01:18:48.052Z,4.43
2022-12-07T01:21:18.077Z,5.40
2022-12-07T01:23:45.782Z,9.70
2022-12-07T01:26:16.544Z,5.07
2022-12-07T01:28:44.399Z,4.55
2022-12-07T01:31:16.996Z,11.43
2022-12-07T01:33:46.868Z,4.50
2022-12-07T01:36:22.745Z,10.52
2022-12-07T01:38:54.974Z,5.75
2022-12-07T01:41:22.499Z,9.95
2022-12-07T01:44:10.726Z,7.05
2022-12-07T01:46:37.930Z,7.05
2022-12-07T01:49:13.294Z,5.40
2022-12-07T01:54:09.564Z,4.88
2022-12-07T01:56:38.558Z,5.10
2022-12-07T01:59:05.472Z,13.38
2022-12-07T02:01:32.631Z,3.70
2022-12-07T02:03:59.831Z,9.18
2022-12-07T02:06:28.342Z,7.78
2022-12-07T02:08:55.488Z,6.05
2022-12-07T02:11:23.046Z,9.05
2022-12-07T02:13:50.620Z,9.50
2022-12-07T02:16:35.962Z,6.28
2022-12-07T02:19:41.985Z,9.57
2022-12-07T02:22:37.831Z,6.20
2022-12-07T02:25:29.188Z,7.20
2022-12-07T02:28:34.349Z,5.75
2022-12-07T02:31:14.178Z,13.98
2022-12-07T02:33:51.191Z,8.50
2022-12-07T02:36:31.015Z,7.53
2022-12-07T02:39:00.847Z,8.55
2022-12-07T02:41:59.993Z,6.68
2022-12-07T02:44:29.671Z,10.55
2022-12-07T02:47:02.747Z,7.03
2022-12-07T02:49:31.699Z,10.95
2022-12-07T02:51:58.652Z,9.70
2022-12-07T02:54:25.776Z,15.73
2022-12-07T02:57:05.852Z,8.50
2022-12-07T02:59:59.678Z,6.78
2022-12-07T03:02:32.523Z,10.07
2022-12-07T03:05:14.872Z,10.00
2022-12-07T03:07:50.652Z,7.80
2022-12-07T03:10:30.173Z,8.80
2022-12-07T03:13:25.590Z,9.00
2022-12-07T03:16:05.157Z,9.77
2022-12-07T03:18:38.052Z,10.23
2022-12-07T03:21:11.556Z,9.35
2022-12-07T03:23:41.461Z,9.25
2022-12-07T03:26:12.168Z,10.20
2022-12-07T03:28:43.216Z,17.85
2022-12-07T03:31:19.021Z,12.80
2022-12-07T03:34:04.586Z,8.52
2022-12-07T03:36:31.530Z,11.43
2022-12-07T03:39:10.674Z,11.30
2022-12-07T03:41:44.732Z,7.53
2022-12-07T03:44:13.786Z,11.63
2022-12-07T03:47:04.814Z,13.93
2022-12-07T03:49:36.184Z,15.55
2022-12-07T03:52:27.683Z,9.90
2022-12-07T03:55:03.798Z,13.02
2022-12-07T03:57:34.036Z,12.32
2022-12-07T04:00:01.782Z,11.02
2022-12-07T04:02:39.148Z,10.27
2022-12-07T04:05:07.133Z,11.45
2022-12-07T04:07:34.073Z,9.82
2022-12-07T04:10:01.587Z,10.50
2022-12-07T04:12:28.632Z,13.32
2022-12-07T04:14:55.514Z,12.75
2022-12-07T04:17:22.477Z,9.07
2022-12-07T04:19:49.402Z,11.15
2022-12-07T04:22:16.425Z,16.73
2022-12-07T04:24:43.274Z,14.50
2022-12-07T04:27:10.167Z,10.68
2022-12-07T04:29:37.175Z,10.45
2022-12-07T04:32:04.210Z,11.68
2022-12-07T04:34:31.123Z,12.02
2022-12-07T04:36:58.268Z,11.00
2022-12-07T04:39:31.714Z,13.07
2022-12-07T04:41:58.982Z,12.55
2022-12-07T04:44:27.436Z,14.93
2022-12-07T04:46:55.270Z,11.80
2022-12-07T04:49:22.831Z,11.85
2022-12-07T04:51:49.932Z,11.02
2022-12-07T04:54:17.475Z,15.75
2022-12-07T04:56:44.829Z,16.13
2022-12-07T04:59:13.228Z,17.35
2022-12-07T05:01:40.927Z,12.80
2022-12-07T05:04:08.764Z,13.98
2022-12-07T05:06:36.021Z,14.30
2022-12-07T05:09:04.542Z,11.95
2022-12-07T05:11:40.868Z,11.77
2022-12-07T05:14:15.622Z,15.68
2022-12-07T05:16:44.191Z,16.60
2022-12-07T05:19:12.137Z,14.75
2022-12-07T05:21:39.735Z,14.18
2022-12-07T05:24:08.446Z,16.10
2022-12-07T05:26:35.819Z,19.73
2022-12-07T05:29:02.754Z,18.77
2022-12-07T05:31:29.935Z,21.38
2022-12-07T05:33:57.017Z,21.85
2022-12-07T05:36:24.298Z,17.48
2022-12-07T05:38:51.103Z,17.80
2022-12-07T05:41:38.922Z,21.55
2022-12-07T05:44:06.282Z,20.65
2022-12-07T05:46:33.348Z,19.65
2022-12-07T05:49:00.308Z,21.25
2022-12-07T05:51:27.939Z,29.17
2022-12-07T05:53:55.046Z,22.05
2022-12-07T05:56:22.165Z,27.55
2022-12-07T05:59:07.687Z,18.92
2022-12-07T06:01:34.775Z,17.63
2022-12-07T06:04:01.733Z,18.20
2022-12-07T06:06:28.841Z,20.98
2022-12-07T06:08:55.856Z,19.60
2022-12-07T06:11:41.428Z,20.13
2022-12-07T06:16:35.236Z,28.50
2022-12-07T06:19:02.303Z,22.30
2022-12-07T06:21:29.302Z,21.05
2022-12-07T06:23:56.342Z,19.50
2022-12-07T06:26:23.641Z,19.70
2022-12-07T06:28:50.672Z,20.77
2022-12-07T06:31:17.591Z,17.85
2022-12-07T06:33:44.634Z,19.25
2022-12-07T06:36:11.607Z,21.02
2022-12-07T06:38:39.137Z,18.40
2022-12-07T06:41:06.302Z,20.58
2022-12-07T06:43:33.369Z,14.75
2022-12-07T06:46:00.364Z,20.98
2022-12-07T06:48:27.228Z,17.77
2022-12-07T06:50:55.475Z,16.83
2022-12-07T06:53:23.235Z,22.52
2022-12-07T06:55:50.439Z,20.77
2022-12-07T06:58:18.207Z,20.13
2022-12-07T07:00:46.558Z,14.98
2022-12-07T07:03:13.442Z,16.55
2022-12-07T07:05:40.535Z,22.63
2022-12-07T07:08:23.595Z,11.90
2022-12-07T07:10:51.177Z,10.38
2022-12-07T07:13:18.158Z,11.00
2022-12-07T07:15:45.277Z,16.40
2022-12-07T07:18:12.846Z,10.00
2022-12-07T07:20:39.808Z,14.63
2022-12-07T07:23:07.462Z,15.20
2022-12-07T07:25:34.916Z,15.80
2022-12-07T07:28:02.150Z,9.85
2022-12-07T07:30:29.665Z,14.57
2022-12-07T07:33:01.316Z,10.55
2022-12-07T07:35:29.721Z,19.75
2022-12-07T07:37:56.614Z,10.60
2022-12-07T07:40:24.322Z,8.98
2022-12-07T07:42:52.754Z,8.05
2022-12-07T07:45:21.507Z,7.78
2022-12-07T07:47:48.840Z,8.18
2022-12-07T07:50:17.165Z,10.93
2022-12-07T07:52:44.839Z,11.52
2022-12-07T07:55:12.179Z,10.93
2022-12-07T07:57:40.213Z,12.82
2022-12-07T08:00:15.804Z,9.60
2022-12-07T08:02:47.294Z,9.38
2022-12-07T08:05:14.951Z,11.63
2022-12-07T08:07:42.186Z,12.63
2022-12-07T08:10:12.505Z,11.82
2022-12-07T08:13:01.235Z,6.30
2022-12-07T08:15:30.014Z,6.10
2022-12-07T08:17:57.115Z,9.77
2022-12-07T08:20:24.250Z,6.10
2022-12-07T08:22:51.321Z,9.07
2022-12-07T08:25:18.608Z,7.28
2022-12-07T08:27:45.597Z,10.80
2022-12-07T08:30:12.778Z,5.75
2022-12-07T08:32:39.680Z,9.05
2022-12-07T08:35:07.161Z,8.90
2022-12-07T08:37:34.239Z,7.53
2022-12-07T08:40:01.591Z,6.97
2022-12-07T08:42:30.988Z,8.02
2022-12-07T08:44:58.321Z,5.93
2022-12-07T08:47:26.429Z,10.52
2022-12-07T08:49:55.145Z,7.28
2022-12-07T08:52:22.450Z,10.48
2022-12-07T08:54:50.138Z,15.23
2022-12-07T08:57:17.206Z,13.70
2022-12-07T08:59:44.126Z,9.50
2022-12-07T09:02:11.358Z,13.50
2022-12-07T09:04:38.446Z,9.10
2022-12-07T09:07:06.385Z,11.93
2022-12-07T09:09:33.793Z,13.32
2022-12-07T09:12:00.677Z,12.45
2022-12-07T09:14:27.623Z,10.10
2022-12-07T09:16:54.589Z,10.93
2022-12-07T09:19:21.523Z,8.93
2022-12-07T09:21:48.414Z,7.22
2022-12-07T09:24:15.331Z,8.77
2022-12-07T09:26:42.266Z,10.25
2022-12-07T09:29:09.160Z,7.60
2022-12-07T09:31:38.285Z,10.63
2022-12-07T09:34:06.891Z,7.78
2022-12-07T09:36:34.219Z,10.85
2022-12-07T09:39:01.190Z,8.50
2022-12-07T09:41:31.169Z,11.20
2022-12-07T09:44:28.740Z,12.32
2022-12-07T09:46:57.763Z,9.60
2022-12-07T09:49:28.783Z,9.52
2022-12-07T09:52:21.072Z,9.10
2022-12-07T09:54:50.629Z,8.55
2022-12-07T09:57:18.305Z,14.07
2022-12-07T09:59:45.430Z,6.32
2022-12-07T10:02:43.046Z,12.75
2022-12-07T10:05:24.398Z,11.57
2022-12-07T10:07:51.950Z,10.88
2022-12-07T10:10:27.781Z,12.48
2022-12-07T10:12:56.479Z,10.88
2022-12-07T10:15:24.271Z,10.15
2022-12-07T10:17:53.171Z,7.80
2022-12-07T10:20:26.022Z,10.65
2022-12-07T10:23:05.750Z,7.95
2022-12-07T10:25:35.838Z,12.52
2022-12-07T10:28:16.046Z,9.85
2022-12-07T10:31:00.387Z,12.63
2022-12-07T10:33:39.449Z,8.35
2022-12-07T10:36:26.381Z,14.90
2022-12-07T10:39:01.199Z,15.25
2022-12-07T10:43:58.435Z,8.82
2022-12-07T10:46:54.686Z,10.18
2022-12-07T10:49:50.141Z,12.30
2022-12-07T10:52:32.406Z,10.38
2022-12-07T10:55:56.602Z,13.48
2022-12-07T10:58:46.531Z,12.63
2022-12-07T11:01:13.437Z,9.70
2022-12-07T11:03:56.528Z,10.40
2022-12-07T11:07:01.419Z,14.48
2022-12-07T11:10:11.094Z,7.70
2022-12-07T11:12:53.692Z,12.25
2022-12-07T11:15:30.957Z,11.60
2022-12-07T11:18:07.209Z,13.43
2022-12-07T11:20:42.917Z,11.93
2022-12-07T11:23:30.933Z,15.70
2022-12-07T11:26:32.830Z,17.98
2022-12-07T11:29:30.011Z,12.55
2022-12-07T11:32:15.816Z,16.10
2022-12-07T11:34:52.857Z,10.30
2022-12-07T11:37:25.041Z,14.77
2022-12-07T11:39:56.080Z,15.88
2022-12-07T11:42:30.256Z,12.35
2022-12-07T11:45:18.378Z,15.15
2022-12-07T11:48:02.948Z,18.35
2022-12-07T11:51:02.197Z,16.25
2022-12-07T11:53:39.540Z,12.40
2022-12-07T11:56:12.260Z,11.88
2022-12-07T11:58:51.241Z,11.00
2022-12-07T12:01:48.380Z,12.93
2022-12-07T12:04:41.943Z,13.80
2022-12-07T12:10:04.213Z,13.63
2022-12-07T12:16:05.432Z,12.50
2022-12-07T12:18:32.903Z,11.88
2022-12-07T12:21:12.348Z,13.02
2022-12-07T12:23:55.598Z,16.02
2022-12-07T12:26:25.503Z,15.40
2022-12-07T12:28:55.322Z,13.25
2022-12-07T12:31:22.557Z,15.02
2022-12-07T12:33:58.673Z,14.52
2022-12-07T12:36:46.939Z,14.77
2022-12-07T12:39:20.302Z,13.40
2022-12-07T12:41:49.923Z,17.00
2022-12-07T12:44:16.842Z,11.68
2022-12-07T12:46:52.625Z,15.27
2022-12-07T12:49:22.278Z,16.50
2022-12-07T12:51:49.198Z,10.57
2022-12-07T12:54:19.037Z,13.75
2022-12-07T12:57:09.002Z,12.40
2022-12-07T12:59:36.370Z,12.57
2022-12-07T13:02:33.333Z,9.68
2022-12-07T13:05:11.234Z,13.93
2022-12-07T13:07:47.571Z,12.60
2022-12-07T13:10:32.660Z,13.27
2022-12-07T13:13:15.029Z,13.23
2022-12-07T13:15:50.429Z,13.25
2022-12-07T13:18:31.047Z,10.82
2022-12-07T13:21:10.071Z,16.20
2022-12-07T13:23:46.890Z,14.82
2022-12-07T13:26:41.351Z,14.02
2022-12-07T13:29:11.281Z,16.45
2022-12-07T13:31:50.560Z,17.60
2022-12-07T13:34:35.325Z,16.02
2022-12-07T13:37:24.222Z,13.33
2022-12-07T13:39:56.198Z,19.35
2022-12-07T13:42:28.893Z,14.48
2022-12-07T13:44:58.347Z,16.73
2022-12-07T13:47:45.186Z,12.98
2022-12-07T13:50:25.795Z,16.67
2022-12-07T13:52:56.943Z,19.00
2022-12-07T13:55:24.229Z,15.80
2022-12-07T13:57:53.774Z,12.25
2022-12-07T14:00:22.742Z,15.23
2022-12-07T14:03:00.772Z,17.08
2022-12-07T14:05:33.809Z,12.18
2022-12-07T14:08:04.719Z,15.18
2022-12-07T14:10:43.815Z,18.50
2022-12-07T14:13:42.068Z,28.10
2022-12-07T14:16:24.450Z,13.95
2022-12-07T14:18:51.498Z,23.42
2022-12-07T14:21:29.735Z,17.08
2022-12-07T14:24:23.152Z,18.98
2022-12-07T14:26:51.638Z,20.77
2022-12-07T14:29:30.644Z,29.15
2022-12-07T14:32:31.895Z,30.25
2022-12-07T14:35:05.456Z,25.15
2022-12-07T14:37:32.534Z,32.17
2022-12-07T14:39:59.410Z,24.95
2022-12-07T14:42:29.891Z,25.65
2022-12-07T14:44:58.321Z,25.10
2022-12-07T14:50:17.647Z,38.33
2022-12-07T14:55:42.907Z,27.27
2022-12-07T14:58:15.505Z,29.20
2022-12-07T15:00:42.665Z,30.92
2022-12-07T15:03:09.708Z,19.52
2022-12-07T15:05:38.421Z,16.90
2022-12-07T15:08:06.031Z,19.73
2022-12-07T15:10:34.931Z,33.72
2022-12-07T15:13:22.658Z,29.20
2022-12-07T15:15:52.024Z,28.05
2022-12-07T15:18:20.247Z,21.48
2022-12-07T15:20:47.437Z,31.38
2022-12-07T15:23:14.898Z,38.50
2022-12-07T15:25:43.111Z,50.40
2022-12-07T15:28:10.214Z,34.95
2022-12-07T15:30:46.926Z,65.18
2022-12-07T15:33:14.525Z,52.05
2022-12-07T15:35:42.725Z,48.40
2022-12-07T15:38:09.950Z,52.35
2022-12-07T15:40:37.273Z,59.72
2022-12-07T15:43:05.112Z,40.10
2022-12-07T15:45:32.044Z,44.70
2022-12-07T15:50:46.390Z,47.85
2022-12-07T15:53:13.556Z,44.75
2022-12-07T15:55:41.388Z,41.28
2022-12-07T15:58:08.392Z,34.53
2022-12-07T16:00:35.588Z,38.30
2022-12-07T16:03:02.695Z,53.60
2022-12-07T16:05:29.796Z,47.00
2022-12-07T16:07:56.726Z,65.00
2022-12-07T16:10:23.843Z,45.90
2022-12-07T16:12:50.675Z,41.70
2022-12-07T16:15:21.462Z,36.60
2022-12-07T16:17:51.917Z,43.42
2022-12-07T16:20:18.927Z,39.08
2022-12-07T16:22:45.808Z,45.35
2022-12-07T16:25:12.766Z,38.83
2022-12-07T16:27:40.893Z,43.92
2022-12-07T16:30:08.400Z,42.65
2022-12-07T16:32:35.315Z,39.05
2022-12-07T16:35:02.566Z,34.15
2022-12-07T16:37:29.628Z,47.67
2022-12-07T16:39:56.442Z,48.38
2022-12-07T16:42:23.331Z,48.70
2022-12-07T16:44:50.176Z,47.40
2022-12-07T16:47:17.204Z,57.83
2022-12-07T16:49:44.553Z,63.47
2022-12-07T16:52:26.756Z,58.13
2022-12-07T16:54:53.630Z,50.60
2022-12-07T16:57:23.413Z,56.03
2022-12-07T16:59:52.318Z,56.95
2022-12-07T17:02:20.194Z,49.03
2022-12-07T17:04:47.040Z,41.78
2022-12-07T17:07:13.986Z,43.70
2022-12-07T17:09:41.005Z,39.80
2022-12-07T17:12:07.877Z,44.58
2022-12-07T17:14:53.548Z,50.45
2022-12-07T17:17:20.444Z,59.17
2022-12-07T17:19:47.431Z,56.20
2022-12-07T17:22:14.306Z,61.83
2022-12-07T17:24:41.165Z,49.05
2022-12-07T17:27:08.063Z,50.90
2022-12-07T17:29:35.153Z,60.45
2022-12-07T17:32:02.086Z,49.45
2022-12-07T17:34:28.992Z,42.42
2022-12-07T17:36:55.981Z,54.33
2022-12-07T17:39:23.190Z,56.10
2022-12-07T17:42:08.816Z,46.63
2022-12-07T17:44:35.851Z,35.90
2022-12-07T17:47:04.141Z,46.17
2022-12-07T17:49:31.280Z,34.22
2022-12-07T17:52:17.451Z,40.55
2022-12-07T17:54:44.797Z,36.10
2022-12-07T17:57:12.058Z,36.08
2022-12-07T17:59:39.237Z,34.85
2022-12-07T18:02:07.095Z,41.65
2022-12-07T18:04:34.168Z,36.95
2022-12-07T18:07:01.093Z,34.30
2022-12-07T18:09:28.137Z,45.33
2022-12-07T18:11:55.040Z,39.58
2022-12-07T18:14:21.942Z,39.65
2022-12-07T18:16:50.164Z,41.05
2022-12-07T18:19:17.459Z,48.67
2022-12-07T18:21:44.898Z,46.15
2022-12-07T18:24:13.789Z,43.08
2022-12-07T18:26:42.481Z,38.42
2022-12-07T18:29:13.541Z,44.50
2022-12-07T18:31:40.644Z,33.20
2022-12-07T18:34:14.502Z,35.03
2022-12-07T18:36:47.555Z,40.85
2022-12-07T18:39:15.584Z,40.83
2022-12-07T18:41:43.259Z,39.80
2022-12-07T18:44:10.838Z,38.78
2022-12-07T18:46:38.554Z,35.65
2022-12-07T18:49:05.582Z,40.03
2022-12-07T18:51:33.000Z,35.25
2022-12-07T18:54:04.896Z,32.55
2022-12-07T18:56:32.324Z,31.00
2022-12-07T18:59:20.078Z,34.35
2022-12-07T19:01:54.271Z,33.08
2022-12-07T19:04:21.960Z,28.95
2022-12-07T19:06:49.967Z,27.60
2022-12-07T19:09:18.018Z,29.77
2022-12-07T19:11:51.429Z,32.33
2022-12-07T19:14:27.635Z,28.15
2022-12-07T19:16:57.457Z,34.90
2022-12-07T19:19:30.495Z,30.98
2022-12-07T19:21:57.428Z,34.13
2022-12-07T19:24:24.367Z,33.08
2022-12-07T19:26:54.233Z,31.58
2022-12-07T19:29:21.492Z,27.73
2022-12-07T19:31:48.576Z,32.03
2022-12-07T19:34:18.138Z,30.88
2022-12-07T19:36:46.029Z,37.35
2022-12-07T19:39:15.475Z,38.65
2022-12-07T19:41:44.534Z,38.80
2022-12-07T19:44:23.653Z,30.88
2022-12-07T19:46:51.346Z,29.77
2022-12-07T19:49:19.609Z,31.10
2022-12-07T19:51:58.046Z,31.35
2022-12-07T19:54:27.669Z,46.33
2022-12-07T19:56:55.395Z,36.10
2022-12-07T19:59:25.377Z,34.47
2022-12-07T20:01:52.445Z,35.53
2022-12-07T20:04:22.204Z,34.35
2022-12-07T20:06:51.870Z,35.78
2022-12-07T20:09:19.387Z,35.67
2022-12-07T20:12:04.643Z,30.50
2022-12-07T20:14:32.260Z,29.00
2022-12-07T20:16:59.918Z,30.92
2022-12-07T20:19:26.964Z,35.60
2022-12-07T20:21:54.336Z,26.13
2022-12-07T20:24:24.379Z,28.20
2022-12-07T20:26:53.211Z,29.50
2022-12-07T20:29:25.873Z,31.25
2022-12-07T20:31:54.456Z,34.20
2022-12-07T20:34:22.158Z,39.58
2022-12-07T20:36:49.347Z,39.08
2022-12-07T20:39:16.518Z,31.00
2022-12-07T20:42:02.051Z,37.20
2022-12-07T20:44:29.021Z,34.42
2022-12-07T20:46:55.935Z,42.60
2022-12-07T20:49:22.859Z,43.17
2022-12-07T20:51:51.098Z,40.97
2022-12-07T20:54:18.376Z,41.15
2022-12-07T20:56:45.369Z,38.30
2022-12-07T20:59:15.021Z,45.30
2022-12-07T21:01:43.012Z,43.53
2022-12-07T21:04:12.125Z,45.17
2022-12-07T21:06:39.686Z,41.38
2022-12-07T21:09:06.842Z,41.47
2022-12-07T21:11:33.887Z,43.15
2022-12-07T21:14:00.980Z,47.20
2022-12-07T21:16:30.677Z,43.42
2022-12-07T21:19:02.826Z,42.88
2022-12-07T21:21:31.592Z,38.88
2022-12-07T21:24:02.443Z,48.92
2022-12-07T21:26:33.959Z,51.78
2022-12-07T21:29:05.164Z,42.40
2022-12-07T21:31:32.741Z,44.42
2022-12-07T21:34:02.820Z,47.80
2022-12-07T21:36:29.706Z,41.53
2022-12-07T21:38:56.916Z,43.88
2022-12-07T21:41:25.115Z,47.35
2022-12-07T21:43:52.184Z,41.75
2022-12-07T21:46:20.901Z,45.90
2022-12-07T21:48:57.294Z,47.25
2022-12-07T21:51:27.557Z,50.40
2022-12-07T21:53:56.540Z,49.55
2022-12-07T21:56:29.694Z,41.45
2022-12-07T21:59:04.865Z,49.08
2022-12-07T22:01:37.799Z,45.90
2022-12-07T22:04:10.254Z,45.45
2022-12-07T22:06:37.560Z,53.75
2022-12-07T22:09:05.882Z,44.78
2022-12-07T22:11:33.465Z,55.90
2022-12-07T22:14:18.909Z,44.83
2022-12-07T22:16:45.813Z,48.83
2022-12-07T22:19:12.883Z,45.90
2022-12-07T22:21:39.904Z,47.72
2022-12-07T22:24:07.128Z,50.05
2022-12-07T22:26:34.265Z,53.80
2022-12-07T22:29:01.839Z,42.42
2022-12-07T22:31:29.446Z,42.97
2022-12-07T22:33:56.458Z,50.60
2022-12-07T22:36:23.685Z,49.95
2022-12-07T22:38:50.750Z,48.28
2022-12-07T22:41:25.166Z,46.92
2022-12-07T22:43:52.846Z,49.67
2022-12-07T22:46:20.633Z,60.05
2022-12-07T22:48:47.887Z,61.90
2022-12-07T22:51:22.225Z,53.65
2022-12-07T22:53:50.179Z,60.05
2022-12-07T22:56:17.498Z,59.13
2022-12-07T22:58:44.551Z,60.13
2022-12-07T23:01:13.118Z,50.33
2022-12-07T23:03:40.439Z,49.85
2022-12-07T23:06:09.991Z,56.13
2022-12-07T23:08:37.251Z,52.92
2022-12-07T23:11:04.462Z,58.20
2022-12-07T23:13:36.922Z,54.67
2022-12-07T23:16:13.302Z,57.70
2022-12-07T23:18:41.667Z,65.60
2022-12-07T23:21:09.453Z,54.90
2022-12-07T23:23:36.386Z,65.60
2022-12-07T23:26:05.769Z,54.42
2022-12-07T23:28:33.953Z,48.00
2022-12-07T23:31:11.133Z,54.47
2022-12-07T23:33:38.773Z,58.53
2022-12-07T23:36:21.215Z,56.67
2022-12-07T23:38:53.499Z,59.30
2022-12-07T23:41:23.262Z,54.75
2022-12-07T23:43:51.134Z,47.38
2022-12-07T23:46:23.366Z,49.70
2022-12-07T23:48:51.666Z,64.45
2022-12-07T23:51:19.474Z,328.63
2022-12-07T23:53:49.142Z,94.07
2022-12-07T23:56:19.075Z,45.78
2022-12-07T23:58:46.976Z,49.38
