createdAt,value
2018-09-23T00:02:05.578Z,97870.86
2018-09-23T00:04:34.151Z,97872.59
2018-09-23T00:07:02.668Z,97876.86
2018-09-23T00:09:31.213Z,97868.70
2018-09-23T00:11:59.795Z,97868.30
2018-09-23T00:14:28.296Z,97861.90
2018-09-23T00:16:56.947Z,97864.46
2018-09-23T00:19:25.492Z,97856.78
2018-09-23T00:21:54.018Z,97857.66
2018-09-23T00:24:22.578Z,97851.66
2018-09-23T00:26:51.410Z,97848.70
2018-09-23T00:29:24.988Z,97848.27
2018-09-23T00:31:53.495Z,97842.30
2018-09-23T00:34:22.014Z,97847.83
2018-09-23T00:36:50.783Z,97841.42
2018-09-23T00:39:19.559Z,97833.34
2018-09-23T00:41:48.347Z,97837.98
2018-09-23T00:44:16.855Z,97834.15
2018-09-23T00:46:45.437Z,97838.47
2018-09-23T00:49:14.182Z,97831.64
2018-09-23T00:51:42.771Z,97834.15
2018-09-23T00:54:11.286Z,97831.19
2018-09-23T00:56:39.835Z,97823.06
2018-09-23T00:59:08.414Z,97823.46
2018-09-23T01:01:37.037Z,97820.50
2018-09-23T01:04:05.566Z,97819.23
2018-09-23T01:06:34.149Z,97826.47
2018-09-23T01:09:02.667Z,97825.19
2018-09-23T01:11:31.231Z,97823.06
2018-09-23T01:13:59.834Z,97824.74
2018-09-23T01:16:28.407Z,97826.02
2018-09-23T01:18:56.992Z,97823.06
2018-09-23T01:21:26.535Z,97811.06
2018-09-23T01:23:55.076Z,97811.95
2018-09-23T01:26:24.521Z,97804.31
2018-09-23T01:28:53.055Z,97794.53
2018-09-23T01:31:21.618Z,97788.13
2018-09-23T01:33:50.163Z,97788.13
2018-09-23T01:36:18.676Z,97787.28
2018-09-23T01:38:47.241Z,97786.84
2018-09-23T01:41:15.784Z,97781.28
2018-09-23T01:43:44.597Z,97785.57
2018-09-23T01:46:13.224Z,97779.17
2018-09-23T01:48:42.835Z,97783.44
2018-09-23T01:51:11.451Z,97786.00
2018-09-23T01:53:39.966Z,97787.69
2018-09-23T01:56:08.459Z,97780.00
2018-09-23T01:58:36.999Z,97775.28
2018-09-23T02:01:05.540Z,97771.93
2018-09-23T02:03:34.053Z,97767.66
2018-09-23T02:06:02.554Z,97765.93
2018-09-23T02:08:31.095Z,97759.13
2018-09-23T02:10:59.622Z,97764.20
2018-09-23T02:13:28.196Z,97765.93
2018-09-23T02:15:56.769Z,97773.61
2018-09-23T02:18:25.299Z,97773.16
2018-09-23T02:20:53.861Z,97785.13
2018-09-23T02:23:22.386Z,97771.45
2018-09-23T02:25:50.941Z,97756.52
2018-09-23T02:28:19.469Z,97750.27
2018-09-23T02:30:48.132Z,97745.20
2018-09-23T02:33:16.720Z,97742.20
2018-09-23T02:35:45.232Z,97734.12
2018-09-23T02:38:13.754Z,97726.40
2018-09-23T02:40:42.276Z,97726.00
2018-09-23T02:43:10.843Z,97728.96
2018-09-23T02:45:39.360Z,97732.40
2018-09-23T02:48:07.916Z,97738.22
2018-09-23T02:50:36.438Z,97730.10
2018-09-23T02:53:04.935Z,97717.70
2018-09-23T02:55:33.526Z,97715.14
2018-09-23T02:58:02.077Z,97708.30
2018-09-23T03:00:30.651Z,97705.74
2018-09-23T03:02:59.139Z,97714.30
2018-09-23T03:05:27.657Z,97704.46
2018-09-23T03:07:56.233Z,97701.50
2018-09-23T03:10:24.769Z,97696.78
2018-09-23T03:12:53.319Z,97689.94
2018-09-23T03:15:21.896Z,97690.39
2018-09-23T03:17:50.469Z,97681.43
2018-09-23T03:20:19.060Z,97675.43
2018-09-23T03:22:47.593Z,97681.03
2018-09-23T03:25:16.187Z,97670.84
2018-09-23T03:27:44.716Z,97668.68
2018-09-23T03:30:13.268Z,97663.16
2018-09-23T03:32:41.811Z,97658.84
2018-09-23T03:35:10.459Z,97663.52
2018-09-23T03:37:39.128Z,97658.00
2018-09-23T03:40:07.755Z,97654.56
2018-09-23T03:42:36.438Z,97645.95
2018-09-23T03:45:05.008Z,97642.12
2018-09-23T03:47:33.646Z,97637.00
2018-09-23T03:50:02.255Z,97634.44
2018-09-23T03:52:30.847Z,97631.08
2018-09-23T03:54:59.417Z,97626.41
2018-09-23T03:57:27.947Z,97619.09
2018-09-23T03:59:56.544Z,97613.57
2018-09-23T04:02:25.138Z,97607.57
2018-09-23T04:04:53.723Z,97607.57
2018-09-23T04:07:22.320Z,97605.02
2018-09-23T04:09:50.975Z,97603.73
2018-09-23T04:12:19.532Z,97598.21
2018-09-23T04:14:48.087Z,97590.94
2018-09-23T04:17:16.742Z,97567.64
2018-09-23T04:19:45.303Z,97586.25
2018-09-23T04:22:14.147Z,97589.66
2018-09-23T04:24:42.675Z,97588.38
2018-09-23T04:27:11.246Z,97582.42
2018-09-23T04:29:39.882Z,97580.70
2018-09-23T04:32:08.445Z,97570.90
2018-09-23T04:34:37.074Z,97573.91
2018-09-23T04:37:05.641Z,97565.34
2018-09-23T04:39:34.183Z,97563.22
2018-09-23T04:42:02.727Z,97555.11
2018-09-23T04:44:31.243Z,97553.83
2018-09-23T04:46:59.812Z,97553.83
2018-09-23T04:49:28.354Z,97549.59
2018-09-23T04:51:56.900Z,97549.15
2018-09-23T04:54:25.433Z,97545.75
2018-09-23T04:56:54.122Z,97543.59
2018-09-23T04:59:22.706Z,97538.95
2018-09-23T05:01:51.283Z,97543.59
2018-09-23T05:04:19.849Z,97531.23
2018-09-23T05:06:48.387Z,97525.28
2018-09-23T05:09:16.926Z,97518.45
2018-09-23T05:11:45.538Z,97521.05
2018-09-23T05:14:14.049Z,97512.89
2018-09-23T05:16:42.700Z,97507.38
2018-09-23T05:19:11.340Z,97509.48
2018-09-23T05:21:39.978Z,97505.65
2018-09-23T05:24:08.543Z,97496.26
2018-09-23T05:26:37.160Z,97501.89
2018-09-23T05:29:05.709Z,97494.22
2018-09-23T05:31:34.286Z,97497.22
2018-09-23T05:34:02.870Z,97495.06
2018-09-23T05:36:31.466Z,97485.70
2018-09-23T05:39:00.039Z,97483.14
2018-09-23T05:41:28.675Z,97481.86
2018-09-23T05:43:57.242Z,97475.87
2018-09-23T05:46:25.770Z,97466.47
2018-09-23T05:48:54.321Z,97463.95
2018-09-23T05:51:22.894Z,97467.34
2018-09-23T05:53:51.428Z,97465.63
2018-09-23T05:56:20.066Z,97465.23
2018-09-23T05:58:48.630Z,97463.07
2018-09-23T06:01:17.207Z,97465.23
2018-09-23T06:03:45.753Z,97463.95
2018-09-23T06:06:14.314Z,97460.03
2018-09-23T06:08:42.846Z,97454.47
2018-09-23T06:11:11.409Z,97453.19
2018-09-23T06:13:40.031Z,97448.92
2018-09-23T06:16:08.549Z,97445.52
2018-09-23T06:18:37.044Z,97447.23
2018-09-23T06:21:05.752Z,97435.28
2018-09-23T06:23:34.409Z,97430.16
2018-09-23T06:26:02.952Z,97431.44
2018-09-23T06:28:31.459Z,97430.56
2018-09-23T06:30:59.969Z,97430.16
2018-09-23T06:33:28.650Z,97433.13
2018-09-23T06:35:57.166Z,97438.28
2018-09-23T06:38:25.763Z,97430.16
2018-09-23T06:40:54.304Z,97427.60
2018-09-23T06:43:23.193Z,97420.77
2018-09-23T06:45:51.813Z,97415.66
2018-09-23T06:48:20.478Z,97418.21
2018-09-23T06:50:49.021Z,97409.69
2018-09-23T06:53:17.643Z,97413.53
2018-09-23T06:55:46.246Z,97416.09
2018-09-23T06:58:14.922Z,97406.30
2018-09-23T07:00:43.448Z,97405.42
2018-09-23T07:03:12.039Z,96993.48
2018-09-23T07:05:40.597Z,97400.78
2018-09-23T07:08:09.184Z,97404.14
2018-09-23T07:10:37.795Z,97405.02
2018-09-23T07:13:06.333Z,97396.46
2018-09-23T07:15:34.863Z,97399.90
2018-09-23T07:18:03.393Z,97400.30
2018-09-23T07:20:31.945Z,97395.18
2018-09-23T07:23:00.478Z,97402.45
2018-09-23T07:25:28.984Z,97399.45
2018-09-23T07:27:57.557Z,97401.58
2018-09-23T07:30:26.142Z,97402.45
2018-09-23T07:32:54.628Z,97394.78
2018-09-23T07:35:23.131Z,97397.38
2018-09-23T07:37:51.634Z,97396.09
2018-09-23T07:40:20.114Z,97396.50
2018-09-23T07:42:48.610Z,97388.42
2018-09-23T07:45:17.102Z,97386.73
2018-09-23T07:47:45.589Z,97382.47
2018-09-23T07:50:14.097Z,97381.19
2018-09-23T07:52:42.590Z,97372.23
2018-09-23T07:55:11.082Z,97372.23
2018-09-23T07:57:39.583Z,97371.79
2018-09-23T08:00:08.075Z,97372.23
2018-09-23T08:02:36.553Z,97355.59
2018-09-23T08:05:05.073Z,97362.88
2018-09-23T08:07:33.559Z,97358.20
2018-09-23T08:10:02.052Z,97344.55
2018-09-23T08:12:30.582Z,97348.83
2018-09-23T08:14:59.288Z,97339.88
2018-09-23T08:17:27.601Z,97339.48
2018-09-23T08:19:56.161Z,97341.20
2018-09-23T08:22:24.598Z,97338.59
2018-09-23T08:24:53.100Z,97348.00
2018-09-23T08:27:21.576Z,97353.11
2018-09-23T08:29:50.051Z,97350.16
2018-09-23T08:32:18.568Z,97348.00
2018-09-23T08:34:47.051Z,97351.43
2018-09-23T08:37:15.550Z,97345.03
2018-09-23T08:39:44.066Z,97340.32
2018-09-23T08:42:12.587Z,97336.08
2018-09-23T08:44:41.093Z,97328.40
2018-09-23T08:47:09.569Z,97321.56
2018-09-23T08:49:38.064Z,97315.56
2018-09-23T08:52:06.589Z,97310.45
2018-09-23T08:54:35.082Z,97314.29
2018-09-23T08:57:03.569Z,97306.20
2018-09-23T08:59:32.089Z,97302.77
2018-09-23T09:02:00.596Z,97299.81
2018-09-23T09:04:29.072Z,97292.13
2018-09-23T09:06:57.649Z,97291.66
2018-09-23T09:09:26.128Z,97294.22
2018-09-23T09:11:54.651Z,97295.97
2018-09-23T09:14:23.108Z,97296.38
2018-09-23T09:16:51.851Z,97294.22
2018-09-23T09:19:20.425Z,97287.42
2018-09-23T09:21:49.267Z,97288.70
2018-09-23T09:24:17.899Z,97282.30
2018-09-23T09:26:46.542Z,97287.45
2018-09-23T09:29:15.238Z,97277.22
2018-09-23T09:31:43.926Z,97274.66
2018-09-23T09:34:12.770Z,97262.27
2018-09-23T09:36:41.359Z,97268.67
2018-09-23T09:39:11.268Z,97264.42
2018-09-23T09:41:40.456Z,97258.03
2018-09-23T09:44:09.115Z,97256.34
2018-09-23T09:46:38.009Z,97260.59
2018-09-23T09:49:06.619Z,97252.50
2018-09-23T09:51:35.205Z,97243.95
2018-09-23T09:54:03.808Z,97240.55
2018-09-23T09:56:33.021Z,97242.70
2018-09-23T09:59:01.612Z,97234.59
2018-09-23T10:01:30.158Z,97235.44
2018-09-23T10:03:58.795Z,97245.67
2018-09-23T10:06:27.323Z,97237.95
2018-09-23T10:08:55.872Z,97246.08
2018-09-23T10:11:24.617Z,97247.35
2018-09-23T10:13:53.292Z,97225.13
2018-09-23T10:16:21.961Z,97214.72
2018-09-23T10:18:50.486Z,97224.32
2018-09-23T10:21:19.224Z,97217.05
2018-09-23T10:23:47.786Z,97219.61
2018-09-23T10:26:16.423Z,97217.05
2018-09-23T10:28:44.979Z,97211.53
2018-09-23T10:31:13.613Z,97200.38
2018-09-23T10:33:42.193Z,97203.37
2018-09-23T10:36:10.848Z,97199.13
2018-09-23T10:38:39.524Z,97198.70
2018-09-23T10:41:08.177Z,97195.70
2018-09-23T10:43:36.896Z,97209.34
2018-09-23T10:46:05.445Z,97199.54
2018-09-23T10:48:36.470Z,97196.14
2018-09-23T10:51:06.022Z,97194.86
2018-09-23T10:53:34.584Z,97198.70
2018-09-23T10:56:04.032Z,97185.03
2018-09-23T10:58:33.414Z,97185.47
2018-09-23T11:01:02.008Z,97184.19
2018-09-23T11:03:31.296Z,97180.82
2018-09-23T11:05:59.888Z,97162.88
2018-09-23T11:08:28.485Z,97155.20
2018-09-23T11:10:57.096Z,97142.81
2018-09-23T11:13:25.718Z,97142.84
2018-09-23T11:15:54.272Z,97131.73
2018-09-23T11:18:23.552Z,97127.89
2018-09-23T11:20:52.100Z,97130.02
2018-09-23T11:23:20.660Z,97127.05
2018-09-23T11:25:49.251Z,97116.81
2018-09-23T11:28:17.866Z,97113.81
2018-09-23T11:30:46.418Z,97098.91
2018-09-23T11:33:14.976Z,97092.54
2018-09-23T11:35:44.145Z,97081.84
2018-09-23T11:38:12.751Z,97048.70
2018-09-23T11:40:41.317Z,97068.20
2018-09-23T11:43:10.003Z,97064.36
2018-09-23T11:45:38.652Z,97050.29
2018-09-23T11:48:07.254Z,97043.45
2018-09-23T11:50:35.845Z,97032.38
2018-09-23T11:53:04.516Z,97040.46
2018-09-23T11:55:33.180Z,97014.00
2018-09-23T11:58:01.801Z,97011.47
2018-09-23T12:00:30.407Z,96999.52
2018-09-23T12:02:59.036Z,96996.12
2018-09-23T12:05:28.285Z,96991.44
2018-09-23T12:07:56.883Z,96977.80
2018-09-23T12:10:25.467Z,96973.96
2018-09-23T12:12:55.898Z,96969.25
2018-09-23T12:15:24.476Z,96953.90
2018-09-23T12:17:53.046Z,96947.94
2018-09-23T12:20:21.604Z,96941.10
2018-09-23T12:22:50.155Z,96945.41
2018-09-23T12:25:18.794Z,96942.85
2018-09-23T12:27:47.370Z,96609.02
2018-09-23T12:30:15.926Z,96930.90
2018-09-23T12:32:44.586Z,96917.70
2018-09-23T12:35:13.236Z,96906.62
2018-09-23T12:37:41.806Z,96902.38
2018-09-23T12:40:10.358Z,96893.82
2018-09-23T12:42:39.097Z,96898.56
2018-09-23T12:45:07.671Z,96890.48
2018-09-23T12:47:36.245Z,96884.48
2018-09-23T12:50:04.926Z,96886.64
2018-09-23T12:52:33.585Z,96885.77
2018-09-23T12:57:29.725Z,96880.24
2018-09-23T13:02:25.874Z,96872.12
2018-09-23T13:07:21.851Z,96855.49
2018-09-23T13:09:50.352Z,96855.49
2018-09-23T13:12:18.941Z,96839.70
2018-09-23T13:14:47.481Z,96840.58
2018-09-23T13:17:16.095Z,96821.39
2018-09-23T13:19:44.670Z,96819.67
2018-09-23T13:22:13.357Z,96812.43
2018-09-23T13:24:41.916Z,96811.16
2018-09-23T13:27:10.588Z,96789.41
2018-09-23T13:29:39.298Z,96795.80
2018-09-23T13:32:07.996Z,96795.80
2018-09-23T13:34:36.569Z,96789.41
2018-09-23T13:37:05.132Z,96787.68
2018-09-23T13:39:33.769Z,96766.38
2018-09-23T13:42:02.326Z,96771.48
2018-09-23T13:44:31.010Z,96767.66
2018-09-23T13:46:59.863Z,96762.94
2018-09-23T13:49:28.609Z,96753.14
2018-09-23T13:54:25.223Z,96720.31
2018-09-23T13:56:53.795Z,96698.56
2018-09-23T14:01:50.012Z,96692.17
2018-09-23T14:04:18.567Z,96671.70
2018-09-23T14:11:42.142Z,96672.54
2018-09-23T14:14:10.850Z,96660.20
2018-09-23T14:16:39.465Z,96672.54
2018-09-23T14:19:08.786Z,96671.26
2018-09-23T14:21:37.431Z,96624.94
2018-09-23T14:26:33.427Z,96653.37
2018-09-23T14:29:01.921Z,96640.55
2018-09-23T14:31:30.459Z,96634.62
2018-09-23T14:33:58.980Z,96626.94
2018-09-23T14:41:22.363Z,96588.10
2018-09-23T14:46:18.321Z,96581.70
2018-09-23T14:48:46.837Z,96584.72
2018-09-23T14:51:15.340Z,96565.09
2018-09-23T14:53:43.881Z,96565.53
2018-09-23T14:56:12.386Z,96552.30
2018-09-23T14:58:40.869Z,96610.73
2018-09-23T15:01:09.710Z,96554.45
2018-09-23T15:03:38.191Z,96416.56
2018-09-23T15:06:06.700Z,96542.93
2018-09-23T15:08:35.201Z,96549.33
2018-09-23T15:11:03.665Z,96541.66
2018-09-23T15:13:32.153Z,96546.34
2018-09-23T15:16:00.653Z,96536.11
2018-09-23T15:18:29.121Z,96543.34
2018-09-23T15:23:25.187Z,96502.41
2018-09-23T15:25:53.675Z,96511.80
2018-09-23T15:30:49.586Z,96497.28
2018-09-23T15:33:18.062Z,96498.56
2018-09-23T15:35:46.553Z,96485.75
2018-09-23T15:38:15.061Z,96501.56
2018-09-23T15:40:43.528Z,96451.22
2018-09-23T15:45:39.869Z,96451.66
2018-09-23T15:48:08.348Z,96431.19
2018-09-23T15:50:36.823Z,96426.07
2018-09-23T15:53:05.350Z,96440.16
2018-09-23T15:55:33.839Z,96424.80
2018-09-23T15:58:02.381Z,96408.16
2018-09-23T16:00:30.915Z,96394.50
2018-09-23T16:02:59.387Z,96399.62
2018-09-23T16:05:27.897Z,96388.11
2018-09-23T16:07:56.463Z,96410.72
2018-09-23T16:10:24.895Z,96405.16
2018-09-23T16:12:53.383Z,96405.16
2018-09-23T16:15:21.860Z,96408.58
2018-09-23T16:17:50.363Z,96409.44
2018-09-23T16:20:18.829Z,96412.00
2018-09-23T16:22:47.355Z,96413.69
2018-09-23T16:25:15.851Z,96415.39
2018-09-23T16:27:44.314Z,96403.45
2018-09-23T16:30:12.796Z,96403.05
2018-09-23T16:32:41.271Z,96407.72
2018-09-23T16:35:09.781Z,96408.58
2018-09-23T16:37:38.269Z,96400.47
2018-09-23T16:40:06.839Z,96402.17
2018-09-23T16:42:36.303Z,96397.06
2018-09-23T16:45:04.827Z,96390.23
2018-09-23T16:47:33.303Z,96393.64
2018-09-23T16:50:01.795Z,96386.83
2018-09-23T16:52:30.300Z,96377.45
2018-09-23T16:54:58.863Z,96372.33
2018-09-23T16:57:27.265Z,96359.54
2018-09-23T16:59:55.739Z,96361.23
2018-09-23T17:02:24.234Z,96363.79
2018-09-23T17:04:52.718Z,96357.80
2018-09-23T17:07:21.273Z,96356.11
2018-09-23T17:09:49.710Z,96345.88
2018-09-23T17:12:18.178Z,96348.44
2018-09-23T17:14:46.655Z,96346.75
2018-09-23T17:17:15.141Z,96348.02
2018-09-23T17:19:43.639Z,96361.64
2018-09-23T17:22:12.195Z,96345.47
2018-09-23T17:24:40.666Z,96357.41
2018-09-23T17:27:09.164Z,96363.79
2018-09-23T17:29:37.655Z,96371.05
2018-09-23T17:32:06.148Z,96377.45
2018-09-23T17:34:34.624Z,96371.05
2018-09-23T17:37:03.307Z,96379.16
2018-09-23T17:39:31.791Z,96383.86
2018-09-23T17:42:00.283Z,96394.93
2018-09-23T17:44:28.752Z,96387.25
2018-09-23T17:46:57.255Z,96483.66
2018-09-23T17:49:25.995Z,96618.41
2018-09-23T17:51:54.461Z,96668.72
2018-09-23T17:54:22.946Z,96650.41
2018-09-23T17:56:51.410Z,96687.95
2018-09-23T17:59:19.883Z,96678.59
2018-09-23T18:01:48.435Z,96659.81
2018-09-23T18:04:16.934Z,96650.02
2018-09-23T18:06:45.473Z,96653.84
2018-09-23T18:09:13.963Z,96696.89
2018-09-23T18:11:42.431Z,96729.34
2018-09-23T18:14:10.912Z,96696.48
2018-09-23T18:16:39.422Z,96718.64
2018-09-23T18:19:07.890Z,96720.36
2018-09-23T18:21:36.407Z,96715.65
2018-09-23T18:24:04.880Z,96690.06
2018-09-23T18:26:33.507Z,96670.87
2018-09-23T18:29:02.159Z,96660.23
2018-09-23T18:31:30.768Z,96660.63
2018-09-23T18:33:59.356Z,96620.98
2018-09-23T18:36:27.890Z,96644.88
2018-09-23T18:38:56.438Z,96690.06
2018-09-23T18:41:24.986Z,96745.08
2018-09-23T18:43:54.081Z,96769.39
2018-09-23T18:46:22.664Z,96775.38
2018-09-23T18:48:51.313Z,96799.24
2018-09-23T18:51:19.928Z,96799.24
2018-09-23T18:53:53.829Z,96758.77
2018-09-23T18:56:22.354Z,96761.33
2018-09-23T18:58:50.982Z,96708.02
2018-09-23T19:01:19.525Z,96711.84
2018-09-23T19:03:48.210Z,96725.06
2018-09-23T19:06:16.663Z,96711.86
2018-09-23T19:08:45.275Z,96719.52
2018-09-23T19:11:13.924Z,96737.86
2018-09-23T19:13:51.719Z,96751.09
2018-09-23T19:16:26.460Z,96773.25
2018-09-23T19:18:56.423Z,96803.11
2018-09-23T19:21:25.825Z,96791.16
2018-09-23T19:24:28.155Z,96815.47
2018-09-23T19:26:56.764Z,96827.01
2018-09-23T19:29:25.387Z,96808.64
2018-09-23T19:31:53.902Z,96835.53
2018-09-23T19:34:22.540Z,96846.18
2018-09-23T19:36:51.063Z,96840.66
2018-09-23T19:39:19.607Z,96874.33
2018-09-23T19:41:48.224Z,96894.80
2018-09-23T19:44:16.796Z,96929.34
2018-09-23T19:46:45.365Z,96908.00
2018-09-23T19:49:14.652Z,96919.11
2018-09-23T19:51:43.184Z,96909.72
2018-09-23T19:54:11.781Z,96937.90
2018-09-23T19:56:40.339Z,96965.17
2018-09-23T19:59:09.073Z,96935.34
2018-09-23T20:01:37.598Z,96913.56
2018-09-23T20:04:06.147Z,96903.76
2018-09-23T20:06:34.789Z,96897.79
2018-09-23T20:09:03.480Z,96869.21
2018-09-23T20:11:32.020Z,96842.77
2018-09-23T20:14:00.524Z,96883.72
2018-09-23T20:16:29.018Z,96909.31
2018-09-23T20:18:57.522Z,96900.38
2018-09-23T20:21:26.034Z,96939.64
2018-09-23T20:23:54.541Z,96990.41
2018-09-23T20:26:23.079Z,96990.41
2018-09-23T20:28:51.692Z,97012.17
2018-09-23T20:31:20.227Z,97025.80
2018-09-23T20:33:48.835Z,97043.72
2018-09-23T20:36:17.611Z,97101.30
2018-09-23T20:38:46.135Z,97140.98
2018-09-23T20:41:14.634Z,97152.52
2018-09-23T20:43:43.181Z,97146.12
2018-09-23T20:46:11.690Z,97115.85
2018-09-23T20:48:40.245Z,97122.25
2018-09-23T20:51:08.811Z,97118.38
2018-09-23T20:53:37.812Z,97135.02
2018-09-23T20:56:06.310Z,97120.06
2018-09-23T20:58:34.850Z,97094.84
2018-09-23T21:01:03.432Z,97108.48
2018-09-23T21:03:31.931Z,97128.59
2018-09-23T21:06:00.506Z,97146.91
2018-09-23T21:08:29.032Z,97160.58
2018-09-23T21:10:57.557Z,97198.94
2018-09-23T21:13:26.088Z,97239.88
2018-09-23T21:15:54.731Z,97256.52
2018-09-23T21:18:23.326Z,97268.11
2018-09-23T21:20:51.874Z,97279.15
2018-09-23T21:23:20.394Z,97292.42
2018-09-23T21:25:48.954Z,97288.98
2018-09-23T21:28:18.423Z,97284.73
2018-09-23T21:30:46.963Z,97296.26
2018-09-23T21:33:15.604Z,97318.86
2018-09-23T21:35:44.172Z,97338.05
2018-09-23T21:38:13.724Z,97346.61
2018-09-23T21:40:42.254Z,97387.16
2018-09-23T21:43:10.879Z,97414.44
2018-09-23T21:45:39.416Z,97461.79
2018-09-23T21:48:08.028Z,97479.30
2018-09-23T21:50:36.542Z,97489.95
2018-09-23T21:53:05.114Z,97520.26
2018-09-23T21:55:33.658Z,97525.38
2018-09-23T21:58:02.191Z,97530.50
2018-09-23T22:00:36.024Z,97543.70
2018-09-23T22:03:04.954Z,97558.22
2018-09-23T22:05:33.468Z,97554.34
2018-09-23T22:08:02.071Z,97571.86
2018-09-23T22:10:30.663Z,97533.86
2018-09-23T22:12:59.231Z,97555.22
2018-09-23T22:15:27.809Z,97601.30
2018-09-23T22:17:57.286Z,97622.17
2018-09-23T22:20:26.670Z,97644.81
2018-09-23T22:22:55.858Z,97643.08
2018-09-23T22:25:24.719Z,97652.89
2018-09-23T22:27:54.138Z,97663.13
2018-09-23T22:30:23.041Z,97660.13
2018-09-23T22:32:51.565Z,97679.33
2018-09-23T22:35:20.127Z,97708.76
2018-09-23T22:37:48.721Z,97731.80
2018-09-23T22:40:17.223Z,97744.16
2018-09-23T22:42:45.769Z,97756.95
2018-09-23T22:45:14.323Z,97771.02
2018-09-23T22:47:42.882Z,97792.78
2018-09-23T22:50:11.421Z,97808.55
2018-09-23T22:52:39.957Z,97816.22
2018-09-23T22:55:08.483Z,97845.66
2018-09-23T22:57:36.992Z,97847.34
2018-09-23T23:00:05.655Z,97855.50
2018-09-23T23:02:34.200Z,97852.45
2018-09-23T23:05:02.719Z,97866.53
2018-09-23T23:07:31.215Z,97866.97
2018-09-23T23:09:59.754Z,97848.22
2018-09-23T23:12:28.315Z,97865.69
2018-09-23T23:14:56.814Z,97880.61
2018-09-23T23:17:25.382Z,97882.73
2018-09-23T23:19:53.874Z,97891.69
2018-09-23T23:22:22.407Z,97878.48
2018-09-23T23:24:50.912Z,97888.73
2018-09-23T23:27:19.443Z,97889.52
2018-09-23T23:29:47.996Z,97899.36
2018-09-23T23:32:16.545Z,97903.60
2018-09-23T23:34:45.051Z,97912.16
2018-09-23T23:37:13.591Z,97915.13
2018-09-23T23:39:42.123Z,97917.69
2018-09-23T23:42:10.603Z,97923.69
2018-09-23T23:44:39.149Z,97928.80
2018-09-23T23:47:07.957Z,97949.28
2018-09-23T23:49:36.436Z,97964.64
2018-09-23T23:52:05.009Z,97978.27
2018-09-23T23:54:33.577Z,97985.52
2018-09-23T23:57:02.146Z,97998.31
2018-09-23T23:59:30.716Z,98012.00
