createdAt,value
2018-11-29T00:01:04.511Z,7.37
2018-11-29T00:03:33.480Z,7.23
2018-11-29T00:06:02.414Z,7.43
2018-11-29T00:08:31.361Z,7.93
2018-11-29T00:11:00.271Z,7.70
2018-11-29T00:13:29.216Z,8.43
2018-11-29T00:15:58.132Z,8.27
2018-11-29T00:18:27.085Z,7.63
2018-11-29T00:20:56.039Z,7.13
2018-11-29T00:23:24.971Z,8.57
2018-11-29T00:25:53.878Z,8.27
2018-11-29T00:28:22.848Z,7.90
2018-11-29T00:30:51.783Z,7.77
2018-11-29T00:33:20.779Z,8.10
2018-11-29T00:35:49.741Z,8.53
2018-11-29T00:38:18.647Z,8.13
2018-11-29T00:40:47.543Z,8.10
2018-11-29T00:43:16.483Z,6.70
2018-11-29T00:45:45.418Z,7.73
2018-11-29T00:48:14.366Z,7.93
2018-11-29T00:50:43.295Z,8.13
2018-11-29T00:53:12.197Z,7.73
2018-11-29T00:55:41.218Z,7.23
2018-11-29T00:58:10.142Z,8.13
2018-11-29T01:00:39.079Z,7.30
2018-11-29T01:03:08.030Z,8.33
2018-11-29T01:05:36.964Z,6.80
2018-11-29T01:08:06.286Z,7.80
2018-11-29T01:10:35.245Z,7.40
2018-11-29T01:13:04.260Z,8.57
2018-11-29T01:15:33.258Z,8.13
2018-11-29T01:18:02.262Z,7.97
2018-11-29T01:20:31.289Z,7.07
2018-11-29T01:23:01.049Z,8.43
2018-11-29T01:25:29.989Z,8.80
2018-11-29T01:27:58.977Z,8.63
2018-11-29T01:30:27.930Z,8.30
2018-11-29T01:32:57.138Z,8.20
2018-11-29T01:35:26.378Z,8.07
2018-11-29T01:37:55.540Z,8.43
2018-11-29T01:40:24.456Z,8.83
2018-11-29T01:42:56.736Z,9.70
2018-11-29T01:45:32.581Z,8.70
2018-11-29T01:48:01.544Z,7.90
2018-11-29T01:50:30.500Z,8.00
2018-11-29T01:52:59.478Z,8.37
2018-11-29T01:55:28.498Z,8.37
2018-11-29T01:57:57.565Z,7.77
2018-11-29T02:00:32.000Z,7.80
2018-11-29T02:03:00.947Z,7.17
2018-11-29T02:05:29.879Z,8.37
2018-11-29T02:07:58.802Z,7.90
2018-11-29T02:10:31.910Z,8.27
2018-11-29T02:13:00.893Z,8.37
2018-11-29T02:15:29.853Z,7.90
2018-11-29T02:17:58.757Z,8.13
2018-11-29T02:20:27.676Z,8.70
2018-11-29T02:22:56.671Z,7.27
2018-11-29T02:25:25.597Z,8.73
2018-11-29T02:27:54.579Z,9.50
2018-11-29T02:30:23.855Z,7.13
2018-11-29T02:32:52.888Z,8.57
2018-11-29T02:35:21.792Z,9.10
2018-11-29T02:37:50.767Z,8.20
2018-11-29T02:40:19.698Z,7.03
2018-11-29T02:42:49.506Z,8.67
2018-11-29T02:45:21.374Z,7.43
2018-11-29T02:47:50.354Z,7.80
2018-11-29T02:50:19.348Z,9.10
2018-11-29T02:52:48.257Z,7.73
2018-11-29T02:55:17.201Z,7.90
2018-11-29T02:57:46.179Z,7.67
2018-11-29T03:00:15.983Z,8.40
2018-11-29T03:02:44.888Z,8.20
2018-11-29T03:05:13.973Z,7.57
2018-11-29T03:07:42.900Z,7.80
2018-11-29T03:10:12.763Z,7.73
2018-11-29T03:12:41.920Z,7.63
2018-11-29T03:15:14.857Z,8.40
2018-11-29T03:17:44.348Z,7.60
2018-11-29T03:20:14.033Z,8.57
2018-11-29T03:22:43.076Z,8.20
2018-11-29T03:25:13.992Z,9.43
2018-11-29T03:27:43.051Z,7.93
2018-11-29T03:30:12.982Z,7.63
2018-11-29T03:32:41.883Z,9.90
2018-11-29T03:35:11.683Z,7.93
2018-11-29T03:37:40.914Z,6.93
2018-11-29T03:40:16.587Z,8.77
2018-11-29T03:42:46.025Z,8.60
2018-11-29T03:45:15.840Z,8.43
2018-11-29T03:47:45.163Z,8.93
2018-11-29T03:50:15.059Z,7.80
2018-11-29T03:52:44.036Z,8.50
2018-11-29T03:55:12.971Z,6.40
2018-11-29T03:57:41.895Z,8.87
2018-11-29T04:00:13.889Z,9.37
2018-11-29T04:02:43.005Z,8.33
2018-11-29T04:05:11.947Z,8.27
2018-11-29T04:07:40.919Z,7.93
2018-11-29T04:10:12.084Z,7.53
2018-11-29T04:12:41.286Z,7.83
2018-11-29T04:15:11.727Z,9.90
2018-11-29T04:17:41.345Z,7.93
2018-11-29T04:20:14.383Z,7.63
2018-11-29T04:22:47.832Z,8.73
2018-11-29T04:25:20.056Z,7.70
2018-11-29T04:27:49.000Z,7.93
2018-11-29T04:30:18.051Z,7.43
2018-11-29T04:32:47.010Z,6.97
2018-11-29T04:35:15.924Z,8.77
2018-11-29T04:37:44.844Z,9.17
2018-11-29T04:40:16.641Z,8.50
2018-11-29T04:42:45.673Z,7.43
2018-11-29T04:45:15.623Z,7.63
2018-11-29T04:47:44.714Z,8.40
2018-11-29T04:50:13.911Z,9.37
2018-11-29T04:52:42.853Z,9.47
2018-11-29T04:55:12.124Z,7.90
2018-11-29T04:57:41.052Z,7.83
2018-11-29T05:00:15.893Z,8.40
2018-11-29T05:02:45.030Z,7.97
2018-11-29T05:05:14.306Z,8.13
2018-11-29T05:07:43.222Z,8.20
2018-11-29T05:10:13.235Z,7.70
2018-11-29T05:12:42.165Z,8.63
2018-11-29T05:15:11.591Z,7.83
2018-11-29T05:17:40.557Z,8.13
2018-11-29T05:20:09.549Z,8.00
2018-11-29T05:22:38.557Z,7.10
2018-11-29T05:25:08.430Z,8.37
2018-11-29T05:27:37.575Z,8.57
2018-11-29T05:30:10.195Z,8.07
2018-11-29T05:32:39.122Z,7.70
2018-11-29T05:35:09.526Z,8.77
2018-11-29T05:37:38.460Z,8.43
2018-11-29T05:40:10.316Z,7.40
2018-11-29T05:42:39.262Z,7.70
2018-11-29T05:45:09.329Z,9.33
2018-11-29T05:47:38.304Z,8.37
2018-11-29T05:50:09.329Z,8.43
2018-11-29T05:52:38.270Z,9.20
2018-11-29T05:55:09.798Z,7.73
2018-11-29T05:57:38.731Z,7.40
2018-11-29T06:00:11.468Z,8.63
2018-11-29T06:02:40.436Z,7.13
2018-11-29T06:05:21.003Z,7.97
2018-11-29T06:07:49.960Z,9.20
2018-11-29T06:10:20.499Z,8.63
2018-11-29T06:12:49.546Z,8.90
2018-11-29T06:15:18.466Z,8.13
2018-11-29T06:17:47.439Z,7.27
2018-11-29T06:20:17.320Z,8.43
2018-11-29T06:22:46.297Z,7.67
2018-11-29T06:25:15.292Z,8.70
2018-11-29T06:27:44.556Z,9.20
2018-11-29T06:30:21.286Z,8.83
2018-11-29T06:32:54.449Z,8.87
2018-11-29T06:35:23.388Z,9.33
2018-11-29T06:37:52.326Z,8.27
2018-11-29T06:40:21.256Z,6.93
2018-11-29T06:42:50.439Z,7.77
2018-11-29T06:45:20.143Z,8.43
2018-11-29T06:47:51.267Z,8.57
2018-11-29T06:50:20.269Z,8.37
2018-11-29T06:52:50.390Z,8.10
2018-11-29T06:55:20.479Z,8.30
2018-11-29T06:57:49.474Z,8.30
2018-11-29T07:00:28.195Z,8.70
2018-11-29T07:02:57.135Z,8.50
2018-11-29T07:05:26.091Z,7.47
2018-11-29T07:07:54.993Z,7.87
2018-11-29T07:10:29.164Z,8.03
2018-11-29T07:12:58.075Z,8.13
2018-11-29T07:15:27.011Z,8.37
2018-11-29T07:17:56.087Z,8.40
2018-11-29T07:20:25.072Z,9.03
2018-11-29T07:22:54.018Z,8.23
2018-11-29T07:25:23.027Z,8.70
2018-11-29T07:27:52.158Z,8.43
2018-11-29T07:30:21.213Z,8.20
2018-11-29T07:32:50.143Z,7.23
2018-11-29T07:35:19.060Z,9.17
2018-11-29T07:37:48.001Z,8.60
2018-11-29T07:40:18.489Z,8.47
2018-11-29T07:42:48.822Z,8.60
2018-11-29T07:45:18.824Z,8.83
2018-11-29T07:47:47.815Z,7.77
2018-11-29T07:50:19.760Z,9.27
2018-11-29T07:52:48.682Z,8.07
2018-11-29T07:55:18.638Z,9.30
2018-11-29T07:57:48.617Z,8.97
2018-11-29T08:00:17.759Z,9.13
2018-11-29T08:02:46.741Z,8.20
2018-11-29T08:05:16.122Z,9.07
2018-11-29T08:07:47.632Z,9.53
2018-11-29T08:10:26.966Z,8.67
2018-11-29T08:12:55.917Z,9.50
2018-11-29T08:15:24.897Z,8.03
2018-11-29T08:17:53.825Z,8.83
2018-11-29T08:20:22.857Z,8.10
2018-11-29T08:22:51.753Z,8.13
2018-11-29T08:25:20.757Z,8.10
2018-11-29T08:27:52.774Z,8.37
2018-11-29T08:30:21.736Z,8.23
2018-11-29T08:32:50.753Z,7.67
2018-11-29T08:35:19.770Z,8.20
2018-11-29T08:37:48.872Z,8.00
2018-11-29T08:40:18.912Z,7.93
2018-11-29T08:42:47.957Z,8.37
2018-11-29T08:45:16.917Z,7.83
2018-11-29T08:47:45.909Z,8.83
2018-11-29T08:50:15.299Z,7.27
2018-11-29T08:52:45.202Z,7.77
2018-11-29T08:55:17.965Z,9.03
2018-11-29T08:57:47.577Z,7.20
2018-11-29T09:00:20.339Z,7.77
2018-11-29T09:02:52.318Z,7.90
2018-11-29T09:05:21.382Z,8.50
2018-11-29T09:07:50.524Z,8.97
2018-11-29T09:10:22.426Z,7.40
2018-11-29T09:12:51.446Z,8.23
2018-11-29T09:15:20.400Z,7.07
2018-11-29T09:17:49.612Z,7.63
2018-11-29T09:20:20.454Z,8.57
2018-11-29T09:22:49.407Z,8.83
2018-11-29T09:25:21.307Z,7.67
2018-11-29T09:27:50.214Z,7.33
2018-11-29T09:30:21.028Z,8.23
2018-11-29T09:32:51.038Z,8.07
2018-11-29T09:35:19.943Z,7.90
2018-11-29T09:37:48.894Z,6.93
2018-11-29T09:40:18.498Z,6.50
2018-11-29T09:42:47.588Z,7.43
2018-11-29T09:45:19.388Z,7.27
2018-11-29T09:47:49.389Z,7.17
2018-11-29T09:50:18.500Z,7.47
2018-11-29T09:52:47.454Z,8.43
2018-11-29T09:55:17.221Z,8.07
2018-11-29T09:57:47.137Z,7.57
2018-11-29T10:00:28.185Z,7.33
2018-11-29T10:03:11.343Z,7.03
2018-11-29T10:05:41.313Z,7.27
2018-11-29T10:08:12.110Z,7.07
2018-11-29T10:10:42.119Z,6.50
2018-11-29T10:13:11.126Z,6.50
2018-11-29T10:15:40.045Z,7.60
2018-11-29T10:18:10.225Z,7.57
2018-11-29T10:20:39.184Z,7.23
2018-11-29T10:23:09.038Z,7.87
2018-11-29T10:25:39.318Z,6.20
2018-11-29T10:28:10.840Z,8.27
2018-11-29T10:30:47.537Z,7.43
2018-11-29T10:33:16.493Z,7.77
2018-11-29T10:35:45.444Z,7.30
2018-11-29T10:38:14.388Z,8.27
2018-11-29T10:40:43.417Z,7.97
2018-11-29T10:43:12.331Z,7.07
2018-11-29T10:45:41.288Z,6.17
2018-11-29T10:48:17.088Z,7.57
2018-11-29T10:50:46.013Z,6.90
2018-11-29T10:53:14.953Z,6.63
2018-11-29T10:55:43.901Z,7.60
2018-11-29T10:58:12.832Z,6.77
2018-11-29T11:00:47.237Z,6.80
2018-11-29T11:03:18.724Z,6.77
2018-11-29T11:05:49.605Z,6.70
2018-11-29T11:08:18.543Z,7.03
2018-11-29T11:10:47.449Z,6.40
2018-11-29T11:13:16.399Z,7.67
2018-11-29T11:15:54.908Z,7.07
2018-11-29T11:18:23.857Z,7.37
2018-11-29T11:20:52.789Z,7.63
2018-11-29T11:23:21.760Z,6.77
2018-11-29T11:25:50.708Z,6.47
2018-11-29T11:28:19.644Z,7.30
2018-11-29T11:30:48.551Z,7.37
2018-11-29T11:33:17.533Z,7.17
2018-11-29T11:35:46.463Z,6.77
2018-11-29T11:38:15.433Z,6.33
2018-11-29T11:40:44.393Z,7.73
2018-11-29T11:43:13.351Z,8.43
2018-11-29T11:45:42.310Z,7.67
2018-11-29T11:48:11.235Z,6.03
2018-11-29T11:50:40.170Z,7.20
2018-11-29T11:53:09.656Z,8.33
2018-11-29T11:55:38.695Z,6.50
2018-11-29T11:58:08.261Z,7.00
2018-11-29T12:00:37.692Z,5.97
2018-11-29T12:03:11.916Z,6.83
2018-11-29T12:05:40.846Z,7.03
2018-11-29T12:08:09.797Z,6.50
2018-11-29T12:10:39.847Z,6.80
2018-11-29T12:13:08.880Z,6.03
2018-11-29T12:15:38.303Z,7.70
2018-11-29T12:18:09.595Z,6.23
2018-11-29T12:20:38.578Z,7.17
2018-11-29T12:23:08.272Z,6.13
2018-11-29T12:25:37.271Z,5.93
2018-11-29T12:28:06.470Z,6.63
2018-11-29T12:30:37.603Z,7.37
2018-11-29T12:33:07.635Z,7.57
2018-11-29T12:35:36.594Z,6.70
2018-11-29T12:38:05.695Z,7.13
2018-11-29T12:40:34.633Z,6.43
2018-11-29T12:43:03.530Z,5.57
2018-11-29T12:45:32.484Z,7.47
2018-11-29T12:48:01.428Z,6.80
2018-11-29T12:50:30.339Z,6.57
2018-11-29T12:52:59.236Z,6.93
2018-11-29T12:55:28.171Z,5.67
2018-11-29T12:58:05.431Z,7.83
2018-11-29T13:00:26.217Z,7.80
2018-11-29T13:02:56.963Z,7.33
2018-11-29T13:05:26.652Z,7.00
2018-11-29T13:07:55.620Z,5.90
2018-11-29T13:10:25.752Z,7.10
2018-11-29T13:12:55.122Z,7.13
2018-11-29T13:15:26.424Z,6.97
2018-11-29T13:17:56.010Z,7.23
2018-11-29T13:20:24.936Z,6.30
2018-11-29T13:22:53.877Z,6.50
2018-11-29T13:25:23.875Z,6.80
2018-11-29T13:27:52.829Z,5.83
2018-11-29T13:30:22.485Z,6.20
2018-11-29T13:32:53.458Z,6.00
2018-11-29T13:35:24.677Z,6.97
2018-11-29T13:38:11.825Z,6.13
2018-11-29T13:40:42.071Z,6.20
2018-11-29T13:43:10.965Z,5.53
2018-11-29T13:45:39.932Z,5.80
2018-11-29T13:48:09.848Z,6.23
2018-11-29T13:50:39.469Z,6.17
2018-11-29T13:53:08.382Z,6.40
2018-11-29T13:55:38.096Z,6.80
2018-11-29T13:58:06.998Z,5.57
2018-11-29T14:00:36.671Z,6.23
2018-11-29T14:03:08.302Z,5.57
2018-11-29T14:05:37.467Z,5.73
2018-11-29T14:08:07.497Z,5.77
2018-11-29T14:10:36.594Z,5.53
2018-11-29T14:13:07.136Z,5.17
2018-11-29T14:15:36.268Z,5.63
2018-11-29T14:18:05.205Z,6.23
2018-11-29T14:20:35.524Z,5.40
2018-11-29T14:23:03.150Z,6.17
2018-11-29T14:25:32.124Z,6.03
2018-11-29T14:28:01.094Z,5.30
2018-11-29T14:30:30.645Z,5.53
2018-11-29T14:33:00.568Z,5.27
2018-11-29T14:35:29.493Z,4.90
2018-11-29T14:37:58.441Z,5.07
2018-11-29T14:40:28.894Z,5.60
2018-11-29T14:42:57.798Z,4.93
2018-11-29T14:45:27.218Z,4.53
2018-11-29T14:47:56.462Z,5.33
2018-11-29T14:50:27.655Z,5.57
2018-11-29T14:52:56.672Z,5.70
2018-11-29T14:55:25.598Z,6.33
2018-11-29T14:57:54.604Z,5.20
2018-11-29T15:00:23.503Z,5.17
2018-11-29T15:02:52.631Z,4.90
2018-11-29T15:05:33.744Z,4.60
2018-11-29T15:08:02.704Z,4.93
2018-11-29T15:10:31.619Z,5.33
2018-11-29T15:13:00.582Z,4.90
2018-11-29T15:15:29.481Z,5.13
2018-11-29T15:17:58.431Z,5.10
2018-11-29T15:20:29.063Z,5.13
2018-11-29T15:22:58.021Z,4.77
2018-11-29T15:25:26.978Z,4.80
2018-11-29T15:27:55.895Z,4.43
2018-11-29T15:30:25.067Z,5.13
2018-11-29T15:32:54.003Z,4.33
2018-11-29T15:35:22.914Z,4.87
2018-11-29T15:37:52.169Z,4.70
2018-11-29T15:40:23.991Z,4.47
2018-11-29T15:42:53.213Z,4.60
2018-11-29T15:45:24.537Z,6.47
2018-11-29T15:47:53.485Z,5.00
2018-11-29T15:50:22.375Z,4.97
2018-11-29T15:52:51.482Z,4.70
2018-11-29T15:55:23.091Z,4.57
2018-11-29T15:57:53.305Z,4.93
2018-11-29T16:00:31.387Z,4.87
2018-11-29T16:03:02.638Z,4.70
2018-11-29T16:05:31.571Z,4.67
2018-11-29T16:08:00.479Z,4.70
2018-11-29T16:10:29.411Z,4.80
2018-11-29T16:12:58.366Z,4.20
2018-11-29T16:15:27.316Z,4.73
2018-11-29T16:17:56.285Z,5.50
2018-11-29T16:20:29.613Z,4.43
2018-11-29T16:22:58.564Z,4.27
2018-11-29T16:25:41.860Z,3.73
2018-11-29T16:28:11.629Z,4.83
2018-11-29T16:30:43.796Z,4.33
2018-11-29T16:33:16.603Z,4.70
2018-11-29T16:35:45.544Z,4.23
2018-11-29T16:38:14.483Z,4.53
2018-11-29T16:40:43.374Z,4.40
2018-11-29T16:43:12.308Z,4.60
2018-11-29T16:45:41.245Z,4.40
2018-11-29T16:48:10.205Z,4.27
2018-11-29T16:50:39.179Z,4.80
2018-11-29T16:53:08.332Z,4.47
2018-11-29T16:55:37.650Z,4.57
2018-11-29T16:58:11.542Z,4.17
2018-11-29T17:00:40.464Z,4.33
2018-11-29T17:03:09.413Z,4.07
2018-11-29T17:05:38.366Z,4.77
2018-11-29T17:08:07.667Z,4.53
2018-11-29T17:10:36.628Z,4.70
2018-11-29T17:13:07.935Z,3.70
2018-11-29T17:15:36.862Z,3.23
2018-11-29T17:18:06.028Z,4.17
2018-11-29T17:20:35.482Z,4.07
2018-11-29T17:23:04.542Z,4.40
2018-11-29T17:25:33.497Z,4.33
2018-11-29T17:28:02.443Z,9.80
2018-11-29T17:30:31.454Z,3.90
2018-11-29T17:33:00.361Z,4.23
2018-11-29T17:35:29.292Z,4.40
2018-11-29T17:37:59.567Z,4.30
2018-11-29T17:40:28.522Z,3.90
2018-11-29T17:42:57.813Z,4.10
2018-11-29T17:45:28.732Z,4.70
2018-11-29T17:48:03.564Z,4.80
2018-11-29T17:50:34.899Z,3.80
2018-11-29T17:53:03.933Z,4.43
2018-11-29T17:55:32.860Z,4.13
2018-11-29T17:58:02.292Z,3.77
2018-11-29T18:00:33.519Z,3.70
2018-11-29T18:03:02.491Z,4.47
2018-11-29T18:05:31.461Z,5.50
2018-11-29T18:08:00.430Z,3.60
2018-11-29T18:10:31.132Z,3.97
2018-11-29T18:13:02.813Z,4.10
2018-11-29T18:15:33.498Z,4.43
2018-11-29T18:18:02.489Z,3.87
2018-11-29T18:20:31.417Z,3.40
2018-11-29T18:23:00.615Z,3.80
2018-11-29T18:25:29.595Z,3.90
2018-11-29T18:27:58.719Z,3.20
2018-11-29T18:30:27.677Z,4.67
2018-11-29T18:32:56.673Z,4.03
2018-11-29T18:35:25.634Z,4.07
2018-11-29T18:37:54.582Z,4.03
2018-11-29T18:40:23.512Z,3.93
2018-11-29T18:42:56.540Z,4.07
2018-11-29T18:45:25.600Z,3.90
2018-11-29T18:47:55.049Z,4.40
2018-11-29T18:50:24.913Z,4.47
2018-11-29T18:52:54.167Z,4.43
2018-11-29T18:55:24.302Z,4.63
2018-11-29T18:57:53.801Z,4.03
2018-11-29T19:00:25.934Z,3.87
2018-11-29T19:02:57.078Z,3.60
2018-11-29T19:05:23.948Z,4.27
2018-11-29T19:07:52.861Z,4.10
2018-11-29T19:10:22.002Z,4.03
2018-11-29T19:12:59.061Z,4.00
2018-11-29T19:15:27.991Z,3.87
2018-11-29T19:17:56.983Z,3.87
2018-11-29T19:20:25.982Z,4.27
2018-11-29T19:22:54.972Z,3.90
2018-11-29T19:25:23.896Z,4.40
2018-11-29T19:27:52.867Z,3.67
2018-11-29T19:30:27.054Z,5.10
2018-11-29T19:33:07.101Z,4.70
2018-11-29T19:35:36.025Z,3.97
2018-11-29T19:38:05.279Z,4.43
2018-11-29T19:40:34.251Z,4.30
2018-11-29T19:43:03.370Z,4.77
2018-11-29T19:45:40.991Z,4.37
2018-11-29T19:48:10.729Z,4.70
2018-11-29T19:50:39.683Z,4.33
2018-11-29T19:53:14.052Z,4.33
2018-11-29T19:55:43.057Z,3.97
2018-11-29T19:58:11.894Z,4.00
2018-11-29T20:00:40.864Z,3.77
2018-11-29T20:03:09.965Z,4.30
2018-11-29T20:05:38.843Z,4.03
2018-11-29T20:08:08.000Z,4.33
2018-11-29T20:10:38.143Z,3.47
2018-11-29T20:13:10.518Z,4.13
2018-11-29T20:15:43.945Z,4.00
2018-11-29T20:18:15.323Z,4.47
2018-11-29T20:20:44.379Z,4.13
2018-11-29T20:23:13.604Z,3.90
2018-11-29T20:25:43.823Z,4.07
2018-11-29T20:28:12.864Z,3.10
2018-11-29T20:30:41.830Z,4.10
2018-11-29T20:33:10.933Z,3.57
2018-11-29T20:35:40.466Z,4.30
2018-11-29T20:38:12.148Z,4.07
2018-11-29T20:40:43.078Z,3.83
2018-11-29T20:43:12.243Z,3.37
2018-11-29T20:45:44.588Z,4.43
2018-11-29T20:48:18.847Z,3.67
2018-11-29T20:50:48.257Z,3.50
2018-11-29T20:53:20.382Z,3.50
2018-11-29T20:55:50.680Z,4.13
2018-11-29T20:58:19.915Z,3.93
2018-11-29T21:00:48.918Z,4.23
2018-11-29T21:03:17.856Z,3.57
2018-11-29T21:05:46.809Z,3.80
2018-11-29T21:08:16.316Z,4.20
2018-11-29T21:10:45.238Z,3.47
2018-11-29T21:13:14.180Z,3.97
2018-11-29T21:15:43.345Z,3.57
2018-11-29T21:18:13.540Z,4.70
2018-11-29T21:20:43.207Z,3.80
2018-11-29T21:23:13.431Z,3.50
2018-11-29T21:25:42.363Z,3.83
2018-11-29T21:28:11.412Z,4.17
2018-11-29T21:30:40.357Z,4.00
2018-11-29T21:33:09.824Z,3.97
2018-11-29T21:35:38.783Z,3.90
2018-11-29T21:38:13.150Z,3.70
2018-11-29T21:40:44.772Z,3.77
2018-11-29T21:43:13.712Z,3.50
2018-11-29T21:45:42.697Z,3.77
2018-11-29T21:48:11.656Z,3.40
2018-11-29T21:50:40.616Z,4.30
2018-11-29T21:53:09.572Z,3.33
2018-11-29T21:55:38.796Z,3.30
2018-11-29T21:58:08.006Z,4.03
2018-11-29T22:00:37.310Z,4.03
2018-11-29T22:03:06.503Z,3.00
2018-11-29T22:05:35.745Z,3.40
2018-11-29T22:08:05.356Z,3.90
2018-11-29T22:10:34.589Z,4.20
2018-11-29T22:13:03.845Z,3.43
2018-11-29T22:15:33.144Z,4.20
2018-11-29T22:18:21.971Z,3.23
2018-11-29T22:20:55.498Z,3.43
2018-11-29T22:23:24.713Z,3.60
2018-11-29T22:25:54.904Z,4.33
2018-11-29T22:28:24.152Z,3.30
2018-11-29T22:30:54.021Z,3.93
2018-11-29T22:33:23.291Z,4.13
2018-11-29T22:35:52.508Z,4.03
2018-11-29T22:38:21.719Z,4.70
2018-11-29T22:40:50.737Z,3.73
2018-11-29T22:43:19.685Z,3.87
2018-11-29T22:45:48.634Z,3.40
2018-11-29T22:48:17.546Z,3.97
2018-11-29T22:50:46.503Z,3.60
2018-11-29T22:53:15.438Z,4.03
2018-11-29T22:55:44.370Z,4.10
2018-11-29T22:58:13.292Z,3.00
2018-11-29T23:00:47.673Z,3.67
2018-11-29T23:03:16.569Z,4.00
2018-11-29T23:05:45.516Z,3.77
2018-11-29T23:08:14.453Z,3.40
2018-11-29T23:10:43.374Z,3.87
2018-11-29T23:13:12.325Z,4.10
2018-11-29T23:15:41.267Z,3.57
2018-11-29T23:18:10.164Z,4.63
2018-11-29T23:20:39.073Z,4.10
2018-11-29T23:23:11.563Z,3.70
2018-11-29T23:25:41.668Z,4.00
2018-11-29T23:28:17.222Z,3.60
2018-11-29T23:30:51.971Z,4.10
2018-11-29T23:33:22.752Z,4.40
2018-11-29T23:35:52.623Z,3.90
2018-11-29T23:38:22.891Z,3.53
2018-11-29T23:40:51.833Z,4.13
2018-11-29T23:43:20.751Z,4.27
2018-11-29T23:45:49.838Z,3.93
2018-11-29T23:48:18.725Z,3.63
2018-11-29T23:50:48.503Z,3.73
2018-11-29T23:53:17.448Z,3.90
2018-11-29T23:55:46.370Z,3.30
2018-11-29T23:58:15.263Z,3.87
