createdAt,value
2023-05-05T00:01:33.135Z,7.20
2023-05-05T00:04:05.618Z,7.45
2023-05-05T00:06:38.784Z,6.43
2023-05-05T00:09:07.201Z,5.43
2023-05-05T00:11:35.592Z,5.50
2023-05-05T00:14:03.848Z,5.47
2023-05-05T00:16:34.589Z,5.28
2023-05-05T00:19:04.220Z,5.15
2023-05-05T00:21:34.989Z,5.93
2023-05-05T00:24:03.629Z,5.40
2023-05-05T00:26:31.997Z,4.55
2023-05-05T00:29:00.888Z,4.03
2023-05-05T00:31:29.846Z,4.00
2023-05-05T00:33:58.400Z,3.15
2023-05-05T00:36:28.655Z,3.50
2023-05-05T00:38:57.087Z,3.17
2023-05-05T00:41:25.981Z,2.70
2023-05-05T00:43:56.657Z,2.42
2023-05-05T00:46:26.304Z,2.33
2023-05-05T00:48:55.039Z,1.90
2023-05-05T00:51:24.507Z,1.75
2023-05-05T00:53:54.780Z,1.90
2023-05-05T00:56:24.614Z,1.83
2023-05-05T00:58:55.386Z,1.75
2023-05-05T01:01:24.129Z,1.45
2023-05-05T01:03:52.596Z,1.42
2023-05-05T01:06:28.169Z,1.55
2023-05-05T01:09:05.903Z,1.30
2023-05-05T01:11:37.573Z,1.25
2023-05-05T01:14:10.184Z,1.75
2023-05-05T01:16:41.983Z,1.13
2023-05-05T01:19:16.638Z,1.17
2023-05-05T01:21:47.186Z,1.10
2023-05-05T01:24:34.310Z,1.27
2023-05-05T01:27:17.226Z,1.45
2023-05-05T01:29:57.031Z,1.55
2023-05-05T01:32:31.213Z,1.95
2023-05-05T01:35:02.349Z,2.20
2023-05-05T01:37:36.468Z,2.80
2023-05-05T01:40:13.415Z,2.38
2023-05-05T01:42:45.659Z,2.20
2023-05-05T01:45:14.607Z,2.80
2023-05-05T01:47:45.178Z,2.13
2023-05-05T01:50:14.155Z,2.33
2023-05-05T01:52:43.667Z,2.53
2023-05-05T01:55:15.284Z,3.88
2023-05-05T01:57:45.120Z,2.67
2023-05-05T02:00:13.987Z,2.78
2023-05-05T02:02:49.726Z,2.28
2023-05-05T02:05:21.847Z,2.70
2023-05-05T02:08:01.033Z,2.40
2023-05-05T02:10:30.087Z,2.35
2023-05-05T02:13:00.087Z,2.25
2023-05-05T02:15:32.999Z,2.45
2023-05-05T02:18:06.121Z,2.00
2023-05-05T02:20:37.618Z,2.30
2023-05-05T02:23:07.764Z,2.20
2023-05-05T02:25:41.021Z,1.83
2023-05-05T02:28:12.280Z,1.75
2023-05-05T02:30:40.980Z,1.95
2023-05-05T02:33:12.067Z,1.58
2023-05-05T02:35:41.571Z,1.88
2023-05-05T02:38:18.904Z,2.10
2023-05-05T02:40:51.766Z,1.50
2023-05-05T02:43:23.728Z,1.50
2023-05-05T02:45:55.490Z,1.40
2023-05-05T02:48:25.397Z,1.20
2023-05-05T02:50:55.396Z,1.50
2023-05-05T02:53:34.884Z,1.30
2023-05-05T02:56:07.466Z,1.15
2023-05-05T02:58:50.981Z,1.30
2023-05-05T03:01:31.033Z,1.15
2023-05-05T03:04:11.618Z,1.45
2023-05-05T03:06:58.714Z,0.98
2023-05-05T03:09:36.843Z,1.35
2023-05-05T03:12:11.661Z,1.00
2023-05-05T03:14:50.507Z,1.27
2023-05-05T03:17:25.166Z,1.35
2023-05-05T03:19:55.348Z,1.60
2023-05-05T03:22:23.884Z,1.42
2023-05-05T03:24:52.697Z,1.95
2023-05-05T03:27:24.913Z,1.60
2023-05-05T03:29:53.480Z,1.55
2023-05-05T03:32:27.278Z,1.70
2023-05-05T03:34:58.623Z,1.75
2023-05-05T03:37:32.156Z,1.73
2023-05-05T03:40:03.176Z,2.33
2023-05-05T03:42:32.676Z,1.42
2023-05-05T03:45:01.817Z,1.50
2023-05-05T03:47:30.847Z,1.75
2023-05-05T03:50:03.923Z,2.35
2023-05-05T03:52:39.010Z,2.10
2023-05-05T03:55:07.798Z,2.03
2023-05-05T03:57:36.592Z,2.22
2023-05-05T04:00:05.270Z,2.92
2023-05-05T04:02:45.160Z,3.03
2023-05-05T04:05:17.250Z,2.97
2023-05-05T04:07:45.923Z,3.55
2023-05-05T04:10:14.328Z,3.25
2023-05-05T04:12:45.209Z,3.45
2023-05-05T04:15:13.685Z,3.15
2023-05-05T04:17:42.820Z,3.42
2023-05-05T04:20:14.195Z,3.60
2023-05-05T04:22:46.932Z,3.55
2023-05-05T04:25:15.946Z,3.33
2023-05-05T04:27:45.732Z,3.95
2023-05-05T04:30:18.150Z,3.65
2023-05-05T04:32:50.064Z,3.30
2023-05-05T04:35:21.259Z,2.83
2023-05-05T04:37:51.280Z,3.28
2023-05-05T04:40:19.676Z,3.78
2023-05-05T04:42:48.106Z,4.75
2023-05-05T04:45:16.496Z,4.40
2023-05-05T04:47:44.834Z,3.78
2023-05-05T04:50:20.544Z,4.57
2023-05-05T04:52:52.551Z,4.90
2023-05-05T04:55:21.184Z,4.60
2023-05-05T04:57:49.686Z,4.35
2023-05-05T05:00:18.399Z,5.45
2023-05-05T05:02:46.694Z,5.32
2023-05-05T05:05:15.274Z,5.00
2023-05-05T05:07:43.714Z,5.30
2023-05-05T05:10:18.339Z,5.90
2023-05-05T05:12:48.985Z,5.40
2023-05-05T05:15:17.427Z,5.60
2023-05-05T05:17:46.283Z,5.85
2023-05-05T05:20:14.750Z,6.45
2023-05-05T05:22:43.055Z,7.03
2023-05-05T05:25:17.850Z,7.20
2023-05-05T05:27:55.339Z,7.15
2023-05-05T05:30:35.458Z,7.43
2023-05-05T05:33:06.886Z,7.53
2023-05-05T05:35:40.025Z,7.65
2023-05-05T05:38:15.301Z,7.60
2023-05-05T05:40:47.877Z,9.02
2023-05-05T05:43:28.683Z,8.27
2023-05-05T05:45:57.235Z,9.38
2023-05-05T05:48:28.627Z,9.15
2023-05-05T05:50:59.970Z,11.10
2023-05-05T05:53:31.138Z,9.32
2023-05-05T05:56:01.872Z,9.13
2023-05-05T05:58:31.039Z,7.80
2023-05-05T06:01:02.340Z,8.57
2023-05-05T06:03:34.525Z,7.90
2023-05-05T06:06:03.323Z,8.45
2023-05-05T06:08:31.784Z,9.05
2023-05-05T06:11:01.668Z,7.70
2023-05-05T06:13:33.226Z,7.60
2023-05-05T06:16:04.090Z,7.53
2023-05-05T06:18:32.607Z,6.90
2023-05-05T06:21:02.144Z,9.02
2023-05-05T06:23:31.646Z,7.93
2023-05-05T06:26:06.404Z,8.13
2023-05-05T06:28:37.288Z,7.75
2023-05-05T06:31:05.771Z,7.88
2023-05-05T06:33:34.154Z,7.88
2023-05-05T06:36:04.913Z,8.38
2023-05-05T06:38:33.392Z,8.35
2023-05-05T06:41:02.038Z,8.93
2023-05-05T06:43:31.797Z,7.78
2023-05-05T06:46:02.488Z,7.72
2023-05-05T06:48:35.325Z,7.40
2023-05-05T06:51:03.947Z,7.38
2023-05-05T06:53:32.170Z,6.72
2023-05-05T06:56:00.861Z,7.25
2023-05-05T06:58:29.611Z,7.15
2023-05-05T07:01:04.189Z,6.97
2023-05-05T07:03:35.061Z,6.80
2023-05-05T07:06:03.600Z,7.38
2023-05-05T07:08:31.955Z,7.25
2023-05-05T07:11:02.676Z,6.40
2023-05-05T07:13:31.172Z,6.78
2023-05-05T07:16:01.516Z,6.35
2023-05-05T07:18:32.177Z,6.75
2023-05-05T07:21:01.414Z,6.50
2023-05-05T07:23:29.952Z,6.35
2023-05-05T07:25:58.671Z,5.18
2023-05-05T07:28:27.174Z,3.58
2023-05-05T07:30:58.036Z,4.07
2023-05-05T07:33:30.757Z,5.05
2023-05-05T07:35:59.522Z,3.15
2023-05-05T07:38:28.739Z,4.40
2023-05-05T07:40:59.870Z,3.97
2023-05-05T07:43:28.637Z,4.88
2023-05-05T07:45:56.929Z,4.60
2023-05-05T07:48:25.220Z,4.53
2023-05-05T07:50:54.958Z,3.30
2023-05-05T07:53:23.450Z,2.05
2023-05-05T07:55:51.769Z,2.22
2023-05-05T07:58:20.114Z,2.63
2023-05-05T08:00:50.242Z,2.10
2023-05-05T08:03:24.506Z,2.67
2023-05-05T08:05:57.637Z,2.83
2023-05-05T08:08:27.051Z,2.22
2023-05-05T08:10:55.499Z,2.80
2023-05-05T08:13:23.798Z,2.22
2023-05-05T08:15:54.262Z,2.10
2023-05-05T08:18:22.698Z,2.25
2023-05-05T08:20:50.988Z,2.42
2023-05-05T08:23:25.488Z,1.55
2023-05-05T08:25:53.978Z,1.67
2023-05-05T08:28:22.956Z,1.75
2023-05-05T08:30:51.764Z,0.82
2023-05-05T08:33:24.846Z,0.63
2023-05-05T08:35:57.682Z,0.40
2023-05-05T08:38:27.465Z,0.47
2023-05-05T08:40:58.095Z,0.82
2023-05-05T08:43:26.951Z,0.60
2023-05-05T08:45:56.956Z,0.80
2023-05-05T08:48:28.575Z,0.77
2023-05-05T08:51:01.905Z,1.20
2023-05-05T08:53:37.691Z,1.20
2023-05-05T08:56:06.706Z,1.10
2023-05-05T08:58:40.396Z,1.35
2023-05-05T09:01:09.265Z,1.42
2023-05-05T09:03:38.865Z,1.58
2023-05-05T09:06:16.869Z,1.02
2023-05-05T09:08:49.570Z,1.83
2023-05-05T09:11:17.973Z,1.38
2023-05-05T09:13:47.026Z,1.00
2023-05-05T09:16:17.956Z,1.08
2023-05-05T09:18:46.604Z,1.23
2023-05-05T09:21:21.877Z,1.35
2023-05-05T09:24:11.494Z,1.30
2023-05-05T09:26:47.016Z,1.05
2023-05-05T09:29:22.034Z,0.60
2023-05-05T09:32:05.955Z,1.23
2023-05-05T09:34:35.242Z,1.20
2023-05-05T09:37:03.703Z,1.65
2023-05-05T09:39:32.051Z,1.33
2023-05-05T09:42:02.990Z,1.50
2023-05-05T09:44:35.952Z,2.30
2023-05-05T09:47:15.046Z,2.05
2023-05-05T09:49:49.220Z,2.50
2023-05-05T09:52:30.398Z,2.40
2023-05-05T09:54:58.957Z,2.80
2023-05-05T09:57:29.058Z,2.35
2023-05-05T09:59:58.605Z,2.30
2023-05-05T10:02:33.807Z,2.72
2023-05-05T10:05:09.135Z,2.50
2023-05-05T10:07:38.153Z,2.67
2023-05-05T10:10:07.361Z,2.83
2023-05-05T10:12:38.195Z,2.90
2023-05-05T10:15:09.645Z,3.60
2023-05-05T10:17:38.481Z,3.00
2023-05-05T10:20:11.669Z,3.17
2023-05-05T10:22:41.167Z,3.42
2023-05-05T10:25:11.938Z,3.10
2023-05-05T10:27:44.417Z,3.45
2023-05-05T10:30:17.002Z,3.28
2023-05-05T10:32:59.371Z,2.97
2023-05-05T10:35:39.182Z,3.38
2023-05-05T10:38:12.680Z,2.70
2023-05-05T10:40:41.523Z,3.05
2023-05-05T10:43:11.483Z,2.42
2023-05-05T10:45:42.503Z,2.40
2023-05-05T10:48:16.131Z,3.05
2023-05-05T10:50:49.493Z,3.10
2023-05-05T10:53:20.247Z,2.53
2023-05-05T10:55:52.060Z,2.70
2023-05-05T10:58:51.246Z,2.30
2023-05-05T11:01:32.520Z,2.55
2023-05-05T11:04:15.874Z,2.15
2023-05-05T11:07:06.868Z,2.17
2023-05-05T11:09:38.569Z,2.15
2023-05-05T11:12:07.441Z,2.22
2023-05-05T11:14:37.173Z,1.92
2023-05-05T11:17:05.756Z,2.42
2023-05-05T11:19:49.540Z,2.20
2023-05-05T11:22:22.801Z,1.77
2023-05-05T11:24:53.519Z,1.73
2023-05-05T11:27:22.141Z,1.98
2023-05-05T11:30:11.960Z,2.10
2023-05-05T11:32:42.773Z,2.03
2023-05-05T11:35:14.327Z,2.63
2023-05-05T11:37:46.531Z,2.35
2023-05-05T11:40:22.913Z,1.88
2023-05-05T11:42:51.287Z,1.30
2023-05-05T11:45:25.082Z,1.42
2023-05-05T11:47:55.511Z,1.50
2023-05-05T11:50:24.546Z,2.38
2023-05-05T11:52:53.013Z,1.88
2023-05-05T11:55:23.916Z,1.83
2023-05-05T11:57:56.906Z,2.28
2023-05-05T12:00:36.540Z,2.30
2023-05-05T12:03:10.146Z,1.73
2023-05-05T12:05:38.600Z,2.05
2023-05-05T12:08:07.036Z,2.17
2023-05-05T12:10:35.354Z,1.20
2023-05-05T12:13:08.519Z,1.33
2023-05-05T12:15:38.278Z,1.23
2023-05-05T12:18:07.084Z,1.30
2023-05-05T12:20:36.695Z,1.15
2023-05-05T12:23:05.648Z,1.23
2023-05-05T12:25:38.092Z,1.23
2023-05-05T12:28:09.792Z,2.00
2023-05-05T12:30:39.604Z,1.88
2023-05-05T12:33:09.352Z,2.20
2023-05-05T12:35:38.138Z,2.10
2023-05-05T12:38:11.022Z,1.88
2023-05-05T12:40:49.368Z,1.30
2023-05-05T12:43:27.557Z,1.52
2023-05-05T12:46:04.990Z,1.17
2023-05-05T12:48:37.736Z,1.00
2023-05-05T12:51:13.215Z,0.77
2023-05-05T12:53:41.819Z,1.60
2023-05-05T12:56:25.104Z,1.92
2023-05-05T12:58:56.199Z,1.33
2023-05-05T13:01:25.856Z,1.30
2023-05-05T13:04:15.692Z,1.50
2023-05-05T13:06:44.948Z,1.40
2023-05-05T13:09:31.385Z,2.15
2023-05-05T13:11:59.860Z,1.67
2023-05-05T13:14:28.674Z,1.63
2023-05-05T13:16:58.873Z,1.33
2023-05-05T13:19:27.667Z,1.45
2023-05-05T13:21:56.876Z,1.23
2023-05-05T13:24:37.996Z,1.60
2023-05-05T13:27:14.470Z,0.90
2023-05-05T13:29:43.726Z,0.80
2023-05-05T13:32:13.467Z,0.70
2023-05-05T13:34:42.610Z,1.25
2023-05-05T13:37:13.225Z,0.65
2023-05-05T13:39:41.532Z,0.70
2023-05-05T13:42:09.966Z,1.10
2023-05-05T13:44:38.315Z,0.70
2023-05-05T13:47:06.742Z,0.80
2023-05-05T13:49:36.924Z,1.10
2023-05-05T13:52:05.346Z,0.75
2023-05-05T13:54:38.330Z,0.70
2023-05-05T13:57:11.097Z,1.30
2023-05-05T13:59:44.083Z,1.00
2023-05-05T14:02:12.426Z,1.10
2023-05-05T14:04:42.899Z,0.85
2023-05-05T14:07:11.874Z,0.90
2023-05-05T14:09:44.910Z,0.93
2023-05-05T14:12:13.447Z,0.90
2023-05-05T14:14:44.164Z,3.25
2023-05-05T14:17:14.902Z,2.70
2023-05-05T14:19:47.028Z,3.80
2023-05-05T14:22:17.510Z,2.95
2023-05-05T14:24:46.165Z,1.42
2023-05-05T14:27:14.490Z,0.90
2023-05-05T14:29:45.238Z,0.60
2023-05-05T14:32:13.830Z,0.80
2023-05-05T14:34:42.461Z,0.63
2023-05-05T14:37:12.241Z,0.88
2023-05-05T14:39:42.882Z,0.70
2023-05-05T14:42:11.175Z,2.30
2023-05-05T14:44:39.488Z,1.25
2023-05-05T14:47:12.655Z,1.00
2023-05-05T14:49:41.099Z,0.82
2023-05-05T14:52:09.453Z,2.70
2023-05-05T14:54:39.012Z,2.08
2023-05-05T14:57:07.554Z,1.02
2023-05-05T14:59:40.360Z,0.65
2023-05-05T15:02:08.950Z,0.93
2023-05-05T15:04:37.483Z,0.73
2023-05-05T15:07:05.787Z,1.00
2023-05-05T15:09:34.065Z,1.20
2023-05-05T15:12:04.026Z,0.98
2023-05-05T15:14:32.328Z,0.93
2023-05-05T15:17:00.853Z,0.95
2023-05-05T15:19:31.663Z,1.00
2023-05-05T15:22:07.110Z,0.95
2023-05-05T15:24:35.771Z,1.10
2023-05-05T15:27:12.752Z,1.40
2023-05-05T15:29:43.451Z,1.25
2023-05-05T15:32:16.908Z,1.77
2023-05-05T15:34:50.118Z,1.40
2023-05-05T15:37:19.271Z,1.63
2023-05-05T15:39:47.602Z,1.00
2023-05-05T15:42:17.784Z,1.35
2023-05-05T15:44:46.792Z,2.40
2023-05-05T15:47:15.557Z,4.18
2023-05-05T15:49:44.450Z,3.25
2023-05-05T15:52:14.449Z,1.90
2023-05-05T15:54:45.483Z,1.88
2023-05-05T15:57:14.010Z,5.13
2023-05-05T15:59:43.783Z,9.75
2023-05-05T16:02:12.483Z,6.20
2023-05-05T16:04:45.702Z,3.28
2023-05-05T16:07:14.287Z,2.60
2023-05-05T16:09:42.699Z,1.77
2023-05-05T16:12:10.951Z,6.63
2023-05-05T16:14:43.713Z,10.75
2023-05-05T16:17:18.739Z,2.63
2023-05-05T16:19:48.246Z,8.50
2023-05-05T16:22:16.676Z,2.33
2023-05-05T16:24:47.348Z,3.10
2023-05-05T16:27:16.523Z,2.88
2023-05-05T16:29:45.080Z,2.88
2023-05-05T16:32:15.313Z,4.38
2023-05-05T16:34:43.707Z,3.17
2023-05-05T16:37:14.508Z,4.93
2023-05-05T16:39:43.021Z,11.85
2023-05-05T16:42:11.338Z,4.10
2023-05-05T16:44:42.319Z,2.90
2023-05-05T16:47:13.239Z,26.67
2023-05-05T16:49:42.965Z,9.50
2023-05-05T16:52:16.050Z,6.10
2023-05-05T16:54:44.602Z,9.25
2023-05-05T16:57:15.106Z,3.40
2023-05-05T16:59:50.325Z,15.15
2023-05-05T17:02:18.735Z,11.13
2023-05-05T17:04:48.478Z,10.32
2023-05-05T17:07:16.856Z,6.40
2023-05-05T17:09:47.562Z,4.13
2023-05-05T17:12:15.863Z,3.88
2023-05-05T17:14:45.404Z,3.22
2023-05-05T17:17:16.190Z,3.20
2023-05-05T17:19:44.890Z,3.53
2023-05-05T17:22:16.961Z,3.38
2023-05-05T17:24:45.405Z,2.97
2023-05-05T17:27:16.007Z,2.80
2023-05-05T17:29:49.245Z,2.85
2023-05-05T17:32:17.640Z,3.00
2023-05-05T17:34:53.154Z,2.53
2023-05-05T17:37:22.963Z,3.85
2023-05-05T17:39:51.223Z,3.38
2023-05-05T17:42:22.957Z,2.72
2023-05-05T17:44:51.713Z,2.50
2023-05-05T17:47:22.282Z,2.60
2023-05-05T17:49:50.955Z,2.33
2023-05-05T17:52:19.278Z,2.55
2023-05-05T17:54:49.079Z,2.80
2023-05-05T17:57:18.318Z,2.72
2023-05-05T17:59:49.607Z,2.90
2023-05-05T18:02:19.101Z,2.80
2023-05-05T18:04:47.819Z,2.55
2023-05-05T18:07:18.909Z,2.00
2023-05-05T18:09:48.626Z,2.63
2023-05-05T18:12:17.360Z,2.95
2023-05-05T18:14:45.694Z,2.72
2023-05-05T18:17:16.242Z,2.63
2023-05-05T18:19:46.657Z,3.45
2023-05-05T18:22:19.003Z,19.70
2023-05-05T18:24:51.395Z,24.25
2023-05-05T18:27:19.745Z,11.55
2023-05-05T18:29:48.078Z,7.90
2023-05-05T18:32:24.445Z,6.22
2023-05-05T18:34:52.885Z,3.92
2023-05-05T18:37:23.746Z,3.15
2023-05-05T18:39:53.485Z,3.53
2023-05-05T18:42:22.673Z,2.80
2023-05-05T18:44:51.303Z,2.88
2023-05-05T18:47:20.616Z,3.03
2023-05-05T18:49:49.876Z,2.92
2023-05-05T18:52:18.375Z,3.33
2023-05-05T18:54:46.702Z,3.08
2023-05-05T18:57:16.352Z,3.65
2023-05-05T18:59:44.626Z,3.50
2023-05-05T19:02:12.972Z,3.65
2023-05-05T19:04:41.661Z,3.10
2023-05-05T19:07:31.670Z,2.75
2023-05-05T19:10:05.433Z,2.90
2023-05-05T19:12:35.605Z,3.55
2023-05-05T19:15:06.793Z,3.13
2023-05-05T19:17:35.660Z,3.05
2023-05-05T19:20:04.066Z,3.40
2023-05-05T19:22:32.308Z,2.83
2023-05-05T19:25:00.745Z,3.03
2023-05-05T19:27:29.464Z,3.45
2023-05-05T19:30:01.661Z,3.45
2023-05-05T19:32:30.181Z,2.63
2023-05-05T19:34:58.781Z,3.53
2023-05-05T19:37:27.311Z,2.75
2023-05-05T19:39:56.547Z,3.13
2023-05-05T19:42:27.477Z,2.97
2023-05-05T19:44:55.844Z,3.25
2023-05-05T19:47:28.392Z,3.53
2023-05-05T19:50:01.571Z,3.25
2023-05-05T19:52:32.395Z,3.22
2023-05-05T19:55:00.693Z,3.55
2023-05-05T19:57:29.283Z,3.78
2023-05-05T19:59:57.674Z,3.45
2023-05-05T20:02:27.504Z,3.50
2023-05-05T20:04:58.154Z,3.80
2023-05-05T20:07:26.963Z,3.72
2023-05-05T20:09:55.985Z,3.55
2023-05-05T20:12:24.744Z,3.10
2023-05-05T20:14:53.186Z,3.20
2023-05-05T20:17:21.679Z,2.80
2023-05-05T20:19:51.730Z,2.67
2023-05-05T20:22:20.606Z,2.17
2023-05-05T20:24:51.319Z,3.08
2023-05-05T20:27:21.031Z,2.78
2023-05-05T20:29:49.449Z,3.00
2023-05-05T20:32:20.498Z,2.65
2023-05-05T20:34:51.307Z,2.85
2023-05-05T20:37:23.451Z,2.55
2023-05-05T20:40:01.088Z,3.30
2023-05-05T20:42:29.970Z,3.58
2023-05-05T20:44:58.676Z,2.90
2023-05-05T20:47:29.792Z,2.78
2023-05-05T20:50:02.771Z,3.25
2023-05-05T20:52:35.840Z,3.08
2023-05-05T20:55:04.207Z,3.45
2023-05-05T20:57:36.969Z,3.13
2023-05-05T21:00:05.493Z,3.05
2023-05-05T21:02:33.923Z,2.95
2023-05-05T21:05:03.186Z,3.47
2023-05-05T21:07:40.147Z,3.72
2023-05-05T21:10:09.438Z,3.22
2023-05-05T21:12:38.340Z,3.20
2023-05-05T21:15:08.240Z,3.20
2023-05-05T21:17:38.966Z,3.08
2023-05-05T21:20:08.248Z,3.72
2023-05-05T21:22:38.127Z,3.13
2023-05-05T21:25:13.738Z,3.17
2023-05-05T21:27:42.523Z,3.30
2023-05-05T21:30:14.005Z,2.90
2023-05-05T21:32:47.503Z,3.30
2023-05-05T21:35:18.199Z,3.40
2023-05-05T21:37:48.170Z,3.03
2023-05-05T21:40:16.500Z,4.20
2023-05-05T21:42:49.300Z,3.28
2023-05-05T21:45:17.609Z,3.78
2023-05-05T21:47:46.145Z,3.35
2023-05-05T21:50:14.483Z,3.90
2023-05-05T21:52:45.279Z,2.95
2023-05-05T21:55:14.949Z,4.22
2023-05-05T21:57:43.384Z,3.35
2023-05-05T22:00:16.594Z,3.55
2023-05-05T22:02:45.300Z,3.92
2023-05-05T22:05:18.093Z,3.60
2023-05-05T22:07:48.945Z,3.33
2023-05-05T22:10:19.052Z,4.00
2023-05-05T22:12:49.765Z,3.63
2023-05-05T22:15:20.078Z,3.78
2023-05-05T22:17:48.584Z,4.57
2023-05-05T22:20:19.405Z,3.75
2023-05-05T22:22:47.750Z,3.88
2023-05-05T22:25:18.562Z,4.25
2023-05-05T22:27:54.552Z,3.72
2023-05-05T22:30:22.949Z,3.60
2023-05-05T22:32:51.306Z,4.07
2023-05-05T22:35:22.035Z,4.28
2023-05-05T22:37:52.937Z,4.32
2023-05-05T22:40:21.278Z,3.60
2023-05-05T22:42:51.224Z,3.55
2023-05-05T22:45:19.585Z,4.30
2023-05-05T22:47:55.498Z,4.22
2023-05-05T22:50:23.981Z,3.35
2023-05-05T22:52:52.269Z,3.88
2023-05-05T22:55:20.761Z,3.45
2023-05-05T22:57:49.915Z,4.35
2023-05-05T23:00:19.761Z,3.97
2023-05-05T23:02:52.937Z,4.25
2023-05-05T23:05:21.326Z,3.95
2023-05-05T23:07:49.653Z,3.92
2023-05-05T23:10:18.066Z,4.35
2023-05-05T23:12:46.676Z,4.35
2023-05-05T23:15:22.729Z,4.60
2023-05-05T23:17:54.930Z,4.65
2023-05-05T23:20:25.758Z,3.88
2023-05-05T23:22:54.105Z,4.20
2023-05-05T23:25:29.668Z,4.65
2023-05-05T23:28:00.630Z,4.82
2023-05-05T23:30:29.956Z,3.97
2023-05-05T23:33:01.136Z,4.60
2023-05-05T23:35:29.833Z,4.40
2023-05-05T23:37:58.582Z,4.93
2023-05-05T23:40:27.112Z,5.32
2023-05-05T23:42:55.396Z,4.45
2023-05-05T23:45:23.646Z,4.50
2023-05-05T23:47:56.904Z,4.68
2023-05-05T23:50:27.768Z,4.57
2023-05-05T23:52:56.545Z,5.30
2023-05-05T23:55:25.117Z,5.07
2023-05-05T23:57:53.576Z,5.18
