createdAt,value
2024-04-05T00:00:28.486Z,73.64
2024-04-05T00:01:05.908Z,73.93
2024-04-05T00:01:37.351Z,74.24
2024-04-05T00:02:08.756Z,74.22
2024-04-05T00:02:46.849Z,74.65
2024-04-05T00:03:18.312Z,75.52
2024-04-05T00:03:51.194Z,75.37
2024-04-05T00:04:22.673Z,75.90
2024-04-05T00:04:54.096Z,76.18
2024-04-05T00:05:25.531Z,76.16
2024-04-05T00:05:57.190Z,76.94
2024-04-05T00:06:28.595Z,77.18
2024-04-05T00:07:00.092Z,78.01
2024-04-05T00:07:31.510Z,78.13
2024-04-05T00:08:03.175Z,77.79
2024-04-05T00:08:34.654Z,78.07
2024-04-05T00:09:06.796Z,78.18
2024-04-05T00:09:41.959Z,78.42
2024-04-05T00:10:13.366Z,78.98
2024-04-05T00:10:44.984Z,79.03
2024-04-05T00:11:16.868Z,78.82
2024-04-05T00:11:48.286Z,78.78
2024-04-05T00:12:19.707Z,79.22
2024-04-05T00:12:58.485Z,79.26
2024-04-05T00:13:35.237Z,79.14
2024-04-05T00:14:06.664Z,79.55
2024-04-05T00:14:38.072Z,80.02
2024-04-05T00:15:09.783Z,80.09
2024-04-05T00:15:41.190Z,80.32
2024-04-05T00:16:12.631Z,80.28
2024-04-05T00:16:44.020Z,80.05
2024-04-05T00:17:15.592Z,80.28
2024-04-05T00:17:47.583Z,80.29
2024-04-05T00:18:20.233Z,80.63
2024-04-05T00:18:51.708Z,80.54
2024-04-05T00:19:23.119Z,80.52
2024-04-05T00:19:54.530Z,80.78
2024-04-05T00:20:25.967Z,80.96
2024-04-05T00:20:57.364Z,81.24
2024-04-05T00:21:28.770Z,81.01
2024-04-05T00:22:00.333Z,81.58
2024-04-05T00:22:31.755Z,81.89
2024-04-05T00:23:04.314Z,82.03
2024-04-05T00:23:37.515Z,81.96
2024-04-05T00:24:09.912Z,82.25
2024-04-05T00:24:42.544Z,82.56
2024-04-05T00:25:14.085Z,81.70
2024-04-05T00:25:57.545Z,81.69
2024-04-05T00:26:28.938Z,82.08
2024-04-05T00:27:01.491Z,82.36
2024-04-05T00:27:33.184Z,82.51
2024-04-05T00:28:05.204Z,82.28
2024-04-05T00:28:36.726Z,82.36
2024-04-05T00:29:08.141Z,82.35
2024-04-05T00:29:40.358Z,82.50
2024-04-05T00:30:11.757Z,82.99
2024-04-05T00:30:43.362Z,83.49
2024-04-05T00:31:14.782Z,83.02
2024-04-05T00:31:46.194Z,82.78
2024-04-05T00:32:18.484Z,82.79
2024-04-05T00:32:49.930Z,82.67
2024-04-05T00:33:21.920Z,82.28
2024-04-05T00:33:54.235Z,82.17
2024-04-05T00:34:26.301Z,82.60
2024-04-05T00:34:57.717Z,82.57
2024-04-05T00:35:29.130Z,82.56
2024-04-05T00:36:00.548Z,82.01
2024-04-05T00:36:31.997Z,82.20
2024-04-05T00:37:03.552Z,82.24
2024-04-05T00:37:34.975Z,82.62
2024-04-05T00:38:06.379Z,82.52
2024-04-05T00:38:37.812Z,82.54
2024-04-05T00:39:09.206Z,82.29
2024-04-05T00:39:40.708Z,82.44
2024-04-05T00:40:12.119Z,82.60
2024-04-05T00:40:43.855Z,82.67
2024-04-05T00:41:15.308Z,82.85
2024-04-05T00:41:46.713Z,82.40
2024-04-05T00:42:19.467Z,82.62
2024-04-05T00:42:50.925Z,82.93
2024-04-05T00:43:23.980Z,82.89
2024-04-05T00:43:55.397Z,82.85
2024-04-05T00:44:26.802Z,82.41
2024-04-05T00:44:59.003Z,82.60
2024-04-05T00:45:30.514Z,82.63
2024-04-05T00:46:04.086Z,82.39
2024-04-05T00:46:36.310Z,82.92
2024-04-05T00:47:08.325Z,83.19
2024-04-05T00:47:39.750Z,82.70
2024-04-05T00:48:12.739Z,82.64
2024-04-05T00:48:44.515Z,82.74
2024-04-05T00:49:15.967Z,82.66
2024-04-05T00:49:48.872Z,82.30
2024-04-05T00:50:20.352Z,82.50
2024-04-05T00:50:52.997Z,82.48
2024-04-05T00:51:24.606Z,82.67
2024-04-05T00:52:03.286Z,82.64
2024-04-05T00:52:34.989Z,82.62
2024-04-05T00:53:10.156Z,82.37
2024-04-05T00:53:41.634Z,81.97
2024-04-05T00:54:13.933Z,82.07
2024-04-05T00:54:46.604Z,82.08
2024-04-05T00:55:18.391Z,82.14
2024-04-05T00:55:52.300Z,82.26
2024-04-05T00:56:25.802Z,82.10
2024-04-05T00:56:57.578Z,82.26
2024-04-05T00:57:29.869Z,82.12
2024-04-05T00:58:04.418Z,82.34
2024-04-05T00:58:35.862Z,82.50
2024-04-05T00:59:10.131Z,82.58
2024-04-05T00:59:42.530Z,82.55
2024-04-05T01:00:14.823Z,81.82
2024-04-05T01:00:46.243Z,82.07
2024-04-05T01:01:18.093Z,83.04
2024-04-05T01:01:49.791Z,83.00
2024-04-05T01:02:21.338Z,82.29
2024-04-05T01:02:52.780Z,81.78
2024-04-05T01:03:24.189Z,81.80
2024-04-05T01:03:56.492Z,82.09
2024-04-05T01:04:27.958Z,81.92
2024-04-05T01:04:59.357Z,81.87
2024-04-05T01:05:31.618Z,82.00
2024-04-05T01:06:03.164Z,81.95
2024-04-05T01:06:34.582Z,81.87
2024-04-05T01:07:06.237Z,82.04
2024-04-05T01:07:38.201Z,82.27
2024-04-05T01:08:10.520Z,81.97
2024-04-05T01:08:42.340Z,82.13
2024-04-05T01:09:13.887Z,82.36
2024-04-05T01:09:45.292Z,82.04
2024-04-05T01:10:16.785Z,81.92
2024-04-05T01:10:48.234Z,81.81
2024-04-05T01:11:19.638Z,81.79
2024-04-05T01:11:55.222Z,81.32
2024-04-05T01:12:26.658Z,81.35
2024-04-05T01:13:02.995Z,81.53
2024-04-05T01:13:34.459Z,81.63
2024-04-05T01:14:05.868Z,81.71
2024-04-05T01:14:37.285Z,81.89
2024-04-05T01:15:08.794Z,82.13
2024-04-05T01:15:41.056Z,82.21
2024-04-05T01:16:12.463Z,81.91
2024-04-05T01:16:43.908Z,81.49
2024-04-05T01:17:15.334Z,81.60
2024-04-05T01:17:46.737Z,81.28
2024-04-05T01:18:18.154Z,81.24
2024-04-05T01:18:52.864Z,81.25
2024-04-05T01:19:26.107Z,81.42
2024-04-05T01:19:59.412Z,81.19
2024-04-05T01:20:32.177Z,80.98
2024-04-05T01:21:03.630Z,81.15
2024-04-05T01:21:35.203Z,80.97
2024-04-05T01:22:11.310Z,81.04
2024-04-05T01:22:52.699Z,81.05
2024-04-05T01:23:27.593Z,81.03
2024-04-05T01:23:59.439Z,80.96
2024-04-05T01:24:30.980Z,81.30
2024-04-05T01:25:02.430Z,81.29
2024-04-05T01:25:35.364Z,81.02
2024-04-05T01:26:06.872Z,80.58
2024-04-05T01:26:38.281Z,80.88
2024-04-05T01:27:09.702Z,81.17
2024-04-05T01:27:43.499Z,81.48
2024-04-05T01:28:15.242Z,81.14
2024-04-05T01:28:46.634Z,81.26
2024-04-05T01:29:18.315Z,81.09
2024-04-05T01:29:49.817Z,80.91
2024-04-05T01:30:21.547Z,80.86
2024-04-05T01:30:52.973Z,80.76
2024-04-05T01:31:24.390Z,81.11
2024-04-05T01:31:55.801Z,80.92
2024-04-05T01:32:27.254Z,80.97
2024-04-05T01:33:01.274Z,80.85
2024-04-05T01:33:32.812Z,80.80
2024-04-05T01:34:04.211Z,80.79
2024-04-05T01:34:35.625Z,80.74
2024-04-05T01:35:07.056Z,80.94
2024-04-05T01:35:39.356Z,80.77
2024-04-05T01:36:10.764Z,80.55
2024-04-05T01:36:42.262Z,80.49
2024-04-05T01:37:13.676Z,80.47
2024-04-05T01:37:45.535Z,80.23
2024-04-05T01:38:16.990Z,80.17
2024-04-05T01:38:48.414Z,80.23
2024-04-05T01:39:20.728Z,80.30
2024-04-05T01:39:52.142Z,80.16
2024-04-05T01:40:24.599Z,80.28
2024-04-05T01:40:56.014Z,80.37
2024-04-05T01:41:27.454Z,80.42
2024-04-05T01:41:58.869Z,80.45
2024-04-05T01:42:30.298Z,80.32
2024-04-05T01:43:01.914Z,80.30
2024-04-05T01:43:33.334Z,80.38
2024-04-05T01:44:04.847Z,80.41
2024-04-05T01:44:36.236Z,80.46
2024-04-05T01:45:07.884Z,80.46
2024-04-05T01:45:39.285Z,80.53
2024-04-05T01:46:11.289Z,80.40
2024-04-05T01:46:42.748Z,80.39
2024-04-05T01:47:14.925Z,80.38
2024-04-05T01:47:47.143Z,80.44
2024-04-05T01:48:18.555Z,80.61
2024-04-05T01:48:49.994Z,80.65
2024-04-05T01:49:23.244Z,80.69
2024-04-05T01:49:55.199Z,80.79
2024-04-05T01:50:26.728Z,80.74
2024-04-05T01:50:58.123Z,80.67
2024-04-05T01:51:29.527Z,80.78
2024-04-05T01:52:00.943Z,80.77
2024-04-05T01:52:32.831Z,81.02
2024-04-05T01:53:04.235Z,81.21
2024-04-05T01:53:35.645Z,81.12
2024-04-05T01:54:07.077Z,81.02
2024-04-05T01:54:38.487Z,80.91
2024-04-05T01:55:10.142Z,81.30
2024-04-05T01:55:41.723Z,81.38
2024-04-05T01:56:13.136Z,81.16
2024-04-05T01:56:44.587Z,81.14
2024-04-05T01:57:15.995Z,81.31
2024-04-05T01:57:47.404Z,81.38
2024-04-05T01:58:18.820Z,81.43
2024-04-05T01:58:50.228Z,81.36
2024-04-05T01:59:21.644Z,81.26
2024-04-05T01:59:54.813Z,81.45
2024-04-05T02:00:26.204Z,81.52
2024-04-05T02:01:01.403Z,81.43
2024-04-05T02:01:34.298Z,81.30
2024-04-05T02:02:05.701Z,81.14
2024-04-05T02:02:37.390Z,81.49
2024-04-05T02:03:08.895Z,81.88
2024-04-05T02:03:40.309Z,81.77
2024-04-05T02:04:13.827Z,81.64
2024-04-05T02:04:45.262Z,81.54
2024-04-05T02:05:16.715Z,81.74
2024-04-05T02:05:48.132Z,81.69
2024-04-05T02:06:19.529Z,81.51
2024-04-05T02:06:50.953Z,81.27
2024-04-05T02:07:23.229Z,81.31
2024-04-05T02:07:54.758Z,81.44
2024-04-05T02:08:26.170Z,81.45
2024-04-05T02:08:57.736Z,81.33
2024-04-05T02:09:29.144Z,81.41
2024-04-05T02:10:00.581Z,81.57
2024-04-05T02:10:33.371Z,81.74
2024-04-05T02:11:04.763Z,81.74
2024-04-05T02:11:36.168Z,81.94
2024-04-05T02:12:07.581Z,81.71
2024-04-05T02:12:38.999Z,81.63
2024-04-05T02:13:10.421Z,81.78
2024-04-05T02:13:41.844Z,82.22
2024-04-05T02:14:13.254Z,82.14
2024-04-05T02:14:45.031Z,82.08
2024-04-05T02:15:16.460Z,82.25
2024-04-05T02:15:47.892Z,82.31
2024-04-05T02:16:19.279Z,81.97
2024-04-05T02:16:50.724Z,82.00
2024-04-05T02:17:22.248Z,82.04
2024-04-05T02:17:53.664Z,81.87
2024-04-05T02:18:25.083Z,81.82
2024-04-05T02:18:56.504Z,81.68
2024-04-05T02:19:27.917Z,81.58
2024-04-05T02:19:59.329Z,81.38
2024-04-05T02:20:30.755Z,80.83
2024-04-05T02:21:02.204Z,80.95
2024-04-05T02:21:33.602Z,81.22
2024-04-05T02:22:11.223Z,81.09
2024-04-05T02:22:42.701Z,80.84
2024-04-05T02:23:14.521Z,80.67
2024-04-05T02:23:45.933Z,80.64
2024-04-05T02:24:17.494Z,80.67
2024-04-05T02:24:48.906Z,81.09
2024-04-05T02:25:20.327Z,81.49
2024-04-05T02:25:51.816Z,81.33
2024-04-05T02:26:23.279Z,81.20
2024-04-05T02:26:54.667Z,81.25
2024-04-05T02:27:26.535Z,80.95
2024-04-05T02:27:58.005Z,80.84
2024-04-05T02:28:29.650Z,81.21
2024-04-05T02:29:01.062Z,81.40
2024-04-05T02:29:33.362Z,81.47
2024-04-05T02:30:06.254Z,81.70
2024-04-05T02:30:40.863Z,81.28
2024-04-05T02:31:12.278Z,81.12
2024-04-05T02:31:43.892Z,80.89
2024-04-05T02:32:15.294Z,80.52
2024-04-05T02:32:47.046Z,80.47
2024-04-05T02:33:18.480Z,80.54
2024-04-05T02:33:50.165Z,80.50
2024-04-05T02:34:21.891Z,80.36
2024-04-05T02:34:53.301Z,80.18
2024-04-05T02:35:24.720Z,79.98
2024-04-05T02:36:01.941Z,79.91
2024-04-05T02:36:33.373Z,79.81
2024-04-05T02:37:04.842Z,79.91
2024-04-05T02:37:36.301Z,80.04
2024-04-05T02:38:07.709Z,80.01
2024-04-05T02:38:39.120Z,79.97
2024-04-05T02:39:10.799Z,79.96
2024-04-05T02:39:42.214Z,79.92
2024-04-05T02:40:13.646Z,79.84
2024-04-05T02:40:55.151Z,79.69
2024-04-05T02:41:26.574Z,79.60
2024-04-05T02:41:57.986Z,79.70
2024-04-05T02:42:29.428Z,79.88
2024-04-05T02:43:00.833Z,79.91
2024-04-05T02:43:32.250Z,80.02
2024-04-05T02:44:03.714Z,80.31
2024-04-05T02:44:35.130Z,80.76
2024-04-05T02:45:07.610Z,80.93
2024-04-05T02:45:39.028Z,80.63
2024-04-05T02:46:10.453Z,80.76
2024-04-05T02:46:42.575Z,80.87
2024-04-05T02:47:13.995Z,81.00
2024-04-05T02:47:45.423Z,81.23
2024-04-05T02:48:16.830Z,81.10
2024-04-05T02:48:48.230Z,81.79
2024-04-05T02:49:19.651Z,82.37
2024-04-05T02:49:53.746Z,81.84
2024-04-05T02:50:25.161Z,81.53
2024-04-05T02:50:56.780Z,81.50
2024-04-05T02:51:28.183Z,81.71
2024-04-05T02:51:59.634Z,81.84
2024-04-05T02:52:31.020Z,82.21
2024-04-05T02:53:02.471Z,81.94
2024-04-05T02:53:33.925Z,81.82
2024-04-05T02:54:06.567Z,81.96
2024-04-05T02:54:37.974Z,82.14
2024-04-05T02:55:09.595Z,81.93
2024-04-05T02:55:41.058Z,81.71
2024-04-05T02:56:14.465Z,81.63
2024-04-05T02:56:45.915Z,81.48
2024-04-05T02:57:17.340Z,81.01
2024-04-05T02:57:48.747Z,80.82
2024-04-05T02:58:20.179Z,80.67
2024-04-05T02:58:51.581Z,80.65
2024-04-05T02:59:23.005Z,80.58
2024-04-05T02:59:54.410Z,80.49
2024-04-05T03:00:25.844Z,80.32
2024-04-05T03:00:57.246Z,80.15
2024-04-05T03:01:28.818Z,80.31
2024-04-05T03:02:00.265Z,80.57
2024-04-05T03:02:31.653Z,80.66
2024-04-05T03:03:03.205Z,80.57
2024-04-05T03:03:35.147Z,80.44
2024-04-05T03:04:07.607Z,80.38
2024-04-05T03:04:39.050Z,80.49
2024-04-05T03:05:11.601Z,80.79
2024-04-05T03:05:43.036Z,80.84
2024-04-05T03:06:14.443Z,81.17
2024-04-05T03:06:45.845Z,80.93
2024-04-05T03:07:17.283Z,80.82
2024-04-05T03:07:50.533Z,80.58
2024-04-05T03:08:22.686Z,80.65
2024-04-05T03:08:54.128Z,80.69
2024-04-05T03:09:25.531Z,80.81
2024-04-05T03:09:56.955Z,80.75
2024-04-05T03:10:29.943Z,80.92
2024-04-05T03:11:01.367Z,81.23
2024-04-05T03:11:32.780Z,81.17
2024-04-05T03:12:04.202Z,81.15
2024-04-05T03:12:36.273Z,81.09
2024-04-05T03:13:08.145Z,80.89
2024-04-05T03:13:40.641Z,80.66
2024-04-05T03:14:12.448Z,80.45
2024-04-05T03:14:43.851Z,80.07
2024-04-05T03:15:15.285Z,79.97
2024-04-05T03:15:47.576Z,80.12
2024-04-05T03:16:18.995Z,80.18
2024-04-05T03:16:50.407Z,80.29
2024-04-05T03:17:21.819Z,80.24
2024-04-05T03:17:53.239Z,80.44
2024-04-05T03:18:24.656Z,80.51
2024-04-05T03:18:56.095Z,80.49
2024-04-05T03:19:27.713Z,80.34
2024-04-05T03:19:59.110Z,80.39
2024-04-05T03:20:30.980Z,80.85
2024-04-05T03:21:02.513Z,80.96
2024-04-05T03:21:33.981Z,81.21
2024-04-05T03:22:05.371Z,80.93
2024-04-05T03:22:36.791Z,81.10
2024-04-05T03:23:08.197Z,81.26
2024-04-05T03:23:39.607Z,81.37
2024-04-05T03:24:11.550Z,81.38
2024-04-05T03:24:43.062Z,81.26
2024-04-05T03:25:14.461Z,81.30
2024-04-05T03:25:46.255Z,81.12
2024-04-05T03:26:17.698Z,81.19
2024-04-05T03:26:49.084Z,81.58
2024-04-05T03:27:20.497Z,81.65
2024-04-05T03:27:51.918Z,81.59
2024-04-05T03:28:23.358Z,81.89
2024-04-05T03:28:54.838Z,81.69
2024-04-05T03:29:26.288Z,81.38
2024-04-05T03:29:57.773Z,81.53
2024-04-05T03:30:29.174Z,81.38
2024-04-05T03:31:03.677Z,81.44
2024-04-05T03:31:36.025Z,81.09
2024-04-05T03:32:09.465Z,81.26
2024-04-05T03:32:41.115Z,81.40
2024-04-05T03:33:12.885Z,81.28
2024-04-05T03:33:44.364Z,80.95
2024-04-05T03:34:15.779Z,80.90
2024-04-05T03:34:47.266Z,80.72
2024-04-05T03:35:19.292Z,80.43
2024-04-05T03:35:52.227Z,80.16
2024-04-05T03:36:23.641Z,80.15
2024-04-05T03:36:55.048Z,80.53
2024-04-05T03:37:26.490Z,80.87
2024-04-05T03:37:58.427Z,80.98
2024-04-05T03:38:29.829Z,81.18
2024-04-05T03:39:02.439Z,81.13
2024-04-05T03:39:33.868Z,81.07
2024-04-05T03:40:05.685Z,80.79
2024-04-05T03:40:41.430Z,80.75
2024-04-05T03:41:12.826Z,80.34
2024-04-05T03:41:44.246Z,80.22
2024-04-05T03:42:15.677Z,80.11
2024-04-05T03:42:49.932Z,80.25
2024-04-05T03:43:21.347Z,80.38
2024-04-05T03:43:52.771Z,80.73
2024-04-05T03:44:24.184Z,80.95
2024-04-05T03:44:55.595Z,81.25
2024-04-05T03:45:27.015Z,81.33
2024-04-05T03:45:58.450Z,81.45
2024-04-05T03:46:32.605Z,81.66
2024-04-05T03:47:04.072Z,81.83
2024-04-05T03:47:35.504Z,81.27
2024-04-05T03:48:07.008Z,81.41
2024-04-05T03:48:38.420Z,81.15
2024-04-05T03:49:09.968Z,80.86
2024-04-05T03:49:42.224Z,80.91
2024-04-05T03:50:13.633Z,80.57
2024-04-05T03:50:45.040Z,80.24
2024-04-05T03:51:16.490Z,80.35
2024-04-05T03:51:48.020Z,80.49
2024-04-05T03:52:20.267Z,80.85
2024-04-05T03:52:52.002Z,80.93
2024-04-05T03:53:23.424Z,80.67
2024-04-05T03:53:54.963Z,80.56
2024-04-05T03:54:26.381Z,80.55
2024-04-05T03:54:57.795Z,80.79
2024-04-05T03:55:29.219Z,81.06
2024-04-05T03:56:00.635Z,81.27
2024-04-05T03:56:32.463Z,81.01
2024-04-05T03:57:04.908Z,80.85
2024-04-05T03:57:37.155Z,80.62
2024-04-05T03:58:08.587Z,80.75
2024-04-05T03:58:40.009Z,80.55
2024-04-05T03:59:11.434Z,80.50
2024-04-05T03:59:42.850Z,80.39
2024-04-05T04:00:14.544Z,80.32
2024-04-05T04:00:52.251Z,80.05
2024-04-05T04:01:23.674Z,80.05
2024-04-05T04:01:55.429Z,80.15
2024-04-05T04:02:26.832Z,80.22
2024-04-05T04:02:58.336Z,80.34
2024-04-05T04:03:29.780Z,80.33
2024-04-05T04:04:01.199Z,80.68
2024-04-05T04:04:32.868Z,81.10
2024-04-05T04:05:04.582Z,81.24
2024-04-05T04:05:35.979Z,81.12
2024-04-05T04:06:07.401Z,81.52
2024-04-05T04:06:39.028Z,81.47
2024-04-05T04:07:10.462Z,81.76
2024-04-05T04:07:41.868Z,81.87
2024-04-05T04:08:13.309Z,81.56
2024-04-05T04:08:44.721Z,81.16
2024-04-05T04:09:17.313Z,81.03
2024-04-05T04:09:48.725Z,81.10
2024-04-05T04:10:20.311Z,81.07
2024-04-05T04:10:51.749Z,80.79
2024-04-05T04:11:23.150Z,80.93
2024-04-05T04:11:54.562Z,81.16
2024-04-05T04:12:26.004Z,80.85
2024-04-05T04:12:57.536Z,80.84
2024-04-05T04:13:28.951Z,80.95
2024-04-05T04:14:00.368Z,80.82
2024-04-05T04:14:32.219Z,80.86
2024-04-05T04:15:04.303Z,80.84
2024-04-05T04:15:36.737Z,81.40
2024-04-05T04:16:08.232Z,81.20
2024-04-05T04:16:43.741Z,81.39
2024-04-05T04:17:15.824Z,81.96
2024-04-05T04:17:47.282Z,81.94
2024-04-05T04:18:18.667Z,81.75
2024-04-05T04:18:50.086Z,81.78
2024-04-05T04:19:21.508Z,81.45
2024-04-05T04:19:52.918Z,81.59
2024-04-05T04:20:25.525Z,81.77
2024-04-05T04:20:56.965Z,81.67
2024-04-05T04:21:28.351Z,81.36
2024-04-05T04:21:59.785Z,81.18
2024-04-05T04:22:33.362Z,81.45
2024-04-05T04:23:04.809Z,80.89
2024-04-05T04:23:36.199Z,80.41
2024-04-05T04:24:08.262Z,80.20
2024-04-05T04:24:40.245Z,79.95
2024-04-05T04:25:11.888Z,79.87
2024-04-05T04:25:43.578Z,79.72
2024-04-05T04:26:16.191Z,79.51
2024-04-05T04:26:47.612Z,79.49
2024-04-05T04:27:19.021Z,79.56
2024-04-05T04:27:50.601Z,79.70
2024-04-05T04:28:22.426Z,79.84
2024-04-05T04:28:53.825Z,79.94
2024-04-05T04:29:25.303Z,79.66
2024-04-05T04:29:56.746Z,79.27
2024-04-05T04:30:29.649Z,79.37
2024-04-05T04:31:16.610Z,79.42
2024-04-05T04:31:48.096Z,79.81
2024-04-05T04:32:20.067Z,80.11
2024-04-05T04:32:51.484Z,80.70
2024-04-05T04:33:22.902Z,81.20
2024-04-05T04:33:54.393Z,81.26
2024-04-05T04:34:25.779Z,80.89
2024-04-05T04:34:57.198Z,80.89
2024-04-05T04:35:28.619Z,80.83
2024-04-05T04:36:00.042Z,81.21
2024-04-05T04:36:31.456Z,80.90
2024-04-05T04:37:02.913Z,81.03
2024-04-05T04:37:34.376Z,81.19
2024-04-05T04:38:06.428Z,81.38
2024-04-05T04:38:38.003Z,81.46
2024-04-05T04:39:09.453Z,81.45
2024-04-05T04:39:41.895Z,81.68
2024-04-05T04:40:13.333Z,82.11
2024-04-05T04:40:44.829Z,82.34
2024-04-05T04:41:16.514Z,82.14
2024-04-05T04:41:47.925Z,82.34
2024-04-05T04:42:19.342Z,82.26
2024-04-05T04:42:50.757Z,82.15
2024-04-05T04:43:22.364Z,81.89
2024-04-05T04:43:55.425Z,81.89
2024-04-05T04:44:26.836Z,81.77
2024-04-05T04:44:58.243Z,82.07
2024-04-05T04:45:29.660Z,82.36
2024-04-05T04:46:01.075Z,82.18
2024-04-05T04:46:32.630Z,82.13
2024-04-05T04:47:04.624Z,82.24
2024-04-05T04:47:36.049Z,82.44
2024-04-05T04:48:07.466Z,82.31
2024-04-05T04:48:39.107Z,81.49
2024-04-05T04:49:10.528Z,81.63
2024-04-05T04:49:42.033Z,81.65
2024-04-05T04:50:13.490Z,81.23
2024-04-05T04:50:44.876Z,80.91
2024-04-05T04:51:16.296Z,80.99
2024-04-05T04:51:47.710Z,81.41
2024-04-05T04:52:19.154Z,81.16
2024-04-05T04:52:50.711Z,81.15
2024-04-05T04:53:22.180Z,81.25
2024-04-05T04:53:54.596Z,81.17
2024-04-05T04:54:26.346Z,81.31
2024-04-05T04:54:58.474Z,81.60
2024-04-05T04:55:29.898Z,81.63
2024-04-05T04:56:01.321Z,81.70
2024-04-05T04:56:32.772Z,81.25
2024-04-05T04:57:05.696Z,80.94
2024-04-05T04:57:37.752Z,80.80
2024-04-05T04:58:11.183Z,81.60
2024-04-05T04:58:43.851Z,81.80
2024-04-05T04:59:15.257Z,81.79
2024-04-05T04:59:46.697Z,82.04
2024-04-05T05:00:18.116Z,82.49
2024-04-05T05:00:50.107Z,82.50
2024-04-05T05:01:21.536Z,82.47
2024-04-05T05:01:52.929Z,82.63
2024-04-05T05:02:24.347Z,82.30
2024-04-05T05:02:55.764Z,82.35
2024-04-05T05:03:27.202Z,82.37
2024-04-05T05:03:59.112Z,82.15
2024-04-05T05:04:30.563Z,82.27
2024-04-05T05:05:01.995Z,82.02
2024-04-05T05:05:33.528Z,82.02
2024-04-05T05:06:04.930Z,82.40
2024-04-05T05:06:36.345Z,82.54
2024-04-05T05:07:07.793Z,82.60
2024-04-05T05:07:40.095Z,82.67
2024-04-05T05:08:11.517Z,82.74
2024-04-05T05:08:42.937Z,82.86
2024-04-05T05:09:15.885Z,82.94
2024-04-05T05:09:47.404Z,83.11
2024-04-05T05:10:18.868Z,82.98
2024-04-05T05:10:50.344Z,82.90
2024-04-05T05:11:21.909Z,82.57
2024-04-05T05:11:53.314Z,82.40
2024-04-05T05:12:24.737Z,82.19
2024-04-05T05:12:56.148Z,81.96
2024-04-05T05:13:27.561Z,82.23
2024-04-05T05:13:59.474Z,82.35
2024-04-05T05:14:30.922Z,82.23
2024-04-05T05:15:03.088Z,82.34
2024-04-05T05:15:34.509Z,82.19
2024-04-05T05:16:06.064Z,82.21
2024-04-05T05:16:37.501Z,81.77
2024-04-05T05:17:08.924Z,81.50
2024-04-05T05:17:40.505Z,81.70
2024-04-05T05:18:12.098Z,81.81
2024-04-05T05:18:43.898Z,81.34
2024-04-05T05:19:15.315Z,80.67
2024-04-05T05:19:46.773Z,80.46
2024-04-05T05:20:22.133Z,80.53
2024-04-05T05:20:54.901Z,80.98
2024-04-05T05:21:26.335Z,81.36
2024-04-05T05:21:57.972Z,81.62
2024-04-05T05:22:29.371Z,81.82
2024-04-05T05:23:00.999Z,82.45
2024-04-05T05:23:32.414Z,82.72
2024-04-05T05:24:04.522Z,82.85
2024-04-05T05:24:35.953Z,82.75
2024-04-05T05:25:07.964Z,82.83
2024-04-05T05:25:40.577Z,82.47
2024-04-05T05:26:11.975Z,82.63
2024-04-05T05:26:43.411Z,82.02
2024-04-05T05:27:14.802Z,81.47
2024-04-05T05:27:46.621Z,81.62
2024-04-05T05:28:18.034Z,81.99
2024-04-05T05:28:49.479Z,81.73
2024-04-05T05:29:20.978Z,81.83
2024-04-05T05:29:52.385Z,81.94
2024-04-05T05:30:24.588Z,82.44
2024-04-05T05:30:55.981Z,82.56
2024-04-05T05:31:27.400Z,82.71
2024-04-05T05:31:58.846Z,82.98
2024-04-05T05:32:30.595Z,82.91
2024-04-05T05:33:02.040Z,82.69
2024-04-05T05:33:33.458Z,83.14
2024-04-05T05:34:06.370Z,83.27
2024-04-05T05:34:38.611Z,83.36
2024-04-05T05:35:10.054Z,83.03
2024-04-05T05:35:41.472Z,83.23
2024-04-05T05:36:13.522Z,83.38
2024-04-05T05:36:44.936Z,81.71
2024-04-05T05:37:16.724Z,81.46
2024-04-05T05:37:48.159Z,81.23
2024-04-05T05:38:19.579Z,80.74
2024-04-05T05:38:50.976Z,79.97
2024-04-05T05:39:22.395Z,79.44
2024-04-05T05:39:53.812Z,79.13
2024-04-05T05:40:26.494Z,79.11
2024-04-05T05:40:57.935Z,79.56
2024-04-05T05:41:29.930Z,79.02
2024-04-05T05:42:01.929Z,78.65
2024-04-05T05:42:33.357Z,79.39
2024-04-05T05:43:04.819Z,78.95
2024-04-05T05:43:36.289Z,78.64
2024-04-05T05:44:07.692Z,78.39
2024-04-05T05:44:39.182Z,78.19
2024-04-05T05:45:10.601Z,78.18
2024-04-05T05:45:42.238Z,78.01
2024-04-05T05:46:13.688Z,77.74
2024-04-05T05:46:45.158Z,77.87
2024-04-05T05:47:17.111Z,78.36
2024-04-05T05:47:55.478Z,78.87
2024-04-05T05:48:27.756Z,79.37
2024-04-05T05:49:00.523Z,78.98
2024-04-05T05:49:32.086Z,78.92
2024-04-05T05:50:03.685Z,78.77
2024-04-05T05:50:35.091Z,78.86
2024-04-05T05:51:06.536Z,79.12
2024-04-05T05:51:37.961Z,79.48
2024-04-05T05:52:10.158Z,79.69
2024-04-05T05:52:41.545Z,79.40
2024-04-05T05:53:13.026Z,79.57
2024-04-05T05:53:44.414Z,79.45
2024-04-05T05:54:15.903Z,79.03
2024-04-05T05:54:47.313Z,78.90
2024-04-05T05:55:22.359Z,79.17
2024-04-05T05:55:54.051Z,78.75
2024-04-05T05:56:25.504Z,78.95
2024-04-05T05:56:57.251Z,79.12
2024-04-05T05:57:28.643Z,79.15
2024-04-05T05:58:00.137Z,79.56
2024-04-05T05:58:31.611Z,79.78
2024-04-05T05:59:03.693Z,78.83
2024-04-05T05:59:35.642Z,78.66
2024-04-05T06:00:09.843Z,78.63
2024-04-05T06:00:41.365Z,78.44
2024-04-05T06:01:12.790Z,78.21
2024-04-05T06:01:44.279Z,78.23
2024-04-05T06:02:15.812Z,78.14
2024-04-05T06:02:47.228Z,78.10
2024-04-05T06:03:19.063Z,78.04
2024-04-05T06:03:50.535Z,77.88
2024-04-05T06:04:21.928Z,77.77
2024-04-05T06:04:53.406Z,77.55
2024-04-05T06:05:24.794Z,77.22
2024-04-05T06:05:56.213Z,76.66
2024-04-05T06:06:27.628Z,76.58
2024-04-05T06:06:59.281Z,76.44
2024-04-05T06:07:30.928Z,76.51
2024-04-05T06:08:02.720Z,76.50
2024-04-05T06:08:34.370Z,76.52
2024-04-05T06:09:06.919Z,76.51
2024-04-05T06:09:38.366Z,76.38
2024-04-05T06:10:10.004Z,76.09
2024-04-05T06:10:41.446Z,76.62
2024-04-05T06:11:12.874Z,76.96
2024-04-05T06:11:48.021Z,77.21
2024-04-05T06:12:19.426Z,76.47
2024-04-05T06:12:50.842Z,76.34
2024-04-05T06:13:23.267Z,76.58
2024-04-05T06:13:54.761Z,76.55
2024-04-05T06:14:28.136Z,76.29
2024-04-05T06:14:59.586Z,76.20
2024-04-05T06:15:31.147Z,76.12
2024-04-05T06:16:02.787Z,75.83
2024-04-05T06:16:34.421Z,76.11
2024-04-05T06:17:06.388Z,76.27
2024-04-05T06:17:38.104Z,76.49
2024-04-05T06:18:09.539Z,76.79
2024-04-05T06:18:45.411Z,77.29
2024-04-05T06:19:16.818Z,76.87
2024-04-05T06:19:52.964Z,76.34
2024-04-05T06:20:26.950Z,76.79
2024-04-05T06:21:01.401Z,76.76
2024-04-05T06:21:32.913Z,76.57
2024-04-05T06:22:05.056Z,76.61
2024-04-05T06:22:36.976Z,76.73
2024-04-05T06:23:08.496Z,76.93
2024-04-05T06:23:39.966Z,76.54
2024-04-05T06:24:11.398Z,76.24
2024-04-05T06:24:43.630Z,76.04
2024-04-05T06:25:15.070Z,75.73
2024-04-05T06:25:57.753Z,75.37
2024-04-05T06:26:29.872Z,74.46
2024-04-05T06:27:01.323Z,74.84
2024-04-05T06:27:35.154Z,74.66
2024-04-05T06:28:06.574Z,74.92
2024-04-05T06:28:40.868Z,74.92
2024-04-05T06:29:12.573Z,75.07
2024-04-05T06:29:51.072Z,75.62
2024-04-05T06:30:22.532Z,75.70
2024-04-05T06:30:53.924Z,75.43
2024-04-05T06:31:25.330Z,75.48
2024-04-05T06:31:57.035Z,75.53
2024-04-05T06:32:30.550Z,76.00
2024-04-05T06:33:01.963Z,75.98
2024-04-05T06:33:33.399Z,76.07
2024-04-05T06:34:04.801Z,76.59
2024-04-05T06:34:41.242Z,76.84
2024-04-05T06:35:12.854Z,76.78
2024-04-05T06:35:44.325Z,76.55
2024-04-05T06:36:16.359Z,77.01
2024-04-05T06:36:47.761Z,76.45
2024-04-05T06:37:19.192Z,75.95
2024-04-05T06:37:50.677Z,76.46
2024-04-05T06:38:22.089Z,76.87
2024-04-05T06:38:53.510Z,77.12
2024-04-05T06:39:24.919Z,77.16
2024-04-05T06:39:56.348Z,77.32
2024-04-05T06:40:28.048Z,77.57
2024-04-05T06:41:00.213Z,77.48
2024-04-05T06:41:31.690Z,77.29
2024-04-05T06:42:03.601Z,77.07
2024-04-05T06:42:35.450Z,76.58
2024-04-05T06:43:07.380Z,76.55
2024-04-05T06:43:38.785Z,76.60
2024-04-05T06:44:10.504Z,76.94
2024-04-05T06:44:41.989Z,77.27
2024-04-05T06:45:13.405Z,77.20
2024-04-05T06:45:53.681Z,77.21
2024-04-05T06:46:26.115Z,76.77
2024-04-05T06:47:00.245Z,76.40
2024-04-05T06:47:31.669Z,76.09
2024-04-05T06:48:03.230Z,76.25
2024-04-05T06:48:35.690Z,76.58
2024-04-05T06:49:07.139Z,76.78
2024-04-05T06:49:38.560Z,76.81
2024-04-05T06:50:10.039Z,76.58
2024-04-05T06:50:41.430Z,77.24
2024-04-05T06:51:12.854Z,77.82
2024-04-05T06:51:44.281Z,78.07