createdAt,value
2019-03-15T00:00:16.512Z,7.22
2019-03-15T00:01:16.505Z,7.13
2019-03-15T00:02:16.490Z,7.19
2019-03-15T00:03:16.478Z,7.19
2019-03-15T00:04:16.473Z,7.16
2019-03-15T00:05:16.491Z,7.08
2019-03-15T00:06:16.447Z,7.25
2019-03-15T00:07:16.443Z,7.15
2019-03-15T00:08:16.420Z,7.13
2019-03-15T00:09:16.413Z,7.11
2019-03-15T00:10:16.430Z,7.24
2019-03-15T00:11:16.398Z,7.15
2019-03-15T00:12:16.378Z,7.26
2019-03-15T00:14:17.489Z,7.19
2019-03-15T00:15:16.536Z,7.29
2019-03-15T00:16:16.467Z,7.13
2019-03-15T00:17:16.457Z,7.11
2019-03-15T00:18:16.433Z,7.19
2019-03-15T00:19:16.442Z,7.10
2019-03-15T00:20:16.309Z,7.15
2019-03-15T00:21:16.274Z,7.10
2019-03-15T00:22:16.277Z,7.13
2019-03-15T00:23:16.248Z,7.21
2019-03-15T00:24:16.270Z,7.11
2019-03-15T00:25:16.249Z,6.97
2019-03-15T00:26:16.224Z,7.18
2019-03-15T00:27:16.207Z,7.10
2019-03-15T00:28:16.219Z,7.19
2019-03-15T00:29:16.227Z,7.06
2019-03-15T00:30:16.212Z,7.16
2019-03-15T00:31:16.181Z,7.21
2019-03-15T00:32:16.153Z,7.21
2019-03-15T00:33:16.140Z,7.18
2019-03-15T00:34:16.626Z,7.26
2019-03-15T00:36:17.275Z,7.22
2019-03-15T00:37:16.115Z,7.28
2019-03-15T00:38:16.079Z,7.16
2019-03-15T00:39:16.073Z,7.13
2019-03-15T00:40:16.762Z,7.25
2019-03-15T00:41:16.072Z,7.26
2019-03-15T00:42:16.032Z,7.15
2019-03-15T00:43:16.034Z,7.19
2019-03-15T00:44:16.163Z,7.26
2019-03-15T00:45:16.006Z,7.16
2019-03-15T00:46:16.014Z,7.18
2019-03-15T00:47:16.102Z,7.24
2019-03-15T00:48:16.005Z,7.18
2019-03-15T00:49:15.955Z,7.25
2019-03-15T00:50:15.947Z,7.29
2019-03-15T00:51:15.960Z,7.24
2019-03-15T00:52:15.934Z,7.22
2019-03-15T00:53:15.942Z,7.08
2019-03-15T00:54:15.897Z,7.10
2019-03-15T00:55:15.888Z,7.24
2019-03-15T00:56:15.911Z,7.16
2019-03-15T00:57:15.879Z,7.16
2019-03-15T00:58:15.881Z,7.19
2019-03-15T00:59:15.849Z,7.22
2019-03-15T01:00:15.830Z,7.21
2019-03-15T01:01:15.818Z,7.10
2019-03-15T01:02:15.810Z,7.19
2019-03-15T01:03:15.840Z,7.18
2019-03-15T01:04:15.795Z,7.13
2019-03-15T01:05:15.782Z,7.15
2019-03-15T01:06:15.765Z,7.25
2019-03-15T01:07:15.757Z,7.07
2019-03-15T01:08:15.739Z,7.29
2019-03-15T01:09:15.754Z,7.21
2019-03-15T01:10:15.725Z,7.21
2019-03-15T01:11:15.705Z,7.24
2019-03-15T01:12:15.698Z,7.24
2019-03-15T01:13:15.712Z,7.18
2019-03-15T01:14:15.674Z,7.24
2019-03-15T01:15:15.660Z,7.25
2019-03-15T01:16:15.666Z,7.25
2019-03-15T01:17:15.666Z,7.26
2019-03-15T01:18:15.627Z,7.24
2019-03-15T01:19:15.624Z,7.24
2019-03-15T01:20:15.605Z,7.24
2019-03-15T01:21:15.614Z,7.22
2019-03-15T01:22:15.592Z,7.26
2019-03-15T01:23:15.600Z,7.21
2019-03-15T01:24:15.558Z,7.25
2019-03-15T01:25:15.556Z,7.25
2019-03-15T01:26:15.565Z,7.19
2019-03-15T01:27:15.525Z,7.25
2019-03-15T01:28:15.555Z,7.22
2019-03-15T01:29:15.514Z,7.10
2019-03-15T01:30:15.494Z,7.26
2019-03-15T01:31:15.486Z,7.22
2019-03-15T01:32:15.467Z,7.22
2019-03-15T01:33:15.478Z,7.19
2019-03-15T01:34:15.449Z,7.19
2019-03-15T01:35:15.457Z,7.25
2019-03-15T01:36:15.447Z,7.26
2019-03-15T01:37:15.422Z,7.26
2019-03-15T01:38:15.403Z,7.22
2019-03-15T01:39:15.419Z,7.31
2019-03-15T01:40:15.377Z,7.28
2019-03-15T01:41:15.366Z,7.19
2019-03-15T01:42:15.353Z,7.19
2019-03-15T01:43:15.366Z,7.25
2019-03-15T01:44:15.330Z,7.26
2019-03-15T01:45:15.322Z,7.19
2019-03-15T01:46:15.316Z,7.22
2019-03-15T01:47:15.295Z,7.26
2019-03-15T01:48:15.411Z,7.13
2019-03-15T01:49:15.274Z,7.25
2019-03-15T01:50:15.272Z,7.24
2019-03-15T01:51:15.493Z,7.10
2019-03-15T01:52:15.239Z,7.15
2019-03-15T01:53:15.272Z,7.15
2019-03-15T01:54:15.216Z,7.19
2019-03-15T01:55:15.226Z,7.13
2019-03-15T01:56:15.193Z,7.19
2019-03-15T01:57:15.208Z,7.15
2019-03-15T01:58:15.174Z,7.15
2019-03-15T01:59:15.191Z,7.15
2019-03-15T02:00:15.147Z,7.24
2019-03-15T02:01:15.142Z,7.19
2019-03-15T02:02:15.126Z,7.15
2019-03-15T02:03:15.139Z,7.19
2019-03-15T02:04:15.234Z,7.19
2019-03-15T02:05:15.090Z,7.26
2019-03-15T02:06:15.086Z,7.16
2019-03-15T02:07:15.066Z,7.16
2019-03-15T02:08:15.057Z,7.22
2019-03-15T02:09:15.083Z,7.25
2019-03-15T02:10:15.042Z,7.26
2019-03-15T02:11:15.026Z,7.13
2019-03-15T02:12:15.031Z,7.19
2019-03-15T02:13:15.009Z,7.19
2019-03-15T02:14:15.054Z,7.22
2019-03-15T02:15:14.976Z,7.37
2019-03-15T02:16:14.964Z,7.29
2019-03-15T02:17:14.952Z,7.21
2019-03-15T02:18:14.970Z,7.36
2019-03-15T02:19:14.973Z,7.26
2019-03-15T02:20:14.917Z,7.31
2019-03-15T02:21:14.917Z,7.33
2019-03-15T02:22:14.894Z,7.29
2019-03-15T02:23:14.887Z,7.21
2019-03-15T02:24:14.903Z,7.29
2019-03-15T02:25:14.866Z,7.26
2019-03-15T02:26:14.850Z,7.29
2019-03-15T02:27:14.837Z,7.31
2019-03-15T02:28:14.829Z,7.29
2019-03-15T02:29:14.837Z,7.25
2019-03-15T02:30:14.834Z,7.22
2019-03-15T02:31:14.802Z,7.26
2019-03-15T02:32:15.069Z,7.26
2019-03-15T02:33:14.778Z,7.25
2019-03-15T02:34:14.790Z,7.19
2019-03-15T02:35:14.774Z,7.22
2019-03-15T02:36:14.738Z,7.19
2019-03-15T02:37:14.734Z,7.26
2019-03-15T02:38:14.724Z,7.15
2019-03-15T02:39:14.761Z,7.18
2019-03-15T02:40:14.692Z,7.13
2019-03-15T02:41:14.683Z,7.21
2019-03-15T02:42:14.670Z,7.22
2019-03-15T02:43:14.659Z,7.21
2019-03-15T02:44:14.672Z,7.19
2019-03-15T02:45:14.655Z,7.24
2019-03-15T02:46:14.631Z,7.28
2019-03-15T02:47:14.612Z,7.10
2019-03-15T02:48:14.623Z,7.28
2019-03-15T02:49:14.651Z,7.29
2019-03-15T02:50:14.603Z,7.22
2019-03-15T02:51:14.566Z,7.24
2019-03-15T02:52:15.795Z,7.13
2019-03-15T02:53:14.542Z,7.34
2019-03-15T02:54:14.536Z,7.37
2019-03-15T02:55:14.555Z,7.18
2019-03-15T02:56:14.990Z,7.24
2019-03-15T02:57:14.499Z,7.22
2019-03-15T02:58:14.488Z,7.19
2019-03-15T02:59:14.478Z,7.22
2019-03-15T03:00:14.503Z,7.21
2019-03-15T03:01:14.472Z,7.11
2019-03-15T03:02:14.439Z,7.19
2019-03-15T03:03:14.439Z,7.18
2019-03-15T03:04:14.487Z,7.08
2019-03-15T03:05:14.438Z,7.22
2019-03-15T03:06:14.423Z,7.07
2019-03-15T03:07:14.383Z,7.24
2019-03-15T03:08:14.623Z,7.15
2019-03-15T03:09:14.363Z,7.25
2019-03-15T03:10:14.375Z,7.18
2019-03-15T03:11:14.377Z,7.21
2019-03-15T03:12:14.328Z,7.25
2019-03-15T03:13:14.322Z,7.28
2019-03-15T03:14:14.302Z,7.18
2019-03-15T03:15:14.298Z,7.24
2019-03-15T03:16:14.325Z,7.19
2019-03-15T03:17:14.271Z,7.16
2019-03-15T03:18:14.268Z,7.22
2019-03-15T03:19:14.246Z,7.21
2019-03-15T03:20:14.239Z,7.21
2019-03-15T03:21:15.178Z,7.18
2019-03-15T03:22:14.215Z,7.15
2019-03-15T03:23:14.205Z,7.15
2019-03-15T03:24:14.194Z,7.15
2019-03-15T03:25:14.182Z,7.22
2019-03-15T03:26:14.197Z,7.21
2019-03-15T03:27:14.166Z,7.15
2019-03-15T03:28:14.158Z,7.19
2019-03-15T03:29:14.143Z,7.26
2019-03-15T03:30:16.471Z,7.28
2019-03-15T03:31:15.776Z,7.28
2019-03-15T03:32:14.514Z,7.22
2019-03-15T03:33:14.328Z,7.26
2019-03-15T03:34:14.075Z,7.19
2019-03-15T03:35:14.076Z,7.26
2019-03-15T03:36:14.061Z,7.28
2019-03-15T03:37:14.064Z,7.26
2019-03-15T03:38:14.327Z,7.19
2019-03-15T03:39:14.016Z,7.36
2019-03-15T03:40:14.009Z,7.26
2019-03-15T03:41:13.993Z,7.28
2019-03-15T03:42:13.986Z,7.19
2019-03-15T03:43:13.993Z,7.28
2019-03-15T03:44:13.959Z,7.22
2019-03-15T03:45:13.947Z,7.37
2019-03-15T03:46:13.939Z,7.18
2019-03-15T03:47:13.959Z,7.31
2019-03-15T03:48:15.716Z,7.24
2019-03-15T03:49:13.944Z,7.25
2019-03-15T03:50:13.892Z,7.26
2019-03-15T03:51:13.885Z,7.28
2019-03-15T03:52:13.896Z,7.29
2019-03-15T03:53:13.870Z,7.19
2019-03-15T03:54:13.974Z,7.15
2019-03-15T03:55:13.847Z,7.33
2019-03-15T03:56:13.823Z,7.21
2019-03-15T03:57:13.839Z,7.19
2019-03-15T03:58:13.797Z,7.26
2019-03-15T03:59:13.906Z,7.31
2019-03-15T04:00:13.782Z,7.25
2019-03-15T04:01:13.763Z,7.33
2019-03-15T04:02:13.753Z,7.25
2019-03-15T04:03:13.769Z,7.34
2019-03-15T04:04:13.747Z,7.25
2019-03-15T04:05:13.724Z,7.25
2019-03-15T04:06:13.721Z,7.22
2019-03-15T04:07:13.699Z,7.36
2019-03-15T04:08:13.744Z,7.21
2019-03-15T04:09:13.674Z,7.33
2019-03-15T04:10:13.674Z,7.29
2019-03-15T04:11:13.663Z,7.29
2019-03-15T04:12:13.650Z,7.39
2019-03-15T04:13:13.658Z,7.31
2019-03-15T04:14:13.646Z,7.33
2019-03-15T04:15:13.613Z,7.28
2019-03-15T04:16:13.906Z,7.26
2019-03-15T04:17:13.603Z,7.10
2019-03-15T04:18:13.612Z,7.31
2019-03-15T04:19:13.573Z,7.36
2019-03-15T04:20:13.550Z,7.29
2019-03-15T04:21:13.543Z,7.29
2019-03-15T04:22:13.532Z,7.22
2019-03-15T04:23:13.573Z,7.11
2019-03-15T04:24:13.515Z,7.36
2019-03-15T04:25:13.496Z,7.26
2019-03-15T04:26:13.486Z,7.24
2019-03-15T04:27:13.486Z,7.25
2019-03-15T04:28:13.501Z,7.22
2019-03-15T04:29:13.479Z,7.24
2019-03-15T04:30:13.445Z,7.28
2019-03-15T04:31:13.431Z,7.28
2019-03-15T04:32:13.418Z,7.25
2019-03-15T04:33:13.406Z,7.28
2019-03-15T04:34:13.420Z,7.13
2019-03-15T04:35:13.386Z,7.29
2019-03-15T04:36:13.371Z,7.29
2019-03-15T04:37:13.363Z,7.26
2019-03-15T04:38:13.350Z,7.31
2019-03-15T04:39:14.116Z,7.31
2019-03-15T04:40:13.331Z,7.37
2019-03-15T04:41:13.317Z,7.26
2019-03-15T04:42:13.311Z,7.31
2019-03-15T04:43:13.293Z,7.42
2019-03-15T04:44:13.304Z,7.24
2019-03-15T04:45:13.273Z,7.25
2019-03-15T04:46:13.258Z,7.28
2019-03-15T04:47:13.247Z,7.26
2019-03-15T04:48:13.242Z,7.36
2019-03-15T04:49:13.251Z,7.39
2019-03-15T04:50:13.210Z,7.34
2019-03-15T04:51:13.223Z,7.39
2019-03-15T04:52:13.190Z,7.34
2019-03-15T04:53:13.183Z,7.26
2019-03-15T04:54:13.191Z,7.37
2019-03-15T04:55:13.158Z,7.19
2019-03-15T04:56:13.143Z,7.39
2019-03-15T04:57:13.140Z,7.25
2019-03-15T04:58:13.139Z,7.31
2019-03-15T04:59:13.136Z,7.24
2019-03-15T05:00:13.101Z,7.34
2019-03-15T05:01:13.084Z,7.33
2019-03-15T05:02:13.077Z,7.42
2019-03-15T05:03:13.067Z,7.29
2019-03-15T05:04:13.084Z,7.40
2019-03-15T05:05:13.070Z,7.29
2019-03-15T05:06:13.032Z,7.40
2019-03-15T05:07:13.017Z,7.37
2019-03-15T05:08:13.027Z,7.34
2019-03-15T05:09:12.997Z,7.43
2019-03-15T05:10:13.008Z,7.40
2019-03-15T05:11:12.970Z,7.42
2019-03-15T05:12:12.966Z,7.37
2019-03-15T05:13:12.950Z,7.39
2019-03-15T05:14:13.019Z,7.55
2019-03-15T05:15:13.076Z,7.33
2019-03-15T05:16:12.914Z,7.29
2019-03-15T05:17:12.907Z,7.43
2019-03-15T05:18:12.895Z,7.33
2019-03-15T05:19:12.883Z,7.39
2019-03-15T05:20:12.894Z,7.46
2019-03-15T05:21:12.861Z,7.36
2019-03-15T05:22:12.848Z,7.36
2019-03-15T05:23:12.832Z,7.36
2019-03-15T05:24:12.822Z,7.39
2019-03-15T05:25:12.841Z,7.40
2019-03-15T05:26:12.807Z,7.44
2019-03-15T05:27:12.789Z,7.52
2019-03-15T05:28:12.781Z,7.40
2019-03-15T05:29:12.764Z,7.40
2019-03-15T05:30:12.785Z,7.44
2019-03-15T05:31:12.755Z,7.37
2019-03-15T05:32:12.740Z,7.44
2019-03-15T05:33:12.725Z,7.46
2019-03-15T05:34:12.708Z,7.42
2019-03-15T05:35:12.731Z,7.50
2019-03-15T05:36:12.721Z,7.33
2019-03-15T05:37:12.684Z,7.31
2019-03-15T05:38:12.663Z,7.50
2019-03-15T05:39:12.663Z,7.43
2019-03-15T05:40:12.643Z,7.46
2019-03-15T05:41:12.654Z,7.50
2019-03-15T05:42:12.620Z,7.44
2019-03-15T05:43:12.615Z,7.40
2019-03-15T05:44:12.596Z,7.58
2019-03-15T05:45:12.585Z,7.47
2019-03-15T05:46:12.607Z,7.52
2019-03-15T05:47:12.563Z,7.55
2019-03-15T05:48:12.554Z,7.47
2019-03-15T05:49:12.542Z,7.52
2019-03-15T05:50:12.531Z,7.36
2019-03-15T05:51:12.521Z,7.46
2019-03-15T05:52:12.533Z,7.39
2019-03-15T05:53:12.496Z,7.58
2019-03-15T05:54:12.500Z,7.39
2019-03-15T05:55:12.475Z,7.46
2019-03-15T05:56:12.465Z,7.37
2019-03-15T05:57:12.483Z,7.46
2019-03-15T05:58:12.442Z,7.34
2019-03-15T05:59:12.523Z,7.33
2019-03-15T06:00:12.431Z,7.28
2019-03-15T06:01:12.408Z,7.29
2019-03-15T06:02:12.429Z,7.46
2019-03-15T06:03:12.793Z,7.36
2019-03-15T06:04:12.376Z,7.46
2019-03-15T06:05:12.366Z,7.46
2019-03-15T06:06:12.364Z,7.36
2019-03-15T06:07:12.372Z,7.50
2019-03-15T06:08:12.340Z,7.46
2019-03-15T06:09:12.340Z,7.34
2019-03-15T06:10:12.315Z,7.39
2019-03-15T06:11:12.297Z,7.33
2019-03-15T06:12:12.321Z,7.28
2019-03-15T06:13:12.279Z,7.42
2019-03-15T06:14:12.268Z,7.37
2019-03-15T06:15:12.253Z,7.42
2019-03-15T06:16:12.298Z,7.43
2019-03-15T06:17:12.253Z,7.37
2019-03-15T06:18:12.247Z,7.52
2019-03-15T06:19:12.205Z,7.39
2019-03-15T06:20:12.211Z,7.39
2019-03-15T06:21:12.185Z,7.49
2019-03-15T06:22:12.174Z,7.49
2019-03-15T06:23:12.191Z,7.43
2019-03-15T06:24:12.162Z,7.43
2019-03-15T06:25:12.183Z,7.47
2019-03-15T06:26:12.131Z,7.42
2019-03-15T06:27:12.122Z,7.42
2019-03-15T06:28:12.137Z,7.44
2019-03-15T06:29:12.098Z,7.52
2019-03-15T06:30:12.083Z,7.47
2019-03-15T06:31:12.087Z,7.43
2019-03-15T06:32:12.085Z,7.42
2019-03-15T06:33:12.093Z,7.49
2019-03-15T06:34:12.049Z,7.26
2019-03-15T06:35:12.031Z,7.39
2019-03-15T06:36:12.015Z,7.49
2019-03-15T06:37:12.008Z,7.42
2019-03-15T06:38:12.019Z,7.44
2019-03-15T06:39:11.981Z,7.52
2019-03-15T06:40:13.528Z,7.42
2019-03-15T06:41:14.357Z,7.40
2019-03-15T06:42:11.949Z,7.52
2019-03-15T06:43:13.372Z,7.52
2019-03-15T06:44:11.928Z,7.39
2019-03-15T06:45:11.915Z,7.40
2019-03-15T06:46:11.913Z,7.36
2019-03-15T06:47:11.890Z,7.43
2019-03-15T06:48:11.904Z,7.57
2019-03-15T06:49:11.878Z,7.46
2019-03-15T06:50:11.859Z,7.50
2019-03-15T06:51:11.858Z,7.55
2019-03-15T06:52:11.840Z,7.49
2019-03-15T06:53:11.850Z,7.49
2019-03-15T06:54:12.097Z,7.55
2019-03-15T06:55:11.815Z,7.49
2019-03-15T06:56:11.792Z,7.50
2019-03-15T06:57:11.776Z,7.55
2019-03-15T06:58:11.765Z,7.54
2019-03-15T06:59:11.776Z,7.54
2019-03-15T07:00:11.746Z,7.54
2019-03-15T07:01:11.734Z,7.47
2019-03-15T07:02:11.727Z,7.42
2019-03-15T07:03:11.777Z,7.46
2019-03-15T07:04:11.728Z,7.60
2019-03-15T07:05:12.516Z,7.71
2019-03-15T07:06:11.674Z,7.46
2019-03-15T07:07:11.668Z,7.58
2019-03-15T07:08:11.752Z,7.52
2019-03-15T07:09:11.668Z,7.58
2019-03-15T07:10:11.631Z,7.49
2019-03-15T07:11:11.620Z,7.52
2019-03-15T07:12:11.759Z,7.55
2019-03-15T07:13:11.595Z,7.60
2019-03-15T07:14:11.620Z,7.60
2019-03-15T07:15:11.581Z,7.58
2019-03-15T07:16:11.574Z,7.61
2019-03-15T07:17:11.555Z,7.57
2019-03-15T07:18:11.543Z,7.58
2019-03-15T07:19:11.592Z,7.58
2019-03-15T07:20:11.522Z,7.68
2019-03-15T07:21:11.511Z,7.57
2019-03-15T07:23:12.636Z,7.62
2019-03-15T07:24:24.112Z,7.61
2019-03-15T07:25:12.569Z,7.47
2019-03-15T07:26:11.458Z,7.54
2019-03-15T07:27:13.284Z,7.55
2019-03-15T07:28:11.453Z,7.57
2019-03-15T07:29:11.429Z,7.57
2019-03-15T07:30:11.446Z,7.64
2019-03-15T07:31:11.400Z,7.58
2019-03-15T07:32:11.388Z,7.74
2019-03-15T07:33:11.374Z,7.68
2019-03-15T07:34:13.931Z,7.62
2019-03-15T07:35:11.382Z,7.57
2019-03-15T07:36:11.353Z,7.57
2019-03-15T07:37:11.329Z,7.61
2019-03-15T07:38:11.337Z,7.61
2019-03-15T07:39:12.730Z,7.66
2019-03-15T07:40:11.343Z,7.58
2019-03-15T07:41:12.095Z,7.62
2019-03-15T07:42:11.274Z,7.66
2019-03-15T07:43:11.267Z,7.73
2019-03-15T07:44:11.250Z,7.57
2019-03-15T07:45:11.276Z,7.55
2019-03-15T07:46:11.266Z,7.64
2019-03-15T07:47:11.230Z,7.62
2019-03-15T07:48:21.941Z,7.73
2019-03-15T07:49:12.194Z,7.47
2019-03-15T07:50:13.960Z,7.46
2019-03-15T07:51:11.199Z,7.50
2019-03-15T07:52:11.163Z,7.49
2019-03-15T07:53:11.159Z,7.50
2019-03-15T07:54:11.140Z,7.57
2019-03-15T07:55:11.130Z,7.64
2019-03-15T07:56:11.147Z,7.54
2019-03-15T07:57:11.117Z,7.60
2019-03-15T07:58:11.100Z,7.62
2019-03-15T07:59:11.086Z,7.60
2019-03-15T08:00:11.091Z,7.76
2019-03-15T08:01:11.088Z,7.86
2019-03-15T08:02:11.068Z,7.78
2019-03-15T08:03:11.037Z,7.69
2019-03-15T08:04:16.987Z,7.68
2019-03-15T08:05:12.013Z,7.74
2019-03-15T08:06:11.052Z,7.68
2019-03-15T08:07:10.993Z,7.76
2019-03-15T08:08:10.982Z,7.64
2019-03-15T08:09:10.977Z,7.60
2019-03-15T08:10:10.961Z,7.58
2019-03-15T08:11:10.951Z,7.57
2019-03-15T08:12:10.963Z,7.50
2019-03-15T08:13:10.930Z,7.58
2019-03-15T08:14:10.921Z,7.58
2019-03-15T08:15:10.911Z,7.58
2019-03-15T08:16:10.896Z,7.55
2019-03-15T08:17:10.913Z,7.46
2019-03-15T08:18:10.876Z,7.52
2019-03-15T08:19:10.862Z,7.60
2019-03-15T08:20:10.854Z,7.54
2019-03-15T08:21:10.848Z,7.57
2019-03-15T08:22:10.860Z,7.54
2019-03-15T08:23:10.814Z,7.50
2019-03-15T08:24:10.811Z,7.50
2019-03-15T08:25:10.812Z,7.49
2019-03-15T08:26:10.785Z,7.64
2019-03-15T08:27:10.804Z,7.52
2019-03-15T08:28:10.766Z,7.54
2019-03-15T08:29:10.751Z,7.58
2019-03-15T08:30:10.740Z,7.49
2019-03-15T08:31:10.731Z,7.55
2019-03-15T08:32:10.824Z,7.62
2019-03-15T08:33:11.254Z,7.57
2019-03-15T08:34:10.691Z,7.57
2019-03-15T08:35:10.681Z,7.61
2019-03-15T08:36:10.673Z,7.52
2019-03-15T08:37:10.687Z,7.46
2019-03-15T08:38:10.659Z,7.66
2019-03-15T08:39:10.637Z,7.57
2019-03-15T08:40:10.622Z,7.50
2019-03-15T08:41:10.629Z,7.57
2019-03-15T08:42:10.641Z,7.49
2019-03-15T08:43:10.589Z,7.55
2019-03-15T08:44:10.577Z,7.58
2019-03-15T08:45:10.567Z,7.42
2019-03-15T08:46:10.555Z,7.61
2019-03-15T08:47:10.582Z,7.50
2019-03-15T08:48:10.544Z,7.49
2019-03-15T08:49:10.526Z,7.58
2019-03-15T08:50:10.539Z,7.46
2019-03-15T08:51:11.053Z,7.42
2019-03-15T08:52:10.493Z,7.54
2019-03-15T08:53:10.501Z,7.55
2019-03-15T08:54:10.465Z,7.55
2019-03-15T08:55:10.465Z,7.54
2019-03-15T08:56:10.448Z,7.60
2019-03-15T08:57:10.435Z,7.55
2019-03-15T08:58:15.326Z,7.46
2019-03-15T08:59:11.410Z,7.49
2019-03-15T09:00:10.399Z,7.50
2019-03-15T09:01:11.021Z,7.52
2019-03-15T09:02:10.379Z,7.58
2019-03-15T09:03:10.400Z,7.54
2019-03-15T09:04:10.373Z,7.62
2019-03-15T09:05:10.354Z,7.58
2019-03-15T09:06:10.352Z,7.62
2019-03-15T09:07:10.348Z,7.54
2019-03-15T09:08:10.411Z,7.64
2019-03-15T09:09:10.384Z,7.58
2019-03-15T09:10:21.693Z,7.61
2019-03-15T09:11:11.292Z,7.57
2019-03-15T09:12:10.273Z,7.60
2019-03-15T09:13:10.258Z,7.55
2019-03-15T09:14:10.266Z,7.66
2019-03-15T09:15:10.235Z,7.57
2019-03-15T09:16:10.220Z,7.68
2019-03-15T09:17:10.223Z,7.55
2019-03-15T09:18:10.209Z,7.52
2019-03-15T09:19:10.237Z,7.61
2019-03-15T09:20:10.182Z,7.55
2019-03-15T09:21:10.172Z,7.69
2019-03-15T09:22:10.169Z,7.55
2019-03-15T09:23:10.148Z,7.57
2019-03-15T09:24:10.159Z,7.66
2019-03-15T09:25:19.157Z,7.64
2019-03-15T09:26:11.115Z,7.76
2019-03-15T09:27:10.722Z,7.66
2019-03-15T09:28:10.105Z,7.73
2019-03-15T09:29:10.106Z,7.61
2019-03-15T09:30:22.672Z,7.61
2019-03-15T09:31:11.062Z,7.80
2019-03-15T09:32:10.045Z,7.64
2019-03-15T09:33:10.038Z,7.84
2019-03-15T09:34:10.035Z,7.81
2019-03-15T09:35:10.045Z,7.81
2019-03-15T09:36:10.012Z,7.78
2019-03-15T09:37:09.994Z,7.78
2019-03-15T09:38:10.646Z,7.91
2019-03-15T09:39:09.970Z,7.74
2019-03-15T09:40:09.986Z,7.92
2019-03-15T09:41:09.955Z,7.81
2019-03-15T09:42:09.941Z,7.86
2019-03-15T09:43:09.925Z,7.86
2019-03-15T09:44:09.916Z,7.92
2019-03-15T09:45:09.941Z,7.87
2019-03-15T09:46:09.888Z,7.88
2019-03-15T09:47:09.879Z,7.83
2019-03-15T09:48:09.883Z,7.81
2019-03-15T09:49:09.861Z,7.84
2019-03-15T09:50:21.135Z,7.87
2019-03-15T09:51:10.862Z,7.88
2019-03-15T09:52:09.828Z,7.87
2019-03-15T09:53:09.812Z,8.05
2019-03-15T09:54:09.801Z,7.91
2019-03-15T09:55:09.795Z,8.09
2019-03-15T09:56:09.829Z,8.06
2019-03-15T09:57:09.779Z,7.96
2019-03-15T09:58:09.757Z,8.09
2019-03-15T09:59:09.758Z,8.20
2019-03-15T10:00:09.736Z,8.20
2019-03-15T10:01:10.203Z,8.31
2019-03-15T10:02:09.716Z,8.26
2019-03-15T10:03:21.552Z,8.24
2019-03-15T10:04:10.686Z,8.29
2019-03-15T10:05:11.496Z,8.31
2019-03-15T10:06:14.835Z,8.28
2019-03-15T10:07:10.667Z,8.21
2019-03-15T10:08:09.654Z,8.46
2019-03-15T10:09:09.640Z,8.38
2019-03-15T10:10:13.797Z,8.44
2019-03-15T10:11:10.634Z,8.42
2019-03-15T10:12:09.601Z,8.52
2019-03-15T10:13:09.599Z,8.46
2019-03-15T10:14:09.579Z,8.44
2019-03-15T10:15:09.572Z,8.42
2019-03-15T10:16:09.581Z,8.53
2019-03-15T10:17:09.573Z,8.47
2019-03-15T10:18:09.546Z,8.56
2019-03-15T10:19:09.538Z,8.57
2019-03-15T10:20:12.380Z,8.60
2019-03-15T10:21:09.631Z,8.50
2019-03-15T10:22:09.518Z,8.63
2019-03-15T10:23:09.476Z,8.63
2019-03-15T10:24:09.470Z,8.60
2019-03-15T10:25:09.457Z,8.53
2019-03-15T10:26:09.472Z,8.59
2019-03-15T10:27:09.454Z,8.70
2019-03-15T10:28:09.420Z,8.67
2019-03-15T10:29:15.321Z,8.74
2019-03-15T10:30:10.398Z,8.72
2019-03-15T10:31:09.392Z,8.81
2019-03-15T10:32:09.553Z,8.70
2019-03-15T10:33:09.370Z,8.83
2019-03-15T10:34:09.364Z,8.80
2019-03-15T10:35:09.345Z,8.93
2019-03-15T10:36:09.334Z,8.92
2019-03-15T10:37:09.351Z,8.89
2019-03-15T10:38:09.308Z,9.03
2019-03-15T10:39:09.298Z,8.92
2019-03-15T10:40:09.298Z,8.98
2019-03-15T10:41:09.277Z,8.95
2019-03-15T10:42:09.293Z,8.92
2019-03-15T10:43:09.251Z,9.06
2019-03-15T10:44:09.240Z,9.04
2019-03-15T10:45:09.230Z,9.09
2019-03-15T10:46:09.216Z,9.18
2019-03-15T10:47:09.245Z,9.15
2019-03-15T10:48:09.225Z,9.15
2019-03-15T10:49:09.199Z,9.30
2019-03-15T10:50:09.173Z,9.30
2019-03-15T10:51:09.162Z,9.37
2019-03-15T10:52:09.184Z,9.36
2019-03-15T10:53:09.166Z,9.41
2019-03-15T10:54:09.137Z,9.44
2019-03-15T10:55:09.120Z,9.42
2019-03-15T10:56:09.126Z,9.57
2019-03-15T10:57:09.104Z,9.48
2019-03-15T10:58:09.131Z,9.42
2019-03-15T10:59:09.072Z,9.55
2019-03-15T11:00:09.069Z,9.50
2019-03-15T11:01:09.058Z,9.54
2019-03-15T11:02:09.069Z,9.50
2019-03-15T11:03:09.051Z,9.72
2019-03-15T11:04:09.046Z,9.67
2019-03-15T11:05:09.012Z,9.88
2019-03-15T11:06:09.017Z,9.87
2019-03-15T11:07:08.983Z,9.91
2019-03-15T11:08:08.994Z,9.98
2019-03-15T11:09:08.981Z,9.96
2019-03-15T11:10:08.955Z,9.91
2019-03-15T11:11:08.937Z,9.91
2019-03-15T11:12:08.947Z,10.01
2019-03-15T11:13:08.969Z,9.91
2019-03-15T11:14:08.915Z,9.93
2019-03-15T11:15:08.892Z,10.05
2019-03-15T11:16:08.883Z,10.16
2019-03-15T11:17:08.878Z,10.17
2019-03-15T11:18:08.891Z,10.20
2019-03-15T11:19:08.853Z,10.27
2019-03-15T11:20:08.837Z,10.26
2019-03-15T11:21:08.838Z,10.36
2019-03-15T11:22:08.815Z,10.46
2019-03-15T11:23:08.833Z,10.34
2019-03-15T11:24:08.818Z,10.43
2019-03-15T11:25:08.780Z,10.58
2019-03-15T11:26:13.490Z,10.64
2019-03-15T11:27:09.763Z,10.70
2019-03-15T11:28:08.751Z,10.68
2019-03-15T11:29:08.771Z,10.73
2019-03-15T11:30:08.745Z,10.79
2019-03-15T11:31:08.719Z,10.73
2019-03-15T11:32:08.704Z,10.75
2019-03-15T11:33:08.702Z,10.85
2019-03-15T11:34:08.707Z,10.93
2019-03-15T11:35:08.824Z,10.87
2019-03-15T11:36:08.659Z,10.94
2019-03-15T11:37:08.654Z,10.95
2019-03-15T11:38:08.639Z,11.09
2019-03-15T11:39:08.633Z,11.00
2019-03-15T11:40:08.638Z,11.13
2019-03-15T11:41:08.610Z,11.15
2019-03-15T11:42:08.588Z,11.20
2019-03-15T11:43:08.582Z,11.18
2019-03-15T11:44:08.576Z,11.19
2019-03-15T11:45:08.601Z,11.30
2019-03-15T11:46:08.585Z,11.43
2019-03-15T11:47:08.599Z,11.48
2019-03-15T11:48:09.157Z,11.58
2019-03-15T11:49:08.509Z,11.52
2019-03-15T11:50:08.533Z,11.66
2019-03-15T11:51:08.492Z,11.69
2019-03-15T11:52:08.478Z,11.76
2019-03-15T11:53:08.465Z,11.79
2019-03-15T11:54:08.494Z,11.99
2019-03-15T11:55:08.474Z,11.97
2019-03-15T11:56:08.440Z,12.35
2019-03-15T11:57:08.431Z,12.46
2019-03-15T11:58:08.408Z,12.61
2019-03-15T11:59:08.394Z,12.65
2019-03-15T12:00:08.440Z,12.88
2019-03-15T12:01:08.382Z,12.80
2019-03-15T12:02:10.676Z,12.81
2019-03-15T12:03:08.376Z,12.79
2019-03-15T12:04:08.347Z,12.79
2019-03-15T12:05:08.344Z,12.76
2019-03-15T12:06:08.345Z,12.65
2019-03-15T12:07:10.414Z,12.68
2019-03-15T12:08:08.299Z,12.79
2019-03-15T12:09:08.294Z,12.76
2019-03-15T12:10:08.277Z,12.79
2019-03-15T12:11:08.296Z,12.63
2019-03-15T12:12:08.263Z,12.84
2019-03-15T12:13:08.238Z,12.81
2019-03-15T12:14:08.238Z,12.73
2019-03-15T12:15:08.218Z,12.71
2019-03-15T12:16:08.243Z,12.71
2019-03-15T12:17:08.198Z,12.62
2019-03-15T12:18:08.782Z,12.69
2019-03-15T12:19:08.184Z,12.76
2019-03-15T12:20:08.166Z,12.66
2019-03-15T12:21:08.186Z,12.61
2019-03-15T12:22:08.155Z,12.65
2019-03-15T12:23:08.126Z,12.68
2019-03-15T12:24:08.118Z,12.68
2019-03-15T12:25:08.111Z,12.61
2019-03-15T12:26:10.115Z,12.66
2019-03-15T12:27:08.083Z,12.54
2019-03-15T12:28:08.079Z,12.51
2019-03-15T12:29:08.063Z,12.54
2019-03-15T12:30:08.053Z,12.54
2019-03-15T12:31:08.074Z,12.30
2019-03-15T12:32:08.025Z,12.35
2019-03-15T12:33:08.021Z,12.26
2019-03-15T12:34:08.013Z,12.21
2019-03-15T12:35:07.993Z,12.22
2019-03-15T12:36:08.016Z,12.26
2019-03-15T12:37:07.977Z,12.23
2019-03-15T12:38:07.960Z,12.08
2019-03-15T12:39:07.967Z,12.11
2019-03-15T12:40:07.949Z,12.15
2019-03-15T12:41:07.974Z,12.13
2019-03-15T12:42:07.944Z,12.15
2019-03-15T12:43:07.919Z,12.13
2019-03-15T12:44:10.456Z,12.17
2019-03-15T12:45:07.883Z,12.13
2019-03-15T12:46:07.886Z,12.15
2019-03-15T12:47:07.894Z,12.00
2019-03-15T12:48:07.857Z,12.11
2019-03-15T12:49:07.918Z,12.15
2019-03-15T12:50:07.831Z,12.25
2019-03-15T12:51:07.817Z,12.21
2019-03-15T12:52:07.862Z,12.14
2019-03-15T12:53:07.801Z,12.14
2019-03-15T12:54:07.804Z,12.23
2019-03-15T12:55:07.772Z,12.11
2019-03-15T12:56:10.939Z,12.22
2019-03-15T12:57:07.756Z,12.07
2019-03-15T12:58:07.774Z,12.29
2019-03-15T12:59:07.762Z,12.25
2019-03-15T13:00:07.719Z,12.30
2019-03-15T13:01:07.720Z,12.28
2019-03-15T13:02:07.695Z,12.29
2019-03-15T13:03:07.717Z,12.29
2019-03-15T13:04:07.677Z,12.17
2019-03-15T13:05:07.664Z,12.25
2019-03-15T13:06:07.663Z,12.13
2019-03-15T13:07:07.640Z,12.21
2019-03-15T13:08:07.665Z,12.17
2019-03-15T13:09:07.624Z,12.18
2019-03-15T13:10:10.074Z,12.23
2019-03-15T13:11:07.595Z,12.05
2019-03-15T13:12:07.595Z,11.96
2019-03-15T13:13:07.599Z,11.88
2019-03-15T13:14:07.563Z,12.03
2019-03-15T13:15:07.554Z,11.95
2019-03-15T13:16:07.541Z,11.84
2019-03-15T13:17:07.532Z,11.82