createdAt,value
2018-02-04T00:00:27.859Z,19.67
2018-02-04T00:02:58.970Z,19.90
2018-02-04T00:05:30.040Z,20.37
2018-02-04T00:08:01.252Z,18.97
2018-02-04T00:10:32.350Z,20.50
2018-02-04T00:13:03.441Z,21.37
2018-02-04T00:15:34.490Z,19.60
2018-02-04T00:18:05.598Z,20.57
2018-02-04T00:20:36.655Z,21.10
2018-02-04T00:23:07.764Z,21.50
2018-02-04T00:25:38.892Z,20.40
2018-02-04T00:28:10.056Z,19.90
2018-02-04T00:30:41.199Z,19.83
2018-02-04T00:33:12.275Z,20.70
2018-02-04T00:35:43.354Z,20.17
2018-02-04T00:38:14.498Z,21.50
2018-02-04T00:40:45.591Z,19.97
2018-02-04T00:43:16.691Z,21.23
2018-02-04T00:45:47.735Z,21.83
2018-02-04T00:48:18.810Z,21.13
2018-02-04T00:50:49.853Z,19.80
2018-02-04T00:53:20.935Z,22.17
2018-02-04T00:55:52.022Z,20.53
2018-02-04T00:58:23.091Z,21.23
2018-02-04T01:00:54.148Z,19.43
2018-02-04T01:03:25.274Z,19.77
2018-02-04T01:05:56.319Z,20.63
2018-02-04T01:08:27.415Z,21.27
2018-02-04T01:10:58.595Z,21.97
2018-02-04T01:13:29.662Z,21.30
2018-02-04T01:16:00.757Z,21.80
2018-02-04T01:18:31.790Z,21.07
2018-02-04T01:21:02.882Z,21.20
2018-02-04T01:23:33.945Z,20.07
2018-02-04T01:26:05.102Z,21.77
2018-02-04T01:28:36.154Z,21.03
2018-02-04T01:31:07.361Z,22.17
2018-02-04T01:33:38.447Z,22.30
2018-02-04T01:36:09.530Z,20.33
2018-02-04T01:38:40.631Z,21.63
2018-02-04T01:41:11.741Z,21.60
2018-02-04T01:43:42.806Z,21.30
2018-02-04T01:46:13.905Z,21.23
2018-02-04T01:48:44.946Z,20.17
2018-02-04T01:51:16.093Z,20.27
2018-02-04T01:53:47.174Z,20.73
2018-02-04T01:56:18.258Z,19.83
2018-02-04T01:58:49.304Z,21.50
2018-02-04T02:01:20.427Z,19.07
2018-02-04T02:03:51.483Z,18.73
2018-02-04T02:06:22.568Z,19.50
2018-02-04T02:08:53.621Z,19.93
2018-02-04T02:11:24.678Z,19.00
2018-02-04T02:13:55.759Z,19.13
2018-02-04T02:16:26.847Z,19.77
2018-02-04T02:18:57.939Z,21.07
2018-02-04T02:21:29.010Z,19.83
2018-02-04T02:24:00.131Z,20.33
2018-02-04T02:26:31.198Z,20.27
2018-02-04T02:29:02.316Z,21.00
2018-02-04T02:31:33.399Z,19.67
2018-02-04T02:34:04.503Z,20.40
2018-02-04T02:36:35.523Z,20.13
2018-02-04T02:39:06.634Z,18.37
2018-02-04T02:41:37.704Z,20.50
2018-02-04T02:44:08.827Z,21.00
2018-02-04T02:46:39.869Z,23.00
2018-02-04T02:49:11.025Z,20.00
2018-02-04T02:51:42.086Z,20.08
2018-02-04T02:54:13.191Z,19.83
2018-02-04T02:56:44.255Z,17.97
2018-02-04T02:59:15.375Z,20.47
2018-02-04T03:01:46.443Z,20.67
2018-02-04T03:04:17.542Z,20.17
2018-02-04T03:06:48.612Z,19.27
2018-02-04T03:09:19.718Z,20.03
2018-02-04T03:11:50.764Z,19.97
2018-02-04T03:14:21.880Z,20.67
2018-02-04T03:16:52.962Z,21.37
2018-02-04T03:19:24.095Z,21.35
2018-02-04T03:21:55.178Z,19.10
2018-02-04T03:24:26.649Z,22.48
2018-02-04T03:26:57.694Z,21.03
2018-02-04T03:29:28.801Z,22.35
2018-02-04T03:31:59.876Z,20.98
2018-02-04T03:34:31.124Z,20.27
2018-02-04T03:37:02.230Z,21.13
2018-02-04T03:39:33.298Z,20.27
2018-02-04T03:42:04.349Z,21.25
2018-02-04T03:44:35.426Z,21.17
2018-02-04T03:47:06.511Z,21.33
2018-02-04T03:49:37.620Z,19.95
2018-02-04T03:52:08.693Z,19.12
2018-02-04T03:54:39.814Z,20.83
2018-02-04T03:57:10.908Z,21.00
2018-02-04T03:59:41.995Z,20.20
2018-02-04T04:02:13.671Z,21.57
2018-02-04T04:04:44.723Z,18.65
2018-02-04T04:07:15.853Z,20.03
2018-02-04T04:09:46.909Z,19.93
2018-02-04T04:12:18.171Z,20.87
2018-02-04T04:14:49.243Z,19.27
2018-02-04T04:17:20.290Z,18.90
2018-02-04T04:19:51.357Z,20.37
2018-02-04T04:22:22.449Z,19.80
2018-02-04T04:24:53.539Z,21.70
2018-02-04T04:27:24.646Z,19.00
2018-02-04T04:29:55.704Z,20.67
2018-02-04T04:32:26.795Z,20.03
2018-02-04T04:34:57.877Z,19.93
2018-02-04T04:37:28.961Z,20.20
2018-02-04T04:40:00.046Z,19.23
2018-02-04T04:42:31.327Z,19.27
2018-02-04T04:45:02.386Z,19.00
2018-02-04T04:47:33.463Z,20.33
2018-02-04T04:50:04.531Z,19.87
2018-02-04T04:52:35.673Z,19.53
2018-02-04T04:55:06.714Z,20.70
2018-02-04T04:57:37.766Z,20.07
2018-02-04T05:00:08.908Z,20.23
2018-02-04T05:02:39.958Z,21.20
2018-02-04T05:05:11.012Z,20.63
2018-02-04T05:07:42.088Z,19.23
2018-02-04T05:10:13.151Z,22.03
2018-02-04T05:12:44.207Z,21.27
2018-02-04T05:15:15.292Z,21.03
2018-02-04T05:17:46.364Z,22.67
2018-02-04T05:20:17.468Z,22.47
2018-02-04T05:22:48.507Z,21.93
2018-02-04T05:25:19.615Z,22.63
2018-02-04T05:27:50.663Z,21.43
2018-02-04T05:30:22.079Z,22.10
2018-02-04T05:32:53.140Z,22.55
2018-02-04T05:35:24.234Z,21.67
2018-02-04T05:37:55.263Z,22.00
2018-02-04T05:40:26.357Z,22.33
2018-02-04T05:42:57.443Z,22.95
2018-02-04T05:45:28.536Z,21.77
2018-02-04T05:47:59.588Z,22.27
2018-02-04T05:50:30.735Z,21.57
2018-02-04T05:53:01.815Z,22.83
2018-02-04T05:55:32.960Z,23.83
2018-02-04T05:58:04.776Z,22.67
2018-02-04T06:00:35.854Z,22.93
2018-02-04T06:03:06.894Z,22.77
2018-02-04T06:05:37.971Z,23.17
2018-02-04T06:08:09.029Z,23.30
2018-02-04T06:10:40.115Z,22.48
2018-02-04T06:13:11.199Z,24.27
2018-02-04T06:15:42.234Z,22.83
2018-02-04T06:18:13.309Z,23.17
2018-02-04T06:20:44.352Z,24.53
2018-02-04T06:23:16.405Z,25.43
2018-02-04T06:25:47.488Z,24.53
2018-02-04T06:28:18.622Z,25.17
2018-02-04T06:30:49.690Z,24.90
2018-02-04T06:33:20.797Z,25.23
2018-02-04T06:35:51.874Z,24.73
2018-02-04T06:38:22.976Z,23.27
2018-02-04T06:40:54.057Z,24.03
2018-02-04T06:43:25.142Z,22.93
2018-02-04T06:45:56.203Z,24.10
2018-02-04T06:48:27.258Z,24.23
2018-02-04T06:50:58.308Z,22.53
2018-02-04T06:53:29.362Z,23.97
2018-02-04T06:56:00.426Z,24.30
2018-02-04T06:58:31.449Z,23.83
2018-02-04T07:01:02.507Z,24.60
2018-02-04T07:03:33.546Z,23.43
2018-02-04T07:06:04.614Z,23.57
2018-02-04T07:08:35.672Z,23.37
2018-02-04T07:11:06.851Z,24.33
2018-02-04T07:13:37.911Z,27.77
2018-02-04T07:16:08.975Z,24.17
2018-02-04T07:18:40.036Z,25.93
2018-02-04T07:21:11.092Z,24.67
2018-02-04T07:23:42.195Z,27.17
2018-02-04T07:26:13.264Z,25.47
2018-02-04T07:28:44.406Z,25.83
2018-02-04T07:31:15.444Z,25.00
2018-02-04T07:33:47.626Z,24.50
2018-02-04T07:36:18.670Z,25.10
2018-02-04T07:38:49.733Z,22.80
2018-02-04T07:41:20.831Z,23.70
2018-02-04T07:43:51.920Z,23.67
2018-02-04T07:46:23.012Z,23.07
2018-02-04T07:48:54.102Z,21.70
2018-02-04T07:51:25.136Z,22.43
2018-02-04T07:53:56.222Z,20.83
2018-02-04T07:56:27.250Z,20.10
2018-02-04T07:58:58.329Z,21.63
2018-02-04T08:01:29.398Z,20.83
2018-02-04T08:04:00.469Z,20.40
2018-02-04T08:06:31.524Z,19.00
2018-02-04T08:09:02.654Z,19.13
2018-02-04T08:11:33.740Z,18.17
2018-02-04T08:14:04.840Z,18.13
2018-02-04T08:16:35.979Z,16.37
2018-02-04T08:19:07.026Z,17.83
2018-02-04T08:21:38.105Z,16.63
2018-02-04T08:24:09.186Z,15.87
2018-02-04T08:26:40.211Z,15.90
2018-02-04T08:29:11.269Z,15.17
2018-02-04T08:31:42.338Z,14.73
2018-02-04T08:34:13.424Z,15.30
2018-02-04T08:36:44.659Z,14.40
2018-02-04T08:39:15.739Z,12.03
2018-02-04T08:41:46.787Z,13.60
2018-02-04T08:44:17.808Z,17.33
2018-02-04T08:46:48.894Z,16.50
2018-02-04T08:49:19.954Z,17.37
2018-02-04T08:51:51.026Z,15.23
2018-02-04T08:54:22.326Z,15.20
2018-02-04T08:56:53.390Z,15.40
2018-02-04T08:59:24.488Z,13.77
2018-02-04T09:01:55.615Z,13.67
2018-02-04T09:04:26.689Z,11.80
2018-02-04T09:06:57.763Z,11.57
2018-02-04T09:09:29.050Z,11.97
2018-02-04T09:12:00.138Z,13.47
2018-02-04T09:14:31.063Z,13.77
2018-02-04T09:17:02.159Z,13.13
2018-02-04T09:19:33.182Z,12.73
2018-02-04T09:22:04.264Z,11.57
2018-02-04T09:24:35.353Z,12.50
2018-02-04T09:27:06.418Z,12.23
2018-02-04T09:29:37.485Z,13.03
2018-02-04T09:32:08.614Z,12.17
2018-02-04T09:34:39.736Z,11.87
2018-02-04T09:37:10.821Z,13.57
2018-02-04T09:39:41.898Z,12.00
2018-02-04T09:42:13.006Z,12.47
2018-02-04T09:44:44.118Z,14.30
2018-02-04T09:47:15.195Z,12.80
2018-02-04T09:49:46.323Z,10.00
2018-02-04T09:52:17.392Z,9.23
2018-02-04T09:54:48.488Z,8.73
2018-02-04T09:57:19.557Z,9.07
2018-02-04T09:59:50.686Z,9.03
2018-02-04T10:02:21.754Z,7.50
2018-02-04T10:04:52.843Z,8.53
2018-02-04T10:07:23.923Z,8.90
2018-02-04T10:09:54.963Z,8.67
2018-02-04T10:12:26.063Z,8.50
2018-02-04T10:14:57.155Z,8.17
2018-02-04T10:17:28.248Z,8.37
2018-02-04T10:19:59.300Z,8.93
2018-02-04T10:22:30.477Z,9.40
2018-02-04T10:25:01.557Z,8.67
2018-02-04T10:27:32.829Z,8.93
2018-02-04T10:30:03.907Z,9.80
2018-02-04T10:32:34.954Z,8.43
2018-02-04T10:35:06.097Z,9.00
2018-02-04T10:37:37.122Z,10.93
2018-02-04T10:40:09.024Z,10.80
2018-02-04T10:42:40.083Z,9.30
2018-02-04T10:45:11.129Z,9.40
2018-02-04T10:47:42.218Z,9.70
2018-02-04T10:50:13.292Z,8.70
2018-02-04T10:52:44.315Z,8.73
2018-02-04T10:55:15.394Z,8.93
2018-02-04T10:57:46.484Z,9.67
2018-02-04T11:00:17.544Z,9.80
2018-02-04T11:02:48.777Z,9.80
2018-02-04T11:05:19.836Z,10.60
2018-02-04T11:07:50.986Z,10.23
2018-02-04T11:10:22.088Z,10.27
2018-02-04T11:12:53.126Z,11.10
2018-02-04T11:15:24.221Z,10.03
2018-02-04T11:17:55.320Z,9.63
2018-02-04T11:20:26.362Z,8.87
2018-02-04T11:22:57.443Z,9.00
2018-02-04T11:25:28.805Z,10.23
2018-02-04T11:27:59.864Z,9.00
2018-02-04T11:30:31.039Z,8.70
2018-02-04T11:33:02.127Z,8.33
2018-02-04T11:35:33.211Z,9.30
2018-02-04T11:38:04.264Z,10.10
2018-02-04T11:40:35.330Z,8.83
2018-02-04T11:43:06.354Z,9.50
2018-02-04T11:45:37.426Z,8.17
2018-02-04T11:48:08.498Z,8.87
2018-02-04T11:50:39.598Z,7.33
2018-02-04T11:53:10.731Z,6.73
2018-02-04T11:55:41.842Z,7.87
2018-02-04T11:58:12.971Z,8.50
2018-02-04T12:00:44.070Z,7.87
2018-02-04T12:03:15.209Z,9.63
2018-02-04T12:05:46.299Z,8.90
2018-02-04T12:08:17.378Z,9.83
2018-02-04T12:10:48.445Z,8.67
2018-02-04T12:13:19.548Z,8.40
2018-02-04T12:15:50.674Z,8.53
2018-02-04T12:18:21.750Z,8.87
2018-02-04T12:20:52.812Z,8.67
2018-02-04T12:23:23.894Z,7.93
2018-02-04T12:32:40.034Z,9.50
2018-02-04T12:35:11.110Z,8.07
2018-02-04T12:37:42.207Z,9.70
2018-02-04T12:40:13.306Z,13.03
2018-02-04T12:42:44.357Z,12.90
2018-02-04T12:45:15.426Z,13.07
2018-02-04T12:47:46.524Z,12.50
2018-02-04T12:50:17.649Z,10.87
2018-02-04T12:52:48.798Z,11.60
2018-02-04T12:55:19.865Z,10.67
2018-02-04T12:57:50.957Z,9.73
2018-02-04T13:00:22.043Z,11.13
2018-02-04T13:02:53.096Z,11.73
2018-02-04T13:05:24.139Z,10.23
2018-02-04T13:07:55.193Z,8.43
2018-02-04T13:10:26.282Z,9.60
2018-02-04T13:12:57.567Z,9.90
2018-02-04T13:15:28.635Z,10.03
2018-02-04T13:17:59.709Z,8.60
2018-02-04T13:20:30.791Z,9.43
2018-02-04T13:23:01.908Z,8.43
2018-02-04T13:25:33.176Z,8.33
2018-02-04T13:28:04.262Z,8.47
2018-02-04T13:30:35.353Z,9.53
2018-02-04T13:33:06.433Z,9.77
2018-02-04T13:35:37.779Z,9.70
2018-02-04T13:38:08.862Z,9.60
2018-02-04T13:40:39.950Z,8.93
2018-02-04T13:43:11.318Z,10.30
2018-02-04T13:45:42.364Z,9.63
2018-02-04T13:48:13.444Z,9.93
2018-02-04T13:50:44.543Z,8.13
2018-02-04T13:53:15.700Z,7.63
2018-02-04T13:55:46.794Z,7.93
2018-02-04T13:58:17.903Z,7.77
2018-02-04T14:00:48.954Z,7.97
2018-02-04T14:03:20.070Z,8.60
2018-02-04T14:05:51.243Z,8.70
2018-02-04T14:08:22.349Z,8.77
2018-02-04T14:10:53.456Z,8.07
2018-02-04T14:13:24.581Z,9.00
2018-02-04T14:15:55.655Z,8.80
2018-02-04T14:18:26.728Z,9.17
2018-02-04T14:20:57.828Z,8.73
2018-02-04T14:23:28.943Z,9.40
2018-02-04T14:26:00.014Z,8.50
2018-02-04T14:28:31.095Z,8.33
2018-02-04T14:31:02.178Z,8.10
2018-02-04T14:33:33.279Z,9.17
2018-02-04T14:36:04.590Z,9.10
2018-02-04T14:38:35.670Z,8.93
2018-02-04T14:41:06.789Z,7.70
2018-02-04T14:43:37.933Z,8.73
2018-02-04T14:46:09.020Z,8.10
2018-02-04T14:48:40.066Z,8.90
2018-02-04T14:51:11.086Z,6.50
2018-02-04T14:53:42.189Z,6.47
2018-02-04T14:56:13.352Z,5.43
2018-02-04T14:58:44.468Z,6.40
2018-02-04T15:01:15.558Z,6.03
2018-02-04T15:03:46.639Z,6.70
2018-02-04T15:06:17.730Z,6.43
2018-02-04T15:08:48.782Z,6.63
2018-02-04T15:11:19.854Z,6.13
2018-02-04T15:13:51.074Z,8.20
2018-02-04T15:16:22.093Z,6.80
2018-02-04T15:18:53.177Z,7.07
2018-02-04T15:21:24.262Z,8.13
2018-02-04T15:23:55.721Z,7.70
2018-02-04T15:26:26.903Z,8.20
2018-02-04T15:28:57.995Z,9.15
2018-02-04T15:31:29.069Z,7.93
2018-02-04T15:34:00.141Z,10.30
2018-02-04T15:36:31.190Z,10.10
2018-02-04T15:39:02.244Z,10.03
2018-02-04T15:41:33.409Z,9.67
2018-02-04T15:44:04.469Z,9.23
2018-02-04T15:46:35.552Z,11.70
2018-02-04T15:49:06.702Z,11.73
2018-02-04T15:51:37.806Z,9.43
2018-02-04T15:54:08.878Z,10.23
2018-02-04T15:56:39.985Z,9.63
2018-02-04T15:59:17.928Z,10.50
2018-02-04T16:01:49.038Z,9.13
2018-02-04T16:04:20.129Z,8.90
2018-02-04T16:06:51.210Z,8.80
2018-02-04T16:09:22.317Z,9.70
2018-02-04T16:11:53.400Z,8.60
2018-02-04T16:14:24.507Z,11.10
2018-02-04T16:16:55.596Z,9.47
2018-02-04T16:19:26.697Z,10.43
2018-02-04T16:21:57.762Z,10.07
2018-02-04T16:24:28.878Z,12.43
2018-02-04T16:26:59.981Z,11.37
2018-02-04T16:29:31.069Z,10.43
2018-02-04T16:32:02.190Z,10.97
2018-02-04T16:34:33.295Z,10.93
2018-02-04T16:37:04.358Z,9.90
2018-02-04T16:39:35.428Z,12.80
2018-02-04T16:42:06.508Z,10.43
2018-02-04T16:44:37.608Z,10.67
2018-02-04T16:47:08.703Z,9.53
2018-02-04T16:49:39.766Z,9.07
2018-02-04T16:52:10.858Z,9.90
2018-02-04T16:54:41.933Z,10.03
2018-02-04T16:57:13.031Z,11.13
2018-02-04T16:59:44.618Z,12.37
2018-02-04T17:02:15.706Z,14.60
2018-02-04T17:04:46.747Z,12.57
2018-02-04T17:07:17.890Z,12.27
2018-02-04T17:09:48.950Z,12.13
2018-02-04T17:12:20.026Z,14.50
2018-02-04T17:14:51.116Z,15.23
2018-02-04T17:17:22.791Z,14.65
2018-02-04T17:19:53.913Z,13.27
2018-02-04T17:22:25.038Z,12.63
2018-02-04T17:24:56.197Z,12.00
2018-02-04T17:27:27.269Z,12.93
2018-02-04T17:29:58.358Z,12.13
2018-02-04T17:32:29.447Z,12.07
2018-02-04T17:35:00.509Z,12.73
2018-02-04T17:37:31.659Z,12.57
2018-02-04T17:40:02.756Z,12.77
2018-02-04T17:42:33.907Z,13.53
2018-02-04T17:45:05.001Z,13.30
2018-02-04T17:47:36.127Z,13.50
2018-02-04T17:50:07.221Z,15.07
2018-02-04T17:52:38.400Z,14.55
2018-02-04T17:55:09.527Z,14.63
2018-02-04T17:57:40.882Z,14.77
2018-02-04T18:00:11.998Z,15.95
2018-02-04T18:02:43.042Z,17.20
2018-02-04T18:05:14.179Z,16.98
2018-02-04T18:07:46.026Z,17.02
2018-02-04T18:10:17.182Z,16.02
2018-02-04T18:12:48.369Z,17.55
2018-02-04T18:15:19.434Z,17.15
2018-02-04T18:17:50.604Z,16.60
2018-02-04T18:20:21.645Z,17.12
2018-02-04T18:22:52.713Z,17.50
2018-02-04T18:25:23.860Z,17.58
2018-02-04T18:27:54.995Z,18.65
2018-02-04T18:30:26.185Z,19.73
2018-02-04T18:32:57.323Z,19.42
2018-02-04T18:35:28.414Z,22.83
2018-02-04T18:37:59.659Z,20.98
2018-02-04T18:40:30.767Z,21.02
2018-02-04T18:43:01.856Z,20.60
2018-02-04T18:45:32.999Z,21.12
2018-02-04T18:48:04.126Z,21.92
2018-02-04T18:50:35.302Z,23.33
2018-02-04T18:53:06.453Z,22.35
2018-02-04T18:55:37.549Z,22.75
2018-02-04T18:58:08.582Z,25.27
2018-02-04T19:00:39.636Z,25.50
2018-02-04T19:03:10.691Z,23.75
2018-02-04T19:05:41.971Z,24.20
2018-02-04T19:08:13.051Z,24.80
2018-02-04T19:10:44.195Z,23.90
2018-02-04T19:13:15.251Z,25.40
2018-02-04T19:15:46.376Z,26.58
2018-02-04T19:18:17.498Z,24.33
2018-02-04T19:20:48.606Z,26.45
2018-02-04T19:23:19.730Z,26.70
2018-02-04T19:25:50.869Z,28.05
2018-02-04T19:28:21.959Z,27.48
2018-02-04T19:30:53.101Z,24.90
2018-02-04T19:33:24.178Z,26.77
2018-02-04T19:35:55.329Z,26.33
2018-02-04T19:38:26.407Z,26.27
2018-02-04T19:40:57.531Z,24.90
2018-02-04T19:43:28.621Z,25.20
2018-02-04T19:45:59.773Z,26.50
2018-02-04T19:48:30.826Z,27.00
2018-02-04T19:51:01.972Z,29.03
2018-02-04T19:53:33.114Z,26.23
2018-02-04T19:56:04.236Z,27.77
2018-02-04T19:58:35.325Z,25.83
2018-02-04T20:01:07.035Z,26.15
2018-02-04T20:03:38.134Z,25.95
2018-02-04T20:06:09.356Z,26.33
2018-02-04T20:08:40.480Z,27.17
2018-02-04T20:11:11.603Z,27.48
2018-02-04T20:13:42.648Z,27.90
2018-02-04T20:16:13.754Z,26.75
2018-02-04T20:18:44.836Z,29.08
2018-02-04T20:21:15.906Z,27.52
2018-02-04T20:23:47.024Z,27.70
2018-02-04T20:26:18.144Z,26.90
2018-02-04T20:28:49.230Z,29.83
2018-02-04T20:31:21.023Z,28.48
2018-02-04T20:34:04.480Z,28.70
2018-02-04T20:36:35.628Z,28.35
2018-02-04T20:39:06.667Z,28.65
2018-02-04T20:41:37.785Z,31.00
2018-02-04T20:44:08.826Z,30.00
2018-02-04T20:46:39.930Z,30.62
2018-02-04T20:49:11.016Z,31.52
2018-02-04T20:51:42.153Z,31.92
2018-02-04T20:54:13.298Z,32.42
2018-02-04T20:56:44.340Z,32.53
2018-02-04T20:59:15.463Z,32.20
2018-02-04T21:01:46.525Z,30.90
2018-02-04T21:04:17.594Z,29.08
2018-02-04T21:06:48.724Z,33.50
2018-02-04T21:09:19.990Z,32.55
2018-02-04T21:11:51.030Z,33.28
2018-02-04T21:14:22.168Z,36.85
2018-02-04T21:16:53.258Z,33.15
2018-02-04T21:19:24.386Z,32.80
2018-02-04T21:21:55.498Z,33.28
2018-02-04T21:24:26.642Z,32.08
2018-02-04T21:26:57.788Z,30.05
2018-02-04T21:29:28.891Z,30.83
2018-02-04T21:31:59.958Z,30.27
2018-02-04T21:34:31.096Z,32.67
2018-02-04T21:37:02.148Z,33.65
2018-02-04T21:39:33.268Z,32.42
2018-02-04T21:42:04.338Z,33.75
2018-02-04T21:44:35.461Z,31.58
2018-02-04T21:47:06.507Z,33.88
2018-02-04T21:49:37.622Z,32.05
2018-02-04T21:52:08.676Z,31.75
2018-02-04T21:54:39.718Z,35.53
2018-02-04T21:57:10.802Z,34.05
2018-02-04T21:59:41.848Z,34.60
2018-02-04T22:02:12.974Z,33.80
2018-02-04T22:04:44.071Z,35.42
2018-02-04T22:07:15.336Z,36.10
2018-02-04T22:09:46.378Z,36.25
2018-02-04T22:12:17.479Z,37.22
2018-02-04T22:14:48.605Z,35.17
2018-02-04T22:17:19.655Z,34.22
2018-02-04T22:19:50.746Z,33.25
2018-02-04T22:22:22.016Z,32.20
2018-02-04T22:24:54.164Z,31.37
2018-02-04T22:27:25.284Z,31.08
2018-02-04T22:29:56.394Z,31.33
2018-02-04T22:32:27.468Z,31.67
2018-02-04T22:34:58.595Z,29.35
2018-02-04T22:37:29.670Z,31.45
2018-02-04T22:40:00.812Z,31.15
2018-02-04T22:42:31.876Z,31.55
2018-02-04T22:45:02.987Z,30.92
2018-02-04T22:47:34.035Z,31.85
2018-02-04T22:50:05.140Z,29.92
2018-02-04T22:52:36.260Z,30.92
2018-02-04T22:55:07.416Z,28.70
2018-02-04T22:57:38.510Z,28.58
2018-02-04T23:00:09.679Z,29.92
2018-02-04T23:02:40.824Z,29.02
2018-02-04T23:05:11.894Z,27.58
2018-02-04T23:07:42.985Z,28.27
2018-02-04T23:10:14.069Z,29.00
2018-02-04T23:12:45.147Z,31.37
2018-02-04T23:15:16.264Z,29.52
2018-02-04T23:17:47.320Z,31.27
2018-02-04T23:20:18.514Z,29.15
2018-02-04T23:22:49.539Z,31.30
2018-02-04T23:25:20.671Z,28.35
2018-02-04T23:27:51.759Z,29.98
2018-02-04T23:30:22.855Z,29.60
2018-02-04T23:32:53.891Z,30.83
2018-02-04T23:35:25.006Z,29.08
2018-02-04T23:37:56.116Z,30.58
2018-02-04T23:40:27.264Z,27.00
2018-02-04T23:42:58.360Z,29.02
2018-02-04T23:45:29.422Z,28.38
2018-02-04T23:48:00.530Z,29.40
2018-02-04T23:50:31.582Z,29.02
2018-02-04T23:53:03.670Z,28.80
2018-02-04T23:55:34.742Z,28.15
2018-02-04T23:58:05.885Z,28.95
