createdAt,value
2022-09-06T00:00:24.298Z,16.63
2022-09-06T00:01:24.268Z,16.63
2022-09-06T00:02:24.262Z,16.63
2022-09-06T00:03:24.399Z,16.60
2022-09-06T00:04:24.290Z,16.60
2022-09-06T00:05:24.210Z,16.59
2022-09-06T00:06:24.719Z,16.60
2022-09-06T00:07:24.187Z,16.59
2022-09-06T00:08:24.238Z,16.60
2022-09-06T00:09:24.158Z,16.57
2022-09-06T00:10:24.150Z,16.55
2022-09-06T00:11:24.131Z,16.54
2022-09-06T00:12:24.124Z,16.54
2022-09-06T00:13:24.348Z,16.54
2022-09-06T00:14:24.089Z,16.54
2022-09-06T00:15:24.065Z,16.51
2022-09-06T00:16:28.421Z,16.50
2022-09-06T00:17:25.068Z,16.48
2022-09-06T00:18:24.047Z,16.51
2022-09-06T00:19:24.055Z,16.48
2022-09-06T00:20:24.049Z,16.47
2022-09-06T00:21:24.002Z,16.45
2022-09-06T00:22:23.984Z,16.44
2022-09-06T00:23:23.986Z,16.42
2022-09-06T00:24:23.959Z,16.41
2022-09-06T00:25:23.954Z,16.37
2022-09-06T00:26:23.933Z,16.36
2022-09-06T00:27:23.924Z,16.40
2022-09-06T00:28:23.914Z,16.40
2022-09-06T00:29:24.678Z,16.42
2022-09-06T00:30:23.967Z,16.42
2022-09-06T00:31:24.160Z,16.40
2022-09-06T00:32:23.852Z,16.41
2022-09-06T00:33:23.852Z,16.40
2022-09-06T00:34:23.840Z,16.37
2022-09-06T00:35:23.847Z,16.40
2022-09-06T00:36:23.823Z,16.37
2022-09-06T00:37:23.783Z,16.36
2022-09-06T00:38:23.775Z,16.36
2022-09-06T00:39:23.836Z,16.36
2022-09-06T00:40:23.886Z,16.36
2022-09-06T00:41:23.733Z,16.33
2022-09-06T00:42:23.733Z,16.32
2022-09-06T00:43:23.731Z,16.32
2022-09-06T00:44:23.716Z,16.29
2022-09-06T00:45:23.698Z,16.29
2022-09-06T00:46:23.693Z,16.27
2022-09-06T00:47:23.647Z,16.27
2022-09-06T00:48:23.685Z,16.25
2022-09-06T00:49:23.644Z,16.26
2022-09-06T00:50:23.622Z,16.23
2022-09-06T00:51:23.651Z,16.25
2022-09-06T00:52:23.591Z,16.22
2022-09-06T00:53:23.602Z,16.22
2022-09-06T00:54:23.582Z,16.18
2022-09-06T00:55:23.551Z,16.17
2022-09-06T00:56:23.552Z,16.18
2022-09-06T00:57:23.519Z,16.18
2022-09-06T00:58:23.540Z,16.22
2022-09-06T00:59:23.530Z,16.17
2022-09-06T01:00:23.491Z,16.17
2022-09-06T01:01:23.600Z,16.17
2022-09-06T01:02:23.618Z,16.17
2022-09-06T01:03:23.502Z,16.17
2022-09-06T01:04:23.452Z,16.14
2022-09-06T01:05:23.472Z,16.14
2022-09-06T01:06:23.429Z,16.10
2022-09-06T01:07:23.400Z,16.10
2022-09-06T01:08:23.466Z,16.08
2022-09-06T01:09:23.370Z,16.08
2022-09-06T01:10:23.368Z,16.08
2022-09-06T01:11:23.356Z,16.07
2022-09-06T01:12:23.413Z,16.07
2022-09-06T01:13:23.334Z,16.07
2022-09-06T01:14:23.343Z,16.07
2022-09-06T01:15:23.372Z,16.07
2022-09-06T01:16:23.298Z,16.06
2022-09-06T01:17:23.282Z,16.07
2022-09-06T01:18:23.334Z,16.06
2022-09-06T01:19:23.256Z,16.03
2022-09-06T01:20:23.249Z,16.04
2022-09-06T01:21:23.229Z,16.04
2022-09-06T01:22:23.225Z,16.03
2022-09-06T01:23:23.210Z,16.01
2022-09-06T01:24:23.169Z,15.99
2022-09-06T01:25:23.173Z,15.99
2022-09-06T01:26:23.169Z,15.99
2022-09-06T01:27:23.138Z,15.96
2022-09-06T01:28:23.197Z,15.92
2022-09-06T01:29:23.110Z,15.89
2022-09-06T01:30:23.134Z,15.86
2022-09-06T01:31:23.190Z,15.88
2022-09-06T01:32:23.088Z,15.86
2022-09-06T01:33:23.079Z,15.85
2022-09-06T01:34:23.049Z,15.84
2022-09-06T01:35:23.028Z,15.81
2022-09-06T01:36:23.033Z,15.81
2022-09-06T01:37:23.068Z,15.78
2022-09-06T01:38:23.064Z,15.78
2022-09-06T01:39:23.014Z,15.80
2022-09-06T01:40:22.977Z,15.77
2022-09-06T01:41:22.973Z,15.76
2022-09-06T01:42:22.946Z,15.76
2022-09-06T01:43:22.946Z,15.74
2022-09-06T01:44:22.936Z,15.73
2022-09-06T01:45:22.906Z,15.70
2022-09-06T01:46:22.977Z,15.70
2022-09-06T01:47:22.876Z,15.70
2022-09-06T01:48:22.959Z,15.68
2022-09-06T01:49:22.854Z,15.70
2022-09-06T01:50:22.886Z,15.68
2022-09-06T01:51:22.844Z,15.67
2022-09-06T01:52:22.864Z,15.67
2022-09-06T01:53:22.854Z,15.62
2022-09-06T01:54:22.792Z,15.62
2022-09-06T01:55:22.781Z,15.62
2022-09-06T01:56:22.768Z,15.60
2022-09-06T01:57:22.767Z,15.64
2022-09-06T01:58:22.749Z,15.66
2022-09-06T01:59:22.725Z,15.60
2022-09-06T02:00:22.720Z,15.56
2022-09-06T02:01:22.732Z,15.53
2022-09-06T02:02:22.709Z,15.53
2022-09-06T02:03:22.704Z,15.53
2022-09-06T02:04:22.665Z,15.53
2022-09-06T02:05:22.682Z,15.51
2022-09-06T02:06:22.663Z,15.52
2022-09-06T02:07:22.634Z,15.53
2022-09-06T02:08:22.688Z,15.52
2022-09-06T02:09:22.611Z,15.52
2022-09-06T02:10:22.598Z,15.49
2022-09-06T02:11:22.612Z,15.49
2022-09-06T02:12:22.556Z,15.53
2022-09-06T02:13:22.567Z,15.52
2022-09-06T02:15:17.067Z,15.55
2022-09-06T02:16:17.078Z,15.53
2022-09-06T02:17:17.001Z,15.51
2022-09-06T02:18:16.980Z,15.51
2022-09-06T02:19:16.987Z,15.52
2022-09-06T02:20:16.959Z,15.51
2022-09-06T02:21:16.968Z,15.49
2022-09-06T02:22:16.939Z,15.49
2022-09-06T02:23:16.930Z,15.49
2022-09-06T02:24:16.907Z,15.48
2022-09-06T02:25:16.899Z,15.46
2022-09-06T02:26:16.898Z,15.46
2022-09-06T02:27:16.888Z,15.46
2022-09-06T02:28:16.859Z,15.43
2022-09-06T02:29:16.848Z,15.43
2022-09-06T02:30:16.833Z,15.43
2022-09-06T02:31:16.859Z,15.41
2022-09-06T02:32:16.827Z,15.40
2022-09-06T02:33:16.881Z,15.40
2022-09-06T02:34:16.795Z,15.38
2022-09-06T02:35:16.770Z,15.37
2022-09-06T02:36:16.831Z,15.35
2022-09-06T02:37:16.748Z,15.38
2022-09-06T02:38:16.736Z,15.35
2022-09-06T02:39:16.715Z,15.33
2022-09-06T02:40:16.705Z,15.33
2022-09-06T02:41:16.718Z,15.31
2022-09-06T02:42:16.679Z,15.28
2022-09-06T02:43:16.669Z,15.28
2022-09-06T02:44:16.646Z,15.23
2022-09-06T02:45:16.635Z,15.25
2022-09-06T02:46:16.695Z,15.25
2022-09-06T02:47:16.619Z,15.25
2022-09-06T02:48:16.595Z,15.25
2022-09-06T02:49:16.577Z,15.25
2022-09-06T02:50:16.574Z,15.27
2022-09-06T02:51:16.554Z,15.30
2022-09-06T02:52:16.546Z,15.28
2022-09-06T02:53:16.547Z,15.28
2022-09-06T02:54:16.518Z,15.31
2022-09-06T02:55:16.514Z,15.23
2022-09-06T02:56:16.503Z,15.22
2022-09-06T02:57:16.484Z,15.20
2022-09-06T02:58:16.496Z,15.19
2022-09-06T02:59:16.453Z,15.19
2022-09-06T03:00:16.486Z,15.16
2022-09-06T03:01:16.455Z,15.16
2022-09-06T03:02:16.496Z,15.13
2022-09-06T03:03:16.403Z,15.13
2022-09-06T03:04:16.383Z,15.13
2022-09-06T03:05:16.394Z,15.13
2022-09-06T03:06:16.362Z,15.13
2022-09-06T03:07:16.354Z,15.16
2022-09-06T03:08:16.336Z,15.13
2022-09-06T03:09:16.364Z,15.13
2022-09-06T03:10:16.323Z,15.12
2022-09-06T03:11:16.291Z,15.09
2022-09-06T03:12:16.283Z,15.12
2022-09-06T03:13:16.281Z,15.12
2022-09-06T03:14:16.262Z,15.12
2022-09-06T03:15:16.251Z,15.15
2022-09-06T03:16:16.300Z,15.13
2022-09-06T03:17:16.239Z,15.09
2022-09-06T03:18:16.231Z,15.12
2022-09-06T03:19:16.202Z,15.13
2022-09-06T03:20:16.191Z,15.16
2022-09-06T03:21:16.171Z,15.13
2022-09-06T03:22:16.172Z,15.13
2022-09-06T03:23:16.156Z,15.15
2022-09-06T03:24:16.141Z,15.12
2022-09-06T03:25:16.151Z,15.09
2022-09-06T03:26:16.100Z,15.07
2022-09-06T03:27:16.099Z,15.07
2022-09-06T03:28:16.070Z,15.05
2022-09-06T03:29:16.065Z,15.11
2022-09-06T03:30:16.058Z,15.07
2022-09-06T03:31:16.082Z,15.12
2022-09-06T03:32:16.025Z,15.12
2022-09-06T03:33:16.011Z,15.07
2022-09-06T03:34:15.999Z,15.09
2022-09-06T03:35:15.987Z,15.12
2022-09-06T03:36:15.981Z,15.09
2022-09-06T03:37:15.962Z,15.05
2022-09-06T03:38:15.950Z,15.05
2022-09-06T03:39:15.966Z,15.03
2022-09-06T03:40:16.066Z,15.03
2022-09-06T03:41:15.917Z,15.01
2022-09-06T03:42:15.908Z,14.95
2022-09-06T03:43:15.873Z,14.94
2022-09-06T03:44:15.909Z,14.94
2022-09-06T03:45:15.848Z,14.94
2022-09-06T03:46:15.897Z,14.97
2022-09-06T03:47:19.493Z,15.01
2022-09-06T03:48:15.820Z,14.98
2022-09-06T03:49:15.808Z,14.93
2022-09-06T03:50:15.797Z,14.85
2022-09-06T03:51:15.776Z,14.86
2022-09-06T03:52:15.769Z,14.86
2022-09-06T03:53:15.748Z,14.83
2022-09-06T03:54:15.756Z,14.83
2022-09-06T03:55:15.735Z,14.80
2022-09-06T03:56:15.726Z,14.82
2022-09-06T03:57:15.706Z,14.82
2022-09-06T03:58:15.685Z,14.79
2022-09-06T03:59:15.687Z,14.79
2022-09-06T04:00:15.664Z,14.75
2022-09-06T04:01:15.732Z,14.80
2022-09-06T04:02:15.761Z,14.75
2022-09-06T04:03:15.637Z,14.74
2022-09-06T04:04:15.687Z,14.69
2022-09-06T04:05:15.638Z,14.66
2022-09-06T04:06:15.604Z,14.66
2022-09-06T04:07:15.592Z,14.67
2022-09-06T04:08:15.598Z,14.66
2022-09-06T04:09:15.559Z,14.64
2022-09-06T04:10:15.556Z,14.61
2022-09-06T04:11:17.322Z,14.60
2022-09-06T04:12:15.533Z,14.60
2022-09-06T04:13:15.524Z,14.61
2022-09-06T04:14:15.494Z,14.63
2022-09-06T04:15:15.473Z,14.63
2022-09-06T04:16:15.479Z,14.61
2022-09-06T04:17:15.453Z,14.60
2022-09-06T04:18:15.441Z,14.59
2022-09-06T04:19:15.425Z,14.59
2022-09-06T04:20:15.425Z,14.56
2022-09-06T04:21:15.393Z,14.57
2022-09-06T04:22:15.393Z,14.57
2022-09-06T04:23:15.382Z,14.56
2022-09-06T04:24:15.359Z,14.56
2022-09-06T04:25:15.342Z,14.56
2022-09-06T04:26:15.331Z,14.57
2022-09-06T04:27:15.310Z,14.54
2022-09-06T04:28:15.316Z,14.57
2022-09-06T04:29:15.300Z,14.59
2022-09-06T04:30:15.331Z,14.59
2022-09-06T04:31:16.655Z,14.60
2022-09-06T04:32:15.269Z,14.57
2022-09-06T04:33:15.242Z,14.57
2022-09-06T04:34:15.216Z,14.59
2022-09-06T04:35:15.212Z,14.61
2022-09-06T04:36:15.188Z,14.61
2022-09-06T04:37:15.177Z,14.64
2022-09-06T04:38:15.194Z,14.67
2022-09-06T04:39:15.172Z,14.66
2022-09-06T04:40:15.185Z,14.61
2022-09-06T04:41:15.129Z,14.59
2022-09-06T04:42:15.540Z,14.56
2022-09-06T04:43:15.126Z,14.59
2022-09-06T04:44:15.123Z,14.56
2022-09-06T04:45:15.146Z,14.56
2022-09-06T04:46:15.149Z,14.56
2022-09-06T04:47:15.138Z,14.54
2022-09-06T04:48:15.059Z,14.53
2022-09-06T04:49:15.059Z,14.52
2022-09-06T04:50:15.028Z,14.54
2022-09-06T04:51:15.019Z,14.56
2022-09-06T04:52:15.018Z,14.56
2022-09-06T04:53:15.117Z,14.56
2022-09-06T04:54:14.977Z,14.54
2022-09-06T04:55:14.964Z,14.54
2022-09-06T04:56:14.957Z,14.54
2022-09-06T04:57:14.934Z,14.57
2022-09-06T04:58:14.932Z,14.59
2022-09-06T04:59:14.907Z,14.61
2022-09-06T05:00:14.908Z,14.59
2022-09-06T05:01:14.902Z,14.63
2022-09-06T05:02:14.897Z,14.61
2022-09-06T05:03:14.885Z,14.66
2022-09-06T05:04:14.849Z,14.64
2022-09-06T05:05:14.840Z,14.64
2022-09-06T05:06:14.846Z,14.67
2022-09-06T05:07:14.809Z,14.69
2022-09-06T05:08:14.823Z,14.66
2022-09-06T05:09:14.813Z,14.67
2022-09-06T05:10:14.785Z,14.67
2022-09-06T05:11:14.757Z,14.66
2022-09-06T05:12:14.933Z,14.67
2022-09-06T05:13:14.746Z,14.67
2022-09-06T05:14:14.754Z,14.66
2022-09-06T05:15:14.718Z,14.67
2022-09-06T05:16:14.777Z,14.69
2022-09-06T05:17:14.682Z,14.72
2022-09-06T05:18:16.221Z,14.75
2022-09-06T05:19:14.706Z,14.75
2022-09-06T05:20:14.686Z,14.71
2022-09-06T05:21:14.645Z,14.74
2022-09-06T05:22:14.616Z,14.78
2022-09-06T05:23:14.605Z,14.79
2022-09-06T05:24:14.606Z,14.75
2022-09-06T05:25:14.583Z,14.75
2022-09-06T05:26:14.563Z,14.79
2022-09-06T05:27:14.551Z,14.83
2022-09-06T05:28:14.542Z,14.85
2022-09-06T05:29:14.534Z,14.83
2022-09-06T05:30:14.520Z,14.82
2022-09-06T05:31:14.600Z,14.82
2022-09-06T05:32:14.503Z,14.82
2022-09-06T05:33:14.479Z,14.83
2022-09-06T05:34:14.473Z,14.83
2022-09-06T05:35:14.440Z,14.83
2022-09-06T05:36:14.428Z,14.83
2022-09-06T05:37:14.453Z,14.90
2022-09-06T05:38:14.422Z,14.93
2022-09-06T05:39:14.407Z,14.95
2022-09-06T05:40:14.380Z,14.95
2022-09-06T05:41:14.370Z,14.93
2022-09-06T05:42:19.038Z,14.93
2022-09-06T05:43:15.355Z,14.95
2022-09-06T05:44:14.332Z,14.98
2022-09-06T05:45:14.318Z,14.98
2022-09-06T05:46:14.359Z,14.98
2022-09-06T05:47:14.288Z,15.01
2022-09-06T05:48:14.280Z,15.00
2022-09-06T05:49:14.270Z,15.04
2022-09-06T05:50:14.257Z,15.05
2022-09-06T05:51:14.239Z,15.07
2022-09-06T05:52:14.232Z,15.11
2022-09-06T05:53:14.221Z,15.13
2022-09-06T05:54:14.211Z,15.12
2022-09-06T05:55:14.177Z,15.19
2022-09-06T05:56:14.179Z,15.25
2022-09-06T05:57:14.149Z,15.25
2022-09-06T05:58:14.186Z,15.22
2022-09-06T05:59:14.139Z,15.18
2022-09-06T06:00:14.139Z,15.22
2022-09-06T06:01:14.118Z,15.23
2022-09-06T06:02:14.160Z,15.27
2022-09-06T06:03:14.078Z,15.30
2022-09-06T06:04:14.076Z,15.31
2022-09-06T06:05:14.047Z,15.35
2022-09-06T06:06:14.067Z,15.30
2022-09-06T06:07:14.039Z,15.27
2022-09-06T06:08:14.040Z,15.28
2022-09-06T06:09:14.035Z,15.28
2022-09-06T06:10:14.050Z,15.33
2022-09-06T06:11:14.013Z,15.43
2022-09-06T06:12:13.977Z,15.41
2022-09-06T06:13:14.007Z,15.43
2022-09-06T06:14:13.987Z,15.43
2022-09-06T06:15:13.926Z,15.43
2022-09-06T06:16:13.974Z,15.46
2022-09-06T06:17:13.908Z,15.49
2022-09-06T06:18:13.887Z,15.48
2022-09-06T06:19:13.875Z,15.49
2022-09-06T06:20:13.866Z,15.52
2022-09-06T06:21:13.845Z,15.51
2022-09-06T06:22:13.851Z,15.56
2022-09-06T06:23:13.835Z,15.58
2022-09-06T06:24:13.827Z,15.53
2022-09-06T06:25:13.797Z,15.59
2022-09-06T06:26:13.809Z,15.64
2022-09-06T06:27:13.797Z,15.70
2022-09-06T06:28:13.993Z,15.74
2022-09-06T06:29:13.781Z,15.81
2022-09-06T06:30:18.233Z,15.81
2022-09-06T06:31:13.783Z,15.88
2022-09-06T06:32:13.725Z,15.95
2022-09-06T06:33:13.713Z,15.95
2022-09-06T06:34:13.694Z,15.96
2022-09-06T06:35:13.672Z,16.03
2022-09-06T06:36:13.658Z,16.11
2022-09-06T06:37:13.643Z,16.23
2022-09-06T06:38:13.683Z,16.27
2022-09-06T06:39:13.658Z,16.30
2022-09-06T06:40:13.696Z,16.32
2022-09-06T06:41:13.596Z,16.34
2022-09-06T06:42:13.603Z,16.36
2022-09-06T06:43:13.635Z,16.40
2022-09-06T06:44:13.565Z,16.37
2022-09-06T06:45:13.572Z,16.33
2022-09-06T06:46:13.684Z,16.30
2022-09-06T06:47:13.532Z,16.33
2022-09-06T06:48:13.512Z,16.33
2022-09-06T06:49:13.563Z,16.25
2022-09-06T06:50:13.496Z,16.13
2022-09-06T06:51:13.462Z,16.04
2022-09-06T06:52:13.460Z,16.11
2022-09-06T06:53:13.460Z,16.23
2022-09-06T06:54:13.431Z,16.33
2022-09-06T06:55:13.423Z,16.34
2022-09-06T06:56:13.420Z,16.37
2022-09-06T06:57:13.392Z,16.45
2022-09-06T06:58:13.376Z,16.57
2022-09-06T06:59:13.361Z,16.63
2022-09-06T07:00:13.353Z,16.65
2022-09-06T07:01:13.488Z,16.57
2022-09-06T07:02:13.556Z,16.59
2022-09-06T07:03:13.311Z,16.60
2022-09-06T07:04:13.306Z,16.63
2022-09-06T07:06:14.269Z,16.72
2022-09-06T07:08:14.250Z,16.80
2022-09-06T07:09:13.225Z,16.85
2022-09-06T07:11:14.300Z,16.85
2022-09-06T07:12:13.209Z,16.73
2022-09-06T07:13:13.182Z,16.73
2022-09-06T07:14:13.179Z,16.78
2022-09-06T07:15:13.171Z,16.84
2022-09-06T07:16:13.203Z,16.82
2022-09-06T07:17:14.147Z,16.88
2022-09-06T07:18:13.304Z,16.90
2022-09-06T07:20:14.879Z,16.91
2022-09-06T07:22:14.090Z,16.84
2022-09-06T07:24:14.056Z,16.77
2022-09-06T07:25:15.305Z,16.80
2022-09-06T07:26:13.022Z,16.87
2022-09-06T07:28:14.025Z,16.96
2022-09-06T07:29:12.977Z,16.99
2022-09-06T07:30:12.982Z,16.98
2022-09-06T07:32:13.949Z,17.10
2022-09-06T07:33:13.018Z,17.20
2022-09-06T07:34:12.956Z,17.22
2022-09-06T07:35:12.899Z,17.28
2022-09-06T07:36:12.897Z,17.27
2022-09-06T07:37:12.887Z,17.24
2022-09-06T07:38:12.891Z,17.21
2022-09-06T07:39:12.979Z,17.28
2022-09-06T07:40:12.969Z,17.32
2022-09-06T07:41:12.828Z,17.38
2022-09-06T07:42:12.834Z,17.39
2022-09-06T07:43:12.965Z,17.35
2022-09-06T07:44:12.842Z,17.39
2022-09-06T07:45:12.797Z,17.43
2022-09-06T07:46:12.767Z,17.53
2022-09-06T07:48:13.746Z,17.53
2022-09-06T07:49:12.736Z,17.51
2022-09-06T07:51:13.705Z,17.36
2022-09-06T07:53:16.705Z,17.28
2022-09-06T07:54:30.130Z,17.28
2022-09-06T07:55:13.685Z,17.35
2022-09-06T07:56:12.745Z,17.42
2022-09-06T07:57:12.617Z,17.47
2022-09-06T07:58:12.675Z,17.58
2022-09-06T07:59:12.613Z,17.58
2022-09-06T08:00:12.666Z,17.55
2022-09-06T08:01:12.721Z,17.55
2022-09-06T08:02:12.620Z,17.49
2022-09-06T08:03:12.586Z,17.53
2022-09-06T08:04:12.565Z,17.51
2022-09-06T08:06:13.626Z,17.43
2022-09-06T08:09:13.524Z,17.53
2022-09-06T08:10:13.935Z,17.60
2022-09-06T08:11:12.486Z,17.63
2022-09-06T08:12:12.441Z,17.65
2022-09-06T08:13:12.695Z,17.71
2022-09-06T08:14:12.466Z,17.77
2022-09-06T08:15:19.456Z,17.81
2022-09-06T08:16:12.420Z,17.84
2022-09-06T08:17:12.389Z,17.80
2022-09-06T08:18:14.156Z,17.76
2022-09-06T08:19:12.373Z,17.79
2022-09-06T08:20:12.363Z,17.83
2022-09-06T08:21:13.074Z,17.89
2022-09-06T08:22:12.327Z,17.91
2022-09-06T08:23:12.377Z,17.87
2022-09-06T08:24:12.319Z,17.86
2022-09-06T08:25:12.309Z,17.89
2022-09-06T08:26:12.278Z,17.95
2022-09-06T08:27:12.287Z,17.98
2022-09-06T08:28:12.398Z,17.95
2022-09-06T08:29:12.211Z,17.89
2022-09-06T08:30:12.221Z,17.87
2022-09-06T08:31:12.284Z,17.94
2022-09-06T08:32:12.192Z,17.94
2022-09-06T08:33:12.227Z,17.94
2022-09-06T08:34:12.285Z,17.94
2022-09-06T08:35:12.176Z,18.04
2022-09-06T08:36:12.137Z,18.17
2022-09-06T08:37:12.117Z,18.29
2022-09-06T08:38:12.089Z,18.34
2022-09-06T08:39:12.075Z,18.36
2022-09-06T08:40:12.120Z,18.35
2022-09-06T08:41:12.050Z,18.31
2022-09-06T08:42:12.052Z,18.23
2022-09-06T08:43:12.078Z,18.29
2022-09-06T08:45:13.021Z,18.31
2022-09-06T08:46:12.056Z,18.39
2022-09-06T08:47:12.004Z,18.44
2022-09-06T08:48:11.999Z,18.51
2022-09-06T08:49:12.017Z,18.64
2022-09-06T08:50:12.051Z,18.69
2022-09-06T08:51:11.977Z,18.76
2022-09-06T08:52:11.936Z,18.76
2022-09-06T08:53:19.211Z,18.78
2022-09-06T08:54:12.995Z,18.75
2022-09-06T08:55:11.935Z,18.74
2022-09-06T08:56:11.892Z,18.72
2022-09-06T08:57:11.874Z,18.72
2022-09-06T08:58:11.986Z,18.78
2022-09-06T08:59:11.875Z,18.86
2022-09-06T09:00:11.903Z,18.94
2022-09-06T09:01:11.890Z,18.96
2022-09-06T09:02:11.879Z,18.91
2022-09-06T09:03:16.431Z,18.89
2022-09-06T09:04:12.779Z,18.91
2022-09-06T09:05:11.802Z,18.97
2022-09-06T09:06:11.774Z,19.01
2022-09-06T09:07:11.772Z,19.07
2022-09-06T09:08:11.747Z,19.15
2022-09-06T09:09:11.722Z,19.17
2022-09-06T09:10:11.739Z,19.21
2022-09-06T09:11:11.664Z,19.15
2022-09-06T09:12:11.716Z,19.24
2022-09-06T09:13:11.845Z,19.32
2022-09-06T09:14:11.697Z,19.30
2022-09-06T09:15:12.048Z,19.27
2022-09-06T09:16:11.675Z,19.30
2022-09-06T09:17:11.643Z,19.39
2022-09-06T09:18:11.716Z,19.49
2022-09-06T09:19:11.644Z,19.58
2022-09-06T09:20:11.596Z,19.67
2022-09-06T09:21:11.553Z,19.68
2022-09-06T09:22:11.595Z,19.72
2022-09-06T09:23:11.564Z,19.70
2022-09-06T09:24:11.524Z,19.65
2022-09-06T09:25:11.528Z,19.67
2022-09-06T09:26:11.513Z,19.70
2022-09-06T09:27:11.537Z,19.76
2022-09-06T09:28:11.675Z,19.75
2022-09-06T09:29:11.569Z,19.79
2022-09-06T09:31:12.578Z,19.82
2022-09-06T09:32:11.441Z,19.85
2022-09-06T09:33:11.467Z,19.90
2022-09-06T09:34:11.485Z,19.79
2022-09-06T09:35:11.371Z,19.64
2022-09-06T09:36:11.334Z,19.57
2022-09-06T09:38:12.444Z,19.46
2022-09-06T09:39:11.353Z,19.50
2022-09-06T09:40:11.413Z,19.53
2022-09-06T09:41:11.339Z,19.62
2022-09-06T09:42:11.325Z,19.67
2022-09-06T09:43:11.293Z,19.75
2022-09-06T09:44:11.289Z,19.70
2022-09-06T09:45:11.366Z,19.71
2022-09-06T09:46:11.299Z,19.79
2022-09-06T09:47:11.303Z,19.83
2022-09-06T09:48:11.336Z,19.85
2022-09-06T09:49:11.242Z,19.85
2022-09-06T09:50:11.221Z,19.83
2022-09-06T09:51:15.459Z,19.90
2022-09-06T09:52:12.185Z,19.94
2022-09-06T09:53:11.206Z,19.87
2022-09-06T09:54:13.280Z,19.90
2022-09-06T09:55:11.156Z,19.98
2022-09-06T09:56:11.122Z,19.97
2022-09-06T09:57:12.025Z,19.94
2022-09-06T09:58:11.090Z,20.01
2022-09-06T09:59:11.130Z,20.05
2022-09-06T10:00:11.062Z,20.15
2022-09-06T10:01:11.200Z,20.20
2022-09-06T10:02:11.053Z,20.23
2022-09-06T10:03:11.054Z,20.17
2022-09-06T10:05:11.993Z,20.30
2022-09-06T10:07:11.996Z,20.37
2022-09-06T10:08:10.989Z,20.38
2022-09-06T10:09:10.938Z,20.50
2022-09-06T10:10:11.040Z,20.61
2022-09-06T10:11:10.938Z,20.64
2022-09-06T10:12:10.921Z,20.69
2022-09-06T10:13:10.911Z,20.78
2022-09-06T10:14:11.780Z,20.83
2022-09-06T10:15:10.888Z,20.83
2022-09-06T10:16:10.889Z,20.75
2022-09-06T10:17:10.845Z,20.79
2022-09-06T10:18:10.830Z,20.81
2022-09-06T10:19:10.825Z,20.81
2022-09-06T10:20:11.074Z,20.81
2022-09-06T10:21:10.792Z,20.78
2022-09-06T10:22:10.811Z,20.79
2022-09-06T10:23:10.771Z,20.79
2022-09-06T10:24:26.795Z,20.79
2022-09-06T10:25:11.829Z,20.81
2022-09-06T10:26:10.762Z,20.87
2022-09-06T10:27:10.746Z,20.87
2022-09-06T10:28:11.885Z,20.91
2022-09-06T10:29:10.706Z,20.97
2022-09-06T10:30:10.765Z,20.98
2022-09-06T10:31:10.723Z,21.01
2022-09-06T10:32:10.655Z,20.97
2022-09-06T10:33:10.643Z,20.87
2022-09-06T10:34:10.622Z,20.85
2022-09-06T10:35:10.606Z,20.90
2022-09-06T10:36:10.604Z,20.93
2022-09-06T10:37:10.558Z,20.94
2022-09-06T10:38:10.549Z,20.94
2022-09-06T10:39:10.602Z,21.08
2022-09-06T10:40:10.674Z,21.09
2022-09-06T10:41:10.532Z,21.03
2022-09-06T10:42:10.531Z,20.94
2022-09-06T10:43:10.554Z,20.96
2022-09-06T10:44:10.521Z,20.91
2022-09-06T10:45:10.704Z,20.87
2022-09-06T10:46:10.496Z,20.83
2022-09-06T10:47:10.495Z,20.83
2022-09-06T10:48:14.553Z,20.87
2022-09-06T10:49:10.422Z,20.94
2022-09-06T10:50:10.478Z,21.00
2022-09-06T10:51:10.487Z,21.11
2022-09-06T10:52:10.440Z,21.12
2022-09-06T10:53:10.412Z,21.08
2022-09-06T10:54:10.388Z,21.06
2022-09-06T10:55:10.361Z,21.11
2022-09-06T10:56:10.429Z,21.15
2022-09-06T10:58:19.642Z,21.28
2022-09-06T11:00:11.882Z,21.40
2022-09-06T11:01:10.367Z,21.43
2022-09-06T11:02:10.491Z,21.46
2022-09-06T11:04:12.756Z,21.53
2022-09-06T11:06:11.222Z,21.74
2022-09-06T11:07:10.221Z,21.64
2022-09-06T11:09:11.293Z,21.56
2022-09-06T11:10:10.250Z,21.61
2022-09-06T11:11:10.184Z,21.53
2022-09-06T11:12:10.156Z,21.56
2022-09-06T11:13:10.152Z,21.63
2022-09-06T11:14:10.462Z,21.71
2022-09-06T11:15:10.132Z,21.81
2022-09-06T11:16:10.324Z,21.82
2022-09-06T11:17:10.096Z,21.73
2022-09-06T11:18:10.083Z,21.67
2022-09-06T11:19:10.082Z,21.61
2022-09-06T11:20:10.165Z,21.55
2022-09-06T11:21:10.045Z,21.48
2022-09-06T11:22:09.989Z,21.42
2022-09-06T11:23:09.981Z,21.37
2022-09-06T11:24:09.995Z,21.40
2022-09-06T11:25:09.970Z,21.36
2022-09-06T11:26:09.977Z,21.30
2022-09-06T11:27:09.993Z,21.31
2022-09-06T11:28:09.940Z,21.38
2022-09-06T11:29:09.965Z,21.46
2022-09-06T11:30:09.945Z,21.51
2022-09-06T11:32:18.520Z,21.48
2022-09-06T11:33:10.914Z,21.52
2022-09-06T11:34:09.873Z,21.52
2022-09-06T11:35:09.910Z,21.48
2022-09-06T11:36:09.876Z,21.45
2022-09-06T11:37:09.794Z,21.49
2022-09-06T11:38:09.810Z,21.40
2022-09-06T11:39:09.996Z,21.38
2022-09-06T11:41:12.195Z,21.37
2022-09-06T11:42:09.734Z,21.37
2022-09-06T11:43:09.721Z,21.33
2022-09-06T11:44:09.730Z,21.30
2022-09-06T11:45:09.718Z,21.27
2022-09-06T11:46:09.756Z,21.33
2022-09-06T11:47:09.768Z,21.43
2022-09-06T11:48:09.729Z,21.48
2022-09-06T11:49:09.696Z,21.46
2022-09-06T11:50:09.627Z,21.49
2022-09-06T11:51:10.769Z,21.52
2022-09-06T11:52:09.630Z,21.52
2022-09-06T11:53:09.600Z,21.52
2022-09-06T11:54:09.595Z,21.53
2022-09-06T11:55:09.582Z,21.55
2022-09-06T11:56:09.591Z,21.61
2022-09-06T11:57:09.551Z,21.67
2022-09-06T11:58:09.578Z,21.67
2022-09-06T11:59:09.531Z,21.67
2022-09-06T12:00:09.513Z,21.63
2022-09-06T12:01:09.635Z,21.61
2022-09-06T12:02:09.504Z,21.66
2022-09-06T12:04:10.648Z,21.73
2022-09-06T12:05:09.455Z,21.71
2022-09-06T12:06:09.456Z,21.74
2022-09-06T12:07:09.448Z,21.73
2022-09-06T12:08:09.418Z,21.74
2022-09-06T12:09:09.516Z,21.79
2022-09-06T12:10:09.393Z,21.75
2022-09-06T12:11:09.634Z,21.74
2022-09-06T12:12:12.370Z,21.79
2022-09-06T12:13:10.380Z,21.73
2022-09-06T12:14:09.391Z,21.77
2022-09-06T12:15:09.374Z,21.85
2022-09-06T12:16:09.382Z,21.82
2022-09-06T12:17:09.370Z,21.81
2022-09-06T12:18:09.286Z,21.82
2022-09-06T12:19:09.297Z,21.83
2022-09-06T12:20:09.287Z,21.89
2022-09-06T12:21:09.294Z,21.98
2022-09-06T12:22:09.243Z,21.99
2022-09-06T12:23:09.250Z,21.96
2022-09-06T12:24:09.231Z,22.02
2022-09-06T12:25:09.200Z,22.09
2022-09-06T12:26:09.209Z,22.09
2022-09-06T12:27:09.164Z,22.08
2022-09-06T12:28:09.212Z,22.06
2022-09-06T12:29:09.147Z,22.05
2022-09-06T12:30:09.150Z,22.02
2022-09-06T12:31:13.165Z,22.04
2022-09-06T12:32:10.132Z,22.06
2022-09-06T12:33:09.104Z,22.06
2022-09-06T12:34:09.112Z,22.09
2022-09-06T12:36:10.097Z,22.23
2022-09-06T12:37:09.078Z,22.29
2022-09-06T12:38:09.122Z,22.29
2022-09-06T12:39:09.021Z,22.33
2022-09-06T12:40:09.154Z,22.38
2022-09-06T12:41:09.027Z,22.49
2022-09-06T12:42:09.320Z,22.52
2022-09-06T12:43:08.978Z,22.49
2022-09-06T12:44:08.963Z,22.57
2022-09-06T12:45:08.981Z,22.57
2022-09-06T12:46:08.991Z,22.61
2022-09-06T12:47:08.932Z,22.67
2022-09-06T12:48:08.904Z,22.72
2022-09-06T12:49:08.947Z,22.85
2022-09-06T12:50:08.939Z,22.91
2022-09-06T12:51:08.918Z,22.97
2022-09-06T12:52:08.914Z,23.03
2022-09-06T12:53:08.870Z,23.11
2022-09-06T12:54:08.948Z,23.25
2022-09-06T12:55:08.810Z,23.37
2022-09-06T12:56:08.845Z,23.41
2022-09-06T12:57:08.837Z,23.45
2022-09-06T12:58:08.759Z,23.41
2022-09-06T12:59:08.749Z,23.29
2022-09-06T13:00:08.772Z,23.26
2022-09-06T13:01:08.753Z,23.39
2022-09-06T13:02:08.849Z,23.49
2022-09-06T13:03:08.840Z,23.42
2022-09-06T13:04:08.711Z,23.34
2022-09-06T13:05:08.665Z,23.21
2022-09-06T13:06:08.686Z,23.26
2022-09-06T13:07:08.770Z,23.25
2022-09-06T13:08:08.769Z,23.21
2022-09-06T13:09:08.645Z,23.16
2022-09-06T13:10:08.639Z,23.01
2022-09-06T13:11:08.719Z,22.96
2022-09-06T13:12:08.619Z,22.88
2022-09-06T13:13:08.679Z,22.81
2022-09-06T13:14:13.314Z,22.78
2022-09-06T13:15:09.571Z,22.75
2022-09-06T13:16:08.627Z,22.69
2022-09-06T13:17:08.536Z,22.66
2022-09-06T13:18:08.813Z,22.63
2022-09-06T13:19:08.511Z,22.69
2022-09-06T13:20:08.518Z,22.76
2022-09-06T13:21:08.758Z,22.75