createdAt,value
2019-05-28T00:01:04.370Z,1.80
2019-05-28T00:03:36.257Z,1.50
2019-05-28T00:06:08.376Z,1.80
2019-05-28T00:08:40.233Z,1.70
2019-05-28T00:11:12.011Z,2.07
2019-05-28T00:13:43.827Z,1.90
2019-05-28T00:16:15.917Z,1.90
2019-05-28T00:18:47.734Z,1.83
2019-05-28T00:21:19.546Z,2.20
2019-05-28T00:23:51.416Z,1.60
2019-05-28T00:26:23.195Z,1.70
2019-05-28T00:28:56.081Z,1.80
2019-05-28T00:31:27.961Z,1.77
2019-05-28T00:33:59.780Z,2.10
2019-05-28T00:36:32.654Z,1.80
2019-05-28T00:39:06.876Z,2.20
2019-05-28T00:41:38.681Z,1.90
2019-05-28T00:44:11.422Z,1.80
2019-05-28T00:46:43.230Z,2.20
2019-05-28T00:49:15.439Z,2.07
2019-05-28T00:51:48.356Z,1.80
2019-05-28T00:54:20.344Z,1.70
2019-05-28T00:56:53.042Z,2.10
2019-05-28T00:59:25.155Z,2.00
2019-05-28T01:01:57.026Z,2.27
2019-05-28T01:04:29.212Z,1.90
2019-05-28T01:07:01.493Z,2.00
2019-05-28T01:09:33.314Z,46.10
2019-05-28T01:12:05.373Z,4.47
2019-05-28T01:14:37.213Z,49.03
2019-05-28T01:17:09.031Z,5.43
2019-05-28T01:19:40.996Z,2.40
2019-05-28T01:22:12.802Z,2.00
2019-05-28T01:24:51.597Z,2.67
2019-05-28T01:27:23.462Z,2.30
2019-05-28T01:29:55.276Z,2.03
2019-05-28T01:32:27.456Z,2.05
2019-05-28T01:34:59.267Z,2.33
2019-05-28T01:37:31.078Z,2.40
2019-05-28T01:40:03.669Z,2.20
2019-05-28T01:42:35.470Z,2.40
2019-05-28T01:45:08.601Z,2.63
2019-05-28T01:47:40.409Z,2.60
2019-05-28T01:50:13.933Z,2.50
2019-05-28T01:52:45.740Z,2.97
2019-05-28T01:55:17.602Z,2.73
2019-05-28T01:57:49.451Z,2.90
2019-05-28T02:00:33.959Z,3.05
2019-05-28T02:03:05.838Z,2.63
2019-05-28T02:05:37.651Z,2.67
2019-05-28T02:08:09.470Z,2.97
2019-05-28T02:10:41.286Z,2.77
2019-05-28T02:13:13.096Z,2.80
2019-05-28T02:15:44.913Z,3.10
2019-05-28T02:18:16.717Z,2.87
2019-05-28T02:20:48.535Z,2.90
2019-05-28T02:23:20.335Z,3.90
2019-05-28T02:25:52.165Z,3.30
2019-05-28T02:28:23.996Z,3.37
2019-05-28T02:30:55.806Z,3.70
2019-05-28T02:33:27.607Z,3.83
2019-05-28T02:36:00.688Z,3.53
2019-05-28T02:38:32.492Z,4.10
2019-05-28T02:41:04.378Z,4.30
2019-05-28T02:43:36.183Z,4.00
2019-05-28T02:46:08.072Z,4.30
2019-05-28T02:48:39.887Z,4.80
2019-05-28T02:51:12.730Z,5.03
2019-05-28T02:53:44.529Z,5.67
2019-05-28T02:56:18.200Z,5.35
2019-05-28T02:58:51.045Z,6.07
2019-05-28T03:01:24.800Z,5.45
2019-05-28T03:03:59.108Z,5.67
2019-05-28T03:06:32.934Z,5.77
2019-05-28T03:09:08.193Z,6.70
2019-05-28T03:11:40.284Z,5.50
2019-05-28T03:14:12.530Z,5.20
2019-05-28T03:16:47.761Z,5.13
2019-05-28T03:19:19.985Z,5.53
2019-05-28T03:21:52.395Z,5.30
2019-05-28T03:24:25.827Z,5.20
2019-05-28T03:26:57.709Z,5.20
2019-05-28T03:29:29.767Z,5.63
2019-05-28T03:32:09.804Z,4.77
2019-05-28T03:34:35.159Z,5.37
2019-05-28T03:37:07.528Z,5.60
2019-05-28T03:39:42.029Z,5.27
2019-05-28T03:42:14.206Z,5.83
2019-05-28T03:44:46.011Z,5.50
2019-05-28T03:47:17.910Z,6.15
2019-05-28T03:49:49.783Z,7.07
2019-05-28T03:52:21.676Z,7.53
2019-05-28T03:54:53.492Z,6.93
2019-05-28T03:57:25.842Z,6.60
2019-05-28T03:59:58.126Z,7.17
2019-05-28T04:02:30.111Z,6.70
2019-05-28T04:05:01.919Z,7.43
2019-05-28T04:07:33.805Z,7.70
2019-05-28T04:10:06.957Z,8.37
2019-05-28T04:12:38.842Z,8.27
2019-05-28T04:15:11.332Z,8.03
2019-05-28T04:17:43.155Z,9.40
2019-05-28T04:20:15.168Z,9.05
2019-05-28T04:22:47.056Z,9.13
2019-05-28T04:25:18.937Z,9.78
2019-05-28T04:27:50.832Z,10.40
2019-05-28T04:30:22.989Z,10.57
2019-05-28T04:32:54.889Z,11.03
2019-05-28T04:35:26.795Z,12.07
2019-05-28T04:37:58.623Z,12.43
2019-05-28T04:40:30.511Z,11.77
2019-05-28T04:43:02.371Z,12.73
2019-05-28T04:45:34.187Z,13.10
2019-05-28T04:48:06.352Z,13.33
2019-05-28T04:50:39.237Z,14.17
2019-05-28T04:53:11.626Z,13.27
2019-05-28T04:55:43.784Z,13.77
2019-05-28T04:58:15.753Z,14.98
2019-05-28T05:00:47.709Z,15.17
2019-05-28T05:03:20.647Z,15.30
2019-05-28T05:05:52.499Z,15.57
2019-05-28T05:08:24.590Z,16.27
2019-05-28T05:10:56.583Z,16.13
2019-05-28T05:13:28.403Z,16.17
2019-05-28T05:16:00.221Z,18.10
2019-05-28T05:18:32.047Z,17.23
2019-05-28T05:21:03.950Z,20.17
2019-05-28T05:23:35.774Z,16.73
2019-05-28T05:26:07.613Z,18.93
2019-05-28T05:28:39.419Z,18.97
2019-05-28T05:31:11.320Z,18.77
2019-05-28T05:33:43.146Z,19.10
2019-05-28T05:36:14.968Z,19.30
2019-05-28T05:38:46.799Z,17.57
2019-05-28T05:41:18.917Z,19.50
2019-05-28T05:43:50.793Z,19.53
2019-05-28T05:46:22.617Z,18.98
2019-05-28T05:48:54.812Z,18.47
2019-05-28T05:51:26.624Z,17.57
2019-05-28T05:53:58.453Z,18.87
2019-05-28T05:56:30.290Z,18.87
2019-05-28T05:59:02.441Z,17.77
2019-05-28T06:01:34.264Z,17.80
2019-05-28T06:04:06.093Z,16.97
2019-05-28T06:06:38.055Z,16.70
2019-05-28T06:09:09.884Z,14.40
2019-05-28T06:11:42.372Z,14.00
2019-05-28T06:14:14.197Z,11.57
2019-05-28T06:16:46.013Z,9.97
2019-05-28T06:19:17.856Z,8.70
2019-05-28T06:21:49.673Z,9.00
2019-05-28T06:24:21.492Z,8.00
2019-05-28T06:26:53.290Z,8.60
2019-05-28T06:29:25.124Z,6.70
2019-05-28T06:31:57.298Z,6.50
2019-05-28T06:34:29.120Z,6.65
2019-05-28T06:37:01.993Z,6.40
2019-05-28T06:39:33.828Z,6.07
2019-05-28T06:42:05.886Z,5.30
2019-05-28T06:44:37.879Z,5.60
2019-05-28T06:47:09.690Z,5.43
2019-05-28T06:49:41.495Z,5.60
2019-05-28T06:52:14.369Z,6.50
2019-05-28T06:54:46.182Z,4.97
2019-05-28T06:57:22.770Z,4.85
2019-05-28T06:59:51.575Z,4.43
2019-05-28T07:02:23.384Z,4.80
2019-05-28T07:04:55.265Z,4.37
2019-05-28T07:07:27.108Z,4.10
2019-05-28T07:09:59.224Z,4.67
2019-05-28T07:12:30.997Z,2.90
2019-05-28T07:15:02.917Z,1.50
2019-05-28T07:17:34.894Z,1.62
2019-05-28T07:20:10.259Z,2.27
2019-05-28T07:22:42.331Z,2.10
2019-05-28T07:25:15.086Z,1.80
2019-05-28T07:27:46.895Z,2.10
2019-05-28T07:30:19.285Z,2.02
2019-05-28T07:32:51.073Z,3.00
2019-05-28T07:35:22.897Z,5.97
2019-05-28T07:37:54.706Z,3.87
2019-05-28T07:40:31.816Z,3.30
2019-05-28T07:43:00.028Z,2.93
2019-05-28T07:45:31.840Z,3.80
2019-05-28T07:48:03.791Z,3.63
2019-05-28T07:50:35.608Z,4.33
2019-05-28T07:53:07.428Z,4.40
2019-05-28T07:55:39.221Z,5.23
2019-05-28T07:58:11.279Z,4.63
2019-05-28T08:00:45.009Z,6.10
2019-05-28T08:03:16.812Z,7.17
2019-05-28T08:05:48.631Z,7.37
2019-05-28T08:08:21.978Z,7.05
2019-05-28T08:10:54.039Z,6.47
2019-05-28T08:13:39.580Z,7.55
2019-05-28T08:16:16.882Z,7.50
2019-05-28T08:18:33.260Z,8.07
2019-05-28T08:21:05.344Z,8.20
2019-05-28T08:23:37.156Z,8.97
2019-05-28T08:26:09.037Z,7.57
2019-05-28T08:28:40.923Z,8.67
2019-05-28T08:31:17.308Z,8.80
2019-05-28T08:33:46.333Z,8.83
2019-05-28T08:36:18.158Z,8.58
2019-05-28T08:38:49.969Z,9.03
2019-05-28T08:41:21.789Z,8.53
2019-05-28T08:43:53.594Z,8.27
2019-05-28T08:46:25.416Z,7.33
2019-05-28T08:48:57.226Z,7.00
2019-05-28T08:51:29.117Z,6.95
2019-05-28T08:54:00.925Z,7.67
2019-05-28T08:56:32.748Z,7.90
2019-05-28T08:59:04.625Z,6.77
2019-05-28T09:01:36.443Z,4.77
2019-05-28T09:04:08.239Z,4.60
2019-05-28T09:06:40.060Z,4.50
2019-05-28T09:09:11.862Z,4.40
2019-05-28T09:11:43.680Z,3.60
2019-05-28T09:14:15.488Z,3.10
2019-05-28T09:16:47.300Z,3.10
2019-05-28T09:19:19.483Z,3.37
2019-05-28T09:21:51.291Z,3.67
2019-05-28T09:24:23.171Z,3.90
2019-05-28T09:26:55.254Z,3.60
2019-05-28T09:29:27.065Z,3.80
2019-05-28T09:31:59.075Z,3.53
2019-05-28T09:34:30.867Z,3.43
2019-05-28T09:37:02.688Z,3.63
2019-05-28T09:39:34.490Z,3.70
2019-05-28T09:42:06.447Z,3.53
2019-05-28T09:44:38.250Z,3.73
2019-05-28T09:47:11.271Z,4.37
2019-05-28T09:49:43.084Z,4.10
2019-05-28T09:52:14.892Z,4.20
2019-05-28T09:54:46.718Z,5.07
2019-05-28T09:57:18.514Z,4.37
2019-05-28T09:59:50.840Z,4.27
2019-05-28T10:02:22.976Z,4.72
2019-05-28T10:04:54.779Z,3.67
2019-05-28T10:07:26.600Z,3.50
2019-05-28T10:09:58.424Z,3.10
2019-05-28T10:12:30.219Z,3.30
2019-05-28T10:15:02.026Z,3.37
2019-05-28T10:17:33.851Z,3.27
2019-05-28T10:20:10.760Z,3.90
2019-05-28T10:22:42.575Z,3.70
2019-05-28T10:25:14.996Z,3.73
2019-05-28T10:28:00.373Z,3.03
2019-05-28T10:30:22.270Z,3.10
2019-05-28T10:32:54.371Z,3.17
2019-05-28T10:35:27.090Z,3.50
2019-05-28T10:37:58.941Z,3.00
2019-05-28T10:40:30.784Z,2.87
2019-05-28T10:43:02.598Z,2.77
2019-05-28T10:45:35.149Z,2.53
2019-05-28T10:48:07.328Z,2.77
2019-05-28T10:50:39.272Z,2.43
2019-05-28T10:53:12.067Z,2.87
2019-05-28T10:55:43.872Z,3.57
2019-05-28T10:58:15.699Z,3.27
2019-05-28T11:00:47.506Z,2.80
2019-05-28T11:03:19.320Z,3.35
2019-05-28T11:05:51.126Z,2.60
2019-05-28T11:08:22.941Z,2.90
2019-05-28T11:10:54.746Z,3.30
2019-05-28T11:13:26.569Z,4.08
2019-05-28T11:15:58.698Z,4.10
2019-05-28T11:18:30.519Z,4.97
2019-05-28T11:21:02.396Z,5.20
2019-05-28T11:23:34.214Z,5.27
2019-05-28T11:26:06.667Z,3.97
2019-05-28T11:28:38.482Z,4.20
2019-05-28T11:31:10.776Z,3.00
2019-05-28T11:33:42.597Z,2.93
2019-05-28T11:36:14.417Z,2.70
2019-05-28T11:38:46.237Z,1.70
2019-05-28T11:41:18.053Z,1.80
2019-05-28T11:43:50.247Z,1.63
2019-05-28T11:46:22.062Z,1.70
2019-05-28T11:48:54.228Z,1.50
2019-05-28T11:51:26.046Z,2.00
2019-05-28T11:53:57.853Z,1.50
2019-05-28T11:56:29.663Z,1.80
2019-05-28T11:59:01.480Z,1.40
2019-05-28T12:01:35.259Z,1.83
2019-05-28T12:04:07.058Z,2.03
2019-05-28T12:06:38.866Z,2.10
2019-05-28T12:09:10.774Z,2.70
2019-05-28T12:11:42.568Z,2.80
2019-05-28T12:14:14.383Z,4.50
2019-05-28T12:16:46.540Z,4.70
2019-05-28T12:19:18.408Z,4.00
2019-05-28T12:21:50.223Z,5.03
2019-05-28T12:24:22.534Z,4.47
2019-05-28T12:26:54.386Z,3.23
2019-05-28T12:29:26.360Z,4.03
2019-05-28T12:31:58.508Z,3.30
2019-05-28T12:34:30.706Z,3.63
2019-05-28T12:37:02.496Z,3.37
2019-05-28T12:39:34.331Z,3.43
2019-05-28T12:42:07.396Z,3.27
2019-05-28T12:44:42.518Z,3.00
2019-05-28T12:47:14.899Z,3.37
2019-05-28T12:49:46.497Z,3.80
2019-05-28T12:52:18.305Z,3.50
2019-05-28T12:54:51.199Z,3.77
2019-05-28T12:57:23.005Z,4.60
2019-05-28T12:59:55.792Z,4.17
2019-05-28T13:02:27.607Z,4.45
2019-05-28T13:04:59.420Z,4.03
2019-05-28T13:07:31.226Z,4.67
2019-05-28T13:10:03.524Z,3.53
2019-05-28T13:12:35.331Z,4.23
2019-05-28T13:15:09.348Z,4.10
2019-05-28T13:17:42.129Z,3.80
2019-05-28T13:20:14.779Z,3.50
2019-05-28T13:22:46.894Z,4.47
2019-05-28T13:25:18.846Z,4.22
2019-05-28T13:27:50.655Z,3.83
2019-05-28T13:30:22.650Z,4.03
2019-05-28T13:32:54.471Z,3.87
2019-05-28T13:35:26.649Z,3.52
2019-05-28T13:37:58.462Z,3.17
2019-05-28T13:40:30.286Z,3.73
2019-05-28T13:43:02.119Z,4.20
2019-05-28T13:45:34.526Z,4.17
2019-05-28T13:48:06.599Z,3.73
2019-05-28T13:50:38.411Z,4.23
2019-05-28T13:53:11.355Z,3.65
2019-05-28T13:55:43.177Z,3.45
2019-05-28T13:58:14.977Z,3.73
2019-05-28T14:00:46.788Z,3.40
2019-05-28T14:03:18.635Z,3.45
2019-05-28T14:05:50.618Z,3.97
2019-05-28T14:08:22.653Z,4.03
2019-05-28T14:10:54.555Z,4.07
2019-05-28T14:13:26.361Z,3.70
2019-05-28T14:15:58.179Z,4.00
2019-05-28T14:18:30.018Z,3.77
2019-05-28T14:21:01.805Z,3.50
2019-05-28T14:23:33.610Z,3.67
2019-05-28T14:26:05.756Z,3.60
2019-05-28T14:28:37.578Z,3.40
2019-05-28T14:31:09.414Z,3.30
2019-05-28T14:33:41.199Z,3.20
2019-05-28T14:36:13.011Z,3.27
2019-05-28T14:38:59.226Z,2.70
2019-05-28T14:41:18.427Z,2.80
2019-05-28T14:43:50.331Z,3.13
2019-05-28T14:46:22.150Z,2.70
2019-05-28T14:48:53.953Z,2.80
2019-05-28T14:51:25.769Z,3.75
2019-05-28T14:53:57.569Z,3.00
2019-05-28T14:56:29.390Z,2.90
2019-05-28T14:59:01.185Z,3.10
2019-05-28T15:01:33.002Z,3.00
2019-05-28T15:04:05.272Z,3.17
2019-05-28T15:06:37.085Z,4.53
2019-05-28T15:09:20.545Z,4.20
2019-05-28T15:11:43.145Z,3.67
2019-05-28T15:14:15.921Z,3.00
2019-05-28T15:16:47.804Z,1.60
2019-05-28T15:19:19.647Z,1.40
2019-05-28T15:21:51.470Z,1.40
2019-05-28T15:24:23.279Z,1.00
2019-05-28T15:26:55.105Z,2.63
2019-05-28T15:29:26.899Z,4.17
2019-05-28T15:31:58.978Z,4.17
2019-05-28T15:34:30.794Z,3.33
2019-05-28T15:37:02.634Z,1.73
2019-05-28T15:39:39.755Z,1.53
2019-05-28T15:42:08.223Z,1.10
2019-05-28T15:44:40.039Z,1.10
2019-05-28T15:47:11.852Z,1.07
2019-05-28T15:49:43.684Z,1.00
2019-05-28T15:52:15.487Z,0.90
2019-05-28T15:54:47.302Z,1.20
2019-05-28T15:57:19.120Z,1.00
2019-05-28T15:59:50.930Z,1.10
2019-05-28T16:02:22.747Z,1.27
2019-05-28T16:04:54.547Z,1.20
2019-05-28T16:07:27.964Z,1.55
2019-05-28T16:10:00.895Z,1.60
2019-05-28T16:12:33.977Z,1.60
2019-05-28T16:15:09.331Z,1.77
2019-05-28T16:17:41.157Z,1.90
2019-05-28T16:20:14.976Z,1.80
2019-05-28T16:22:46.791Z,1.30
2019-05-28T16:25:20.301Z,1.42
2019-05-28T16:27:52.120Z,1.83
2019-05-28T16:30:25.964Z,1.60
2019-05-28T16:32:58.533Z,1.73
2019-05-28T16:35:30.751Z,1.70
2019-05-28T16:38:02.561Z,1.90
2019-05-28T16:40:34.366Z,1.80
2019-05-28T16:43:06.182Z,1.63
2019-05-28T16:45:38.464Z,1.67
2019-05-28T16:48:10.995Z,1.60
2019-05-28T16:50:42.800Z,1.93
2019-05-28T16:53:14.617Z,1.90
2019-05-28T16:55:46.426Z,2.00
2019-05-28T16:58:18.266Z,2.35
2019-05-28T17:00:50.079Z,2.10
2019-05-28T17:03:21.891Z,2.35
2019-05-28T17:05:53.699Z,2.40
2019-05-28T17:08:25.519Z,2.17
2019-05-28T17:10:57.321Z,2.53
2019-05-28T17:13:33.695Z,2.30
2019-05-28T17:16:05.577Z,2.20
2019-05-28T17:18:37.396Z,3.40
2019-05-28T17:21:11.698Z,2.50
2019-05-28T17:23:43.590Z,2.40
2019-05-28T17:26:15.400Z,2.30
2019-05-28T17:28:47.324Z,2.67
2019-05-28T17:31:19.117Z,2.95
2019-05-28T17:33:51.079Z,3.03
2019-05-28T17:36:23.980Z,2.80
2019-05-28T17:38:55.940Z,2.50
2019-05-28T17:41:27.749Z,2.53
2019-05-28T17:43:59.648Z,3.07
2019-05-28T17:46:31.455Z,2.80
2019-05-28T17:49:04.247Z,2.50
2019-05-28T17:51:36.074Z,2.80
2019-05-28T17:54:08.001Z,2.90
2019-05-28T17:56:39.808Z,3.03
2019-05-28T17:59:11.629Z,3.47
2019-05-28T18:01:46.442Z,3.43
2019-05-28T18:04:17.836Z,2.90
2019-05-28T18:06:49.711Z,3.07
2019-05-28T18:09:21.704Z,2.72
2019-05-28T18:11:53.521Z,3.00
2019-05-28T18:14:25.383Z,2.97
2019-05-28T18:16:57.247Z,2.57
2019-05-28T18:19:29.078Z,3.62
2019-05-28T18:22:00.900Z,2.83
2019-05-28T18:24:32.796Z,2.30
2019-05-28T18:27:04.614Z,2.60
2019-05-28T18:29:36.427Z,2.80
2019-05-28T18:32:08.295Z,2.60
2019-05-28T18:34:40.109Z,3.03
2019-05-28T18:37:11.996Z,2.70
2019-05-28T18:39:43.837Z,2.43
2019-05-28T18:42:16.033Z,2.37
2019-05-28T18:44:47.920Z,2.30
2019-05-28T18:47:19.736Z,2.70
2019-05-28T18:49:51.644Z,2.30
2019-05-28T18:52:27.196Z,2.93
2019-05-28T18:54:57.064Z,2.80
2019-05-28T18:57:28.881Z,3.10
2019-05-28T19:00:00.692Z,3.10
2019-05-28T19:02:34.185Z,2.60
2019-05-28T19:05:10.209Z,2.70
2019-05-28T19:07:42.105Z,2.90
2019-05-28T19:10:14.142Z,2.40
2019-05-28T19:12:46.032Z,2.73
2019-05-28T19:15:18.186Z,2.75
2019-05-28T19:17:50.013Z,2.50
2019-05-28T19:20:21.828Z,3.30
2019-05-28T19:22:53.676Z,3.17
2019-05-28T19:25:25.452Z,3.17
2019-05-28T19:27:57.269Z,3.10
2019-05-28T19:30:36.229Z,3.17
2019-05-28T19:33:08.325Z,3.23
2019-05-28T19:35:40.268Z,3.50
2019-05-28T19:38:12.801Z,3.37
2019-05-28T19:40:45.305Z,3.23
2019-05-28T19:43:17.084Z,3.60
2019-05-28T19:45:48.926Z,3.30
2019-05-28T19:48:20.759Z,3.12
2019-05-28T19:50:52.508Z,2.60
2019-05-28T19:53:24.283Z,2.93
2019-05-28T19:55:56.045Z,2.97
2019-05-28T19:58:27.848Z,2.65
2019-05-28T20:00:59.607Z,2.80
2019-05-28T20:03:31.526Z,2.07
2019-05-28T20:06:03.566Z,2.57
2019-05-28T20:08:35.714Z,2.80
2019-05-28T20:11:07.791Z,3.33
2019-05-28T20:13:39.569Z,3.20
2019-05-28T20:16:11.334Z,3.23
2019-05-28T20:18:43.108Z,2.93
2019-05-28T20:21:14.942Z,2.80
2019-05-28T20:23:47.799Z,2.80
2019-05-28T20:26:19.683Z,3.05
2019-05-28T20:29:07.489Z,3.03
2019-05-28T20:31:24.923Z,2.57
2019-05-28T20:33:56.752Z,3.40
2019-05-28T20:36:28.529Z,3.35
2019-05-28T20:39:00.300Z,2.90
2019-05-28T20:41:32.056Z,2.67
2019-05-28T20:44:04.281Z,2.63
2019-05-28T20:46:36.166Z,3.33
2019-05-28T20:49:09.022Z,3.03
2019-05-28T20:51:40.769Z,2.60
2019-05-28T20:54:12.546Z,2.67
2019-05-28T20:56:44.306Z,2.60
2019-05-28T20:59:16.080Z,2.60
2019-05-28T21:01:47.920Z,2.20
2019-05-28T21:04:19.691Z,2.40
2019-05-28T21:06:52.113Z,2.30
2019-05-28T21:09:23.910Z,2.10
2019-05-28T21:11:56.663Z,2.17
2019-05-28T21:14:28.566Z,2.62
2019-05-28T21:17:00.342Z,2.23
2019-05-28T21:19:32.112Z,2.30
2019-05-28T21:22:03.889Z,2.40
2019-05-28T21:24:35.650Z,2.60
2019-05-28T21:27:07.428Z,2.60
2019-05-28T21:29:39.195Z,2.30
2019-05-28T21:32:12.186Z,2.70
2019-05-28T21:34:43.946Z,2.20
2019-05-28T21:37:15.725Z,2.25
2019-05-28T21:39:47.497Z,2.13
2019-05-28T21:42:19.272Z,1.92
2019-05-28T21:44:51.945Z,2.20
2019-05-28T21:47:24.335Z,2.20
2019-05-28T21:49:58.885Z,2.33
2019-05-28T21:52:29.753Z,2.27
2019-05-28T21:55:03.475Z,2.50
2019-05-28T21:57:35.238Z,2.23
2019-05-28T22:00:34.001Z,2.10
2019-05-28T22:03:06.982Z,2.27
2019-05-28T22:05:38.882Z,2.43
2019-05-28T22:08:10.767Z,2.47
2019-05-28T22:10:42.538Z,2.40
2019-05-28T22:13:21.993Z,2.13
2019-05-28T22:15:48.154Z,2.50
2019-05-28T22:18:19.918Z,2.17
2019-05-28T22:20:51.684Z,2.00
2019-05-28T22:23:23.445Z,2.15
2019-05-28T22:25:56.385Z,2.47
2019-05-28T22:28:28.526Z,2.67
2019-05-28T22:31:00.360Z,2.40
2019-05-28T22:33:32.190Z,2.17
2019-05-28T22:36:03.953Z,2.40
2019-05-28T22:38:35.719Z,2.43
2019-05-28T22:41:08.587Z,2.07
2019-05-28T22:43:40.466Z,2.33
2019-05-28T22:46:13.370Z,2.20
2019-05-28T22:48:45.129Z,2.40
2019-05-28T22:51:16.897Z,2.03
2019-05-28T22:53:48.662Z,2.00
2019-05-28T22:56:21.015Z,2.20
2019-05-28T22:58:52.774Z,1.70
2019-05-28T23:01:24.540Z,2.08
2019-05-28T23:03:56.297Z,2.00
2019-05-28T23:06:28.075Z,2.35
2019-05-28T23:08:59.832Z,2.67
2019-05-28T23:11:31.606Z,2.10
2019-05-28T23:14:04.140Z,2.30
2019-05-28T23:16:36.015Z,2.80
2019-05-28T23:19:08.754Z,2.47
2019-05-28T23:21:40.644Z,2.40
2019-05-28T23:24:12.748Z,2.37
2019-05-28T23:26:44.526Z,2.90
2019-05-28T23:29:16.313Z,2.40
2019-05-28T23:31:48.140Z,2.27
2019-05-28T23:34:19.901Z,2.12
2019-05-28T23:36:51.672Z,2.30
2019-05-28T23:39:23.434Z,2.33
2019-05-28T23:41:55.196Z,1.90
2019-05-28T23:44:26.957Z,2.40
2019-05-28T23:46:58.724Z,2.33
2019-05-28T23:49:30.484Z,2.43
2019-05-28T23:52:02.253Z,2.40
2019-05-28T23:54:34.026Z,2.37
2019-05-28T23:57:05.939Z,2.40
2019-05-28T23:59:37.694Z,2.57
