createdAt,value
2019-02-15T00:04:39.197Z,19.80
2019-02-15T00:09:48.139Z,18.41
2019-02-15T00:14:57.074Z,20.35
2019-02-15T00:20:06.018Z,19.84
2019-02-15T00:25:14.991Z,19.97
2019-02-15T00:30:23.917Z,20.68
2019-02-15T00:35:32.860Z,19.88
2019-02-15T00:40:41.816Z,18.74
2019-02-15T00:45:50.810Z,17.19
2019-02-15T00:50:59.730Z,20.28
2019-02-15T00:56:08.768Z,18.75
2019-02-15T01:01:17.759Z,15.87
2019-02-15T01:06:26.811Z,18.18
2019-02-15T01:11:35.766Z,19.05
2019-02-15T01:16:44.757Z,21.06
2019-02-15T01:21:53.714Z,20.71
2019-02-15T01:27:02.686Z,17.10
2019-02-15T01:32:11.623Z,19.44
2019-02-15T01:37:20.582Z,17.68
2019-02-15T01:42:29.562Z,16.56
2019-02-15T01:47:40.148Z,17.24
2019-02-15T01:52:47.086Z,14.99
2019-02-15T01:57:56.014Z,19.94
2019-02-15T02:03:05.054Z,19.52
2019-02-15T02:08:14.003Z,15.26
2019-02-15T02:13:22.998Z,15.42
2019-02-15T02:18:31.998Z,15.64
2019-02-15T02:23:40.959Z,16.69
2019-02-15T02:28:49.930Z,16.52
2019-02-15T02:33:58.936Z,18.58
2019-02-15T02:39:07.927Z,19.24
2019-02-15T02:44:16.878Z,19.00
2019-02-15T02:49:25.930Z,19.02
2019-02-15T02:54:34.936Z,17.98
2019-02-15T02:59:43.923Z,18.72
2019-02-15T03:04:52.870Z,17.97
2019-02-15T03:10:01.842Z,17.44
2019-02-15T03:15:10.840Z,18.30
2019-02-15T03:20:30.342Z,18.98
2019-02-15T03:25:28.363Z,19.27
2019-02-15T03:30:37.307Z,13.77
2019-02-15T03:35:46.318Z,13.44
2019-02-15T03:40:55.255Z,12.47
2019-02-15T03:46:04.365Z,16.27
2019-02-15T03:51:13.286Z,20.67
2019-02-15T03:56:22.295Z,16.04
2019-02-15T04:01:31.224Z,17.96
2019-02-15T04:06:40.368Z,18.75
2019-02-15T04:11:49.315Z,17.72
2019-02-15T04:16:58.273Z,15.83
2019-02-15T04:22:07.227Z,17.34
2019-02-15T04:27:16.206Z,17.21
2019-02-15T04:32:25.182Z,18.62
2019-02-15T04:37:34.114Z,17.05
2019-02-15T04:42:43.150Z,14.28
2019-02-15T04:47:52.087Z,12.87
2019-02-15T04:53:03.008Z,14.74
2019-02-15T04:58:09.560Z,14.78
2019-02-15T05:03:20.530Z,15.87
2019-02-15T05:08:20.038Z,14.06
2019-02-15T05:13:29.038Z,15.12
2019-02-15T05:18:38.018Z,15.61
2019-02-15T05:23:46.973Z,15.16
2019-02-15T05:28:55.983Z,18.77
2019-02-15T05:34:04.946Z,16.86
2019-02-15T05:39:13.931Z,20.99
2019-02-15T05:44:22.880Z,20.52
2019-02-15T05:49:32.057Z,20.73
2019-02-15T05:54:40.966Z,20.43
2019-02-15T05:59:49.984Z,19.36
2019-02-15T06:04:58.938Z,21.28
2019-02-15T06:10:07.906Z,20.07
2019-02-15T06:15:16.858Z,20.79
2019-02-15T06:20:25.861Z,19.09
2019-02-15T06:25:34.824Z,17.92
2019-02-15T06:30:43.774Z,18.92
2019-02-15T06:35:52.743Z,18.43
2019-02-15T06:41:01.694Z,19.19
2019-02-15T06:46:10.650Z,19.39
2019-02-15T06:51:19.738Z,16.49
2019-02-15T06:56:28.730Z,20.07
2019-02-15T07:01:37.654Z,16.73
2019-02-15T07:06:46.683Z,16.45
2019-02-15T07:11:55.648Z,17.79
2019-02-15T07:17:04.658Z,17.46
2019-02-15T07:22:13.615Z,18.09
2019-02-15T07:27:24.917Z,17.33
2019-02-15T07:32:23.850Z,18.85
2019-02-15T07:37:32.858Z,18.78
2019-02-15T07:42:41.782Z,16.71
2019-02-15T07:47:50.766Z,17.75
2019-02-15T07:52:59.749Z,16.03
2019-02-15T07:58:08.718Z,17.53
2019-02-15T08:03:17.736Z,17.60
2019-02-15T08:08:26.678Z,17.09
2019-02-15T08:13:35.646Z,16.81
2019-02-15T08:18:44.597Z,18.13
2019-02-15T08:23:53.562Z,15.13
2019-02-15T08:29:02.507Z,17.14
2019-02-15T08:34:11.485Z,18.38
2019-02-15T08:39:20.470Z,15.56
2019-02-15T08:44:29.478Z,17.57
2019-02-15T08:49:38.450Z,14.81
2019-02-15T08:54:47.386Z,15.14
2019-02-15T08:59:56.363Z,16.58
2019-02-15T09:05:05.330Z,14.38
2019-02-15T09:10:14.355Z,15.65
2019-02-15T09:15:23.280Z,13.80
2019-02-15T09:20:32.265Z,13.84
2019-02-15T09:25:41.242Z,11.86
2019-02-15T09:30:50.174Z,12.73
2019-02-15T09:35:59.194Z,12.46
2019-02-15T09:41:08.138Z,12.37
2019-02-15T09:46:20.014Z,13.41
2019-02-15T09:51:25.588Z,11.16
2019-02-15T09:56:34.591Z,10.98
2019-02-15T10:01:43.530Z,10.65
2019-02-15T10:06:52.469Z,11.40
2019-02-15T10:12:01.483Z,10.81
2019-02-15T10:17:10.438Z,9.27
2019-02-15T10:22:19.466Z,9.09
2019-02-15T10:27:28.393Z,8.36
2019-02-15T10:32:37.452Z,7.93
2019-02-15T10:37:46.398Z,7.64
2019-02-15T10:42:55.362Z,10.27
2019-02-15T10:48:04.321Z,9.49
2019-02-15T10:53:13.279Z,8.97
2019-02-15T10:58:22.242Z,8.69
2019-02-15T11:03:31.194Z,8.87
2019-02-15T11:08:40.206Z,9.04
2019-02-15T11:13:49.149Z,8.49
2019-02-15T11:18:58.117Z,8.47
2019-02-15T11:24:07.054Z,10.11
2019-02-15T11:29:16.133Z,9.06
2019-02-15T11:34:25.092Z,9.46
2019-02-15T11:39:34.082Z,8.88
2019-02-15T11:44:43.044Z,10.57
2019-02-15T11:49:52.028Z,7.65
2019-02-15T11:55:01.069Z,7.77
2019-02-15T12:00:14.349Z,7.75
2019-02-15T12:05:18.507Z,8.54
2019-02-15T12:10:27.442Z,8.76
2019-02-15T12:15:36.475Z,7.64
2019-02-15T12:20:45.403Z,8.19
2019-02-15T12:25:54.354Z,8.62
2019-02-15T12:31:03.338Z,8.18
2019-02-15T12:36:12.253Z,7.04
2019-02-15T12:41:21.226Z,7.77
2019-02-15T12:46:30.174Z,7.94
2019-02-15T12:51:39.166Z,8.79
2019-02-15T12:56:48.124Z,8.36
2019-02-15T13:01:57.122Z,8.18
2019-02-15T13:07:06.062Z,7.96
2019-02-15T13:12:15.121Z,7.91
2019-02-15T13:17:25.046Z,8.23
2019-02-15T13:22:32.654Z,7.81
2019-02-15T13:27:41.984Z,7.54
2019-02-15T13:32:50.075Z,7.15
2019-02-15T13:37:59.041Z,8.79
2019-02-15T13:43:07.983Z,7.81
2019-02-15T13:48:16.950Z,7.89
2019-02-15T13:53:25.898Z,9.00
2019-02-15T13:58:34.898Z,7.92
2019-02-15T14:03:43.835Z,8.22
2019-02-15T14:08:52.792Z,7.52
2019-02-15T14:14:01.736Z,8.44
2019-02-15T14:19:10.683Z,7.70
2019-02-15T14:24:19.705Z,7.68
2019-02-15T14:29:28.926Z,7.59
2019-02-15T14:34:37.867Z,7.39
2019-02-15T14:39:46.974Z,6.96
2019-02-15T14:44:55.903Z,8.20
2019-02-15T14:50:04.910Z,7.71
2019-02-15T14:55:13.848Z,7.41
2019-02-15T15:00:22.794Z,7.41
2019-02-15T15:05:31.742Z,7.60
2019-02-15T15:10:40.762Z,7.69
2019-02-15T15:15:49.690Z,11.53
2019-02-15T15:20:58.734Z,7.82
2019-02-15T15:26:11.723Z,7.71
2019-02-15T15:31:16.167Z,7.59
2019-02-15T15:36:25.150Z,7.71
2019-02-15T15:41:34.142Z,7.16
2019-02-15T15:46:43.102Z,6.40
2019-02-15T15:51:52.106Z,7.80
2019-02-15T15:57:01.043Z,7.02
2019-02-15T16:02:10.059Z,6.11
2019-02-15T16:07:18.968Z,8.94
2019-02-15T16:12:27.951Z,7.54
2019-02-15T16:17:36.869Z,7.24
2019-02-15T16:22:45.871Z,7.58
2019-02-15T16:27:54.874Z,8.20
2019-02-15T16:33:03.916Z,7.74
2019-02-15T16:38:18.927Z,8.06
2019-02-15T16:43:17.927Z,9.42
2019-02-15T16:48:26.858Z,7.24
2019-02-15T16:53:35.858Z,9.02
2019-02-15T16:58:44.793Z,10.19
2019-02-15T17:03:53.878Z,9.32
2019-02-15T17:09:02.850Z,8.00
2019-02-15T17:14:11.887Z,8.05
2019-02-15T17:19:20.842Z,7.88
2019-02-15T17:24:29.822Z,9.59
2019-02-15T17:29:38.784Z,7.21
2019-02-15T17:34:47.835Z,9.49
2019-02-15T17:39:56.802Z,9.08
2019-02-15T17:45:05.770Z,12.58
2019-02-15T17:50:14.853Z,12.62
2019-02-15T17:55:23.812Z,9.37
2019-02-15T18:00:32.773Z,9.22
2019-02-15T18:05:41.838Z,9.36
2019-02-15T18:10:50.864Z,10.25
2019-02-15T18:15:59.902Z,10.67
2019-02-15T18:21:08.885Z,10.32
2019-02-15T18:26:17.873Z,10.77
2019-02-15T18:31:26.822Z,10.86
2019-02-15T18:36:35.804Z,8.80
2019-02-15T18:41:44.754Z,8.13
2019-02-15T18:46:53.805Z,7.21
2019-02-15T18:52:02.752Z,9.65
2019-02-15T18:57:11.730Z,9.19
2019-02-15T19:02:20.710Z,11.19
2019-02-15T19:07:29.727Z,9.98
2019-02-15T19:12:38.716Z,10.29
2019-02-15T19:17:47.787Z,10.89
2019-02-15T19:22:56.727Z,11.50
2019-02-15T19:28:05.742Z,10.12
2019-02-15T19:33:14.708Z,11.85
2019-02-15T19:38:23.763Z,8.52
2019-02-15T19:43:32.719Z,6.55
2019-02-15T19:48:41.717Z,8.52
2019-02-15T19:53:50.655Z,9.89
2019-02-15T19:58:59.650Z,11.77
2019-02-15T20:04:08.643Z,11.40
2019-02-15T20:09:17.622Z,10.97
2019-02-15T20:14:26.574Z,11.16
2019-02-15T20:19:35.566Z,10.63
2019-02-15T20:24:44.535Z,11.64
2019-02-15T20:29:53.552Z,11.27
2019-02-15T20:35:02.498Z,8.89
2019-02-15T20:40:11.551Z,12.48
2019-02-15T20:45:20.499Z,10.36
2019-02-15T20:50:29.514Z,11.41
2019-02-15T20:55:38.482Z,11.33
2019-02-15T21:00:47.466Z,13.40
2019-02-15T21:05:56.418Z,11.92
2019-02-15T21:11:05.386Z,14.35
2019-02-15T21:16:14.368Z,16.44
2019-02-15T21:21:23.377Z,16.77
2019-02-15T21:26:32.318Z,19.01
2019-02-15T21:31:41.395Z,21.88
2019-02-15T21:36:50.606Z,20.77
2019-02-15T21:41:59.398Z,24.85
2019-02-15T21:47:08.332Z,25.46
2019-02-15T21:52:17.346Z,23.65
2019-02-15T21:57:26.311Z,24.52
2019-02-15T22:02:35.319Z,24.29
2019-02-15T22:07:44.238Z,25.52
2019-02-15T22:12:53.215Z,24.42
2019-02-15T22:18:02.247Z,22.75
2019-02-15T22:23:11.306Z,24.04
2019-02-15T22:28:20.255Z,23.64
2019-02-15T22:33:29.210Z,22.50
2019-02-15T22:38:38.158Z,22.22
2019-02-15T22:43:47.168Z,23.89
2019-02-15T22:48:56.113Z,26.56
2019-02-15T22:54:05.130Z,25.06
2019-02-15T22:59:14.123Z,25.46
2019-02-15T23:04:23.158Z,23.93
2019-02-15T23:09:32.099Z,23.21
2019-02-15T23:14:41.126Z,22.06
2019-02-15T23:19:50.063Z,23.76
2019-02-15T23:24:59.103Z,22.87
2019-02-15T23:30:08.008Z,25.17
2019-02-15T23:35:16.986Z,19.70
2019-02-15T23:40:25.986Z,24.76
2019-02-15T23:45:34.954Z,23.92
2019-02-15T23:50:43.950Z,27.12
2019-02-15T23:55:52.875Z,21.19
