createdAt,value
2022-11-20T00:00:18.841Z,99968.31
2022-11-20T00:05:18.163Z,99962.41
2022-11-20T00:10:17.086Z,99962.22
2022-11-20T00:15:16.235Z,99963.16
2022-11-20T00:20:16.065Z,99955.81
2022-11-20T00:25:15.650Z,99955.44
2022-11-20T00:30:15.373Z,99956.81
2022-11-20T00:35:14.383Z,99973.72
2022-11-20T00:40:13.684Z,99969.88
2022-11-20T00:45:12.702Z,99976.72
2022-11-20T00:50:11.514Z,99984.66
2022-11-20T00:55:10.514Z,99978.19
2022-11-20T01:00:09.984Z,99983.81
2022-11-20T01:05:11.391Z,99979.63
2022-11-20T01:10:10.387Z,99984.66
2022-11-20T01:15:09.958Z,99985.91
2022-11-20T01:20:09.443Z,99979.22
2022-11-20T01:25:08.499Z,99973.22
2022-11-20T01:30:08.014Z,99971.59
2022-11-20T01:35:07.013Z,99969.25
2022-11-20T01:40:06.618Z,99964.03
2022-11-20T01:46:03.913Z,99955.88
2022-11-20T01:51:05.117Z,99958.53
2022-11-20T01:56:09.279Z,99958.00
2022-11-20T02:01:08.066Z,99964.72
2022-11-20T02:06:56.621Z,99959.88
2022-11-20T02:11:56.467Z,99958.03
2022-11-20T02:16:55.975Z,99954.84
2022-11-20T02:22:20.882Z,99941.69
2022-11-20T02:27:19.917Z,99948.75
2022-11-20T02:32:23.490Z,99944.28
2022-11-20T02:37:22.958Z,99939.25
2022-11-20T02:42:21.694Z,99940.56
2022-11-20T02:47:20.793Z,99941.50
2022-11-20T02:52:19.545Z,99938.78
2022-11-20T02:57:18.627Z,99942.81
2022-11-20T03:02:17.418Z,99937.31
2022-11-20T03:07:16.542Z,99934.31
2022-11-20T03:12:15.906Z,99930.25
2022-11-20T03:17:14.801Z,99918.72
2022-11-20T03:22:13.603Z,99923.75
2022-11-20T03:27:12.491Z,99917.94
2022-11-20T03:32:11.249Z,99919.06
2022-11-20T03:37:10.528Z,99919.88
2022-11-20T03:42:30.298Z,99919.81
2022-11-20T03:47:29.555Z,99925.09
2022-11-20T03:52:28.315Z,99929.81
2022-11-20T03:57:27.108Z,99924.09
2022-11-20T04:02:25.890Z,99921.97
2022-11-20T04:07:24.762Z,99914.09
2022-11-20T04:12:23.572Z,99910.19
2022-11-20T04:17:22.432Z,99914.31
2022-11-20T04:22:21.237Z,99902.31
2022-11-20T04:27:20.168Z,99905.59
2022-11-20T04:32:18.885Z,99895.19
2022-11-20T04:37:17.716Z,99896.25
2022-11-20T04:42:31.550Z,99884.19
2022-11-20T04:47:30.485Z,99883.38
2022-11-20T04:52:29.237Z,99884.53
2022-11-20T04:57:28.007Z,99885.56
2022-11-20T05:02:26.774Z,99897.22
2022-11-20T05:07:25.629Z,99896.38
2022-11-20T05:12:24.651Z,99896.13
2022-11-20T05:17:23.528Z,99898.03
2022-11-20T05:22:22.274Z,99896.84
2022-11-20T05:27:21.524Z,99882.56
2022-11-20T05:32:20.260Z,99890.66
2022-11-20T05:37:19.081Z,99886.44
2022-11-20T05:42:33.078Z,99876.75
2022-11-20T05:47:35.290Z,99879.94
2022-11-20T05:52:34.051Z,99884.25
2022-11-20T05:57:33.148Z,99879.34
2022-11-20T06:02:36.016Z,99869.41
2022-11-20T06:07:34.908Z,99870.06
2022-11-20T06:12:34.278Z,99870.25
2022-11-20T06:17:33.273Z,99872.44
2022-11-20T06:22:33.205Z,99858.31
2022-11-20T06:27:32.026Z,99869.75
2022-11-20T06:32:30.788Z,99867.38
2022-11-20T06:37:29.582Z,99864.94
2022-11-20T06:42:28.304Z,99862.66
2022-11-20T06:47:27.116Z,99859.88
2022-11-20T06:52:25.860Z,99859.72
2022-11-20T06:57:24.767Z,99860.69
2022-11-20T07:02:23.521Z,99850.13
2022-11-20T07:07:22.398Z,99842.63
2022-11-20T07:12:21.700Z,99852.09
2022-11-20T07:17:20.544Z,99841.38
2022-11-20T07:22:19.452Z,99845.13
2022-11-20T07:27:18.329Z,99847.16
2022-11-20T07:32:17.227Z,99842.91
2022-11-20T07:37:16.928Z,99839.94
2022-11-20T07:42:15.725Z,99845.59
2022-11-20T07:47:14.706Z,99832.06
2022-11-20T07:52:13.670Z,99834.22
2022-11-20T07:57:12.514Z,99828.75
2022-11-20T08:02:12.239Z,99822.13
2022-11-20T08:07:11.070Z,99819.81
2022-11-20T08:12:38.014Z,99819.44
2022-11-20T08:17:36.907Z,99816.00
2022-11-20T08:22:35.888Z,99821.47
2022-11-20T08:27:34.893Z,99824.25
2022-11-20T08:32:36.782Z,99820.13
2022-11-20T08:37:35.680Z,99821.03
2022-11-20T08:42:34.411Z,99814.84
2022-11-20T08:47:33.355Z,99813.03
2022-11-20T08:52:33.469Z,99809.34
2022-11-20T08:57:38.585Z,99798.25
2022-11-20T09:02:37.574Z,99783.78
2022-11-20T09:07:36.366Z,99779.19
2022-11-20T09:12:35.221Z,99769.66
2022-11-20T09:17:34.037Z,99776.44
2022-11-20T09:22:33.806Z,99768.78
2022-11-20T09:27:32.619Z,99774.94
2022-11-20T09:32:31.535Z,99763.22
2022-11-20T09:37:30.237Z,99757.59
2022-11-20T09:42:34.881Z,99762.63
2022-11-20T09:47:51.732Z,99763.25
2022-11-20T09:52:56.879Z,99775.81
2022-11-20T09:57:57.301Z,99759.88
2022-11-20T10:03:06.842Z,99770.66
2022-11-20T10:08:25.777Z,99770.94
2022-11-20T10:13:59.938Z,99757.69
2022-11-20T10:19:18.873Z,99749.50
2022-11-20T10:24:45.326Z,99734.44
2022-11-20T10:29:53.872Z,99722.88
2022-11-20T10:35:02.645Z,99720.22
2022-11-20T10:40:44.792Z,99720.47
2022-11-20T10:45:56.248Z,99723.50
2022-11-20T10:51:19.613Z,99730.75
2022-11-20T10:56:30.977Z,99722.97
2022-11-20T11:01:30.028Z,99725.22
2022-11-20T11:06:48.066Z,99717.81
2022-11-20T11:11:46.907Z,99714.31
2022-11-20T11:16:54.297Z,99698.09
2022-11-20T11:21:57.530Z,99704.88
2022-11-20T11:27:05.531Z,99691.50
2022-11-20T11:32:06.501Z,99682.66
2022-11-20T11:37:11.431Z,99675.25
2022-11-20T11:42:17.095Z,99675.91
2022-11-20T11:47:26.698Z,99663.34
2022-11-20T11:52:26.822Z,99647.25
2022-11-20T11:57:55.694Z,99638.28
2022-11-20T12:02:58.638Z,99640.34
2022-11-20T12:08:12.854Z,99634.19
2022-11-20T12:13:12.045Z,99630.91
2022-11-20T12:18:22.250Z,99622.03
2022-11-20T12:23:53.584Z,99617.75
2022-11-20T12:29:28.535Z,99620.19
2022-11-20T12:34:36.350Z,99625.97
2022-11-20T12:39:43.568Z,99639.69
2022-11-20T12:45:16.304Z,99623.66
2022-11-20T12:50:30.634Z,99625.72
2022-11-20T12:55:43.882Z,99623.09
2022-11-20T13:00:56.722Z,99620.22
2022-11-20T13:06:18.464Z,99621.66
2022-11-20T13:11:20.087Z,99620.44
2022-11-20T13:16:28.470Z,99617.72
2022-11-20T13:21:47.295Z,99617.97
2022-11-20T13:26:46.917Z,99610.97
2022-11-20T13:31:48.866Z,99594.06
2022-11-20T13:36:52.267Z,99595.00
2022-11-20T13:42:00.586Z,99589.59
2022-11-20T13:46:59.480Z,99592.59
2022-11-20T13:52:07.034Z,99590.75
2022-11-20T13:57:24.711Z,99584.16
2022-11-20T14:02:26.493Z,99590.75
2022-11-20T14:07:33.020Z,99603.16
2022-11-20T14:12:34.048Z,99589.78
2022-11-20T14:17:35.508Z,99600.06
2022-11-20T14:22:34.445Z,99602.16
2022-11-20T14:27:42.131Z,99597.63
2022-11-20T14:32:43.113Z,99591.06
2022-11-20T14:37:42.390Z,99595.19
2022-11-20T14:42:44.869Z,99601.88
2022-11-20T14:47:44.636Z,99603.31
2022-11-20T14:52:52.153Z,99581.34
2022-11-20T14:57:57.736Z,99580.97
2022-11-20T15:02:57.028Z,99581.78
2022-11-20T15:08:09.214Z,99583.66
2022-11-20T15:13:27.454Z,99579.97
2022-11-20T15:18:39.345Z,99583.63
2022-11-20T15:23:38.230Z,99579.97
2022-11-20T15:28:42.316Z,99575.22
2022-11-20T15:33:41.213Z,99573.97
2022-11-20T15:38:39.969Z,99571.47
2022-11-20T15:43:39.652Z,99585.41
2022-11-20T15:48:48.269Z,99578.78
2022-11-20T15:53:47.543Z,99577.09
2022-11-20T15:58:46.411Z,99572.94
2022-11-20T16:03:45.829Z,99561.41
2022-11-20T16:08:44.772Z,99570.22
2022-11-20T16:14:02.080Z,99564.84
2022-11-20T16:19:01.326Z,99572.81
2022-11-20T16:24:02.063Z,99577.22
2022-11-20T16:29:03.538Z,99584.22
2022-11-20T16:34:11.959Z,99591.44
2022-11-20T16:39:17.790Z,99590.69
2022-11-20T16:44:19.383Z,99598.22
2022-11-20T16:49:18.503Z,99593.94
2022-11-20T16:54:21.177Z,99600.16
2022-11-20T16:59:20.555Z,99587.69
2022-11-20T17:04:19.554Z,99588.94
2022-11-20T17:09:18.434Z,99585.25
2022-11-20T17:14:17.261Z,99602.81
2022-11-20T17:19:16.086Z,99595.72
2022-11-20T17:24:16.241Z,99587.53
2022-11-20T17:29:17.547Z,99584.00
2022-11-20T17:34:16.948Z,99588.13
2022-11-20T17:39:17.189Z,99585.72
2022-11-20T17:44:15.999Z,99571.03
2022-11-20T17:49:16.961Z,99581.50
2022-11-20T17:54:17.750Z,99588.53
2022-11-20T17:59:18.629Z,99581.44
2022-11-20T18:04:17.627Z,99576.56
2022-11-20T18:09:16.918Z,99567.63
2022-11-20T18:14:32.871Z,99558.25
2022-11-20T18:19:42.567Z,99558.72
2022-11-20T18:24:50.338Z,99556.78
2022-11-20T18:29:51.935Z,99555.41
2022-11-20T18:34:51.348Z,99554.38
2022-11-20T18:39:50.520Z,99554.31
2022-11-20T18:44:53.677Z,99555.94
2022-11-20T18:49:54.574Z,99546.31
2022-11-20T19:00:21.814Z,99549.16
2022-11-20T19:05:21.063Z,99546.63
2022-11-20T19:10:20.475Z,99541.31
2022-11-20T19:15:19.423Z,99548.94
2022-11-20T19:20:19.036Z,99539.50
2022-11-20T19:25:17.757Z,99539.00
2022-11-20T19:30:17.376Z,99535.94
2022-11-20T19:35:16.201Z,99537.41
2022-11-20T19:40:14.902Z,99520.47
2022-11-20T19:45:13.857Z,99510.13
2022-11-20T19:50:13.090Z,99514.81
2022-11-20T19:55:11.949Z,99519.28
2022-11-20T20:06:38.929Z,99520.19
2022-11-20T20:11:38.676Z,99512.06
2022-11-20T20:16:37.596Z,99510.41
2022-11-20T20:21:36.501Z,99499.34
2022-11-20T20:26:35.174Z,99498.16
2022-11-20T20:36:31.410Z,99491.44
2022-11-20T20:41:31.038Z,99486.00
2022-11-20T20:46:29.986Z,99490.84
2022-11-20T20:51:28.781Z,99477.16
2022-11-20T20:56:28.066Z,99470.56
2022-11-20T21:01:28.716Z,99456.66
2022-11-20T21:06:27.835Z,99443.78
2022-11-20T21:11:26.576Z,99443.78
2022-11-20T21:16:25.399Z,99440.72
2022-11-20T21:21:42.807Z,99430.28
2022-11-20T21:26:41.572Z,99400.16
2022-11-20T21:31:40.270Z,99395.81
2022-11-20T21:36:39.157Z,99389.13
2022-11-20T21:41:38.784Z,99373.09
2022-11-20T21:46:39.947Z,99365.09
2022-11-20T21:51:38.952Z,99364.56
2022-11-20T21:56:37.774Z,99353.47
2022-11-20T22:01:36.615Z,99346.16
2022-11-20T22:06:35.456Z,99344.25
2022-11-20T22:11:34.145Z,99335.13
2022-11-20T22:16:34.486Z,99331.28
2022-11-20T22:21:34.328Z,99317.47
2022-11-20T22:26:39.870Z,99307.25
2022-11-20T22:31:39.192Z,99297.88
2022-11-20T22:36:39.477Z,99298.81
2022-11-20T22:41:38.357Z,99295.13
2022-11-20T22:46:38.442Z,99288.97
2022-11-20T22:51:39.603Z,99281.13
2022-11-20T22:56:38.617Z,99275.66
2022-11-20T23:01:37.935Z,99265.47
2022-11-20T23:06:37.107Z,99260.78
2022-11-20T23:11:36.417Z,99260.25
2022-11-20T23:16:35.617Z,99247.00
2022-11-20T23:21:37.241Z,99234.75
2022-11-20T23:26:38.523Z,99223.91
2022-11-20T23:31:37.299Z,99224.53
2022-11-20T23:36:36.784Z,99216.53
2022-11-20T23:41:35.547Z,99212.84
2022-11-20T23:46:34.293Z,99195.63
2022-11-20T23:51:33.014Z,99196.47
2022-11-20T23:56:31.756Z,99197.69
