createdAt,value
2022-09-22T00:00:19.901Z,100.00
2022-09-22T00:02:48.723Z,100.00
2022-09-22T00:05:17.570Z,100.00
2022-09-22T00:07:51.941Z,100.00
2022-09-22T00:10:23.145Z,100.00
2022-09-22T00:12:55.549Z,100.00
2022-09-22T00:15:24.436Z,100.00
2022-09-22T00:17:53.222Z,100.00
2022-09-22T00:20:21.884Z,100.00
2022-09-22T00:22:53.691Z,100.00
2022-09-22T00:25:22.754Z,100.00
2022-09-22T00:27:54.507Z,100.00
2022-09-22T00:30:25.546Z,100.00
2022-09-22T00:32:54.354Z,100.00
2022-09-22T00:35:23.170Z,100.00
2022-09-22T00:37:58.920Z,100.00
2022-09-22T00:40:27.860Z,100.00
2022-09-22T00:42:58.109Z,100.00
2022-09-22T00:45:26.956Z,100.00
2022-09-22T00:47:58.700Z,100.00
2022-09-22T00:50:28.494Z,100.00
2022-09-22T00:53:03.558Z,100.00
2022-09-22T00:55:49.246Z,100.00
2022-09-22T00:58:25.778Z,100.00
2022-09-22T01:01:03.402Z,100.00
2022-09-22T01:03:30.263Z,100.00
2022-09-22T01:06:06.923Z,100.00
2022-09-22T01:08:38.011Z,100.00
2022-09-22T01:11:08.591Z,100.00
2022-09-22T01:14:09.025Z,100.00
2022-09-22T01:17:26.583Z,100.00
2022-09-22T01:20:09.612Z,100.00
2022-09-22T01:22:55.407Z,100.00
2022-09-22T01:25:32.860Z,100.00
2022-09-22T01:28:21.165Z,100.00
2022-09-22T01:30:58.885Z,100.00
2022-09-22T01:33:37.899Z,100.00
2022-09-22T01:36:13.727Z,100.00
2022-09-22T01:39:16.195Z,100.00
2022-09-22T01:41:53.754Z,100.00
2022-09-22T01:44:33.585Z,100.00
2022-09-22T01:47:17.452Z,100.00
2022-09-22T01:49:59.533Z,100.00
2022-09-22T01:52:31.219Z,100.00
2022-09-22T01:55:15.614Z,100.00
2022-09-22T01:58:02.051Z,100.00
2022-09-22T02:00:39.277Z,100.00
2022-09-22T02:03:23.624Z,100.00
2022-09-22T02:06:00.774Z,100.00
2022-09-22T02:08:42.859Z,100.00
2022-09-22T02:11:12.462Z,100.00
2022-09-22T02:13:45.005Z,100.00
2022-09-22T02:16:18.642Z,100.00
2022-09-22T02:19:13.446Z,100.00
2022-09-22T02:21:45.887Z,100.00
2022-09-22T02:24:35.584Z,100.00
2022-09-22T02:27:21.046Z,100.00
2022-09-22T02:33:04.758Z,100.00
2022-09-22T02:35:37.794Z,100.00
2022-09-22T02:38:20.355Z,100.00
2022-09-22T02:41:07.502Z,100.00
2022-09-22T02:43:52.950Z,100.00
2022-09-22T02:46:47.551Z,100.00
2022-09-22T02:49:29.885Z,100.00
2022-09-22T02:52:02.866Z,100.00
2022-09-22T02:54:31.723Z,100.00
2022-09-22T02:57:03.367Z,100.00
2022-09-22T02:59:38.328Z,100.00
2022-09-22T03:02:13.618Z,100.00
2022-09-22T03:04:55.797Z,100.00
2022-09-22T03:07:22.313Z,100.00
2022-09-22T03:09:57.112Z,100.00
2022-09-22T03:12:29.196Z,100.00
2022-09-22T03:15:04.267Z,100.00
2022-09-22T03:17:38.017Z,100.00
2022-09-22T03:20:09.483Z,100.00
2022-09-22T03:22:39.175Z,100.00
2022-09-22T03:28:20.267Z,100.00
2022-09-22T03:30:52.656Z,100.00
2022-09-22T03:33:32.871Z,100.00
2022-09-22T03:36:04.224Z,100.00
2022-09-22T03:41:22.267Z,100.00
2022-09-22T03:44:00.578Z,100.00
2022-09-22T03:46:56.356Z,100.00
2022-09-22T03:52:26.799Z,100.00
2022-09-22T03:55:14.306Z,100.00
2022-09-22T03:57:48.315Z,100.00
2022-09-22T04:00:36.295Z,100.00
2022-09-22T04:03:07.564Z,100.00
2022-09-22T04:05:51.238Z,100.00
2022-09-22T04:08:39.164Z,100.00
2022-09-22T04:11:29.489Z,100.00
2022-09-22T04:14:03.165Z,100.00
2022-09-22T04:17:00.490Z,100.00
2022-09-22T04:19:49.069Z,100.00
2022-09-22T04:22:25.745Z,100.00
2022-09-22T04:24:56.246Z,100.00
2022-09-22T04:27:28.044Z,100.00
2022-09-22T04:30:05.307Z,100.00
2022-09-22T04:32:40.847Z,100.00
2022-09-22T04:35:14.961Z,100.00
2022-09-22T04:37:49.986Z,100.00
2022-09-22T04:40:22.015Z,100.00
2022-09-22T04:42:56.185Z,100.00
2022-09-22T04:45:43.891Z,100.00
2022-09-22T04:54:01.454Z,100.00
2022-09-22T04:56:35.154Z,100.00
2022-09-22T04:59:12.026Z,100.00
2022-09-22T05:01:47.319Z,100.00
2022-09-22T05:04:21.228Z,100.00
2022-09-22T05:06:56.244Z,100.00
2022-09-22T05:09:30.460Z,100.00
2022-09-22T05:12:03.649Z,100.00
2022-09-22T05:14:40.037Z,100.00
2022-09-22T05:17:11.874Z,100.00
2022-09-22T05:19:49.144Z,100.00
2022-09-22T05:22:39.779Z,100.00
2022-09-22T05:25:11.076Z,100.00
2022-09-22T05:27:43.037Z,100.00
2022-09-22T05:30:20.884Z,100.00
2022-09-22T05:32:53.457Z,100.00
2022-09-22T05:35:37.373Z,100.00
2022-09-22T05:38:15.354Z,100.00
2022-09-22T05:50:14.341Z,100.00
2022-09-22T05:52:46.629Z,100.00
2022-09-22T05:55:30.849Z,100.00
2022-09-22T05:58:08.372Z,100.00
2022-09-22T06:00:38.953Z,100.00
2022-09-22T06:03:07.979Z,100.00
2022-09-22T06:05:45.461Z,100.00
2022-09-22T06:08:22.670Z,100.00
2022-09-22T06:11:14.310Z,100.00
2022-09-22T06:13:48.201Z,100.00
2022-09-22T06:16:20.619Z,100.00
2022-09-22T06:18:50.022Z,100.00
2022-09-22T06:21:19.253Z,100.00
2022-09-22T06:23:56.905Z,100.00
2022-09-22T06:26:31.871Z,100.00
2022-09-22T06:29:05.723Z,100.00
2022-09-22T06:31:49.741Z,100.00
2022-09-22T06:34:17.851Z,100.00
2022-09-22T06:36:46.988Z,100.00
2022-09-22T06:39:15.749Z,100.00
2022-09-22T06:41:50.110Z,100.00
2022-09-22T06:44:31.375Z,100.00
2022-09-22T06:47:15.257Z,100.00
2022-09-22T06:49:46.966Z,100.00
2022-09-22T06:52:15.872Z,100.00
2022-09-22T06:54:46.121Z,100.00
2022-09-22T06:57:22.148Z,100.00
2022-09-22T07:00:10.118Z,100.00
2022-09-22T07:02:40.676Z,100.00
2022-09-22T07:05:15.657Z,100.00
2022-09-22T07:07:51.517Z,100.00
2022-09-22T07:11:26.255Z,100.00
2022-09-22T07:13:10.989Z,100.00
2022-09-22T07:15:48.324Z,100.00
2022-09-22T07:18:20.614Z,100.00
2022-09-22T07:20:54.404Z,100.00
2022-09-22T07:23:31.192Z,100.00
2022-09-22T07:26:03.031Z,100.00
2022-09-22T07:31:42.057Z,100.00
2022-09-22T07:34:16.263Z,100.00
2022-09-22T07:37:05.559Z,100.00
2022-09-22T07:46:53.333Z,100.00
2022-09-22T07:49:41.447Z,100.00
2022-09-22T07:55:24.274Z,100.00
2022-09-22T07:58:58.070Z,100.00
2022-09-22T08:07:34.113Z,100.00
2022-09-22T08:10:24.281Z,100.00
2022-09-22T08:23:33.266Z,100.00
2022-09-22T08:32:52.641Z,100.00
2022-09-22T09:16:01.628Z,100.00
2022-09-22T09:21:26.500Z,100.00
2022-09-22T09:27:41.746Z,100.00
2022-09-22T09:33:36.960Z,100.00
2022-09-22T09:36:21.209Z,100.00
2022-09-22T09:39:06.914Z,100.00
2022-09-22T09:41:48.654Z,100.00
2022-09-22T09:44:26.417Z,100.00
2022-09-22T09:47:18.213Z,100.00
2022-09-22T09:49:52.811Z,100.00
2022-09-22T09:52:20.780Z,100.00
2022-09-22T09:54:54.362Z,100.00
2022-09-22T09:57:32.400Z,100.00
2022-09-22T10:00:37.511Z,100.00
2022-09-22T10:03:21.527Z,100.00
2022-09-22T10:06:14.663Z,100.00
2022-09-22T10:08:54.391Z,100.00
2022-09-22T10:11:41.364Z,99.41
2022-09-22T10:14:41.441Z,79.05
2022-09-22T10:17:37.813Z,47.16
2022-09-22T10:33:33.164Z,45.07
2022-09-22T10:36:52.339Z,42.66
2022-09-22T10:42:33.213Z,43.34
2022-09-22T10:45:09.390Z,44.55
2022-09-22T10:47:59.188Z,45.43
2022-09-22T11:21:30.231Z,44.02
2022-09-22T11:24:04.868Z,42.42
2022-09-22T11:31:29.305Z,41.52
2022-09-22T11:34:04.242Z,37.04
2022-09-22T11:36:51.896Z,36.68
2022-09-22T11:39:24.821Z,37.24
2022-09-22T11:42:20.368Z,41.69
2022-09-22T11:45:03.959Z,43.02
2022-09-22T11:47:53.655Z,43.26
2022-09-22T11:50:45.396Z,45.12
2022-09-22T11:53:34.270Z,48.98
2022-09-22T11:56:09.371Z,52.75
2022-09-22T11:58:51.422Z,53.80
2022-09-22T12:01:24.640Z,55.29
2022-09-22T12:04:02.213Z,54.68
2022-09-22T12:06:36.465Z,53.46
2022-09-22T12:09:14.124Z,54.61
2022-09-22T12:11:50.558Z,52.86
2022-09-22T12:17:46.507Z,51.82
2022-09-22T12:20:46.953Z,49.56
2022-09-22T12:23:22.043Z,46.47
2022-09-22T12:25:56.807Z,46.15
2022-09-22T12:28:47.836Z,46.03
2022-09-22T12:35:23.747Z,45.82
2022-09-22T12:41:20.616Z,45.10
2022-09-22T12:47:58.952Z,47.50
2022-09-22T12:50:58.779Z,47.75
2022-09-22T12:53:43.101Z,48.47
2022-09-22T12:56:49.077Z,48.93
2022-09-22T12:59:40.512Z,49.25
2022-09-22T13:02:47.957Z,48.73
2022-09-22T13:05:32.239Z,48.91
2022-09-22T13:08:01.146Z,49.29
2022-09-22T13:10:32.838Z,50.55
2022-09-22T13:13:07.419Z,49.26
2022-09-22T13:15:49.633Z,46.95
2022-09-22T13:18:33.450Z,46.22
2022-09-22T13:21:20.999Z,46.61
2022-09-22T13:24:01.202Z,45.51
2022-09-22T13:30:00.831Z,46.57
2022-09-22T13:32:52.834Z,46.74
2022-09-22T13:35:30.240Z,46.21
2022-09-22T13:38:01.745Z,47.30
2022-09-22T13:40:35.137Z,46.67
2022-09-22T13:43:07.023Z,47.39
2022-09-22T13:45:40.877Z,46.85
2022-09-22T13:48:27.172Z,47.04
2022-09-22T13:50:59.172Z,47.59
2022-09-22T13:53:28.225Z,50.75
2022-09-22T13:55:57.769Z,52.25
2022-09-22T13:58:34.974Z,54.06
2022-09-22T14:01:13.513Z,53.69
2022-09-22T14:03:39.511Z,53.72
2022-09-22T14:06:21.103Z,53.56
2022-09-22T14:08:59.172Z,51.39
2022-09-22T14:11:35.350Z,49.84
2022-09-22T14:14:07.519Z,49.27
2022-09-22T14:16:51.294Z,49.19
2022-09-22T14:19:26.670Z,48.16
2022-09-22T14:22:03.226Z,47.71
2022-09-22T14:24:47.678Z,48.35
2022-09-22T14:27:23.953Z,48.29
2022-09-22T14:29:55.108Z,47.40
2022-09-22T14:32:29.801Z,46.82
2022-09-22T14:35:01.150Z,47.69
2022-09-22T14:37:32.802Z,47.97
2022-09-22T14:40:04.759Z,47.56
2022-09-22T14:42:42.574Z,48.19
2022-09-22T14:45:14.430Z,48.49
2022-09-22T14:47:43.606Z,49.26
2022-09-22T14:50:30.312Z,48.56
2022-09-22T14:53:02.079Z,48.72
2022-09-22T15:02:36.912Z,49.27
2022-09-22T15:14:44.712Z,51.07
2022-09-22T15:17:57.939Z,49.96
2022-09-22T15:54:58.592Z,56.03
2022-09-22T16:37:29.454Z,79.11
2022-09-22T16:40:22.800Z,81.46
2022-09-22T16:46:36.505Z,82.19
2022-09-22T16:53:13.233Z,83.69
2022-09-22T16:58:51.115Z,88.75
2022-09-22T17:01:52.958Z,85.54
2022-09-22T17:04:34.461Z,82.19
2022-09-22T17:07:44.038Z,81.54
2022-09-22T17:10:22.564Z,82.95
2022-09-22T17:12:57.894Z,85.12
2022-09-22T17:15:33.742Z,87.29
2022-09-22T17:18:08.008Z,86.99
2022-09-22T17:20:44.686Z,90.02
2022-09-22T17:23:28.535Z,90.33
2022-09-22T17:25:59.567Z,86.54
2022-09-22T17:28:45.974Z,86.59
2022-09-22T17:31:15.021Z,90.15
2022-09-22T17:33:52.544Z,89.24
2022-09-22T17:40:10.802Z,89.10
2022-09-22T17:42:44.712Z,94.48
2022-09-22T17:45:13.858Z,98.70
2022-09-22T17:48:06.676Z,100.00
2022-09-22T17:51:06.375Z,100.00
2022-09-22T17:54:13.912Z,100.00
2022-09-22T17:56:40.281Z,100.00
2022-09-22T17:59:27.917Z,100.00
2022-09-22T18:01:53.414Z,99.70
2022-09-22T18:04:32.094Z,100.00
2022-09-22T18:08:19.936Z,98.84
2022-09-22T18:10:35.389Z,98.08
2022-09-22T18:13:10.739Z,99.70
2022-09-22T18:15:40.041Z,100.00
2022-09-22T18:20:48.198Z,100.00
2022-09-22T18:23:28.374Z,100.00
2022-09-22T18:26:02.629Z,100.00
2022-09-22T18:28:39.528Z,100.00
2022-09-22T18:31:12.384Z,100.00
2022-09-22T18:34:10.206Z,100.00
2022-09-22T18:36:46.107Z,100.00
2022-09-22T18:39:22.070Z,100.00
2022-09-22T18:41:53.288Z,100.00
2022-09-22T18:44:30.948Z,100.00
2022-09-22T18:47:06.265Z,100.00
2022-09-22T18:49:42.809Z,100.00
2022-09-22T18:52:28.185Z,100.00
2022-09-22T18:55:02.213Z,100.00
2022-09-22T18:57:47.380Z,100.00
2022-09-22T19:00:22.417Z,100.00
2022-09-22T19:02:58.992Z,100.00
2022-09-22T19:06:05.633Z,100.00
2022-09-22T19:08:38.356Z,100.00
2022-09-22T19:11:08.820Z,100.00
2022-09-22T19:14:02.489Z,100.00
2022-09-22T19:16:49.208Z,100.00
2022-09-22T19:19:23.866Z,100.00
2022-09-22T19:22:09.932Z,100.00
2022-09-22T19:24:43.473Z,100.00
2022-09-22T19:30:39.915Z,100.00
2022-09-22T19:33:12.109Z,100.00
2022-09-22T19:36:01.622Z,100.00
2022-09-22T19:39:09.896Z,100.00
2022-09-22T19:41:49.001Z,100.00
2022-09-22T19:44:23.771Z,100.00
2022-09-22T19:46:54.626Z,100.00
2022-09-22T19:49:28.582Z,100.00
2022-09-22T19:52:05.179Z,100.00
2022-09-22T19:54:37.472Z,100.00
2022-09-22T19:57:12.538Z,100.00
2022-09-22T20:00:04.689Z,100.00
2022-09-22T20:02:31.178Z,100.00
2022-09-22T20:05:25.448Z,100.00
2022-09-22T20:08:44.537Z,100.00
2022-09-22T20:14:28.757Z,100.00
2022-09-22T20:20:54.901Z,100.00
2022-09-22T20:33:20.210Z,100.00
2022-09-22T20:38:56.004Z,100.00
2022-09-22T20:41:37.078Z,100.00
2022-09-22T20:47:35.652Z,100.00
2022-09-22T20:53:14.507Z,100.00
2022-09-22T20:59:17.984Z,100.00
2022-09-22T21:24:58.303Z,100.00
2022-09-22T21:27:34.274Z,100.00
2022-09-22T21:33:12.806Z,100.00
2022-09-22T21:39:07.411Z,100.00
2022-09-22T21:41:52.669Z,100.00
2022-09-22T21:47:49.845Z,100.00
2022-09-22T21:50:39.043Z,100.00
2022-09-22T22:03:35.444Z,100.00
2022-09-22T22:06:47.653Z,100.00
2022-09-22T22:12:25.537Z,100.00
2022-09-22T22:15:08.297Z,100.00
2022-09-22T22:21:24.117Z,100.00
2022-09-22T22:27:43.005Z,100.00
2022-09-22T22:40:53.969Z,100.00
2022-09-22T22:43:32.499Z,100.00
2022-09-22T23:08:22.985Z,100.00
2022-09-22T23:13:51.450Z,100.00
2022-09-22T23:26:34.072Z,100.00
2022-09-22T23:35:07.821Z,100.00
2022-09-22T23:37:44.398Z,100.00
2022-09-22T23:59:03.675Z,100.00
