createdAt,value
2018-01-19T00:00:29.740Z,998.68
2018-01-19T00:01:29.729Z,998.60
2018-01-19T00:02:29.719Z,998.68
2018-01-19T00:03:29.710Z,998.68
2018-01-19T00:04:29.701Z,998.70
2018-01-19T00:05:29.696Z,998.76
2018-01-19T00:06:29.686Z,998.78
2018-01-19T00:07:29.676Z,998.80
2018-01-19T00:08:29.667Z,998.85
2018-01-19T00:09:29.655Z,998.83
2018-01-19T00:10:29.646Z,998.84
2018-01-19T00:11:29.635Z,998.82
2018-01-19T00:12:29.627Z,998.85
2018-01-19T00:13:29.618Z,998.91
2018-01-19T00:14:29.609Z,998.90
2018-01-19T00:15:29.599Z,998.94
2018-01-19T00:16:29.590Z,998.96
2018-01-19T00:17:29.585Z,998.96
2018-01-19T00:18:29.576Z,998.94
2018-01-19T00:19:29.566Z,998.96
2018-01-19T00:20:29.557Z,998.96
2018-01-19T00:21:29.548Z,998.99
2018-01-19T00:22:29.540Z,999.02
2018-01-19T00:23:29.529Z,998.91
2018-01-19T00:24:29.520Z,998.93
2018-01-19T00:25:29.508Z,998.89
2018-01-19T00:26:29.499Z,998.92
2018-01-19T00:27:29.489Z,998.92
2018-01-19T00:28:29.479Z,998.96
2018-01-19T00:29:29.471Z,998.94
2018-01-19T00:30:29.461Z,998.90
2018-01-19T00:31:29.451Z,998.89
2018-01-19T00:32:29.441Z,998.91
2018-01-19T00:33:29.436Z,998.95
2018-01-19T00:34:29.427Z,998.93
2018-01-19T00:35:29.418Z,998.91
2018-01-19T00:36:29.409Z,998.90
2018-01-19T00:37:29.400Z,998.94
2018-01-19T00:38:29.390Z,998.92
2018-01-19T00:39:29.381Z,998.97
2018-01-19T00:40:29.371Z,998.96
2018-01-19T00:41:29.357Z,998.91
2018-01-19T00:42:29.348Z,998.98
2018-01-19T00:43:29.338Z,999.00
2018-01-19T00:44:29.330Z,999.04
2018-01-19T00:45:29.322Z,998.97
2018-01-19T00:46:29.313Z,998.99
2018-01-19T00:47:29.301Z,999.02
2018-01-19T00:48:29.292Z,998.99
2018-01-19T00:49:29.286Z,999.02
2018-01-19T00:50:29.277Z,999.08
2018-01-19T00:51:29.267Z,999.02
2018-01-19T00:52:29.258Z,999.09
2018-01-19T00:53:29.250Z,999.05
2018-01-19T00:54:29.240Z,999.10
2018-01-19T00:55:29.230Z,999.10
2018-01-19T00:56:29.221Z,999.14
2018-01-19T00:57:29.207Z,999.15
2018-01-19T00:58:29.201Z,999.16
2018-01-19T00:59:29.189Z,999.20
2018-01-19T01:00:29.179Z,999.21
2018-01-19T01:01:29.170Z,999.19
2018-01-19T01:02:29.161Z,999.26
2018-01-19T01:03:29.153Z,999.23
2018-01-19T01:04:29.143Z,999.24
2018-01-19T01:05:29.136Z,999.27
2018-01-19T01:06:29.127Z,999.26
2018-01-19T01:07:29.117Z,999.28
2018-01-19T01:08:29.108Z,999.21
2018-01-19T01:09:29.100Z,999.33
2018-01-19T01:10:29.090Z,999.34
2018-01-19T01:11:29.080Z,999.29
2018-01-19T01:12:29.072Z,999.31
2018-01-19T01:13:29.057Z,999.26
2018-01-19T01:14:29.050Z,999.30
2018-01-19T01:15:29.038Z,999.30
2018-01-19T01:16:29.030Z,999.32
2018-01-19T01:17:29.020Z,999.30
2018-01-19T01:18:29.012Z,999.31
2018-01-19T01:19:29.001Z,999.32
2018-01-19T01:20:28.991Z,999.31
2018-01-19T01:21:28.986Z,999.31
2018-01-19T01:22:28.977Z,999.28
2018-01-19T01:23:28.967Z,999.29
2018-01-19T01:24:28.957Z,999.28
2018-01-19T01:25:28.949Z,999.29
2018-01-19T01:26:28.941Z,999.31
2018-01-19T01:27:28.931Z,999.30
2018-01-19T01:28:28.920Z,999.30
2018-01-19T01:29:28.907Z,999.33
2018-01-19T01:30:28.898Z,999.34
2018-01-19T01:31:28.887Z,999.35
2018-01-19T01:32:28.879Z,999.32
2018-01-19T01:33:28.869Z,999.32
2018-01-19T01:34:28.860Z,999.30
2018-01-19T01:35:28.850Z,999.28
2018-01-19T01:36:28.840Z,999.31
2018-01-19T01:37:28.839Z,999.34
2018-01-19T01:38:28.826Z,999.37
2018-01-19T01:39:28.821Z,999.34
2018-01-19T01:40:28.806Z,999.35
2018-01-19T01:41:28.797Z,999.32
2018-01-19T01:42:28.788Z,999.33
2018-01-19T01:43:28.779Z,999.35
2018-01-19T01:44:28.769Z,999.44
2018-01-19T01:45:28.755Z,999.42
2018-01-19T01:46:28.747Z,999.43
2018-01-19T01:47:28.735Z,999.44
2018-01-19T01:48:28.726Z,999.43
2018-01-19T01:49:28.717Z,999.43
2018-01-19T01:50:28.709Z,999.43
2018-01-19T01:51:28.701Z,999.45
2018-01-19T01:52:28.688Z,999.45
2018-01-19T01:53:28.682Z,999.46
2018-01-19T01:54:28.674Z,999.43
2018-01-19T01:55:28.663Z,999.37
2018-01-19T01:56:28.654Z,999.40
2018-01-19T01:57:28.644Z,999.46
2018-01-19T01:58:28.635Z,999.53
2018-01-19T01:59:28.624Z,999.47
2018-01-19T02:00:28.616Z,999.52
2018-01-19T02:01:28.601Z,999.50
2018-01-19T02:02:28.592Z,999.49
2018-01-19T02:03:28.582Z,999.46
2018-01-19T02:04:28.572Z,999.48
2018-01-19T02:05:28.565Z,999.56
2018-01-19T02:06:28.552Z,999.55
2018-01-19T02:07:28.543Z,999.46
2018-01-19T02:08:28.534Z,999.55
2018-01-19T02:09:28.530Z,999.53
2018-01-19T02:10:28.520Z,999.56
2018-01-19T02:11:28.509Z,999.52
2018-01-19T02:12:28.499Z,999.52
2018-01-19T02:13:28.485Z,999.55
2018-01-19T02:14:28.476Z,999.47
2018-01-19T02:15:28.465Z,999.53
2018-01-19T02:16:28.456Z,999.52
2018-01-19T02:17:28.450Z,999.54
2018-01-19T02:18:28.442Z,999.57
2018-01-19T02:19:28.430Z,999.55
2018-01-19T02:20:28.421Z,999.50
2018-01-19T02:21:28.412Z,999.61
2018-01-19T02:22:28.403Z,999.57
2018-01-19T02:23:28.392Z,999.59
2018-01-19T02:24:28.388Z,999.59
2018-01-19T02:25:28.369Z,999.64
2018-01-19T02:26:28.358Z,999.64
2018-01-19T02:27:28.347Z,999.64
2018-01-19T02:28:28.338Z,999.67
2018-01-19T02:29:28.328Z,999.59
2018-01-19T02:30:28.318Z,999.63
2018-01-19T02:31:28.309Z,999.62
2018-01-19T02:32:28.298Z,999.63
2018-01-19T02:33:28.291Z,999.65
2018-01-19T02:34:28.289Z,999.61
2018-01-19T02:35:28.272Z,999.61
2018-01-19T02:36:28.263Z,999.61
2018-01-19T02:37:28.251Z,999.64
2018-01-19T02:38:28.242Z,999.65
2018-01-19T02:39:28.232Z,999.66
2018-01-19T02:40:28.223Z,999.65
2018-01-19T02:41:28.209Z,999.68
2018-01-19T02:42:28.199Z,999.71
2018-01-19T02:43:28.188Z,999.74
2018-01-19T02:44:28.178Z,999.75
2018-01-19T02:45:28.167Z,999.75
2018-01-19T02:46:28.158Z,999.75
2018-01-19T02:47:28.147Z,999.74
2018-01-19T02:48:28.137Z,999.79
2018-01-19T02:49:28.132Z,999.72
2018-01-19T02:50:28.124Z,999.71
2018-01-19T02:51:28.112Z,999.77
2018-01-19T02:52:28.103Z,999.75
2018-01-19T02:53:28.094Z,999.83
2018-01-19T02:54:28.082Z,999.79
2018-01-19T02:55:28.072Z,999.77
2018-01-19T02:56:28.061Z,999.79
2018-01-19T02:57:28.048Z,999.83
2018-01-19T02:58:28.038Z,999.79
2018-01-19T02:59:28.027Z,999.85
2018-01-19T03:00:28.017Z,999.90
2018-01-19T03:01:28.007Z,999.82
2018-01-19T03:02:27.997Z,999.83
2018-01-19T03:03:27.987Z,999.81
2018-01-19T03:04:27.977Z,999.84
2018-01-19T03:05:27.971Z,999.86
2018-01-19T03:06:27.963Z,999.86
2018-01-19T03:07:27.951Z,999.84
2018-01-19T03:08:27.941Z,999.84
2018-01-19T03:09:27.931Z,999.83
2018-01-19T03:10:27.921Z,999.84
2018-01-19T03:11:27.911Z,999.81
2018-01-19T03:12:27.901Z,999.88
2018-01-19T03:13:27.887Z,999.87
2018-01-19T03:14:27.878Z,999.88
2018-01-19T03:15:27.868Z,999.89
2018-01-19T03:16:27.858Z,999.88
2018-01-19T03:17:27.851Z,999.91
2018-01-19T03:18:27.841Z,999.91
2018-01-19T03:19:27.832Z,999.92
2018-01-19T03:20:27.821Z,999.89
2018-01-19T03:21:27.808Z,999.94
2018-01-19T03:22:27.798Z,999.95
2018-01-19T03:23:27.786Z,999.91
2018-01-19T03:24:27.777Z,999.94
2018-01-19T03:25:27.767Z,999.94
2018-01-19T03:26:27.757Z,999.94
2018-01-19T03:27:27.747Z,999.95
2018-01-19T03:28:27.737Z,999.92
2018-01-19T03:29:27.731Z,999.91
2018-01-19T03:30:27.723Z,999.90
2018-01-19T03:31:27.711Z,999.93
2018-01-19T03:32:27.701Z,999.99
2018-01-19T03:33:27.691Z,999.97
2018-01-19T03:34:27.682Z,999.94
2018-01-19T03:35:27.671Z,999.99
2018-01-19T03:36:27.661Z,1000.00
2018-01-19T03:37:27.700Z,999.97
2018-01-19T03:38:27.638Z,999.94
2018-01-19T03:39:27.626Z,1000.00
2018-01-19T03:40:27.617Z,1000.00
2018-01-19T03:41:27.609Z,1000.00
2018-01-19T03:42:27.597Z,1000.02
2018-01-19T03:43:27.586Z,1000.03
2018-01-19T03:44:27.583Z,1000.04
2018-01-19T03:45:27.572Z,1000.08
2018-01-19T03:46:27.562Z,1000.08
2018-01-19T03:47:27.553Z,1000.04
2018-01-19T03:48:27.540Z,1000.00
2018-01-19T03:49:27.531Z,1000.07
2018-01-19T03:50:27.520Z,1000.08
2018-01-19T03:51:27.510Z,1000.08
2018-01-19T03:52:27.502Z,1000.05
2018-01-19T03:53:27.485Z,1000.08
2018-01-19T03:54:27.476Z,1000.08
2018-01-19T03:55:27.465Z,1000.06
2018-01-19T03:56:27.457Z,1000.12
2018-01-19T03:57:27.446Z,1000.12
2018-01-19T03:58:27.436Z,1000.11
2018-01-19T03:59:27.424Z,1000.11
2018-01-19T04:00:27.416Z,1000.12
2018-01-19T04:01:27.410Z,1000.13
2018-01-19T04:02:27.399Z,1000.11
2018-01-19T04:03:27.388Z,1000.14
2018-01-19T04:04:27.379Z,1000.17
2018-01-19T04:05:27.369Z,1000.13
2018-01-19T04:06:27.359Z,1000.16
2018-01-19T04:07:27.350Z,1000.18
2018-01-19T04:08:27.339Z,1000.21
2018-01-19T04:09:27.326Z,1000.24
2018-01-19T04:10:27.316Z,1000.26
2018-01-19T04:11:27.305Z,1000.23
2018-01-19T04:12:27.294Z,1000.19
2018-01-19T04:13:27.287Z,1000.34
2018-01-19T04:14:27.275Z,1000.33
2018-01-19T04:15:27.265Z,1000.37
2018-01-19T04:16:27.255Z,1000.36
2018-01-19T04:17:27.255Z,1000.40
2018-01-19T04:18:27.239Z,1000.39
2018-01-19T04:19:27.229Z,1000.52
2018-01-19T04:20:27.218Z,1000.46
2018-01-19T04:21:27.205Z,1000.48
2018-01-19T04:22:27.196Z,1000.47
2018-01-19T04:23:27.188Z,1000.49
2018-01-19T04:24:27.175Z,1000.44
2018-01-19T04:25:27.169Z,1000.52
2018-01-19T04:26:27.159Z,1000.53
2018-01-19T04:27:27.149Z,1000.52
2018-01-19T04:28:27.138Z,1000.55
2018-01-19T04:29:27.129Z,1000.59
2018-01-19T04:30:27.119Z,1000.58
2018-01-19T04:31:27.108Z,1000.61
2018-01-19T04:32:27.098Z,1000.65
2018-01-19T04:33:27.085Z,1000.58
2018-01-19T04:34:27.075Z,1000.59
2018-01-19T04:35:27.065Z,1000.65
2018-01-19T04:36:27.054Z,1000.59
2018-01-19T04:37:27.045Z,1000.59
2018-01-19T04:38:27.035Z,1000.65
2018-01-19T04:39:27.024Z,1000.70
2018-01-19T04:40:27.015Z,1000.72
2018-01-19T04:41:27.009Z,1000.73
2018-01-19T04:42:26.999Z,1000.75
2018-01-19T04:43:26.988Z,1000.73
2018-01-19T04:44:26.979Z,1000.79
2018-01-19T04:45:26.968Z,1000.78
2018-01-19T04:46:26.958Z,1000.79
2018-01-19T04:47:26.949Z,1000.84
2018-01-19T04:48:26.938Z,1000.81
2018-01-19T04:49:26.924Z,1000.79
2018-01-19T04:50:26.915Z,1000.85
2018-01-19T04:51:26.904Z,1000.79
2018-01-19T04:52:26.894Z,1000.87
2018-01-19T04:53:26.884Z,1000.87
2018-01-19T04:54:26.875Z,1000.93
2018-01-19T04:55:26.865Z,1000.93
2018-01-19T04:56:26.858Z,1000.91
2018-01-19T04:57:26.848Z,1000.91
2018-01-19T04:58:26.839Z,1000.96
2018-01-19T04:59:26.828Z,1000.98
2018-01-19T05:00:26.819Z,1001.03
2018-01-19T05:01:26.815Z,1001.08
2018-01-19T05:02:26.801Z,1001.07
2018-01-19T05:03:26.789Z,1001.00
2018-01-19T05:04:26.779Z,1000.98
2018-01-19T05:05:26.764Z,1000.93
2018-01-19T05:06:26.755Z,1000.98
2018-01-19T05:07:26.744Z,1001.02
2018-01-19T05:08:26.735Z,1001.02
2018-01-19T05:09:26.725Z,1001.02
2018-01-19T05:10:26.715Z,1001.04
2018-01-19T05:11:26.705Z,1001.08
2018-01-19T05:12:26.698Z,1001.10
2018-01-19T05:13:26.690Z,1001.12
2018-01-19T05:14:26.681Z,1001.10
2018-01-19T05:15:26.669Z,1001.12
2018-01-19T05:16:26.663Z,1001.12
2018-01-19T05:17:26.650Z,1001.11
2018-01-19T05:18:26.640Z,1001.16
2018-01-19T05:19:26.630Z,1001.16
2018-01-19T05:20:26.621Z,1001.10
2018-01-19T05:21:26.607Z,1001.13
2018-01-19T05:22:26.598Z,1001.13
2018-01-19T05:23:26.586Z,1001.16
2018-01-19T05:24:26.577Z,1001.19
2018-01-19T05:25:26.571Z,1001.12
2018-01-19T05:26:26.561Z,1001.12
2018-01-19T05:27:26.550Z,1001.18
2018-01-19T05:28:26.541Z,1001.21
2018-01-19T05:29:26.528Z,1001.24
2018-01-19T05:30:26.517Z,1001.25
2018-01-19T05:31:26.506Z,1001.23
2018-01-19T05:32:26.496Z,1001.28
2018-01-19T05:33:26.486Z,1001.26
2018-01-19T05:34:26.480Z,1001.23
2018-01-19T05:35:26.466Z,1001.27
2018-01-19T05:36:26.457Z,1001.26
2018-01-19T05:37:26.453Z,1001.26
2018-01-19T05:38:26.441Z,1001.26
2018-01-19T05:39:26.431Z,1001.23
2018-01-19T05:40:26.423Z,1001.23
2018-01-19T05:41:26.411Z,1001.29
2018-01-19T05:42:26.401Z,1001.30
2018-01-19T05:43:26.390Z,1001.24
2018-01-19T05:44:26.423Z,1001.29
2018-01-19T05:45:26.367Z,1001.30
2018-01-19T05:46:26.357Z,1001.36
2018-01-19T05:47:26.346Z,1001.30
2018-01-19T05:48:26.337Z,1001.35
2018-01-19T05:49:26.325Z,1001.37
2018-01-19T05:50:26.318Z,1001.34
2018-01-19T05:51:26.306Z,1001.44
2018-01-19T05:52:26.297Z,1001.43
2018-01-19T05:53:26.291Z,1001.44
2018-01-19T05:54:26.280Z,1001.45
2018-01-19T05:55:26.270Z,1001.52
2018-01-19T05:56:26.260Z,1001.52
2018-01-19T05:57:26.250Z,1001.58
2018-01-19T05:58:26.241Z,1001.65
2018-01-19T05:59:26.229Z,1001.61
2018-01-19T06:00:26.220Z,1001.72
2018-01-19T06:01:26.212Z,1001.77
2018-01-19T06:02:26.196Z,1001.76
2018-01-19T06:03:26.185Z,1001.75
2018-01-19T06:04:26.175Z,1001.74
2018-01-19T06:05:26.216Z,1001.75
2018-01-19T06:06:26.156Z,1001.81
2018-01-19T06:07:26.144Z,1001.80
2018-01-19T06:08:26.136Z,1001.84
2018-01-19T06:09:26.129Z,1001.85
2018-01-19T06:10:26.119Z,1001.83
2018-01-19T06:11:26.108Z,1001.89
2018-01-19T06:12:26.098Z,1001.88
2018-01-19T06:13:26.091Z,1001.92
2018-01-19T06:14:26.078Z,1001.93
2018-01-19T06:15:26.071Z,1001.91
2018-01-19T06:16:26.059Z,1002.00
2018-01-19T06:17:26.043Z,1001.99
2018-01-19T06:18:26.036Z,1001.93
2018-01-19T06:19:26.023Z,1001.94
2018-01-19T06:20:26.013Z,1001.96
2018-01-19T06:21:26.002Z,1001.99
2018-01-19T06:22:25.994Z,1002.01
2018-01-19T06:23:25.982Z,1002.04
2018-01-19T06:24:25.972Z,1002.10
2018-01-19T06:25:25.967Z,1002.09
2018-01-19T06:26:25.956Z,1002.11
2018-01-19T06:27:25.945Z,1002.16
2018-01-19T06:28:25.936Z,1002.11
2018-01-19T06:29:25.921Z,1002.15
2018-01-19T06:30:25.911Z,1002.17
2018-01-19T06:31:25.900Z,1002.19
2018-01-19T06:32:25.890Z,1002.18
2018-01-19T06:33:25.884Z,1002.17
2018-01-19T06:34:25.875Z,1002.17
2018-01-19T06:35:25.865Z,1002.20
2018-01-19T06:36:25.854Z,1002.27
2018-01-19T06:37:25.843Z,1002.27
2018-01-19T06:38:25.834Z,1002.23
2018-01-19T06:39:25.825Z,1002.31
2018-01-19T06:40:25.814Z,1002.31
2018-01-19T06:41:25.801Z,1002.33
2018-01-19T06:42:25.789Z,1002.29
2018-01-19T06:43:25.779Z,1002.30
2018-01-19T06:44:25.770Z,1002.30
2018-01-19T06:45:25.757Z,1002.27
2018-01-19T06:46:25.749Z,1002.39
2018-01-19T06:47:25.737Z,1002.37
2018-01-19T06:48:25.728Z,1002.40
2018-01-19T06:49:25.723Z,1002.36
2018-01-19T06:50:25.712Z,1002.38
2018-01-19T06:51:25.702Z,1002.38
2018-01-19T06:52:25.692Z,1002.41
2018-01-19T06:53:25.682Z,1002.40
2018-01-19T06:54:25.672Z,1002.44
2018-01-19T06:55:25.661Z,1002.42
2018-01-19T06:56:25.652Z,1002.41
2018-01-19T06:57:25.637Z,1002.45
2018-01-19T06:58:25.631Z,1002.43
2018-01-19T06:59:25.616Z,1002.40
2018-01-19T07:00:25.606Z,1002.42
2018-01-19T07:01:25.598Z,1002.47
2018-01-19T07:02:25.587Z,1002.43
2018-01-19T07:03:25.576Z,1002.46
2018-01-19T07:04:25.566Z,1002.50
2018-01-19T07:05:25.561Z,1002.55
2018-01-19T07:06:25.550Z,1002.56
2018-01-19T07:07:25.540Z,1002.59
2018-01-19T07:08:25.530Z,1002.63
2018-01-19T07:09:25.521Z,1002.61
2018-01-19T07:10:25.510Z,1002.59
2018-01-19T07:11:25.500Z,1002.68
2018-01-19T07:12:25.504Z,1002.72
2018-01-19T07:13:25.476Z,1002.73
2018-01-19T07:14:25.467Z,1002.69
2018-01-19T07:15:25.456Z,1002.72
2018-01-19T07:16:25.447Z,1002.76
2018-01-19T07:17:25.436Z,1002.72
2018-01-19T07:18:25.426Z,1002.75
2018-01-19T07:19:25.416Z,1002.85
2018-01-19T07:20:25.407Z,1002.83
2018-01-19T07:21:25.401Z,1002.86
2018-01-19T07:22:25.392Z,1002.86
2018-01-19T07:23:25.380Z,1002.92
2018-01-19T07:24:25.370Z,1002.85
2018-01-19T07:25:25.366Z,1002.89
2018-01-19T07:26:25.352Z,1002.95
2018-01-19T07:27:25.341Z,1002.98
2018-01-19T07:28:25.330Z,1002.98
2018-01-19T07:29:25.318Z,1003.00
2018-01-19T07:30:25.306Z,1003.04
2018-01-19T07:31:25.299Z,1003.02
2018-01-19T07:32:25.286Z,1003.07
2018-01-19T07:33:25.281Z,1003.09
2018-01-19T07:34:25.271Z,1003.10
2018-01-19T07:35:25.260Z,1003.13
2018-01-19T07:36:25.251Z,1003.13
2018-01-19T07:37:25.237Z,1003.12
2018-01-19T07:38:25.228Z,1003.12
2018-01-19T07:39:25.219Z,1003.15
2018-01-19T07:40:25.207Z,1003.24
2018-01-19T07:41:25.199Z,1003.16
2018-01-19T07:42:25.187Z,1003.21
2018-01-19T07:43:25.177Z,1003.21
2018-01-19T07:44:25.167Z,1003.27
2018-01-19T07:45:25.163Z,1003.25
2018-01-19T07:46:25.153Z,1003.28
2018-01-19T07:47:25.141Z,1003.28
2018-01-19T07:48:25.132Z,1003.28
2018-01-19T07:49:25.123Z,1003.36
2018-01-19T07:50:25.113Z,1003.40
2018-01-19T07:51:25.103Z,1003.40
2018-01-19T07:52:25.093Z,1003.39
2018-01-19T07:53:25.079Z,1003.39
2018-01-19T07:54:25.069Z,1003.50
2018-01-19T07:55:25.059Z,1003.45
2018-01-19T07:56:25.049Z,1003.46
2018-01-19T07:57:25.039Z,1003.45
2018-01-19T07:58:25.029Z,1003.47
2018-01-19T07:59:25.019Z,1003.48
2018-01-19T08:00:25.009Z,1003.56
2018-01-19T08:01:25.005Z,1003.54
2018-01-19T08:02:24.995Z,1003.56
2018-01-19T08:03:25.036Z,1003.65
2018-01-19T08:04:24.976Z,1003.66
2018-01-19T08:05:24.964Z,1003.66
2018-01-19T08:06:24.956Z,1003.73
2018-01-19T08:07:24.945Z,1003.72
2018-01-19T08:08:24.935Z,1003.75
2018-01-19T08:09:24.925Z,1003.74
2018-01-19T08:10:24.913Z,1003.76
2018-01-19T08:11:24.901Z,1003.80
2018-01-19T08:12:24.891Z,1003.79
2018-01-19T08:13:24.882Z,1003.80
2018-01-19T08:14:24.876Z,1003.82
2018-01-19T08:15:24.862Z,1003.80
2018-01-19T08:16:24.853Z,1003.84
2018-01-19T08:17:24.849Z,1003.90
2018-01-19T08:18:24.838Z,1003.95
2018-01-19T08:19:24.829Z,1003.94
2018-01-19T08:20:24.823Z,1003.99
2018-01-19T08:21:24.808Z,1003.99
2018-01-19T08:22:24.799Z,1003.97
2018-01-19T08:23:24.789Z,1004.01
2018-01-19T08:24:24.780Z,1003.99
2018-01-19T08:25:24.767Z,1004.05
2018-01-19T08:26:24.757Z,1003.99
2018-01-19T08:27:24.746Z,1003.98
2018-01-19T08:28:24.738Z,1004.01
2018-01-19T08:29:24.728Z,1004.05
2018-01-19T08:30:24.718Z,1004.07
2018-01-19T08:31:24.711Z,1004.07
2018-01-19T08:32:24.698Z,1004.03
2018-01-19T08:33:24.694Z,1004.01
2018-01-19T08:34:24.684Z,1004.04
2018-01-19T08:35:24.675Z,1004.12
2018-01-19T08:36:24.665Z,1004.07
2018-01-19T08:37:24.651Z,1004.04
2018-01-19T08:38:24.647Z,1004.05
2018-01-19T08:39:24.631Z,1004.13
2018-01-19T08:40:24.624Z,1004.09
2018-01-19T08:41:24.617Z,1004.09
2018-01-19T08:42:24.608Z,1004.11
2018-01-19T08:43:24.598Z,1004.14
2018-01-19T08:44:24.588Z,1004.19
2018-01-19T08:45:24.580Z,1004.19
2018-01-19T08:46:24.570Z,1004.22
2018-01-19T08:47:24.560Z,1004.24
2018-01-19T08:48:24.552Z,1004.28
2018-01-19T08:49:24.537Z,1004.32
2018-01-19T08:50:24.528Z,1004.25
2018-01-19T08:51:24.518Z,1004.28
2018-01-19T08:52:24.509Z,1004.29
2018-01-19T08:53:24.500Z,1004.32
2018-01-19T08:54:24.492Z,1004.28
2018-01-19T08:55:24.482Z,1004.36
2018-01-19T08:56:24.473Z,1004.35
2018-01-19T08:57:24.468Z,1004.38
2018-01-19T08:58:24.460Z,1004.42
2018-01-19T08:59:24.450Z,1004.43
2018-01-19T09:00:24.443Z,1004.51
2018-01-19T09:01:24.433Z,1004.48
2018-01-19T09:02:24.425Z,1004.40
2018-01-19T09:03:24.415Z,1004.45
2018-01-19T09:04:24.411Z,1004.48
2018-01-19T09:05:24.403Z,1004.46
2018-01-19T09:06:24.385Z,1004.50
2018-01-19T09:07:24.375Z,1004.56
2018-01-19T09:08:24.368Z,1004.55
2018-01-19T09:09:24.360Z,1004.54
2018-01-19T09:10:24.351Z,1004.56
2018-01-19T09:11:24.342Z,1004.59
2018-01-19T09:12:24.334Z,1004.55
2018-01-19T09:13:24.329Z,1004.57
2018-01-19T09:14:24.321Z,1004.59
2018-01-19T09:15:24.312Z,1004.57
2018-01-19T09:16:24.303Z,1004.59
2018-01-19T09:17:24.295Z,1004.57
2018-01-19T09:18:24.287Z,1004.61
2018-01-19T09:19:24.279Z,1004.61
2018-01-19T09:20:24.270Z,1004.69
2018-01-19T09:21:24.258Z,1004.66
2018-01-19T09:22:24.252Z,1004.67
2018-01-19T09:23:24.240Z,1004.69
2018-01-19T09:24:24.232Z,1004.67
2018-01-19T09:25:24.225Z,1004.67
2018-01-19T09:26:24.216Z,1004.63
2018-01-19T09:27:24.207Z,1004.64
2018-01-19T09:28:24.199Z,1004.61
2018-01-19T09:29:24.195Z,1004.65
2018-01-19T09:30:24.187Z,1004.63
2018-01-19T09:31:24.178Z,1004.65
2018-01-19T09:32:24.170Z,1004.66
2018-01-19T09:33:24.162Z,1004.58
2018-01-19T09:34:24.154Z,1004.62
2018-01-19T09:35:24.145Z,1004.62
2018-01-19T09:36:24.137Z,1004.61
2018-01-19T09:37:24.124Z,1004.63
2018-01-19T09:38:24.118Z,1004.66
2018-01-19T09:39:24.107Z,1004.78
2018-01-19T09:40:24.100Z,1004.72
2018-01-19T09:41:24.091Z,1005.02
2018-01-19T09:42:24.083Z,1004.89
2018-01-19T09:43:24.074Z,1004.83
2018-01-19T09:44:24.067Z,1004.89
2018-01-19T09:45:24.062Z,1004.92
2018-01-19T09:46:24.056Z,1004.84
2018-01-19T09:47:24.048Z,1004.88
2018-01-19T09:48:24.041Z,1004.99
2018-01-19T09:49:24.034Z,1005.00
2018-01-19T09:50:24.027Z,1005.00
2018-01-19T09:51:24.020Z,1004.98
2018-01-19T09:52:24.015Z,1005.07
2018-01-19T09:53:24.005Z,1004.94
2018-01-19T09:54:23.998Z,1004.97
2018-01-19T09:55:23.991Z,1004.95
2018-01-19T09:56:23.984Z,1004.97
2018-01-19T09:57:23.978Z,1005.03
2018-01-19T09:58:23.972Z,1005.04
2018-01-19T09:59:23.967Z,1005.01
2018-01-19T10:00:23.961Z,1004.99
2018-01-19T10:01:23.959Z,1005.05
2018-01-19T10:02:23.953Z,1005.05
2018-01-19T10:03:23.946Z,1005.04
2018-01-19T10:04:23.939Z,1005.13
2018-01-19T10:05:23.935Z,1005.18
2018-01-19T10:06:23.928Z,1005.17
2018-01-19T10:07:23.922Z,1005.14
2018-01-19T10:08:23.915Z,1005.19
2018-01-19T10:09:23.905Z,1005.16
2018-01-19T10:10:23.898Z,1005.14
2018-01-19T10:11:23.892Z,1005.15
2018-01-19T10:12:23.884Z,1005.25
2018-01-19T10:13:23.878Z,1005.29
2018-01-19T10:14:23.872Z,1005.29
2018-01-19T10:15:23.864Z,1005.28
2018-01-19T10:16:23.858Z,1005.26
2018-01-19T10:17:23.858Z,1005.35
2018-01-19T10:18:23.849Z,1005.31
2018-01-19T10:19:23.842Z,1005.31
2018-01-19T10:20:23.835Z,1005.34
2018-01-19T10:21:23.828Z,1005.30
2018-01-19T10:22:23.822Z,1005.31
2018-01-19T10:23:23.815Z,1005.26
2018-01-19T10:24:23.808Z,1005.25
2018-01-19T10:25:23.797Z,1005.33
2018-01-19T10:26:23.790Z,1005.29
2018-01-19T10:27:23.783Z,1005.33
2018-01-19T10:28:23.776Z,1005.33
2018-01-19T10:29:23.769Z,1005.37
2018-01-19T10:30:23.763Z,1005.43
2018-01-19T10:31:23.756Z,1005.39
2018-01-19T10:32:23.749Z,1005.34
2018-01-19T10:33:23.747Z,1005.42
2018-01-19T10:34:23.741Z,1005.40
2018-01-19T10:35:23.735Z,1005.33
2018-01-19T10:36:23.727Z,1005.39
2018-01-19T10:37:23.720Z,1005.35
2018-01-19T10:38:23.714Z,1005.40
2018-01-19T10:39:23.708Z,1005.40
2018-01-19T10:40:23.700Z,1005.41
2018-01-19T10:41:23.690Z,1005.38
2018-01-19T10:42:23.683Z,1005.35
2018-01-19T10:43:23.676Z,1005.37
2018-01-19T10:44:23.675Z,1005.38
2018-01-19T10:45:23.667Z,1005.39
2018-01-19T10:46:23.662Z,1005.36
2018-01-19T10:47:23.654Z,1005.39
2018-01-19T10:48:23.651Z,1005.31
2018-01-19T10:49:23.637Z,1005.31
2018-01-19T10:50:23.630Z,1005.27
2018-01-19T10:51:23.622Z,1005.28
2018-01-19T10:52:23.617Z,1005.35
2018-01-19T10:53:23.611Z,1005.34
2018-01-19T10:54:23.606Z,1005.40
2018-01-19T10:55:23.597Z,1005.36
2018-01-19T10:56:23.591Z,1005.37
2018-01-19T10:57:23.591Z,1005.38
2018-01-19T10:58:23.583Z,1005.34
2018-01-19T10:59:23.578Z,1005.35
2018-01-19T11:00:23.579Z,1005.39
2018-01-19T11:01:23.611Z,1005.35
2018-01-19T11:02:23.558Z,1005.35
2018-01-19T11:03:23.551Z,1005.34
2018-01-19T11:04:23.544Z,1005.32
2018-01-19T11:05:23.534Z,1005.44
2018-01-19T11:06:23.527Z,1005.42
2018-01-19T11:07:23.521Z,1005.33
2018-01-19T11:08:23.544Z,1005.38
2018-01-19T11:09:23.509Z,1005.38
2018-01-19T11:10:23.504Z,1005.34
2018-01-19T11:11:23.498Z,1005.30
2018-01-19T11:12:23.494Z,1005.35
2018-01-19T11:13:23.491Z,1005.35
2018-01-19T11:14:23.488Z,1005.33
2018-01-19T11:15:23.481Z,1005.35
2018-01-19T11:16:23.477Z,1005.31
2018-01-19T11:17:23.473Z,1005.34
2018-01-19T11:18:23.467Z,1005.36
2018-01-19T11:19:23.468Z,1005.32
2018-01-19T11:20:23.459Z,1005.32
2018-01-19T11:21:23.450Z,1005.42
2018-01-19T11:22:23.446Z,1005.39
2018-01-19T11:23:23.441Z,1005.39
2018-01-19T11:24:23.437Z,1005.47
2018-01-19T11:25:23.432Z,1005.47
2018-01-19T11:26:23.429Z,1005.41
2018-01-19T11:27:23.423Z,1005.30
2018-01-19T11:28:23.419Z,1005.28
2018-01-19T11:29:23.419Z,1005.32
2018-01-19T11:30:23.415Z,1005.33
2018-01-19T11:31:23.416Z,1005.18
2018-01-19T11:32:23.407Z,1005.23
2018-01-19T11:33:23.402Z,1005.25
2018-01-19T11:34:23.398Z,1005.23
2018-01-19T11:35:23.393Z,1005.26
2018-01-19T11:36:23.389Z,1005.26
2018-01-19T11:37:23.382Z,1005.30
2018-01-19T11:38:23.377Z,1005.25
2018-01-19T11:39:23.373Z,1005.25
2018-01-19T11:40:23.374Z,1005.26
2018-01-19T11:41:23.364Z,1005.36
2018-01-19T11:42:23.363Z,1005.29
2018-01-19T11:43:23.360Z,1005.29
2018-01-19T11:44:23.353Z,1005.30
2018-01-19T11:45:23.356Z,1005.29
2018-01-19T11:46:23.348Z,1005.21
2018-01-19T11:47:23.344Z,1005.27
2018-01-19T11:48:23.341Z,1005.27
2018-01-19T11:49:23.330Z,1005.26
2018-01-19T11:50:23.372Z,1005.28
2018-01-19T11:51:23.322Z,1005.20
2018-01-19T11:52:23.317Z,1005.25
2018-01-19T11:53:23.317Z,1005.24
2018-01-19T11:54:23.313Z,1005.21
2018-01-19T11:55:23.307Z,1005.18
2018-01-19T11:56:23.303Z,1005.21
2018-01-19T11:57:23.298Z,1005.20
2018-01-19T11:58:23.294Z,1005.24
2018-01-19T11:59:23.289Z,1005.29
2018-01-19T12:00:23.283Z,1005.22
2018-01-19T12:01:23.276Z,1005.22
2018-01-19T12:02:23.270Z,1005.22
2018-01-19T12:03:23.266Z,1005.24
2018-01-19T12:04:23.259Z,1005.24
2018-01-19T12:05:23.254Z,1005.11
2018-01-19T12:06:23.249Z,1005.07
2018-01-19T12:07:23.244Z,1005.07
2018-01-19T12:08:23.240Z,1005.04
2018-01-19T12:09:23.239Z,1005.06
2018-01-19T12:10:23.233Z,1005.08
2018-01-19T12:11:23.229Z,1004.98
2018-01-19T12:12:23.222Z,1004.97