createdAt,value
2019-03-01T00:01:26.616Z,71.70
2019-03-01T00:04:04.160Z,71.80
2019-03-01T00:06:38.682Z,72.20
2019-03-01T00:09:29.700Z,72.30
2019-03-01T00:12:16.481Z,71.60
2019-03-01T00:15:08.046Z,71.50
2019-03-01T00:18:01.068Z,71.60
2019-03-01T00:20:41.687Z,72.60
2019-03-01T00:23:36.126Z,71.60
2019-03-01T00:26:20.020Z,71.60
2019-03-01T00:28:57.899Z,71.30
2019-03-01T00:31:51.581Z,71.50
2019-03-01T00:34:29.299Z,72.00
2019-03-01T00:37:19.214Z,72.50
2019-03-01T00:39:51.043Z,72.90
2019-03-01T00:42:28.093Z,73.80
2019-03-01T00:44:56.990Z,73.40
2019-03-01T00:47:25.850Z,73.30
2019-03-01T00:49:54.702Z,73.40
2019-03-01T00:52:23.618Z,73.30
2019-03-01T00:54:52.471Z,73.60
2019-03-01T00:57:21.333Z,73.20
2019-03-01T00:59:50.218Z,73.00
2019-03-01T01:02:19.076Z,73.00
2019-03-01T01:04:47.921Z,73.10
2019-03-01T01:07:16.829Z,73.10
2019-03-01T01:09:45.702Z,73.10
2019-03-01T01:12:14.559Z,73.10
2019-03-01T01:14:43.488Z,72.90
2019-03-01T01:17:12.367Z,72.60
2019-03-01T01:19:45.164Z,72.60
2019-03-01T01:22:14.060Z,72.50
2019-03-01T01:24:42.923Z,72.80
2019-03-01T01:27:11.773Z,72.70
2019-03-01T01:29:40.663Z,73.00
2019-03-01T01:32:10.342Z,73.00
2019-03-01T01:34:39.196Z,73.00
2019-03-01T01:37:08.114Z,72.90
2019-03-01T01:39:36.957Z,72.90
2019-03-01T01:42:06.704Z,73.10
2019-03-01T01:44:35.586Z,73.30
2019-03-01T01:47:04.438Z,73.50
2019-03-01T01:49:33.282Z,73.70
2019-03-01T01:52:02.201Z,73.70
2019-03-01T01:54:31.044Z,73.60
2019-03-01T01:56:59.904Z,73.60
2019-03-01T01:59:28.821Z,73.40
2019-03-01T02:01:57.803Z,73.30
2019-03-01T02:04:26.805Z,73.10
2019-03-01T02:06:55.894Z,73.00
2019-03-01T02:09:25.108Z,73.10
2019-03-01T02:11:54.600Z,72.90
2019-03-01T02:14:23.606Z,73.00
2019-03-01T02:16:52.479Z,73.30
2019-03-01T02:19:21.579Z,73.60
2019-03-01T02:21:50.669Z,73.70
2019-03-01T02:24:19.566Z,73.30
2019-03-01T02:26:48.449Z,73.50
2019-03-01T02:29:19.633Z,73.80
2019-03-01T02:31:51.762Z,73.70
2019-03-01T02:34:21.584Z,74.00
2019-03-01T02:36:50.566Z,74.20
2019-03-01T02:39:19.454Z,74.50
2019-03-01T02:41:48.347Z,74.70
2019-03-01T02:44:17.540Z,74.80
2019-03-01T02:46:46.431Z,74.20
2019-03-01T02:49:15.320Z,73.90
2019-03-01T02:51:44.312Z,73.90
2019-03-01T02:54:13.307Z,73.90
2019-03-01T02:56:42.195Z,74.00
2019-03-01T02:59:11.294Z,74.40
2019-03-01T03:01:40.327Z,74.30
2019-03-01T03:04:09.378Z,74.20
2019-03-01T03:06:42.755Z,74.30
2019-03-01T03:09:12.463Z,74.10
2019-03-01T03:11:41.378Z,74.20
2019-03-01T03:14:10.371Z,74.10
2019-03-01T03:16:39.362Z,74.20
2019-03-01T03:19:08.251Z,74.10
2019-03-01T03:21:37.222Z,74.00
2019-03-01T03:24:06.233Z,74.00
2019-03-01T03:26:35.122Z,74.10
2019-03-01T03:29:04.120Z,74.50
2019-03-01T03:31:33.007Z,74.50
2019-03-01T03:34:01.843Z,74.70
2019-03-01T03:36:32.637Z,74.50
2019-03-01T03:39:01.500Z,74.50
2019-03-01T03:41:30.415Z,74.20
2019-03-01T03:43:59.403Z,74.20
2019-03-01T03:46:28.266Z,74.30
2019-03-01T03:48:57.181Z,74.40
2019-03-01T03:51:26.158Z,74.60
2019-03-01T03:53:55.169Z,74.90
2019-03-01T03:56:24.032Z,75.30
2019-03-01T03:58:53.030Z,76.00
2019-03-01T04:01:21.944Z,76.30
2019-03-01T04:03:50.812Z,76.20
2019-03-01T04:06:19.829Z,76.30
2019-03-01T04:08:48.702Z,76.10
2019-03-01T04:11:17.582Z,76.40
2019-03-01T04:13:46.572Z,76.70
2019-03-01T04:16:15.464Z,76.70
2019-03-01T04:18:44.417Z,76.40
2019-03-01T04:21:13.369Z,76.10
2019-03-01T04:23:42.260Z,75.80
2019-03-01T04:26:11.126Z,75.70
2019-03-01T04:28:40.117Z,75.90
2019-03-01T04:31:09.035Z,76.00
2019-03-01T04:33:37.923Z,76.30
2019-03-01T04:36:06.892Z,76.60
2019-03-01T04:38:36.701Z,76.60
2019-03-01T04:41:05.617Z,77.00
2019-03-01T04:43:34.610Z,77.40
2019-03-01T04:46:06.470Z,77.50
2019-03-01T04:48:35.360Z,77.10
2019-03-01T04:51:04.432Z,77.00
2019-03-01T04:53:33.345Z,76.70
2019-03-01T04:56:02.235Z,76.30
2019-03-01T04:58:31.117Z,76.40
2019-03-01T05:01:00.020Z,76.70
2019-03-01T05:03:28.907Z,76.60
2019-03-01T05:05:57.899Z,76.60
2019-03-01T05:08:26.789Z,76.90
2019-03-01T05:10:55.677Z,77.10
2019-03-01T05:13:24.670Z,77.50
2019-03-01T05:15:53.618Z,77.70
2019-03-01T05:18:22.553Z,77.70
2019-03-01T05:20:51.546Z,77.60
2019-03-01T05:23:23.800Z,77.40
2019-03-01T05:25:52.743Z,77.50
2019-03-01T05:28:21.700Z,77.30
2019-03-01T05:30:53.559Z,77.10
2019-03-01T05:33:22.428Z,76.70
2019-03-01T05:35:51.440Z,76.60
2019-03-01T05:38:22.055Z,76.30
2019-03-01T05:40:51.863Z,76.50
2019-03-01T05:43:20.878Z,76.70
2019-03-01T05:45:49.766Z,76.90
2019-03-01T05:48:18.760Z,77.00
2019-03-01T05:50:47.753Z,76.80
2019-03-01T05:53:16.642Z,76.50
2019-03-01T05:55:45.532Z,76.30
2019-03-01T05:58:29.373Z,76.30
2019-03-01T06:01:01.004Z,76.30
2019-03-01T06:03:41.692Z,76.40
2019-03-01T06:06:13.554Z,76.30
2019-03-01T06:08:51.258Z,76.10
2019-03-01T06:11:25.979Z,75.70
2019-03-01T06:14:03.371Z,75.10
2019-03-01T06:16:44.241Z,74.40
2019-03-01T06:19:18.573Z,74.10
2019-03-01T06:22:08.438Z,74.20
2019-03-01T06:24:55.350Z,73.90
2019-03-01T06:27:43.905Z,73.20
2019-03-01T06:30:21.804Z,72.70
2019-03-01T06:33:05.540Z,72.60
2019-03-01T06:35:38.424Z,72.40
2019-03-01T06:38:26.853Z,72.30
2019-03-01T06:41:26.180Z,72.40
2019-03-01T06:44:11.121Z,72.80
2019-03-01T06:47:01.135Z,71.70
2019-03-01T06:49:31.662Z,69.50
2019-03-01T06:52:00.650Z,69.30
2019-03-01T06:54:29.644Z,69.30
2019-03-01T06:56:58.531Z,69.10
2019-03-01T06:59:27.424Z,68.40
2019-03-01T07:01:56.414Z,67.90
2019-03-01T07:04:25.312Z,67.90
2019-03-01T07:06:54.172Z,67.50
2019-03-01T07:09:23.169Z,67.10
2019-03-01T07:11:52.056Z,65.70
2019-03-01T07:14:20.969Z,64.50
2019-03-01T07:16:49.961Z,64.30
2019-03-01T07:19:18.852Z,64.00
2019-03-01T07:21:47.713Z,63.60
2019-03-01T07:24:16.828Z,63.80
2019-03-01T07:26:45.906Z,64.30
2019-03-01T07:29:14.932Z,63.90
2019-03-01T07:31:43.918Z,63.30
2019-03-01T07:34:12.808Z,63.20
2019-03-01T07:36:41.697Z,63.60
2019-03-01T07:39:10.875Z,64.90
2019-03-01T07:41:39.784Z,66.30
2019-03-01T07:44:08.777Z,64.50
2019-03-01T07:46:37.746Z,63.80
2019-03-01T07:49:06.660Z,62.80
2019-03-01T07:51:36.061Z,62.40
2019-03-01T07:54:05.258Z,66.10
2019-03-01T07:56:36.956Z,61.70
2019-03-01T07:59:04.678Z,61.50
2019-03-01T08:01:33.671Z,59.10
2019-03-01T08:04:02.562Z,59.00
2019-03-01T08:06:31.425Z,59.00
2019-03-01T08:09:00.444Z,58.40
2019-03-01T08:11:31.723Z,56.70
2019-03-01T08:13:59.871Z,54.70
2019-03-01T08:16:28.963Z,54.40
2019-03-01T08:18:57.953Z,54.40
2019-03-01T08:21:26.950Z,55.00
2019-03-01T08:23:55.937Z,55.90
2019-03-01T08:26:24.934Z,57.40
2019-03-01T08:28:54.712Z,53.90
2019-03-01T08:31:24.451Z,53.10
2019-03-01T08:33:53.318Z,52.60
2019-03-01T08:36:22.231Z,50.60
2019-03-01T08:38:51.225Z,48.70
2019-03-01T08:41:21.596Z,48.40
2019-03-01T08:43:51.984Z,48.80
2019-03-01T08:46:21.169Z,48.70
2019-03-01T08:48:50.062Z,48.50
2019-03-01T08:51:18.951Z,43.60
2019-03-01T08:53:48.312Z,41.80
2019-03-01T08:56:25.832Z,42.20
2019-03-01T08:58:48.999Z,51.20
2019-03-01T09:01:21.064Z,45.70
2019-03-01T09:04:01.977Z,45.10
2019-03-01T09:06:30.930Z,41.50
2019-03-01T09:09:00.755Z,40.80
2019-03-01T09:11:30.654Z,42.20
2019-03-01T09:13:59.954Z,42.00
2019-03-01T09:16:28.945Z,41.00
2019-03-01T09:18:57.940Z,42.50
2019-03-01T09:21:26.910Z,40.30
2019-03-01T09:23:55.907Z,39.10
2019-03-01T09:26:24.757Z,36.70
2019-03-01T09:28:53.646Z,34.50
2019-03-01T09:31:22.497Z,34.00
2019-03-01T09:33:53.695Z,34.70
2019-03-01T09:36:38.778Z,33.00
2019-03-01T09:39:09.445Z,30.00
2019-03-01T09:41:40.407Z,28.50
2019-03-01T09:44:08.805Z,27.70
2019-03-01T09:46:37.668Z,28.00
2019-03-01T09:49:06.514Z,28.00
2019-03-01T09:51:35.458Z,28.00
2019-03-01T09:54:06.421Z,28.50
2019-03-01T09:56:34.985Z,27.50
2019-03-01T09:59:03.921Z,27.70
2019-03-01T10:01:32.771Z,27.60
2019-03-01T10:04:01.623Z,28.60
2019-03-01T10:06:37.779Z,28.90
2019-03-01T10:09:01.034Z,29.90
2019-03-01T10:11:29.863Z,28.60
2019-03-01T10:13:58.777Z,27.30
2019-03-01T10:16:27.631Z,28.00
2019-03-01T10:18:56.457Z,28.00
2019-03-01T10:21:26.213Z,28.60
2019-03-01T10:23:55.070Z,29.00
2019-03-01T10:26:23.910Z,30.20
2019-03-01T10:28:52.797Z,30.50
2019-03-01T10:31:21.653Z,31.20
2019-03-01T10:33:50.494Z,30.90
2019-03-01T10:36:19.389Z,30.60
2019-03-01T10:38:48.256Z,30.80
2019-03-01T10:41:17.078Z,30.30
2019-03-01T10:43:46.020Z,30.00
2019-03-01T10:46:14.867Z,30.30
2019-03-01T10:48:43.698Z,31.80
2019-03-01T10:51:12.598Z,32.20
2019-03-01T10:53:41.478Z,32.40
2019-03-01T10:56:10.333Z,32.80
2019-03-01T10:58:39.220Z,32.70
2019-03-01T11:01:09.657Z,32.00
2019-03-01T11:03:38.492Z,31.90
2019-03-01T11:06:07.617Z,31.90
2019-03-01T11:08:36.474Z,33.00
2019-03-01T11:11:05.809Z,31.70
2019-03-01T11:13:34.707Z,31.30
2019-03-01T11:16:03.559Z,31.90
2019-03-01T11:18:32.395Z,32.70
2019-03-01T11:21:01.274Z,33.00
2019-03-01T11:23:30.122Z,33.40
2019-03-01T11:25:58.967Z,34.10
2019-03-01T11:28:27.878Z,33.10
2019-03-01T11:30:56.715Z,33.30
2019-03-01T11:33:25.571Z,33.70
2019-03-01T11:35:54.466Z,34.70
2019-03-01T11:38:23.322Z,34.40
2019-03-01T11:40:53.414Z,33.70
2019-03-01T11:43:22.475Z,33.60
2019-03-01T11:45:51.316Z,33.50
2019-03-01T11:48:20.170Z,33.50
2019-03-01T11:50:49.089Z,34.20
2019-03-01T11:53:17.944Z,35.10
2019-03-01T11:55:47.683Z,34.70
2019-03-01T11:58:16.593Z,35.70
2019-03-01T12:00:52.112Z,35.30
2019-03-01T12:03:15.924Z,34.70
2019-03-01T12:05:45.108Z,34.90
2019-03-01T12:08:13.962Z,34.70
2019-03-01T12:10:42.817Z,34.70
2019-03-01T12:13:11.681Z,35.60
2019-03-01T12:15:40.482Z,35.30
2019-03-01T12:18:09.322Z,35.40
2019-03-01T12:20:38.197Z,34.90
2019-03-01T12:23:07.030Z,35.30
2019-03-01T12:25:35.889Z,35.20
2019-03-01T12:28:04.768Z,34.80
2019-03-01T12:30:33.604Z,35.10
2019-03-01T12:33:02.542Z,35.30
2019-03-01T12:35:31.456Z,35.60
2019-03-01T12:38:00.308Z,36.10
2019-03-01T12:40:30.358Z,35.40
2019-03-01T12:42:59.257Z,35.70
2019-03-01T12:45:28.106Z,36.50
2019-03-01T12:47:56.960Z,36.50
2019-03-01T12:50:25.837Z,36.90
2019-03-01T12:52:54.686Z,36.50
2019-03-01T12:55:25.689Z,36.40
2019-03-01T12:57:54.625Z,36.60
2019-03-01T13:00:28.911Z,36.70
2019-03-01T13:02:57.786Z,37.30
2019-03-01T13:05:29.255Z,36.70
2019-03-01T13:07:57.132Z,36.50
2019-03-01T13:10:30.747Z,36.50
2019-03-01T13:13:02.209Z,36.50
2019-03-01T13:15:30.093Z,36.40
2019-03-01T13:17:59.011Z,36.50
2019-03-01T13:20:29.757Z,36.40
2019-03-01T13:23:00.932Z,36.30
2019-03-01T13:25:29.491Z,36.60
2019-03-01T13:27:59.126Z,36.20
2019-03-01T13:30:28.968Z,36.40
2019-03-01T13:33:01.814Z,36.50
2019-03-01T13:35:29.327Z,36.30
2019-03-01T13:37:58.186Z,36.60
2019-03-01T13:40:27.105Z,36.40
2019-03-01T13:42:55.950Z,36.40
2019-03-01T13:45:28.602Z,36.60
2019-03-01T13:47:57.509Z,36.90
2019-03-01T13:50:26.355Z,36.60
2019-03-01T13:52:55.222Z,36.70
2019-03-01T13:55:24.102Z,36.70
2019-03-01T13:57:52.946Z,36.50
2019-03-01T14:00:22.500Z,36.70
2019-03-01T14:02:51.429Z,36.50
2019-03-01T14:05:20.382Z,36.90
2019-03-01T14:07:55.414Z,37.00
2019-03-01T14:10:25.581Z,37.40
2019-03-01T14:12:54.417Z,37.80
2019-03-01T14:15:23.468Z,38.50
2019-03-01T14:17:52.365Z,39.00
2019-03-01T14:20:22.209Z,40.10
2019-03-01T14:22:51.056Z,39.90
2019-03-01T14:25:20.133Z,40.30
2019-03-01T14:27:49.084Z,40.10
2019-03-01T14:30:19.924Z,40.40
2019-03-01T14:32:48.801Z,40.80
2019-03-01T14:35:20.154Z,41.60
2019-03-01T14:37:54.253Z,40.50
2019-03-01T14:40:22.783Z,40.30
2019-03-01T14:42:50.142Z,40.70
2019-03-01T14:45:25.656Z,40.60
2019-03-01T14:47:55.256Z,40.50
2019-03-01T14:50:25.503Z,40.60
2019-03-01T14:52:58.455Z,40.70
2019-03-01T14:55:39.366Z,40.70
2019-03-01T14:58:23.508Z,40.70
2019-03-01T15:00:58.952Z,40.90
2019-03-01T15:03:30.816Z,41.00
2019-03-01T15:05:59.745Z,41.10
2019-03-01T15:08:28.688Z,41.10
2019-03-01T15:10:59.273Z,41.10
2019-03-01T15:13:31.349Z,41.10
2019-03-01T15:16:01.066Z,40.80
2019-03-01T15:18:32.262Z,40.80
2019-03-01T15:21:02.598Z,40.90
2019-03-01T15:23:30.371Z,40.60
2019-03-01T15:25:59.253Z,40.50
2019-03-01T15:28:28.115Z,40.70
2019-03-01T15:30:57.333Z,40.80
2019-03-01T15:33:26.353Z,40.40
2019-03-01T15:35:55.198Z,40.70
2019-03-01T15:38:27.476Z,40.90
2019-03-01T15:40:54.614Z,40.80
2019-03-01T15:43:26.447Z,41.00
2019-03-01T15:45:53.946Z,40.80
2019-03-01T15:48:22.843Z,41.10
2019-03-01T15:50:51.674Z,41.30
2019-03-01T15:53:21.595Z,41.00
2019-03-01T15:55:51.072Z,41.30
2019-03-01T15:58:19.931Z,41.10
2019-03-01T16:00:48.766Z,41.30
2019-03-01T16:03:17.682Z,41.40
2019-03-01T16:05:46.541Z,42.20
2019-03-01T16:08:15.394Z,42.20
2019-03-01T16:10:44.270Z,42.30
2019-03-01T16:13:13.324Z,42.50
2019-03-01T16:15:42.258Z,42.80
2019-03-01T16:18:11.160Z,43.20
2019-03-01T16:20:40.027Z,43.70
2019-03-01T16:23:08.879Z,43.80
2019-03-01T16:25:37.878Z,44.00
2019-03-01T16:28:06.734Z,45.00
2019-03-01T16:30:35.584Z,44.80
2019-03-01T16:33:04.470Z,45.00
2019-03-01T16:35:33.322Z,45.90
2019-03-01T16:38:03.474Z,45.60
2019-03-01T16:40:32.365Z,45.70
2019-03-01T16:43:01.212Z,44.70
2019-03-01T16:45:30.049Z,44.70
2019-03-01T16:48:00.830Z,45.00
2019-03-01T16:50:29.472Z,44.70
2019-03-01T16:52:58.317Z,45.40
2019-03-01T16:55:28.937Z,46.10
2019-03-01T16:58:06.166Z,47.40
2019-03-01T17:00:28.647Z,48.00
2019-03-01T17:03:08.869Z,48.60
2019-03-01T17:05:38.758Z,47.40
2019-03-01T17:08:08.187Z,47.70
2019-03-01T17:10:37.125Z,47.00
2019-03-01T17:13:05.984Z,47.50
2019-03-01T17:15:34.836Z,47.90
2019-03-01T17:18:03.745Z,47.80
2019-03-01T17:20:37.490Z,48.00
2019-03-01T17:23:03.776Z,48.80
2019-03-01T17:25:32.921Z,49.40
2019-03-01T17:28:01.780Z,49.90
2019-03-01T17:30:30.644Z,50.30
2019-03-01T17:32:59.540Z,50.70
2019-03-01T17:35:28.394Z,50.80
2019-03-01T17:37:57.240Z,51.10
2019-03-01T17:40:29.438Z,51.50
2019-03-01T17:42:57.386Z,52.40
2019-03-01T17:45:26.996Z,53.40
2019-03-01T17:47:55.916Z,53.10
2019-03-01T17:50:24.782Z,52.70
2019-03-01T17:52:53.653Z,52.80
2019-03-01T17:55:24.528Z,53.00
2019-03-01T17:57:53.612Z,54.10
2019-03-01T18:00:30.976Z,54.90
2019-03-01T18:02:59.808Z,55.40
2019-03-01T18:05:28.657Z,55.40
2019-03-01T18:07:59.863Z,55.50
2019-03-01T18:10:28.737Z,55.00
2019-03-01T18:12:58.640Z,54.90
2019-03-01T18:15:27.519Z,54.10
2019-03-01T18:17:56.337Z,53.50
2019-03-01T18:20:25.271Z,53.40
2019-03-01T18:22:54.214Z,52.90
2019-03-01T18:25:26.227Z,52.40
2019-03-01T18:27:54.861Z,53.10
2019-03-01T18:30:29.940Z,52.60
2019-03-01T18:32:58.858Z,52.50
2019-03-01T18:35:27.744Z,52.70
2019-03-01T18:37:56.622Z,52.30
2019-03-01T18:40:25.484Z,52.30
2019-03-01T18:42:54.403Z,51.60
2019-03-01T18:45:24.857Z,52.10
2019-03-01T18:47:53.714Z,53.00
2019-03-01T18:50:31.187Z,53.70
2019-03-01T18:52:59.447Z,54.20
2019-03-01T18:55:28.298Z,55.10
2019-03-01T18:57:57.587Z,55.70
2019-03-01T19:00:44.506Z,56.20
2019-03-01T19:03:13.408Z,56.50
2019-03-01T19:05:42.253Z,57.00
2019-03-01T19:08:11.111Z,56.80
2019-03-01T19:10:40.022Z,56.70
2019-03-01T19:13:09.081Z,57.40
2019-03-01T19:15:37.942Z,58.10
2019-03-01T19:18:07.104Z,57.30
2019-03-01T19:20:42.450Z,56.60
2019-03-01T19:23:11.518Z,57.70
2019-03-01T19:25:40.336Z,57.50
2019-03-01T19:28:09.271Z,58.00
2019-03-01T19:30:38.165Z,58.00
2019-03-01T19:33:07.022Z,58.40
2019-03-01T19:35:35.868Z,58.30
2019-03-01T19:38:04.866Z,57.70
2019-03-01T19:40:33.727Z,57.50
2019-03-01T19:43:02.570Z,58.10
2019-03-01T19:45:31.468Z,58.60
2019-03-01T19:48:03.283Z,58.50
2019-03-01T19:50:30.923Z,58.30
2019-03-01T19:52:59.808Z,58.40
2019-03-01T19:55:28.665Z,58.60
2019-03-01T19:57:57.816Z,58.50
2019-03-01T20:00:27.937Z,58.30
2019-03-01T20:02:56.779Z,58.40
2019-03-01T20:05:31.831Z,59.10
2019-03-01T20:08:00.619Z,59.40
2019-03-01T20:10:29.674Z,59.70
2019-03-01T20:12:58.534Z,60.00
2019-03-01T20:15:28.948Z,59.50
2019-03-01T20:17:57.790Z,59.50
2019-03-01T20:20:29.878Z,59.60
2019-03-01T20:22:58.102Z,59.50
2019-03-01T20:25:26.955Z,59.60
2019-03-01T20:27:55.843Z,59.50
2019-03-01T20:30:30.695Z,59.90
2019-03-01T20:32:59.808Z,60.00
2019-03-01T20:35:28.677Z,59.40
2019-03-01T20:38:00.124Z,59.20
2019-03-01T20:40:28.255Z,59.10
2019-03-01T20:43:01.329Z,59.30
2019-03-01T20:45:36.278Z,59.80
2019-03-01T20:48:05.198Z,59.70
2019-03-01T20:50:34.064Z,59.80
2019-03-01T20:53:02.937Z,59.70
2019-03-01T20:55:33.076Z,59.50
2019-03-01T20:58:03.133Z,59.20
2019-03-01T21:00:33.268Z,59.90
2019-03-01T21:03:02.132Z,60.70
2019-03-01T21:05:30.991Z,61.10
2019-03-01T21:07:59.973Z,60.90
2019-03-01T21:10:30.993Z,61.60
2019-03-01T21:12:59.859Z,61.60
2019-03-01T21:15:28.742Z,61.00
2019-03-01T21:17:58.680Z,61.10
2019-03-01T21:20:27.724Z,60.30
2019-03-01T21:22:56.623Z,62.10
2019-03-01T21:25:26.186Z,63.00
2019-03-01T21:27:57.738Z,62.80
2019-03-01T21:30:32.677Z,62.20
2019-03-01T21:33:01.537Z,62.00
2019-03-01T21:35:30.352Z,62.00
2019-03-01T21:37:59.237Z,62.10
2019-03-01T21:40:28.089Z,62.70
2019-03-01T21:42:59.823Z,62.90
2019-03-01T21:45:27.594Z,62.80
2019-03-01T21:47:56.447Z,62.70
2019-03-01T21:50:25.409Z,62.40
2019-03-01T21:52:54.411Z,62.60
2019-03-01T21:55:29.796Z,62.90
2019-03-01T21:57:58.814Z,63.30
2019-03-01T22:00:30.957Z,63.60
2019-03-01T22:02:59.645Z,64.00
2019-03-01T22:05:28.548Z,64.10
2019-03-01T22:07:57.382Z,64.50
2019-03-01T22:10:26.236Z,62.80
2019-03-01T22:12:56.952Z,61.10
2019-03-01T22:15:27.073Z,60.00
2019-03-01T22:17:56.348Z,60.60
2019-03-01T22:20:25.546Z,61.30
2019-03-01T22:22:54.437Z,64.30
2019-03-01T22:25:23.605Z,67.00
2019-03-01T22:27:52.629Z,69.00
2019-03-01T22:30:34.213Z,69.20
2019-03-01T22:33:03.206Z,71.40
2019-03-01T22:35:32.096Z,72.10
2019-03-01T22:38:04.523Z,73.00
2019-03-01T22:40:31.621Z,74.80
2019-03-01T22:43:00.514Z,74.30
2019-03-01T22:45:29.401Z,73.80
2019-03-01T22:47:58.367Z,73.90
2019-03-01T22:50:27.284Z,75.40
2019-03-01T22:52:56.171Z,76.00
2019-03-01T22:55:25.164Z,76.60
2019-03-01T22:57:54.057Z,77.40
2019-03-01T23:00:30.180Z,78.00
2019-03-01T23:02:59.083Z,78.30
2019-03-01T23:05:28.099Z,78.40
2019-03-01T23:08:00.206Z,78.00
2019-03-01T23:10:28.310Z,79.00
2019-03-01T23:12:57.225Z,79.30
2019-03-01T23:15:26.220Z,79.90
2019-03-01T23:17:55.108Z,79.50
2019-03-01T23:20:26.678Z,79.30
2019-03-01T23:22:54.630Z,79.70
2019-03-01T23:25:23.519Z,79.20
2019-03-01T23:27:52.411Z,79.70
2019-03-01T23:30:21.381Z,79.80
2019-03-01T23:32:52.637Z,78.90
2019-03-01T23:35:20.821Z,79.80
2019-03-01T23:37:49.827Z,80.30
2019-03-01T23:40:18.704Z,80.60
2019-03-01T23:42:47.797Z,80.20
2019-03-01T23:45:17.456Z,80.60
2019-03-01T23:47:47.421Z,80.90
2019-03-01T23:50:16.314Z,81.00
2019-03-01T23:52:45.305Z,81.10
2019-03-01T23:55:15.604Z,81.00
2019-03-01T23:57:44.704Z,80.80
