createdAt,value
2023-11-18T00:00:05.635Z,4.80
2023-11-18T00:00:16.607Z,4.80
2023-11-18T00:00:27.413Z,4.60
2023-11-18T00:00:38.427Z,4.90
2023-11-18T00:00:49.396Z,5.00
2023-11-18T00:01:00.176Z,5.00
2023-11-18T00:01:11.210Z,4.90
2023-11-18T00:01:22.176Z,4.90
2023-11-18T00:01:33.051Z,4.80
2023-11-18T00:01:43.696Z,4.70
2023-11-18T00:01:54.147Z,4.60
2023-11-18T00:02:04.945Z,4.70
2023-11-18T00:02:15.986Z,4.70
2023-11-18T00:02:26.670Z,4.80
2023-11-18T00:02:37.608Z,4.50
2023-11-18T00:02:48.311Z,4.40
2023-11-18T00:02:58.823Z,4.40
2023-11-18T00:03:09.642Z,4.50
2023-11-18T00:03:20.201Z,4.80
2023-11-18T00:03:31.234Z,4.60
2023-11-18T00:03:42.083Z,4.60
2023-11-18T00:03:52.753Z,4.50
2023-11-18T00:04:03.787Z,4.50
2023-11-18T00:04:14.593Z,4.40
2023-11-18T00:04:25.620Z,4.50
2023-11-18T00:04:36.581Z,5.10
2023-11-18T00:04:47.364Z,5.20
2023-11-18T00:04:58.427Z,5.10
2023-11-18T00:05:09.354Z,4.80
2023-11-18T00:05:20.141Z,5.00
2023-11-18T00:05:31.171Z,5.10
2023-11-18T00:05:42.137Z,4.90
2023-11-18T00:05:52.918Z,4.70
2023-11-18T00:06:03.949Z,4.70
2023-11-18T00:06:14.926Z,4.90
2023-11-18T00:06:25.695Z,4.90
2023-11-18T00:06:36.764Z,4.80
2023-11-18T00:06:47.734Z,4.80
2023-11-18T00:06:58.489Z,4.90
2023-11-18T00:07:09.537Z,4.80
2023-11-18T00:07:20.507Z,4.60
2023-11-18T00:07:31.307Z,4.80
2023-11-18T00:07:42.324Z,4.90
2023-11-18T00:07:53.315Z,4.80
2023-11-18T00:08:04.071Z,4.80
2023-11-18T00:08:15.124Z,4.90
2023-11-18T00:08:26.088Z,4.90
2023-11-18T00:08:36.885Z,4.60
2023-11-18T00:08:47.939Z,4.60
2023-11-18T00:08:58.900Z,4.90
2023-11-18T00:09:09.678Z,4.80
2023-11-18T00:09:20.722Z,5.00
2023-11-18T00:09:31.686Z,4.80
2023-11-18T00:09:42.497Z,5.00
2023-11-18T00:09:52.998Z,5.20
2023-11-18T00:10:03.967Z,5.30
2023-11-18T00:10:14.729Z,5.00
2023-11-18T00:10:25.814Z,4.90
2023-11-18T00:10:36.765Z,5.00
2023-11-18T00:10:47.566Z,5.20
2023-11-18T00:10:58.607Z,5.10
2023-11-18T00:11:09.538Z,4.80
2023-11-18T00:11:20.292Z,4.80
2023-11-18T00:11:31.355Z,4.90
2023-11-18T00:11:42.307Z,5.10
2023-11-18T00:11:53.075Z,5.10
2023-11-18T00:12:04.122Z,5.00
2023-11-18T00:12:15.091Z,5.10
2023-11-18T00:12:25.851Z,5.10
2023-11-18T00:12:36.899Z,5.20
2023-11-18T00:12:47.867Z,5.10
2023-11-18T00:12:58.632Z,5.20
2023-11-18T00:13:09.673Z,4.90
2023-11-18T00:13:20.647Z,4.80
2023-11-18T00:13:31.435Z,4.90
2023-11-18T00:13:42.482Z,4.90
2023-11-18T00:13:53.464Z,4.90
2023-11-18T00:14:04.244Z,4.80
2023-11-18T00:14:15.282Z,5.00
2023-11-18T00:14:26.239Z,5.10
2023-11-18T00:14:37.008Z,5.20
2023-11-18T00:14:48.082Z,5.30
2023-11-18T00:14:59.043Z,5.20
2023-11-18T00:15:09.812Z,5.00
2023-11-18T00:15:20.851Z,5.00
2023-11-18T00:15:31.838Z,5.30
2023-11-18T00:15:42.712Z,5.10
2023-11-18T00:15:53.241Z,5.10
2023-11-18T00:16:04.215Z,4.80
2023-11-18T00:16:14.977Z,4.80
2023-11-18T00:16:26.026Z,4.70
2023-11-18T00:16:37.020Z,5.20
2023-11-18T00:16:47.755Z,5.40
2023-11-18T00:16:58.855Z,5.40
2023-11-18T00:17:09.854Z,5.10
2023-11-18T00:17:20.577Z,4.80
2023-11-18T00:17:31.637Z,4.80
2023-11-18T00:17:42.629Z,4.70
2023-11-18T00:17:53.389Z,4.80
2023-11-18T00:18:04.515Z,4.60
2023-11-18T00:18:15.013Z,4.90
2023-11-18T00:18:25.748Z,5.00
2023-11-18T00:18:36.794Z,5.10
2023-11-18T00:18:47.767Z,5.10
2023-11-18T00:18:58.521Z,5.40
2023-11-18T00:19:09.565Z,5.20
2023-11-18T00:19:20.543Z,5.00
2023-11-18T00:19:31.335Z,5.00
2023-11-18T00:19:42.401Z,5.30
2023-11-18T00:19:53.388Z,5.20
2023-11-18T00:20:04.197Z,5.20
2023-11-18T00:20:14.718Z,5.20
2023-11-18T00:20:25.656Z,5.40
2023-11-18T00:20:36.422Z,5.30
2023-11-18T00:20:47.470Z,5.20
2023-11-18T00:20:58.457Z,5.20
2023-11-18T00:21:09.228Z,5.40
2023-11-18T00:21:20.272Z,5.50
2023-11-18T00:21:31.239Z,5.20
2023-11-18T00:21:41.999Z,4.90
2023-11-18T00:21:53.068Z,5.00
2023-11-18T00:22:04.029Z,4.80
2023-11-18T00:22:14.794Z,5.00
2023-11-18T00:22:25.913Z,4.80
2023-11-18T00:22:36.860Z,4.90
2023-11-18T00:22:47.679Z,4.70
2023-11-18T00:22:58.719Z,4.90
2023-11-18T00:23:09.645Z,5.20
2023-11-18T00:23:22.089Z,5.10
2023-11-18T00:23:31.223Z,5.10
2023-11-18T00:23:42.202Z,5.30
2023-11-18T00:23:52.974Z,5.20
2023-11-18T00:24:04.027Z,5.00
2023-11-18T00:24:15.001Z,4.90
2023-11-18T00:24:25.776Z,5.10
2023-11-18T00:24:36.821Z,5.00
2023-11-18T00:24:47.783Z,4.90
2023-11-18T00:24:58.565Z,5.10
2023-11-18T00:25:09.614Z,5.10
2023-11-18T00:25:20.578Z,5.00
2023-11-18T00:25:31.379Z,4.80
2023-11-18T00:25:42.457Z,4.80
2023-11-18T00:25:53.399Z,4.80
2023-11-18T00:26:04.228Z,5.00
2023-11-18T00:26:15.278Z,5.30
2023-11-18T00:26:26.241Z,5.20
2023-11-18T00:26:37.011Z,5.00
2023-11-18T00:26:48.052Z,4.80
2023-11-18T00:26:59.019Z,5.10
2023-11-18T00:27:09.791Z,5.60
2023-11-18T00:27:20.827Z,5.40
2023-11-18T00:27:31.793Z,5.10
2023-11-18T00:27:42.557Z,4.90
2023-11-18T00:27:53.620Z,5.00
2023-11-18T00:28:04.608Z,5.10
2023-11-18T00:28:15.372Z,5.20
2023-11-18T00:28:26.411Z,4.90
2023-11-18T00:28:37.437Z,4.90
2023-11-18T00:28:48.210Z,5.00
2023-11-18T00:28:59.275Z,5.20
2023-11-18T00:29:10.211Z,5.20
2023-11-18T00:29:20.977Z,5.20
2023-11-18T00:29:32.031Z,5.00
2023-11-18T00:29:42.997Z,4.90
2023-11-18T00:29:53.789Z,5.00
2023-11-18T00:30:04.810Z,5.30
2023-11-18T00:30:15.770Z,5.20
2023-11-18T00:30:26.536Z,5.00
2023-11-18T00:30:37.620Z,4.90
2023-11-18T00:30:48.629Z,4.80
2023-11-18T00:30:59.448Z,4.80
2023-11-18T00:31:10.045Z,4.60
2023-11-18T00:31:21.063Z,5.00
2023-11-18T00:31:32.023Z,5.20
2023-11-18T00:31:42.666Z,5.10
2023-11-18T00:31:53.185Z,5.10
2023-11-18T00:32:04.127Z,5.00
2023-11-18T00:32:14.853Z,5.20
2023-11-18T00:32:25.341Z,5.20
2023-11-18T00:32:36.310Z,5.10
2023-11-18T00:32:46.980Z,5.20
2023-11-18T00:32:57.679Z,5.00
2023-11-18T00:33:08.610Z,4.70
2023-11-18T00:33:19.229Z,4.60
2023-11-18T00:33:30.205Z,4.60
2023-11-18T00:33:40.993Z,4.60
2023-11-18T00:33:51.995Z,4.70
2023-11-18T00:34:02.957Z,4.80
2023-11-18T00:34:13.721Z,5.00
2023-11-18T00:34:24.787Z,5.00
2023-11-18T00:34:35.763Z,5.00
2023-11-18T00:34:46.577Z,4.90
2023-11-18T00:34:57.590Z,4.80
2023-11-18T00:35:08.546Z,4.70
2023-11-18T00:35:19.325Z,4.80
2023-11-18T00:35:30.371Z,4.90
2023-11-18T00:35:41.336Z,4.90
2023-11-18T00:35:52.100Z,4.90
2023-11-18T00:36:03.151Z,4.90
2023-11-18T00:36:14.123Z,4.70
2023-11-18T00:36:24.906Z,4.80
2023-11-18T00:36:35.936Z,4.90
2023-11-18T00:36:46.904Z,4.70
2023-11-18T00:36:57.668Z,4.60
2023-11-18T00:37:08.726Z,4.70
2023-11-18T00:37:19.685Z,4.90
2023-11-18T00:37:30.462Z,5.20
2023-11-18T00:37:41.523Z,5.10
2023-11-18T00:37:52.509Z,5.10
2023-11-18T00:38:03.293Z,4.90
2023-11-18T00:38:14.314Z,4.80
2023-11-18T00:38:25.280Z,4.90
2023-11-18T00:38:36.047Z,4.80
2023-11-18T00:38:47.089Z,4.90
2023-11-18T00:38:58.059Z,5.00
2023-11-18T00:39:08.839Z,4.90
2023-11-18T00:39:19.867Z,4.80
2023-11-18T00:39:30.831Z,4.80
2023-11-18T00:39:41.607Z,4.90
2023-11-18T00:39:52.652Z,5.00
2023-11-18T00:40:03.615Z,4.90
2023-11-18T00:40:14.420Z,4.80
2023-11-18T00:40:25.495Z,4.80
2023-11-18T00:40:36.526Z,4.90
2023-11-18T00:40:47.316Z,4.80
2023-11-18T00:40:58.362Z,4.70
2023-11-18T00:41:09.287Z,4.70
2023-11-18T00:41:20.045Z,4.80
2023-11-18T00:41:31.093Z,4.80
2023-11-18T00:41:42.058Z,4.90
2023-11-18T00:41:52.823Z,4.70
2023-11-18T00:42:03.876Z,4.70
2023-11-18T00:42:14.833Z,4.70
2023-11-18T00:42:25.597Z,4.80
2023-11-18T00:42:36.667Z,4.80
2023-11-18T00:42:47.638Z,4.80
2023-11-18T00:42:58.401Z,4.90
2023-11-18T00:43:09.441Z,4.60
2023-11-18T00:43:20.414Z,4.50
2023-11-18T00:43:31.182Z,4.60
2023-11-18T00:43:42.244Z,4.80
2023-11-18T00:43:53.231Z,4.50
2023-11-18T00:44:04.002Z,4.40
2023-11-18T00:44:15.049Z,4.50
2023-11-18T00:44:25.997Z,4.50
2023-11-18T00:44:36.771Z,4.70
2023-11-18T00:44:47.814Z,4.60
2023-11-18T00:44:58.816Z,4.60
2023-11-18T00:45:09.558Z,4.50
2023-11-18T00:45:20.597Z,4.50
2023-11-18T00:45:31.557Z,4.50
2023-11-18T00:45:42.355Z,4.70
2023-11-18T00:45:53.387Z,4.70
2023-11-18T00:46:04.368Z,4.70
2023-11-18T00:46:15.155Z,4.70
2023-11-18T00:46:26.277Z,4.40
2023-11-18T00:46:37.458Z,4.30
2023-11-18T00:46:48.234Z,4.30
2023-11-18T00:46:59.340Z,4.60
2023-11-18T00:47:10.336Z,4.60
2023-11-18T00:47:21.117Z,4.20
2023-11-18T00:47:32.276Z,4.40
2023-11-18T00:47:42.798Z,4.50
2023-11-18T00:47:53.623Z,4.80
2023-11-18T00:48:04.673Z,4.70
2023-11-18T00:48:15.629Z,4.90
2023-11-18T00:48:26.420Z,4.60
2023-11-18T00:48:37.462Z,4.40
2023-11-18T00:48:48.423Z,4.20
2023-11-18T00:48:59.428Z,4.30
2023-11-18T00:49:09.940Z,4.30
2023-11-18T00:49:20.936Z,4.40
2023-11-18T00:49:31.751Z,4.40
2023-11-18T00:49:42.358Z,4.40
2023-11-18T00:49:52.916Z,4.50
2023-11-18T00:50:03.765Z,4.10
2023-11-18T00:50:14.446Z,4.20
2023-11-18T00:50:25.520Z,4.10
2023-11-18T00:50:36.261Z,4.20
2023-11-18T00:50:47.299Z,4.20
2023-11-18T00:50:58.266Z,4.30
2023-11-18T00:51:09.032Z,4.20
2023-11-18T00:51:20.069Z,4.20
2023-11-18T00:51:31.041Z,4.00
2023-11-18T00:51:41.803Z,4.00
2023-11-18T00:51:52.846Z,4.00
2023-11-18T00:52:03.818Z,4.20
2023-11-18T00:52:14.577Z,4.30
2023-11-18T00:52:25.646Z,4.00
2023-11-18T00:52:36.604Z,4.10
2023-11-18T00:52:47.385Z,3.90
2023-11-18T00:52:58.450Z,4.10
2023-11-18T00:53:09.439Z,4.20
2023-11-18T00:53:20.158Z,4.20
2023-11-18T00:53:31.187Z,4.10
2023-11-18T00:53:42.233Z,4.00
2023-11-18T00:53:52.935Z,3.90
2023-11-18T00:54:03.992Z,4.00
2023-11-18T00:54:14.954Z,3.70
2023-11-18T00:54:25.709Z,3.80
2023-11-18T00:54:36.764Z,3.70
2023-11-18T00:54:47.728Z,3.90
2023-11-18T00:54:58.508Z,4.00
2023-11-18T00:55:09.556Z,4.00
2023-11-18T00:55:20.530Z,3.90
2023-11-18T00:55:31.359Z,3.80
2023-11-18T00:55:42.526Z,3.80
2023-11-18T00:55:53.058Z,4.00
2023-11-18T00:56:03.904Z,4.20
2023-11-18T00:56:14.430Z,4.00
2023-11-18T00:56:25.411Z,3.80
2023-11-18T00:56:36.196Z,3.70
2023-11-18T00:56:47.225Z,3.80
2023-11-18T00:56:58.190Z,3.80
2023-11-18T00:57:08.953Z,3.70
2023-11-18T00:57:20.015Z,3.60
2023-11-18T00:57:30.969Z,3.80
2023-11-18T00:57:41.747Z,3.60
2023-11-18T00:57:52.782Z,3.80
2023-11-18T00:58:03.770Z,3.70
2023-11-18T00:58:14.525Z,3.50
2023-11-18T00:58:25.614Z,3.40
2023-11-18T00:58:36.581Z,3.40
2023-11-18T00:58:47.387Z,3.40
2023-11-18T00:58:58.429Z,3.30
2023-11-18T00:59:09.354Z,3.40
2023-11-18T00:59:20.143Z,3.50
2023-11-18T00:59:31.156Z,3.50
2023-11-18T00:59:42.140Z,3.30
2023-11-18T00:59:52.931Z,3.10
2023-11-18T01:00:03.994Z,3.10
2023-11-18T01:00:15.189Z,3.00
2023-11-18T01:00:25.995Z,3.10
2023-11-18T01:00:37.038Z,3.00
2023-11-18T01:00:48.021Z,3.40
2023-11-18T01:00:58.788Z,3.40
2023-11-18T01:01:09.906Z,3.20
2023-11-18T01:01:20.835Z,3.30
2023-11-18T01:01:31.669Z,3.40
2023-11-18T01:01:42.732Z,3.30
2023-11-18T01:01:53.718Z,3.10
2023-11-18T01:02:04.515Z,3.10
2023-11-18T01:02:15.604Z,3.20
2023-11-18T01:02:26.692Z,3.30
2023-11-18T01:02:37.442Z,3.40
2023-11-18T01:02:48.504Z,3.30
2023-11-18T01:02:59.501Z,3.30
2023-11-18T01:03:10.331Z,3.30
2023-11-18T01:03:20.970Z,3.40
2023-11-18T01:03:31.929Z,3.20
2023-11-18T01:03:42.680Z,3.10
2023-11-18T01:03:53.752Z,3.00
2023-11-18T01:04:04.685Z,3.10
2023-11-18T01:04:15.452Z,3.20
2023-11-18T01:04:26.525Z,3.20
2023-11-18T01:04:37.488Z,3.40
2023-11-18T01:04:48.260Z,3.40
2023-11-18T01:04:59.319Z,3.40
2023-11-18T01:05:10.276Z,3.00
2023-11-18T01:05:21.044Z,3.00
2023-11-18T01:05:32.081Z,3.00
2023-11-18T01:05:43.057Z,3.30
2023-11-18T01:05:53.825Z,3.20
2023-11-18T01:06:04.871Z,3.20
2023-11-18T01:06:15.844Z,3.00
2023-11-18T01:06:26.606Z,3.10
2023-11-18T01:06:37.662Z,3.10
2023-11-18T01:06:48.622Z,3.10
2023-11-18T01:06:59.414Z,3.20
2023-11-18T01:07:10.443Z,3.30
2023-11-18T01:07:21.413Z,3.20
2023-11-18T01:07:32.195Z,3.20
2023-11-18T01:07:43.283Z,3.20
2023-11-18T01:07:54.277Z,3.30
2023-11-18T01:08:05.042Z,3.10
2023-11-18T01:08:16.054Z,3.20
2023-11-18T01:08:27.018Z,3.10
2023-11-18T01:08:37.785Z,3.00
2023-11-18T01:08:48.831Z,2.90
2023-11-18T01:08:59.800Z,3.00
2023-11-18T01:09:10.565Z,3.20
2023-11-18T01:09:21.612Z,3.20
2023-11-18T01:09:32.576Z,3.20
2023-11-18T01:09:43.341Z,3.00
2023-11-18T01:09:54.398Z,3.20
2023-11-18T01:10:05.357Z,2.90
2023-11-18T01:10:16.143Z,2.90
2023-11-18T01:10:27.215Z,2.80
2023-11-18T01:10:38.167Z,2.90
2023-11-18T01:10:49.041Z,3.00
2023-11-18T01:10:59.527Z,3.10
2023-11-18T01:11:10.478Z,2.90
2023-11-18T01:11:21.246Z,3.00
2023-11-18T01:11:32.295Z,2.90
2023-11-18T01:12:06.904Z,3.00
2023-11-18T01:12:07.666Z,2.80
2023-11-18T01:12:08.429Z,2.90
2023-11-18T01:12:15.848Z,2.80
2023-11-18T01:12:26.618Z,2.80
2023-11-18T01:12:37.657Z,2.80
2023-11-18T01:12:48.627Z,2.80
2023-11-18T01:12:59.393Z,2.80
2023-11-18T01:13:10.461Z,3.10
2023-11-18T01:13:21.396Z,3.20
2023-11-18T01:13:32.184Z,3.40
2023-11-18T01:13:43.216Z,3.10
2023-11-18T01:13:54.222Z,3.00
2023-11-18T01:14:05.006Z,2.90
2023-11-18T01:14:16.046Z,2.70
2023-11-18T01:14:27.004Z,2.60
2023-11-18T01:14:39.954Z,2.90
2023-11-18T01:14:48.753Z,3.10
2023-11-18T01:14:59.709Z,3.10
2023-11-18T01:15:10.474Z,3.00
2023-11-18T01:15:21.542Z,2.90
2023-11-18T01:15:32.520Z,2.80
2023-11-18T01:15:43.288Z,2.70
2023-11-18T01:15:54.369Z,2.80
2023-11-18T01:16:05.317Z,3.10
2023-11-18T01:16:16.081Z,3.00
2023-11-18T01:16:27.166Z,2.90
2023-11-18T01:16:38.163Z,2.70
2023-11-18T01:16:48.936Z,2.60
2023-11-18T01:16:59.940Z,2.70
2023-11-18T01:17:10.893Z,2.60
2023-11-18T01:17:21.657Z,2.60
2023-11-18T01:17:32.784Z,2.60
2023-11-18T01:17:43.742Z,2.40
2023-11-18T01:17:54.582Z,2.40
2023-11-18T01:18:05.170Z,2.40
2023-11-18T01:18:16.229Z,2.50
2023-11-18T01:18:27.045Z,2.40
2023-11-18T01:18:37.636Z,2.40
2023-11-18T01:18:48.619Z,2.50
2023-11-18T01:18:59.350Z,2.50
2023-11-18T01:19:10.418Z,2.60
2023-11-18T01:19:21.806Z,2.60
2023-11-18T01:19:32.030Z,2.60
2023-11-18T01:19:43.144Z,2.60
2023-11-18T01:19:54.170Z,2.70
2023-11-18T01:20:04.924Z,2.60
2023-11-18T01:20:15.952Z,2.40
2023-11-18T01:20:26.935Z,2.50
2023-11-18T01:20:37.703Z,2.50
2023-11-18T01:20:48.743Z,2.60
2023-11-18T01:20:59.710Z,2.50
2023-11-18T01:21:10.472Z,2.40
2023-11-18T01:21:21.515Z,2.40
2023-11-18T01:21:32.484Z,2.30
2023-11-18T01:21:43.248Z,2.30
2023-11-18T01:21:54.313Z,2.60
2023-11-18T01:22:05.266Z,2.70
2023-11-18T01:22:16.027Z,2.60
2023-11-18T01:22:27.095Z,2.40
2023-11-18T01:22:38.059Z,2.20
2023-11-18T01:22:48.837Z,2.30
2023-11-18T01:22:59.439Z,2.30
2023-11-18T01:23:10.427Z,2.30
2023-11-18T01:23:21.145Z,2.30
2023-11-18T01:23:32.214Z,2.50
2023-11-18T01:23:43.155Z,2.50
2023-11-18T01:23:53.919Z,2.40
2023-11-18T01:24:04.963Z,2.40
2023-11-18T01:24:15.927Z,2.40
2023-11-18T01:24:26.690Z,2.30
2023-11-18T01:24:37.738Z,2.40
2023-11-18T01:24:48.697Z,2.30
2023-11-18T01:24:59.483Z,2.40
2023-11-18T01:25:10.511Z,2.40
2023-11-18T01:25:21.506Z,2.30
2023-11-18T01:25:32.286Z,2.30
2023-11-18T01:25:43.345Z,2.30
2023-11-18T01:25:54.340Z,2.30
2023-11-18T01:26:05.146Z,2.20
2023-11-18T01:26:15.634Z,2.10
2023-11-18T01:26:26.597Z,2.10
2023-11-18T01:26:37.361Z,2.00
2023-11-18T01:26:48.401Z,2.10
2023-11-18T01:26:59.375Z,2.30
2023-11-18T01:27:10.151Z,2.20
2023-11-18T01:27:21.211Z,2.10
2023-11-18T01:27:32.163Z,2.00
2023-11-18T01:27:42.925Z,2.10
2023-11-18T01:27:53.971Z,2.20
2023-11-18T01:28:04.944Z,2.20
2023-11-18T01:28:15.706Z,2.20
2023-11-18T01:28:26.756Z,2.20
2023-11-18T01:28:37.759Z,2.40
2023-11-18T01:28:48.522Z,2.20
2023-11-18T01:28:59.584Z,2.30
2023-11-18T01:29:10.500Z,2.20
2023-11-18T01:29:21.264Z,2.20
2023-11-18T01:29:32.319Z,2.00
2023-11-18T01:29:43.291Z,2.00
2023-11-18T01:29:54.062Z,2.10
2023-11-18T01:30:05.121Z,2.30
2023-11-18T01:30:16.081Z,2.40
2023-11-18T01:30:26.853Z,2.30
2023-11-18T01:30:37.909Z,2.30
2023-11-18T01:30:48.874Z,2.30
2023-11-18T01:30:59.656Z,2.50
2023-11-18T01:31:10.738Z,2.40
2023-11-18T01:31:21.748Z,2.40
2023-11-18T01:31:43.536Z,2.30
2023-11-18T01:31:51.874Z,2.30
2023-11-18T01:31:55.590Z,2.30
2023-11-18T01:32:05.197Z,2.30
2023-11-18T01:32:16.228Z,2.20
2023-11-18T01:32:27.316Z,2.30
2023-11-18T01:32:38.255Z,2.30
2023-11-18T01:32:48.796Z,2.10
2023-11-18T01:32:59.772Z,2.20
2023-11-18T01:33:10.611Z,2.30
2023-11-18T01:33:21.115Z,2.20
2023-11-18T01:33:32.046Z,2.10
2023-11-18T01:33:42.814Z,2.10
2023-11-18T01:33:53.848Z,2.10
2023-11-18T01:34:04.813Z,2.10
2023-11-18T01:34:15.577Z,2.10
2023-11-18T01:34:26.642Z,2.10
2023-11-18T01:34:37.617Z,2.10
2023-11-18T01:34:48.407Z,2.10
2023-11-18T01:34:59.455Z,2.20
2023-11-18T01:35:10.423Z,2.20
2023-11-18T01:35:21.170Z,2.30
2023-11-18T01:35:32.219Z,2.20
2023-11-18T01:35:43.208Z,2.30
2023-11-18T01:35:53.971Z,2.20
2023-11-18T01:36:05.016Z,2.20
2023-11-18T01:36:15.991Z,1.90
2023-11-18T01:36:26.756Z,1.90
2023-11-18T01:36:37.802Z,2.00
2023-11-18T01:36:48.771Z,2.10
2023-11-18T01:36:59.549Z,2.20
2023-11-18T01:37:10.576Z,2.30
2023-11-18T01:37:21.561Z,2.00
2023-11-18T01:37:32.360Z,1.90
2023-11-18T01:37:43.423Z,2.00
2023-11-18T01:37:54.455Z,2.20
2023-11-18T01:38:05.212Z,2.20
2023-11-18T01:38:16.234Z,2.20
2023-11-18T01:38:27.225Z,2.00
2023-11-18T01:38:37.979Z,2.20
2023-11-18T01:38:49.030Z,2.10
2023-11-18T01:38:59.993Z,2.00
2023-11-18T01:39:10.757Z,2.10
2023-11-18T01:39:21.795Z,2.10
2023-11-18T01:39:32.767Z,2.30
2023-11-18T01:39:43.535Z,2.30
2023-11-18T01:39:54.581Z,2.20
2023-11-18T01:40:05.542Z,2.20
2023-11-18T01:40:16.306Z,2.20
2023-11-18T01:40:27.386Z,2.20
2023-11-18T01:40:38.359Z,2.10
2023-11-18T01:40:49.127Z,2.20
2023-11-18T01:41:00.223Z,2.30
2023-11-18T01:41:11.180Z,2.20
2023-11-18T01:41:21.956Z,2.20
2023-11-18T01:41:33.005Z,2.30
2023-11-18T01:41:43.983Z,2.20
2023-11-18T01:41:54.729Z,2.00
2023-11-18T01:42:05.826Z,2.00
2023-11-18T01:42:16.750Z,1.90
2023-11-18T01:42:27.512Z,1.90
2023-11-18T01:42:38.559Z,1.90
2023-11-18T01:42:49.526Z,2.00
2023-11-18T01:43:00.290Z,2.00
2023-11-18T01:43:11.334Z,2.20
2023-11-18T01:43:22.299Z,2.30
2023-11-18T01:43:33.200Z,2.30
2023-11-18T01:43:43.784Z,2.30
2023-11-18T01:43:54.827Z,2.20
2023-11-18T01:44:05.607Z,2.20
2023-11-18T01:44:16.126Z,2.30
2023-11-18T01:44:27.075Z,2.30
2023-11-18T01:44:37.841Z,2.20
2023-11-18T01:44:48.896Z,2.20
2023-11-18T01:44:59.856Z,2.20
2023-11-18T01:45:10.628Z,2.20
2023-11-18T01:45:21.679Z,2.20
2023-11-18T01:45:32.643Z,2.20
2023-11-18T01:45:43.424Z,2.00
2023-11-18T01:45:54.549Z,2.00
2023-11-18T01:46:05.577Z,1.80
2023-11-18T01:46:16.314Z,1.90
2023-11-18T01:46:27.473Z,1.90
2023-11-18T01:46:37.972Z,2.00
2023-11-18T01:46:48.888Z,2.10
2023-11-18T01:46:59.604Z,2.10
2023-11-18T01:47:10.618Z,2.10
2023-11-18T01:47:21.381Z,2.10
2023-11-18T01:47:32.470Z,2.00
2023-11-18T01:47:43.418Z,1.90
2023-11-18T01:47:54.227Z,1.90
2023-11-18T01:48:05.262Z,2.00
2023-11-18T01:48:16.197Z,2.10
2023-11-18T01:48:26.965Z,1.90
2023-11-18T01:48:38.021Z,2.10
2023-11-18T01:48:48.974Z,2.20
2023-11-18T01:48:59.737Z,2.30
2023-11-18T01:49:10.781Z,2.20
2023-11-18T01:49:21.764Z,2.00
2023-11-18T01:49:32.536Z,2.00
2023-11-18T01:49:43.590Z,2.10
2023-11-18T01:49:54.567Z,2.20
2023-11-18T01:50:05.340Z,2.30
2023-11-18T01:50:16.346Z,2.20
2023-11-18T01:50:27.017Z,2.00
2023-11-18T01:50:37.779Z,1.90
2023-11-18T01:50:48.826Z,2.00
2023-11-18T01:50:59.806Z,2.10
2023-11-18T01:51:10.573Z,2.10
2023-11-18T01:51:21.619Z,2.10
2023-11-18T01:51:32.602Z,2.00
2023-11-18T01:51:43.366Z,2.00
2023-11-18T01:51:54.425Z,2.00
2023-11-18T01:52:05.394Z,2.00
2023-11-18T01:52:16.150Z,2.10
2023-11-18T01:52:27.212Z,2.20
2023-11-18T01:52:38.187Z,2.20
2023-11-18T01:52:49.021Z,2.10
2023-11-18T01:52:59.600Z,2.00
2023-11-18T01:53:10.604Z,2.10
2023-11-18T01:53:21.350Z,2.00
2023-11-18T01:53:32.410Z,1.80
2023-11-18T01:53:43.354Z,1.80
2023-11-18T01:53:54.153Z,1.90
2023-11-18T01:54:05.191Z,1.90
2023-11-18T01:54:16.263Z,1.90
2023-11-18T01:54:27.162Z,2.00
2023-11-18T01:54:38.212Z,2.00
2023-11-18T01:54:49.174Z,1.90
2023-11-18T01:54:59.949Z,1.80
2023-11-18T01:55:11.007Z,1.90
2023-11-18T01:55:21.986Z,2.00
2023-11-18T01:55:32.780Z,1.80
2023-11-18T01:55:43.822Z,1.80
2023-11-18T01:55:54.810Z,1.80
2023-11-18T01:56:05.561Z,1.90
2023-11-18T01:56:16.589Z,1.80
2023-11-18T01:56:27.550Z,2.00
2023-11-18T01:56:38.332Z,2.00
2023-11-18T01:56:49.399Z,2.00
2023-11-18T01:57:00.343Z,1.80
2023-11-18T01:57:11.104Z,1.90
2023-11-18T01:57:22.157Z,2.00
2023-11-18T01:57:33.121Z,2.00
2023-11-18T01:57:43.892Z,2.10
2023-11-18T01:57:54.965Z,2.00
2023-11-18T01:58:05.900Z,1.80
2023-11-18T01:58:16.672Z,1.80
2023-11-18T01:58:27.729Z,1.90
2023-11-18T01:58:38.716Z,2.00
2023-11-18T01:58:49.542Z,2.00
2023-11-18T01:59:00.193Z,2.00
2023-11-18T01:59:10.608Z,2.00
2023-11-18T01:59:21.380Z,1.90
2023-11-18T01:59:32.423Z,2.00
2023-11-18T01:59:43.390Z,1.90
2023-11-18T01:59:54.155Z,1.80
2023-11-18T02:00:05.206Z,2.00
2023-11-18T02:00:16.164Z,2.00
2023-11-18T02:00:26.936Z,2.00
2023-11-18T02:00:37.972Z,2.00
2023-11-18T02:00:48.942Z,1.90
2023-11-18T02:00:59.730Z,1.90
2023-11-18T02:01:10.795Z,1.90
2023-11-18T02:01:21.773Z,1.80
2023-11-18T02:01:32.641Z,1.80
2023-11-18T02:01:43.169Z,1.90
2023-11-18T02:01:54.599Z,1.90
2023-11-18T02:02:05.076Z,1.80
2023-11-18T02:02:15.720Z,1.80
2023-11-18T02:02:26.286Z,1.90
2023-11-18T02:02:37.287Z,2.00
2023-11-18T02:02:48.232Z,2.00
2023-11-18T02:02:58.922Z,2.10
2023-11-18T02:03:09.852Z,1.90
2023-11-18T02:03:20.446Z,1.90
2023-11-18T02:03:31.594Z,2.00
2023-11-18T02:03:42.504Z,2.00
2023-11-18T02:03:53.076Z,2.10
2023-11-18T02:04:04.220Z,2.20
2023-11-18T02:04:15.118Z,2.10
2023-11-18T02:04:25.666Z,1.80
2023-11-18T02:04:36.899Z,1.70
2023-11-18T02:04:47.745Z,1.80
2023-11-18T02:04:58.800Z,2.00
2023-11-18T02:05:09.898Z,1.90
2023-11-18T02:05:20.665Z,1.80
2023-11-18T02:05:31.670Z,1.80
2023-11-18T02:05:42.633Z,2.00
2023-11-18T02:05:53.399Z,2.10
2023-11-18T02:06:04.443Z,2.00
2023-11-18T02:06:15.426Z,2.00
2023-11-18T02:06:26.195Z,2.10
2023-11-18T02:06:37.235Z,2.10
2023-11-18T02:06:48.208Z,1.90
2023-11-18T02:06:58.980Z,2.00
2023-11-18T02:07:10.015Z,2.00
2023-11-18T02:07:20.986Z,2.00
2023-11-18T02:07:31.776Z,2.10
2023-11-18T02:07:42.870Z,2.20
2023-11-18T02:07:53.863Z,2.10
2023-11-18T02:08:04.618Z,2.20
2023-11-18T02:08:15.642Z,2.10
2023-11-18T02:08:26.607Z,2.20
2023-11-18T02:08:37.369Z,1.90
2023-11-18T02:08:48.430Z,1.90
2023-11-18T02:08:59.392Z,1.80
2023-11-18T02:09:10.156Z,1.70
2023-11-18T02:09:21.200Z,1.80
2023-11-18T02:09:32.197Z,1.80
2023-11-18T02:09:42.933Z,2.00
2023-11-18T02:09:53.979Z,2.10
2023-11-18T02:10:04.944Z,2.10
2023-11-18T02:10:15.708Z,2.20
2023-11-18T02:10:26.850Z,2.30
2023-11-18T02:10:37.801Z,2.30
2023-11-18T02:10:48.675Z,2.10
2023-11-18T02:10:59.210Z,2.10
2023-11-18T02:11:10.148Z,2.00
2023-11-18T02:11:20.907Z,2.00
2023-11-18T02:11:31.960Z,2.10
2023-11-18T02:11:42.957Z,2.10
2023-11-18T02:11:53.713Z,1.90
2023-11-18T02:12:04.756Z,2.00
2023-11-18T02:12:15.734Z,2.10
2023-11-18T02:12:26.496Z,2.10
2023-11-18T02:12:37.546Z,2.10
2023-11-18T02:12:48.518Z,2.10
2023-11-18T02:12:59.291Z,2.10
2023-11-18T02:13:10.325Z,2.10
2023-11-18T02:13:21.288Z,2.10
2023-11-18T02:13:32.087Z,2.00
2023-11-18T02:13:43.152Z,2.20
2023-11-18T02:13:54.127Z,2.10
2023-11-18T02:14:04.892Z,2.00
2023-11-18T02:14:15.925Z,2.00
2023-11-18T02:14:26.939Z,2.00
2023-11-18T02:14:37.641Z,2.00
2023-11-18T02:14:48.691Z,2.10
2023-11-18T02:14:59.659Z,2.20
2023-11-18T02:15:10.422Z,2.20
2023-11-18T02:15:21.487Z,2.00
2023-11-18T02:15:32.438Z,2.00
2023-11-18T02:15:43.200Z,2.00
2023-11-18T02:15:54.252Z,2.10
2023-11-18T02:16:05.225Z,2.10
2023-11-18T02:16:16.005Z,2.10
2023-11-18T02:16:27.075Z,1.90
2023-11-18T02:16:38.021Z,2.00
2023-11-18T02:16:48.777Z,2.00
2023-11-18T02:16:59.853Z,2.10
2023-11-18T02:17:10.818Z,2.10
2023-11-18T02:17:21.561Z,2.10
2023-11-18T02:17:32.740Z,2.20
2023-11-18T02:17:43.233Z,2.10
2023-11-18T02:17:54.067Z,2.00
2023-11-18T02:18:04.690Z,1.80
2023-11-18T02:18:15.222Z,1.90
2023-11-18T02:18:26.032Z,1.90
2023-11-18T02:18:36.649Z,1.90
2023-11-18T02:18:47.246Z,1.90
2023-11-18T02:18:58.051Z,2.00
2023-11-18T02:19:09.085Z,2.00
2023-11-18T02:19:20.045Z,2.20
2023-11-18T02:19:30.821Z,2.20
2023-11-18T02:19:41.928Z,2.10
2023-11-18T02:19:52.968Z,2.20
2023-11-18T02:20:03.727Z,2.10
2023-11-18T02:20:14.757Z,2.00
2023-11-18T02:20:25.747Z,1.90
2023-11-18T02:20:36.478Z,1.80
2023-11-18T02:20:47.528Z,1.80
2023-11-18T02:20:58.488Z,2.00
2023-11-18T02:21:09.261Z,2.10
2023-11-18T02:21:20.335Z,2.10
2023-11-18T02:21:31.308Z,2.20
2023-11-18T02:21:42.075Z,2.20
2023-11-18T02:21:53.127Z,2.20
2023-11-18T02:22:04.082Z,2.30
2023-11-18T02:22:14.869Z,2.10
2023-11-18T02:22:25.887Z,2.20
2023-11-18T02:22:36.875Z,2.00
2023-11-18T02:22:47.754Z,2.00
2023-11-18T02:22:58.269Z,1.90
2023-11-18T02:23:09.301Z,1.90
2023-11-18T02:23:20.028Z,1.90
2023-11-18T02:23:31.072Z,2.00
2023-11-18T02:23:42.039Z,2.10
2023-11-18T02:23:52.801Z,2.20
2023-11-18T02:24:03.851Z,2.10
2023-11-18T02:24:14.813Z,2.10
2023-11-18T02:24:25.575Z,2.10
2023-11-18T02:24:36.624Z,2.00
2023-11-18T02:24:47.588Z,1.90
2023-11-18T02:24:58.361Z,2.10
2023-11-18T02:25:09.408Z,2.10