createdAt,value
2018-11-20T00:01:16.464Z,23.07
2018-11-20T00:04:07.343Z,25.52
2018-11-20T00:07:04.046Z,20.68
2018-11-20T00:09:56.691Z,23.92
2018-11-20T00:12:44.472Z,22.58
2018-11-20T00:15:39.887Z,21.82
2018-11-20T00:18:30.894Z,20.72
2018-11-20T00:21:14.778Z,21.37
2018-11-20T00:24:04.250Z,23.12
2018-11-20T00:26:55.204Z,23.27
2018-11-20T00:29:46.253Z,21.73
2018-11-20T00:32:36.250Z,24.02
2018-11-20T00:35:30.463Z,23.75
2018-11-20T00:38:27.387Z,27.22
2018-11-20T00:41:08.110Z,24.85
2018-11-20T00:44:00.451Z,23.73
2018-11-20T00:46:54.511Z,20.97
2018-11-20T00:49:41.501Z,21.77
2018-11-20T00:52:32.498Z,23.22
2018-11-20T00:55:27.162Z,23.50
2018-11-20T00:58:18.223Z,26.12
2018-11-20T01:01:07.923Z,21.80
2018-11-20T01:03:59.042Z,25.23
2018-11-20T01:06:50.383Z,26.02
2018-11-20T01:09:44.149Z,23.95
2018-11-20T01:12:44.034Z,25.27
2018-11-20T01:15:26.420Z,27.30
2018-11-20T01:18:15.532Z,23.67
2018-11-20T01:21:12.239Z,24.57
2018-11-20T01:24:05.451Z,26.65
2018-11-20T01:27:14.455Z,21.37
2018-11-20T01:30:03.754Z,26.07
2018-11-20T01:32:53.051Z,25.77
2018-11-20T01:35:42.560Z,25.50
2018-11-20T01:38:33.640Z,27.32
2018-11-20T01:41:38.395Z,23.52
2018-11-20T01:44:38.546Z,21.45
2018-11-20T01:47:27.936Z,24.67
2018-11-20T01:50:14.827Z,26.48
2018-11-20T01:53:04.208Z,27.48
2018-11-20T01:56:04.315Z,28.67
2018-11-20T01:58:53.613Z,23.25
2018-11-20T02:01:47.202Z,26.68
2018-11-20T02:04:36.371Z,22.52
2018-11-20T02:07:38.507Z,22.07
2018-11-20T02:10:21.267Z,26.40
2018-11-20T02:13:56.535Z,24.23
2018-11-20T02:16:56.368Z,27.82
2018-11-20T02:19:47.495Z,27.73
2018-11-20T02:22:30.746Z,23.92
2018-11-20T02:25:21.728Z,28.30
2018-11-20T02:28:11.210Z,29.87
2018-11-20T02:31:04.792Z,25.45
2018-11-20T02:33:46.953Z,26.15
2018-11-20T02:36:52.723Z,28.50
2018-11-20T02:39:43.280Z,26.00
2018-11-20T02:42:32.833Z,24.27
2018-11-20T02:45:38.845Z,28.40
2018-11-20T02:48:29.472Z,26.55
2018-11-20T02:51:17.216Z,23.75
2018-11-20T02:54:20.236Z,26.35
2018-11-20T02:57:08.425Z,23.25
2018-11-20T02:59:57.938Z,26.60
2018-11-20T03:02:48.928Z,24.27
2018-11-20T03:05:38.465Z,22.90
2018-11-20T03:08:27.952Z,21.37
2018-11-20T03:11:24.720Z,25.40
2018-11-20T03:14:14.217Z,25.08
2018-11-20T03:17:08.065Z,24.57
2018-11-20T03:19:59.085Z,23.18
2018-11-20T03:22:50.072Z,24.77
2018-11-20T03:26:01.004Z,23.20
2018-11-20T03:29:20.550Z,24.67
2018-11-20T03:32:29.508Z,25.77
2018-11-20T03:35:23.277Z,25.88
2018-11-20T03:38:12.742Z,22.73
2018-11-20T03:41:21.583Z,26.90
2018-11-20T03:44:10.815Z,22.25
2018-11-20T03:47:04.681Z,25.17
2018-11-20T03:49:53.876Z,23.40
2018-11-20T03:52:43.132Z,25.45
2018-11-20T03:55:32.384Z,24.47
2018-11-20T03:58:21.779Z,23.70
2018-11-20T04:01:27.503Z,19.25
2018-11-20T04:04:33.253Z,22.22
2018-11-20T04:07:23.040Z,21.97
2018-11-20T04:10:12.182Z,23.57
2018-11-20T04:13:13.024Z,22.70
2018-11-20T04:16:05.996Z,23.90
2018-11-20T04:19:08.822Z,24.60
2018-11-20T04:22:08.632Z,23.47
2018-11-20T04:25:02.164Z,25.92
2018-11-20T04:27:49.595Z,23.98
2018-11-20T04:31:36.553Z,25.05
2018-11-20T04:34:27.521Z,22.50
2018-11-20T04:37:19.998Z,21.87
2018-11-20T04:40:16.679Z,24.52
2018-11-20T04:43:14.502Z,24.35
2018-11-20T04:46:24.384Z,25.48
2018-11-20T04:49:13.733Z,23.40
2018-11-20T04:52:04.711Z,26.48
2018-11-20T04:54:58.443Z,22.65
2018-11-20T04:57:42.265Z,26.23
2018-11-20T05:00:32.115Z,25.85
2018-11-20T05:03:31.871Z,24.60
2018-11-20T05:06:20.992Z,26.33
2018-11-20T05:09:14.507Z,26.82
2018-11-20T05:12:00.723Z,25.48
2018-11-20T05:14:51.662Z,26.85
2018-11-20T05:17:34.376Z,24.70
2018-11-20T05:20:24.147Z,28.02
2018-11-20T05:23:18.811Z,26.50
2018-11-20T05:26:12.578Z,25.97
2018-11-20T05:29:00.793Z,26.55
2018-11-20T05:32:09.493Z,25.70
2018-11-20T05:34:58.718Z,29.45
2018-11-20T05:37:45.530Z,30.25
2018-11-20T05:40:28.788Z,26.55
2018-11-20T05:43:18.362Z,28.77
2018-11-20T05:46:07.906Z,28.50
2018-11-20T05:48:57.380Z,28.23
2018-11-20T05:51:49.626Z,31.15
2018-11-20T05:54:38.891Z,28.98
2018-11-20T05:57:28.061Z,29.10
2018-11-20T06:00:17.309Z,30.08
2018-11-20T06:03:17.842Z,27.48
2018-11-20T06:06:07.274Z,28.02
2018-11-20T06:09:12.880Z,30.00
2018-11-20T06:12:02.205Z,30.23
2018-11-20T06:14:51.829Z,28.00
2018-11-20T06:17:41.084Z,29.15
2018-11-20T06:20:30.281Z,27.48
2018-11-20T06:23:13.356Z,28.67
2018-11-20T06:26:04.262Z,29.72
2018-11-20T06:29:07.267Z,29.23
2018-11-20T06:31:57.121Z,30.40
2018-11-20T06:34:35.308Z,28.73
2018-11-20T06:37:26.345Z,32.88
2018-11-20T06:40:05.800Z,28.52
2018-11-20T06:43:11.862Z,31.75
2018-11-20T06:46:01.200Z,31.57
2018-11-20T06:48:50.756Z,29.70
2018-11-20T06:51:56.600Z,33.00
2018-11-20T06:54:51.336Z,26.55
2018-11-20T06:57:55.103Z,33.42
2018-11-20T07:00:58.041Z,32.05
2018-11-20T07:04:04.123Z,32.53
2018-11-20T07:06:56.123Z,31.35
2018-11-20T07:09:52.364Z,34.88
2018-11-20T07:13:01.303Z,35.55
2018-11-20T07:16:10.709Z,35.30
2018-11-20T07:19:01.911Z,34.05
2018-11-20T07:21:50.950Z,39.13
2018-11-20T07:24:37.632Z,35.70
2018-11-20T07:27:27.217Z,37.67
2018-11-20T07:30:21.174Z,36.77
2018-11-20T07:33:14.561Z,36.90
2018-11-20T07:36:04.165Z,35.50
2018-11-20T07:39:05.054Z,36.40
2018-11-20T07:41:48.617Z,36.08
2018-11-20T07:44:51.554Z,35.00
2018-11-20T07:47:48.587Z,37.15
2018-11-20T07:50:45.525Z,37.50
2018-11-20T07:53:35.614Z,39.58
2018-11-20T07:56:24.950Z,36.20
2018-11-20T07:59:14.334Z,36.68
2018-11-20T08:02:14.185Z,35.28
2018-11-20T08:05:03.298Z,39.38
2018-11-20T08:07:56.956Z,36.08
2018-11-20T08:10:53.482Z,35.23
2018-11-20T08:14:02.708Z,34.15
2018-11-20T08:16:52.000Z,35.28
2018-11-20T08:19:51.673Z,35.43
2018-11-20T08:22:57.846Z,31.27
2018-11-20T08:25:56.413Z,35.48
2018-11-20T08:28:43.992Z,33.60
2018-11-20T08:31:29.531Z,35.10
2018-11-20T08:34:19.289Z,32.10
2018-11-20T08:37:28.736Z,35.92
2018-11-20T08:40:18.195Z,35.83
2018-11-20T08:43:23.966Z,28.10
2018-11-20T08:46:14.853Z,38.15
2018-11-20T08:49:08.316Z,34.00
2018-11-20T08:52:02.068Z,33.15
2018-11-20T08:55:05.129Z,33.48
2018-11-20T08:57:58.917Z,34.67
2018-11-20T09:00:38.840Z,30.10
2018-11-20T09:03:28.212Z,31.85
2018-11-20T09:06:14.388Z,32.03
2018-11-20T09:09:11.020Z,33.30
2018-11-20T09:12:04.900Z,26.37
2018-11-20T09:15:04.922Z,30.12
2018-11-20T09:18:05.047Z,29.35
2018-11-20T09:21:07.757Z,30.02
2018-11-20T09:24:01.627Z,27.42
2018-11-20T09:26:55.980Z,30.55
2018-11-20T09:29:59.135Z,28.42
2018-11-20T09:33:02.031Z,29.10
2018-11-20T09:36:10.691Z,29.72
2018-11-20T09:39:00.173Z,29.20
2018-11-20T09:41:54.843Z,29.07
2018-11-20T09:45:15.219Z,26.48
2018-11-20T09:48:06.193Z,30.45
2018-11-20T09:51:15.333Z,28.07
2018-11-20T09:54:06.412Z,27.70
2018-11-20T09:56:59.953Z,30.02
2018-11-20T09:59:52.694Z,24.67
2018-11-20T10:02:38.120Z,26.45
2018-11-20T10:05:27.859Z,25.68
2018-11-20T10:08:27.653Z,25.65
2018-11-20T10:11:36.545Z,27.22
2018-11-20T10:14:24.452Z,26.00
2018-11-20T10:17:36.041Z,26.90
2018-11-20T10:20:27.810Z,23.90
2018-11-20T10:23:27.601Z,24.27
2018-11-20T10:26:17.208Z,24.65
2018-11-20T10:29:08.215Z,24.85
2018-11-20T10:32:01.672Z,22.73
2018-11-20T10:34:52.772Z,25.55
2018-11-20T10:37:30.000Z,25.57
2018-11-20T10:40:27.007Z,24.43
2018-11-20T10:43:17.563Z,25.55
2018-11-20T10:46:06.876Z,25.08
2018-11-20T10:49:12.581Z,26.15
2018-11-20T10:52:02.213Z,24.82
2018-11-20T10:54:48.756Z,23.90
2018-11-20T10:57:51.795Z,24.95
2018-11-20T11:00:41.243Z,21.65
2018-11-20T11:03:26.134Z,23.50
2018-11-20T11:06:15.925Z,21.15
2018-11-20T11:09:06.266Z,24.57
2018-11-20T11:11:56.617Z,21.00
2018-11-20T11:14:46.453Z,22.55
2018-11-20T11:17:48.746Z,22.00
2018-11-20T11:20:39.961Z,23.98
2018-11-20T11:23:30.983Z,21.87
2018-11-20T11:26:22.123Z,18.23
2018-11-20T11:29:24.979Z,21.77
2018-11-20T11:32:24.972Z,20.52
2018-11-20T11:35:14.191Z,21.52
2018-11-20T11:38:02.993Z,22.90
2018-11-20T11:40:52.446Z,22.55
2018-11-20T11:43:52.093Z,20.25
2018-11-20T11:46:43.083Z,22.20
2018-11-20T11:49:32.302Z,20.77
2018-11-20T11:52:25.352Z,18.73
2018-11-20T11:55:03.002Z,19.83
2018-11-20T11:58:49.520Z,21.37
2018-11-20T12:04:14.339Z,17.67
2018-11-20T12:07:15.895Z,18.42
2018-11-20T12:10:03.905Z,18.30
2018-11-20T12:12:56.070Z,18.50
2018-11-20T12:15:51.495Z,19.10
2018-11-20T12:18:39.640Z,19.65
2018-11-20T12:21:34.897Z,18.07
2018-11-20T12:24:29.247Z,16.30
2018-11-20T12:27:16.335Z,15.67
2018-11-20T12:30:04.467Z,17.05
2018-11-20T12:32:54.223Z,18.20
2018-11-20T12:35:49.529Z,16.17
2018-11-20T12:38:43.435Z,16.03
2018-11-20T12:41:28.593Z,14.18
2018-11-20T12:44:20.210Z,17.60
2018-11-20T12:47:09.257Z,15.78
2018-11-20T12:50:02.891Z,14.87
2018-11-20T12:52:56.065Z,14.50
2018-11-20T12:55:39.774Z,15.60
2018-11-20T12:58:41.065Z,12.20
2018-11-20T13:01:39.887Z,13.10
2018-11-20T13:04:31.238Z,12.20
2018-11-20T13:07:18.922Z,12.37
2018-11-20T13:10:11.191Z,11.80
2018-11-20T13:13:12.760Z,11.73
2018-11-20T13:16:17.458Z,13.80
2018-11-20T13:19:04.421Z,10.82
2018-11-20T13:22:06.021Z,10.20
2018-11-20T13:25:01.755Z,11.40
2018-11-20T13:27:51.658Z,11.68
2018-11-20T13:30:39.572Z,12.03
2018-11-20T13:33:29.090Z,10.07
2018-11-20T13:36:24.788Z,9.33
2018-11-20T13:39:13.836Z,12.63
2018-11-20T13:42:01.446Z,11.20
2018-11-20T13:45:18.430Z,11.03
2018-11-20T13:48:07.300Z,10.03
2018-11-20T13:50:51.955Z,11.60
2018-11-20T13:53:47.341Z,10.33
2018-11-20T13:56:45.995Z,10.00
2018-11-20T13:59:34.318Z,10.58
2018-11-20T14:02:27.713Z,11.00
2018-11-20T14:05:23.186Z,8.33
2018-11-20T14:08:23.027Z,9.17
2018-11-20T14:11:16.146Z,8.60
2018-11-20T14:14:02.456Z,8.50
2018-11-20T14:16:50.233Z,10.07
2018-11-20T14:19:45.823Z,10.45
2018-11-20T14:22:31.660Z,8.30
2018-11-20T14:25:21.081Z,8.20
2018-11-20T14:28:05.124Z,9.68
2018-11-20T14:31:01.084Z,9.60
2018-11-20T14:33:53.012Z,10.63
2018-11-20T14:36:46.702Z,8.90
2018-11-20T14:39:44.427Z,10.30
2018-11-20T14:42:39.522Z,10.03
2018-11-20T14:45:44.069Z,9.60
2018-11-20T14:48:36.667Z,10.60
2018-11-20T14:51:29.252Z,13.97
2018-11-20T14:54:12.496Z,8.03
2018-11-20T14:57:11.673Z,8.95
2018-11-20T14:59:59.431Z,9.43
2018-11-20T15:02:47.271Z,9.77
2018-11-20T15:05:35.179Z,9.73
2018-11-20T15:08:40.021Z,8.47
2018-11-20T15:11:32.615Z,9.80
2018-11-20T15:14:20.417Z,9.50
2018-11-20T15:17:12.866Z,10.07
2018-11-20T15:20:00.917Z,9.00
2018-11-20T15:22:48.997Z,9.70
2018-11-20T15:25:37.100Z,11.03
2018-11-20T15:28:24.400Z,9.40
2018-11-20T15:31:19.594Z,8.33
2018-11-20T15:34:01.273Z,9.23
2018-11-20T15:37:02.835Z,8.93
2018-11-20T15:39:47.075Z,9.77
2018-11-20T15:42:35.274Z,10.93
2018-11-20T15:45:23.305Z,8.83
2018-11-20T15:48:15.812Z,11.60
2018-11-20T15:51:22.895Z,11.50
2018-11-20T15:54:11.039Z,10.10
2018-11-20T15:56:58.771Z,8.80
2018-11-20T15:59:47.329Z,10.00
2018-11-20T16:02:34.385Z,11.90
2018-11-20T16:05:26.042Z,11.95
2018-11-20T16:08:28.179Z,9.55
2018-11-20T16:11:18.921Z,10.47
2018-11-20T16:14:07.615Z,10.18
2018-11-20T16:16:57.378Z,9.53
2018-11-20T16:19:45.947Z,10.30
2018-11-20T16:22:33.803Z,8.87
2018-11-20T16:25:35.589Z,12.07
2018-11-20T16:28:34.261Z,13.30
2018-11-20T16:31:14.323Z,12.03
2018-11-20T16:34:09.870Z,10.30
2018-11-20T16:36:51.327Z,12.58
2018-11-20T16:39:41.096Z,10.03
2018-11-20T16:42:30.776Z,11.25
2018-11-20T16:45:18.878Z,12.57
2018-11-20T16:48:07.081Z,18.52
2018-11-20T16:50:56.946Z,13.38
2018-11-20T16:53:45.166Z,12.60
2018-11-20T16:56:33.551Z,12.73
2018-11-20T16:59:21.744Z,16.80
2018-11-20T17:02:23.719Z,12.07
2018-11-20T17:05:22.606Z,12.53
2018-11-20T17:08:01.297Z,12.15
2018-11-20T17:10:49.830Z,12.58
2018-11-20T17:13:33.821Z,13.08
2018-11-20T17:16:26.338Z,16.95
2018-11-20T17:19:18.976Z,13.70
2018-11-20T17:22:14.254Z,18.67
2018-11-20T17:25:16.087Z,14.83
2018-11-20T17:28:13.044Z,16.83
2018-11-20T17:31:11.836Z,13.05
2018-11-20T17:34:01.626Z,14.15
2018-11-20T17:36:50.137Z,14.63
2018-11-20T17:39:38.847Z,16.60
2018-11-20T17:42:27.639Z,13.62
2018-11-20T17:45:20.186Z,16.15
2018-11-20T17:48:16.137Z,12.65
2018-11-20T17:51:17.975Z,16.05
2018-11-20T17:54:11.091Z,53.75
2018-11-20T17:57:02.219Z,53.87
2018-11-20T17:59:50.582Z,14.33
2018-11-20T18:02:39.070Z,16.50
2018-11-20T18:05:27.309Z,16.45
2018-11-20T18:08:15.727Z,17.90
2018-11-20T18:11:04.253Z,21.07
2018-11-20T18:13:52.792Z,20.37
2018-11-20T18:16:41.141Z,20.80
2018-11-20T18:19:33.763Z,20.65
2018-11-20T18:22:22.022Z,20.92
2018-11-20T18:25:17.982Z,18.55
2018-11-20T18:27:58.161Z,24.02
2018-11-20T18:30:43.265Z,24.98
2018-11-20T18:33:31.465Z,31.52
2018-11-20T18:36:17.409Z,22.77
2018-11-20T18:39:08.814Z,20.77
2018-11-20T18:41:58.681Z,22.37
2018-11-20T18:45:06.667Z,20.60
2018-11-20T18:48:14.669Z,18.98
2018-11-20T18:50:57.579Z,26.90
2018-11-20T18:53:50.704Z,19.60
2018-11-20T18:56:38.879Z,20.10
2018-11-20T18:59:46.742Z,18.42
2018-11-20T19:02:47.489Z,19.95
2018-11-20T19:05:38.130Z,18.60
2018-11-20T19:08:28.110Z,17.30
2018-11-20T19:11:29.574Z,17.30
2018-11-20T19:14:18.286Z,18.67
2018-11-20T19:17:08.121Z,16.87
2018-11-20T19:20:09.996Z,18.52
2018-11-20T19:22:59.924Z,17.42
2018-11-20T19:25:46.103Z,19.82
2018-11-20T19:28:43.527Z,18.37
2018-11-20T19:31:41.423Z,19.32
2018-11-20T19:34:25.582Z,18.98
2018-11-20T19:37:11.533Z,19.60
2018-11-20T19:39:59.816Z,20.35
2018-11-20T19:42:47.733Z,20.45
2018-11-20T19:45:40.090Z,19.82
2018-11-20T19:48:30.793Z,19.73
2018-11-20T19:51:26.990Z,18.40
2018-11-20T19:54:19.867Z,19.70
2018-11-20T19:57:07.898Z,18.15
2018-11-20T19:59:56.623Z,18.67
2018-11-20T20:02:51.926Z,18.82
2018-11-20T20:05:38.739Z,18.92
2018-11-20T20:08:24.234Z,19.20
2018-11-20T20:11:19.955Z,16.60
2018-11-20T20:14:07.395Z,17.65
2018-11-20T20:16:55.955Z,16.80
2018-11-20T20:19:45.857Z,20.27
2018-11-20T20:22:44.666Z,19.12
2018-11-20T20:25:32.778Z,24.77
2018-11-20T20:28:20.947Z,27.87
2018-11-20T20:31:09.210Z,24.20
2018-11-20T20:33:59.049Z,20.50
2018-11-20T20:36:47.169Z,20.50
2018-11-20T20:39:33.763Z,22.20
2018-11-20T20:42:26.203Z,22.35
2018-11-20T20:45:25.010Z,28.90
2018-11-20T20:48:16.641Z,21.90
2018-11-20T20:51:08.792Z,22.98
2018-11-20T20:53:57.478Z,22.85
2018-11-20T20:56:46.558Z,25.15
2018-11-20T20:59:54.577Z,24.18
2018-11-20T21:02:47.432Z,22.07
2018-11-20T21:05:27.541Z,23.40
2018-11-20T21:08:15.578Z,29.95
2018-11-20T21:10:57.725Z,25.88
2018-11-20T21:13:47.506Z,20.90
2018-11-20T21:16:33.698Z,25.00
2018-11-20T21:19:41.595Z,25.37
2018-11-20T21:22:34.040Z,22.42
2018-11-20T21:25:19.664Z,26.07
2018-11-20T21:28:18.225Z,28.47
2018-11-20T21:31:10.638Z,25.55
2018-11-20T21:34:00.414Z,28.00
2018-11-20T21:36:56.168Z,31.82
2018-11-20T21:39:51.703Z,30.60
2018-11-20T21:42:40.222Z,30.68
2018-11-20T21:45:33.657Z,24.95
2018-11-20T21:48:21.991Z,22.62
2018-11-20T21:51:15.776Z,23.22
2018-11-20T21:54:05.766Z,21.75
2018-11-20T21:57:13.225Z,21.33
2018-11-20T22:00:08.590Z,22.20
2018-11-20T22:02:55.743Z,23.95
2018-11-20T22:05:43.888Z,23.73
2018-11-20T22:08:39.706Z,23.32
2018-11-20T22:11:35.573Z,25.97
2018-11-20T22:14:23.819Z,24.45
2018-11-20T22:17:28.514Z,21.15
2018-11-20T22:20:21.672Z,22.62
2018-11-20T22:23:05.329Z,23.95
2018-11-20T22:25:53.790Z,22.73
2018-11-20T22:28:55.264Z,22.87
2018-11-20T22:31:48.046Z,23.10
2018-11-20T22:34:36.582Z,20.52
2018-11-20T22:37:17.603Z,19.98
2018-11-20T22:40:13.375Z,24.80
2018-11-20T22:43:08.767Z,23.27
2018-11-20T22:45:56.703Z,22.45
2018-11-20T22:48:52.154Z,24.12
2018-11-20T22:51:47.441Z,23.47
2018-11-20T22:54:35.858Z,24.70
2018-11-20T22:57:28.222Z,23.57
2018-11-20T23:00:21.163Z,21.90
2018-11-20T23:02:58.834Z,22.77
2018-11-20T23:06:01.899Z,23.32
2018-11-20T23:08:35.576Z,24.32
2018-11-20T23:11:06.428Z,20.85
2018-11-20T23:13:37.315Z,25.95
2018-11-20T23:16:08.158Z,21.60
2018-11-20T23:18:38.961Z,22.37
2018-11-20T23:21:09.902Z,22.02
2018-11-20T23:23:40.737Z,19.95
2018-11-20T23:26:11.595Z,21.40
2018-11-20T23:28:42.434Z,21.97
2018-11-20T23:31:13.430Z,20.70
2018-11-20T23:33:44.307Z,22.00
2018-11-20T23:36:15.142Z,22.48
2018-11-20T23:38:45.857Z,20.55
2018-11-20T23:41:16.900Z,19.77
2018-11-20T23:43:47.785Z,20.12
2018-11-20T23:46:21.289Z,20.12
2018-11-20T23:48:51.974Z,21.40
2018-11-20T23:51:22.756Z,20.15
2018-11-20T23:53:53.752Z,25.97
2018-11-20T23:56:24.572Z,21.17
2018-11-20T23:58:55.461Z,22.95
