createdAt,value
2023-04-08T00:03:08.128Z,54.50
2023-04-08T00:08:07.660Z,55.23
2023-04-08T00:13:06.407Z,55.66
2023-04-08T00:18:08.262Z,55.38
2023-04-08T00:23:06.973Z,55.11
2023-04-08T00:28:05.706Z,55.16
2023-04-08T00:33:06.129Z,54.86
2023-04-08T00:38:08.064Z,55.42
2023-04-08T00:43:06.752Z,54.74
2023-04-08T00:48:07.585Z,54.28
2023-04-08T00:53:06.767Z,54.87
2023-04-08T00:58:05.755Z,54.96
2023-04-08T01:03:16.215Z,55.57
2023-04-08T01:08:16.824Z,55.69
2023-04-08T01:13:19.476Z,55.44
2023-04-08T01:18:22.771Z,55.93
2023-04-08T01:23:31.163Z,55.90
2023-04-08T01:28:32.765Z,56.02
2023-04-08T01:33:33.149Z,56.55
2023-04-08T01:38:34.438Z,57.04
2023-04-08T01:43:35.344Z,56.62
2023-04-08T01:48:36.715Z,56.79
2023-04-08T01:53:36.024Z,56.54
2023-04-08T01:58:41.012Z,56.68
2023-04-08T02:03:42.841Z,56.80
2023-04-08T02:08:41.671Z,56.19
2023-04-08T02:13:41.987Z,56.20
2023-04-08T02:18:44.838Z,56.29
2023-04-08T02:23:50.282Z,56.76
2023-04-08T02:28:51.386Z,56.96
2023-04-08T02:33:54.766Z,57.20
2023-04-08T02:38:53.588Z,57.04
2023-04-08T02:43:55.557Z,57.09
2023-04-08T02:48:55.075Z,57.09
2023-04-08T02:53:53.781Z,57.05
2023-04-08T02:58:53.916Z,57.02
2023-04-08T03:03:52.704Z,56.76
2023-04-08T03:08:51.897Z,56.70
2023-04-08T03:13:50.733Z,57.02
2023-04-08T03:18:52.510Z,57.98
2023-04-08T03:23:51.430Z,58.57
2023-04-08T03:28:50.285Z,58.31
2023-04-08T03:33:49.298Z,58.21
2023-04-08T03:38:49.628Z,58.37
2023-04-08T03:43:48.592Z,58.18
2023-04-08T03:48:48.602Z,58.04
2023-04-08T03:53:49.374Z,57.84
2023-04-08T03:58:48.212Z,57.65
2023-04-08T04:03:47.175Z,57.50
2023-04-08T04:08:46.550Z,57.48
2023-04-08T04:13:46.607Z,57.50
2023-04-08T04:18:45.465Z,57.23
2023-04-08T04:23:44.334Z,57.90
2023-04-08T04:28:43.020Z,57.29
2023-04-08T04:33:43.094Z,57.09
2023-04-08T04:38:42.916Z,56.80
2023-04-08T04:43:41.842Z,56.74
2023-04-08T04:48:40.695Z,56.84
2023-04-08T04:53:40.908Z,56.93
2023-04-08T04:58:39.671Z,56.06
2023-04-08T05:03:40.719Z,56.13
2023-04-08T05:08:41.214Z,55.94
2023-04-08T05:13:39.898Z,56.00
2023-04-08T05:18:38.741Z,55.69
2023-04-08T05:23:37.533Z,55.45
2023-04-08T05:28:37.740Z,55.62
2023-04-08T05:33:36.458Z,55.95
2023-04-08T05:38:35.154Z,55.45
2023-04-08T05:43:34.324Z,55.50
2023-04-08T05:48:34.578Z,55.36
2023-04-08T05:53:33.415Z,55.56
2023-04-08T05:58:32.169Z,55.50
2023-04-08T06:03:32.041Z,55.58
2023-04-08T06:08:32.342Z,55.50
2023-04-08T06:13:31.081Z,72.24
2023-04-08T06:18:29.802Z,57.04
2023-04-08T06:23:30.898Z,53.99
2023-04-08T06:28:32.176Z,54.46
2023-04-08T06:33:31.067Z,53.62
2023-04-08T06:38:32.505Z,53.45
2023-04-08T06:43:32.734Z,53.51
2023-04-08T06:48:31.606Z,82.81
2023-04-08T06:53:31.407Z,54.57
2023-04-08T06:58:31.036Z,53.31
2023-04-08T07:03:31.272Z,77.36
2023-04-08T07:08:30.158Z,70.22
2023-04-08T07:13:29.844Z,52.13
2023-04-08T07:18:28.588Z,59.74
2023-04-08T07:23:28.819Z,52.05
2023-04-08T07:28:27.505Z,52.23
2023-04-08T07:33:27.081Z,52.17
2023-04-08T07:38:30.242Z,52.88
2023-04-08T07:43:29.228Z,50.69
2023-04-08T07:48:27.947Z,51.21
2023-04-08T07:53:30.261Z,51.55
2023-04-08T07:58:30.291Z,51.74
2023-04-08T08:03:30.738Z,51.23
2023-04-08T08:08:33.522Z,50.69
2023-04-08T08:13:34.388Z,50.41
2023-04-08T08:18:33.082Z,50.54
2023-04-08T08:23:31.801Z,50.68
2023-04-08T08:28:30.634Z,49.66
2023-04-08T08:33:31.007Z,49.25
2023-04-08T08:38:29.759Z,48.73
2023-04-08T08:43:30.139Z,47.18
2023-04-08T08:48:30.660Z,47.56
2023-04-08T08:53:34.246Z,46.71
2023-04-08T08:58:34.887Z,45.28
2023-04-08T09:03:35.145Z,44.01
2023-04-08T09:08:35.566Z,43.17
2023-04-08T09:13:37.753Z,41.78
2023-04-08T09:18:38.713Z,40.30
2023-04-08T09:23:42.598Z,39.92
2023-04-08T09:28:43.114Z,39.46
2023-04-08T09:33:43.254Z,38.03
2023-04-08T09:38:42.056Z,39.01
2023-04-08T09:43:49.124Z,38.27
2023-04-08T09:48:52.549Z,37.96
2023-04-08T09:53:57.682Z,38.13
2023-04-08T09:59:00.954Z,37.21
2023-04-08T10:04:10.176Z,36.52
2023-04-08T10:09:10.466Z,35.08
2023-04-08T10:14:11.550Z,35.26
2023-04-08T10:19:42.193Z,36.94
2023-04-08T10:24:41.353Z,38.96
2023-04-08T10:29:42.493Z,38.89
2023-04-08T10:34:54.257Z,39.38
2023-04-08T10:39:55.878Z,39.86
2023-04-08T10:44:54.630Z,39.89
2023-04-08T10:49:54.854Z,38.92
2023-04-08T10:54:55.757Z,37.98
2023-04-08T10:59:54.769Z,37.77
2023-04-08T11:04:57.557Z,36.83
2023-04-08T11:09:56.657Z,37.31
2023-04-08T11:14:55.426Z,37.35
2023-04-08T11:19:54.362Z,36.40
2023-04-08T11:24:54.737Z,36.38
2023-04-08T11:29:55.106Z,35.83
2023-04-08T11:34:57.980Z,35.69
2023-04-08T11:39:58.446Z,36.51
2023-04-08T11:44:57.625Z,36.41
2023-04-08T11:49:58.371Z,36.42
2023-04-08T11:54:58.566Z,35.90
2023-04-08T12:00:00.640Z,35.19
2023-04-08T12:04:59.427Z,34.03
2023-04-08T12:09:59.575Z,32.45
2023-04-08T12:14:58.406Z,32.62
2023-04-08T12:19:57.386Z,32.70
2023-04-08T12:24:58.207Z,31.83
2023-04-08T12:30:02.324Z,32.10
2023-04-08T12:35:04.370Z,31.98
2023-04-08T12:40:03.410Z,32.37
2023-04-08T12:45:03.713Z,33.35
2023-04-08T12:50:02.476Z,33.38
2023-04-08T12:55:01.289Z,33.30
2023-04-08T13:00:00.083Z,34.71
2023-04-08T13:05:00.284Z,35.55
2023-04-08T13:09:59.004Z,35.72
2023-04-08T13:14:58.543Z,37.09
2023-04-08T13:19:57.284Z,36.91
2023-04-08T13:24:57.686Z,36.89
2023-04-08T13:29:56.484Z,37.10
2023-04-08T13:34:55.264Z,37.17
2023-04-08T13:39:53.965Z,37.15
2023-04-08T13:44:54.047Z,36.98
2023-04-08T13:49:53.458Z,38.40
2023-04-08T13:54:52.158Z,40.75
2023-04-08T13:59:51.031Z,41.95
2023-04-08T14:04:52.450Z,43.61
2023-04-08T14:09:51.733Z,47.53
2023-04-08T14:14:50.607Z,51.13
2023-04-08T14:19:51.173Z,54.00
2023-04-08T14:24:49.785Z,56.61
2023-04-08T14:29:48.462Z,58.29
2023-04-08T14:34:47.137Z,58.80
2023-04-08T14:39:47.375Z,61.16
2023-04-08T14:44:46.082Z,63.59
2023-04-08T14:49:44.843Z,63.08
2023-04-08T14:54:45.325Z,62.24
2023-04-08T14:59:50.746Z,60.93
2023-04-08T15:04:49.641Z,59.41
2023-04-08T15:09:48.421Z,60.01
2023-04-08T15:14:48.685Z,59.02
2023-04-08T15:19:47.683Z,58.54
2023-04-08T15:24:50.183Z,57.82
2023-04-08T15:29:50.512Z,56.87
2023-04-08T15:34:51.201Z,57.80
2023-04-08T15:39:49.904Z,58.21
2023-04-08T15:44:50.373Z,58.05
2023-04-08T15:49:49.068Z,57.92
2023-04-08T15:54:47.809Z,57.94
2023-04-08T15:59:46.546Z,57.97
2023-04-08T16:04:47.804Z,58.91
2023-04-08T16:09:47.200Z,58.61
2023-04-08T16:14:46.415Z,57.99
2023-04-08T16:19:47.229Z,57.88
2023-04-08T16:24:46.276Z,59.28
2023-04-08T16:29:44.973Z,59.91
2023-04-08T16:34:43.864Z,61.60
2023-04-08T16:39:44.001Z,62.42
2023-04-08T16:44:43.043Z,62.98
2023-04-08T16:49:41.765Z,62.46
2023-04-08T16:54:40.389Z,62.09
2023-04-08T16:59:40.485Z,61.23
2023-04-08T17:04:40.590Z,61.14
2023-04-08T17:09:39.402Z,60.63
2023-04-08T17:14:38.256Z,60.23
2023-04-08T17:19:38.320Z,59.50
2023-04-08T17:24:37.061Z,59.50
2023-04-08T17:29:35.798Z,58.96
2023-04-08T17:34:34.511Z,59.27
2023-04-08T17:39:40.717Z,59.32
2023-04-08T17:44:42.239Z,58.97
2023-04-08T17:49:41.168Z,58.50
2023-04-08T17:54:41.540Z,59.21
2023-04-08T17:59:40.277Z,59.93
2023-04-08T18:04:39.038Z,60.15
2023-04-08T18:09:38.104Z,59.48
2023-04-08T18:14:38.356Z,60.24
2023-04-08T18:19:37.050Z,60.73
2023-04-08T18:24:35.774Z,60.30
2023-04-08T18:29:34.663Z,61.43
2023-04-08T18:34:35.005Z,63.16
2023-04-08T18:39:34.010Z,63.34
2023-04-08T18:44:32.813Z,63.62
2023-04-08T18:49:33.358Z,63.06
2023-04-08T18:54:34.238Z,63.55
2023-04-08T18:59:33.029Z,63.37
2023-04-08T19:04:32.002Z,64.06
2023-04-08T19:09:31.145Z,63.38
2023-04-08T19:14:31.385Z,64.37
2023-04-08T19:19:30.302Z,63.73
2023-04-08T19:24:28.995Z,64.22
2023-04-08T19:29:29.826Z,65.34
2023-04-08T19:34:32.126Z,64.62
2023-04-08T19:39:30.938Z,64.36
2023-04-08T19:44:29.643Z,64.23
2023-04-08T19:49:29.477Z,63.81
2023-04-08T19:54:30.287Z,63.74
2023-04-08T19:59:29.108Z,63.10
2023-04-08T20:04:27.916Z,63.37
2023-04-08T20:09:26.674Z,62.93
2023-04-08T20:14:27.230Z,62.77
2023-04-08T20:19:26.273Z,63.60
2023-04-08T20:24:25.190Z,63.40
2023-04-08T20:29:24.120Z,63.11
2023-04-08T20:34:24.510Z,63.73
2023-04-08T20:39:29.504Z,63.73
2023-04-08T20:44:28.837Z,63.39
2023-04-08T20:49:29.040Z,63.26
2023-04-08T20:54:30.799Z,63.96
2023-04-08T20:59:29.555Z,63.62
2023-04-08T21:04:32.061Z,63.75
2023-04-08T21:09:31.560Z,63.95
2023-04-08T21:14:35.826Z,63.92
2023-04-08T21:19:41.162Z,64.41
2023-04-08T21:24:49.113Z,65.07
2023-04-08T21:30:00.768Z,65.27
2023-04-08T21:35:07.500Z,64.81
2023-04-08T21:40:13.135Z,64.58
2023-04-08T21:45:18.411Z,64.57
2023-04-08T21:50:26.795Z,63.99
2023-04-08T21:55:27.201Z,63.77
2023-04-08T22:00:25.958Z,64.05
2023-04-08T22:05:26.128Z,64.52
2023-04-08T22:10:25.082Z,64.87
2023-04-08T22:15:24.125Z,65.27
2023-04-08T22:20:22.868Z,65.43
2023-04-08T22:25:23.135Z,65.67
2023-04-08T22:30:22.566Z,65.67
2023-04-08T22:35:21.561Z,65.08
2023-04-08T22:40:20.471Z,65.08
2023-04-08T22:45:20.824Z,64.72
2023-04-08T22:50:22.180Z,64.96
2023-04-08T22:55:21.277Z,64.44
2023-04-08T23:00:21.737Z,64.58
2023-04-08T23:05:20.516Z,64.59
2023-04-08T23:10:19.453Z,64.66
2023-04-08T23:15:18.444Z,64.24
2023-04-08T23:20:18.738Z,64.20
2023-04-08T23:25:17.463Z,64.04
2023-04-08T23:30:16.255Z,64.20
2023-04-08T23:35:16.588Z,64.59
2023-04-08T23:40:16.943Z,64.35
2023-04-08T23:45:15.688Z,64.59
2023-04-08T23:50:14.441Z,64.37
2023-04-08T23:55:13.567Z,64.60
