createdAt,value
2018-07-20T00:00:40.379Z,10.27
2018-07-20T00:03:09.902Z,10.63
2018-07-20T00:05:38.576Z,10.77
2018-07-20T00:08:07.287Z,11.27
2018-07-20T00:10:35.927Z,12.77
2018-07-20T00:13:04.637Z,10.17
2018-07-20T00:15:33.297Z,11.33
2018-07-20T00:18:02.018Z,8.03
2018-07-20T00:20:30.780Z,11.20
2018-07-20T00:22:59.442Z,13.70
2018-07-20T00:25:28.156Z,9.47
2018-07-20T00:27:56.850Z,12.73
2018-07-20T00:30:25.553Z,8.87
2018-07-20T00:32:54.208Z,11.27
2018-07-20T00:35:22.888Z,16.93
2018-07-20T00:37:51.598Z,9.73
2018-07-20T00:40:20.326Z,12.00
2018-07-20T00:42:49.096Z,10.30
2018-07-20T00:45:17.833Z,12.70
2018-07-20T00:47:46.593Z,9.33
2018-07-20T00:50:15.277Z,12.93
2018-07-20T00:52:43.985Z,16.00
2018-07-20T00:55:12.720Z,10.60
2018-07-20T00:57:41.411Z,11.30
2018-07-20T01:00:10.126Z,9.97
2018-07-20T01:02:38.929Z,11.00
2018-07-20T01:05:07.747Z,11.00
2018-07-20T01:07:36.450Z,10.60
2018-07-20T01:10:05.174Z,8.77
2018-07-20T01:12:33.892Z,8.60
2018-07-20T01:15:02.575Z,14.90
2018-07-20T01:17:31.312Z,11.10
2018-07-20T01:19:59.628Z,7.73
2018-07-20T01:22:28.329Z,8.10
2018-07-20T01:24:57.001Z,12.37
2018-07-20T01:27:25.678Z,9.37
2018-07-20T01:29:54.385Z,11.43
2018-07-20T01:32:23.043Z,8.37
2018-07-20T01:34:51.384Z,9.57
2018-07-20T01:37:20.105Z,8.70
2018-07-20T01:39:48.857Z,11.73
2018-07-20T01:42:17.565Z,9.10
2018-07-20T01:44:46.229Z,10.33
2018-07-20T01:47:14.991Z,8.97
2018-07-20T01:49:43.715Z,10.50
2018-07-20T01:52:12.378Z,10.70
2018-07-20T01:54:41.086Z,8.77
2018-07-20T01:57:09.772Z,11.60
2018-07-20T01:59:38.496Z,8.30
2018-07-20T02:02:07.194Z,10.43
2018-07-20T02:04:35.856Z,12.53
2018-07-20T02:07:04.564Z,8.80
2018-07-20T02:09:33.254Z,9.97
2018-07-20T02:12:01.897Z,9.87
2018-07-20T02:14:30.561Z,10.80
2018-07-20T02:16:59.200Z,10.80
2018-07-20T02:19:27.887Z,10.13
2018-07-20T02:21:56.587Z,9.70
2018-07-20T02:24:25.212Z,10.90
2018-07-20T02:26:53.875Z,10.30
2018-07-20T02:29:22.642Z,10.37
2018-07-20T02:31:51.345Z,12.97
2018-07-20T02:34:20.030Z,11.47
2018-07-20T02:36:48.768Z,10.30
2018-07-20T02:39:17.083Z,12.70
2018-07-20T02:41:45.824Z,10.70
2018-07-20T02:44:14.558Z,13.77
2018-07-20T02:46:43.250Z,18.67
2018-07-20T02:49:11.903Z,15.23
2018-07-20T02:51:40.591Z,15.43
2018-07-20T02:54:09.268Z,16.23
2018-07-20T02:56:37.905Z,19.87
2018-07-20T02:59:06.633Z,19.63
2018-07-20T03:01:35.279Z,17.73
2018-07-20T03:04:03.989Z,17.10
2018-07-20T03:06:32.721Z,17.30
2018-07-20T03:09:01.451Z,21.03
2018-07-20T03:11:30.121Z,26.43
2018-07-20T03:13:58.784Z,25.97
2018-07-20T03:16:27.511Z,25.80
2018-07-20T03:18:56.136Z,23.33
2018-07-20T03:21:24.842Z,24.87
2018-07-20T03:23:53.572Z,19.93
2018-07-20T03:26:22.288Z,23.13
2018-07-20T03:28:50.996Z,22.63
2018-07-20T03:31:19.682Z,23.00
2018-07-20T03:33:48.367Z,26.83
2018-07-20T03:36:17.040Z,21.57
2018-07-20T03:38:45.734Z,21.33
2018-07-20T03:41:14.395Z,24.30
2018-07-20T03:43:43.105Z,27.33
2018-07-20T03:46:11.776Z,26.70
2018-07-20T03:48:40.461Z,30.30
2018-07-20T03:51:09.137Z,26.60
2018-07-20T03:53:37.854Z,23.23
2018-07-20T03:56:06.733Z,20.67
2018-07-20T03:58:35.399Z,23.60
2018-07-20T04:01:04.044Z,20.43
2018-07-20T04:03:32.748Z,22.13
2018-07-20T04:06:01.398Z,24.47
2018-07-20T04:08:30.064Z,21.60
2018-07-20T04:10:58.730Z,20.97
2018-07-20T04:13:27.487Z,18.83
2018-07-20T04:15:56.156Z,18.27
2018-07-20T04:18:24.840Z,17.77
2018-07-20T04:20:53.570Z,17.83
2018-07-20T04:23:22.232Z,17.20
2018-07-20T04:25:50.884Z,20.03
2018-07-20T04:28:19.528Z,18.53
2018-07-20T04:30:47.886Z,20.70
2018-07-20T04:33:16.513Z,18.33
2018-07-20T04:35:45.178Z,20.13
2018-07-20T04:38:13.873Z,17.77
2018-07-20T04:40:42.587Z,17.77
2018-07-20T04:43:11.323Z,16.27
2018-07-20T04:45:39.957Z,18.80
2018-07-20T04:48:08.589Z,17.67
2018-07-20T04:50:37.426Z,18.63
2018-07-20T04:53:06.091Z,13.60
2018-07-20T04:55:34.812Z,15.57
2018-07-20T04:58:03.085Z,16.37
2018-07-20T05:00:31.806Z,17.00
2018-07-20T05:03:00.466Z,15.10
2018-07-20T05:05:29.159Z,16.83
2018-07-20T05:07:57.823Z,15.13
2018-07-20T05:10:26.545Z,14.90
2018-07-20T05:12:55.294Z,15.80
2018-07-20T05:15:23.951Z,15.60
2018-07-20T05:17:52.681Z,13.93
2018-07-20T05:20:21.379Z,17.50
2018-07-20T05:22:50.205Z,17.77
2018-07-20T05:25:18.949Z,14.60
2018-07-20T05:27:47.657Z,15.50
2018-07-20T05:30:16.363Z,18.00
2018-07-20T05:32:45.078Z,13.40
2018-07-20T05:35:13.750Z,17.70
2018-07-20T05:37:42.421Z,18.07
2018-07-20T05:40:11.200Z,16.23
2018-07-20T05:42:39.886Z,15.77
2018-07-20T05:45:08.714Z,17.53
2018-07-20T05:47:37.406Z,21.10
2018-07-20T05:50:06.298Z,20.50
2018-07-20T05:52:34.964Z,23.80
2018-07-20T05:55:03.716Z,33.00
2018-07-20T05:57:32.911Z,37.07
2018-07-20T06:00:01.626Z,33.50
2018-07-20T06:02:30.394Z,33.60
2018-07-20T06:04:59.085Z,32.13
2018-07-20T06:07:27.799Z,21.27
2018-07-20T06:09:56.515Z,21.97
2018-07-20T06:12:25.238Z,23.10
2018-07-20T06:14:53.939Z,21.33
2018-07-20T06:17:24.383Z,23.33
2018-07-20T06:19:54.295Z,23.30
2018-07-20T06:22:23.111Z,23.70
2018-07-20T06:24:51.788Z,23.43
2018-07-20T06:27:20.494Z,26.30
2018-07-20T06:29:49.206Z,24.57
2018-07-20T06:32:17.865Z,22.50
2018-07-20T06:34:46.546Z,20.27
2018-07-20T06:37:14.838Z,20.63
2018-07-20T06:39:44.071Z,20.90
2018-07-20T06:42:12.765Z,23.63
2018-07-20T06:44:41.475Z,23.00
2018-07-20T06:47:10.422Z,25.93
2018-07-20T06:49:39.190Z,21.50
2018-07-20T06:52:07.971Z,14.97
2018-07-20T06:54:36.691Z,17.97
2018-07-20T06:57:05.826Z,17.40
2018-07-20T06:59:34.487Z,17.53
2018-07-20T07:02:03.207Z,15.10
2018-07-20T07:04:31.844Z,15.33
2018-07-20T07:07:00.532Z,16.87
2018-07-20T07:09:29.251Z,15.67
2018-07-20T07:11:57.917Z,18.17
2018-07-20T07:14:26.601Z,19.00
2018-07-20T07:16:55.312Z,14.93
2018-07-20T07:19:24.018Z,16.37
2018-07-20T07:21:52.698Z,13.40
2018-07-20T07:24:21.352Z,15.07
2018-07-20T07:26:50.044Z,16.17
2018-07-20T07:29:18.770Z,13.53
2018-07-20T07:31:47.439Z,15.63
2018-07-20T07:34:16.132Z,14.63
2018-07-20T07:36:44.825Z,12.83
2018-07-20T07:39:13.667Z,14.90
2018-07-20T07:41:42.819Z,13.07
2018-07-20T07:44:11.549Z,15.07
2018-07-20T07:46:40.219Z,16.50
2018-07-20T07:49:08.894Z,16.33
2018-07-20T07:51:37.652Z,14.57
2018-07-20T07:54:06.458Z,14.57
2018-07-20T07:56:35.144Z,16.20
2018-07-20T07:59:03.846Z,16.03
2018-07-20T08:01:32.492Z,14.17
2018-07-20T08:04:01.137Z,11.77
2018-07-20T08:06:29.882Z,12.87
2018-07-20T08:08:58.667Z,12.70
2018-07-20T08:11:27.360Z,14.50
2018-07-20T08:13:56.007Z,12.53
2018-07-20T08:16:24.687Z,13.97
2018-07-20T08:18:53.412Z,12.23
2018-07-20T08:21:22.128Z,15.03
2018-07-20T08:23:50.825Z,12.50
2018-07-20T08:26:19.506Z,12.80
2018-07-20T08:28:48.351Z,11.80
2018-07-20T08:31:17.202Z,11.43
2018-07-20T08:33:46.026Z,13.90
2018-07-20T08:36:14.725Z,10.73
2018-07-20T08:38:43.470Z,12.00
2018-07-20T08:41:12.174Z,9.47
2018-07-20T08:43:40.958Z,11.47
2018-07-20T08:46:09.622Z,10.73
2018-07-20T08:48:38.360Z,10.83
2018-07-20T08:51:07.192Z,15.07
2018-07-20T08:53:35.908Z,13.80
2018-07-20T08:56:04.603Z,13.43
2018-07-20T08:58:33.357Z,14.43
2018-07-20T09:01:02.095Z,10.63
2018-07-20T09:03:30.812Z,11.20
2018-07-20T09:05:59.495Z,13.30
2018-07-20T09:08:28.192Z,12.47
2018-07-20T09:10:57.033Z,14.27
2018-07-20T09:13:25.819Z,12.03
2018-07-20T09:15:54.459Z,8.83
2018-07-20T09:18:23.158Z,8.13
2018-07-20T09:20:51.956Z,6.43
2018-07-20T09:23:20.610Z,9.83
2018-07-20T09:25:49.710Z,10.40
2018-07-20T09:28:18.512Z,10.63
2018-07-20T09:30:47.215Z,7.83
2018-07-20T09:33:16.044Z,7.53
2018-07-20T09:35:44.743Z,8.37
2018-07-20T09:38:13.469Z,9.47
2018-07-20T09:40:42.277Z,11.13
2018-07-20T09:43:11.039Z,13.23
2018-07-20T09:45:39.759Z,13.27
2018-07-20T09:48:08.465Z,13.87
2018-07-20T09:50:37.140Z,10.90
2018-07-20T09:53:06.179Z,10.37
2018-07-20T09:55:34.925Z,10.70
2018-07-20T09:58:03.708Z,15.20
2018-07-20T10:00:37.686Z,13.97
2018-07-20T10:03:06.810Z,12.90
2018-07-20T10:05:35.524Z,11.63
2018-07-20T10:08:04.292Z,16.83
2018-07-20T10:10:32.996Z,11.03
2018-07-20T10:13:01.766Z,14.77
2018-07-20T10:15:30.560Z,12.40
2018-07-20T10:17:59.329Z,10.30
2018-07-20T10:20:28.027Z,12.83
2018-07-20T10:22:56.709Z,12.10
2018-07-20T10:25:25.515Z,10.90
2018-07-20T10:27:54.351Z,12.20
2018-07-20T10:30:23.169Z,18.43
2018-07-20T10:32:51.861Z,12.43
2018-07-20T10:35:20.616Z,11.53
2018-07-20T10:37:49.415Z,11.37
2018-07-20T10:40:18.207Z,13.70
2018-07-20T10:42:46.958Z,10.03
2018-07-20T10:45:15.732Z,10.10
2018-07-20T10:47:44.447Z,11.23
2018-07-20T10:50:13.203Z,10.23
2018-07-20T10:52:41.945Z,8.60
2018-07-20T10:55:10.704Z,11.77
2018-07-20T10:57:39.034Z,10.13
2018-07-20T11:00:07.865Z,10.43
2018-07-20T11:02:36.621Z,13.57
2018-07-20T11:05:05.408Z,11.83
2018-07-20T11:07:34.194Z,13.50
2018-07-20T11:10:02.885Z,10.13
2018-07-20T11:12:31.581Z,11.80
2018-07-20T11:15:00.275Z,9.90
2018-07-20T11:17:29.004Z,10.40
2018-07-20T11:19:57.681Z,58.37
2018-07-20T11:22:26.435Z,10.63
2018-07-20T11:24:55.190Z,10.80
2018-07-20T11:27:23.945Z,11.27
2018-07-20T11:29:52.700Z,12.70
2018-07-20T11:32:21.517Z,10.57
2018-07-20T11:34:50.326Z,10.70
2018-07-20T11:37:19.064Z,11.73
2018-07-20T11:39:47.757Z,12.20
2018-07-20T11:42:16.594Z,11.40
2018-07-20T11:44:45.296Z,10.10
2018-07-20T11:47:13.956Z,9.93
2018-07-20T11:49:42.686Z,12.80
2018-07-20T11:52:11.466Z,10.43
2018-07-20T11:54:40.504Z,11.83
2018-07-20T11:57:09.320Z,12.90
2018-07-20T11:59:38.028Z,13.57
2018-07-20T12:02:06.883Z,9.47
2018-07-20T12:04:35.611Z,22.90
2018-07-20T12:07:04.477Z,12.77
2018-07-20T12:09:33.289Z,11.07
2018-07-20T12:12:02.052Z,9.83
2018-07-20T12:14:31.595Z,10.40
2018-07-20T12:17:00.341Z,11.17
2018-07-20T12:19:29.178Z,10.30
2018-07-20T12:21:57.957Z,10.23
2018-07-20T12:24:26.757Z,11.43
2018-07-20T12:26:55.534Z,10.23
2018-07-20T12:29:24.216Z,11.23
2018-07-20T12:31:52.973Z,10.07
2018-07-20T12:34:21.741Z,12.50
2018-07-20T12:36:50.480Z,11.07
2018-07-20T12:39:19.220Z,9.90
2018-07-20T12:41:48.126Z,18.20
2018-07-20T12:44:16.911Z,15.30
2018-07-20T12:46:45.714Z,11.07
2018-07-20T12:49:14.413Z,35.07
2018-07-20T12:51:43.105Z,14.73
2018-07-20T12:54:11.841Z,18.53
2018-07-20T12:56:40.532Z,20.27
2018-07-20T12:59:09.274Z,10.47
2018-07-20T13:01:37.965Z,23.83
2018-07-20T13:04:06.926Z,14.30
2018-07-20T13:06:35.590Z,11.70
2018-07-20T13:09:06.188Z,12.43
2018-07-20T13:11:34.954Z,10.20
2018-07-20T13:14:03.847Z,8.93
2018-07-20T13:16:32.603Z,11.37
2018-07-20T13:19:01.476Z,12.73
2018-07-20T13:21:30.330Z,10.20
2018-07-20T13:23:59.085Z,10.50
2018-07-20T13:26:27.801Z,11.83
2018-07-20T13:28:56.469Z,9.43
2018-07-20T13:31:25.366Z,9.10
2018-07-20T13:33:54.116Z,9.50
2018-07-20T13:36:23.113Z,11.43
2018-07-20T13:38:51.845Z,8.30
2018-07-20T13:41:20.550Z,8.50
2018-07-20T13:43:49.251Z,10.60
2018-07-20T13:46:17.946Z,8.37
2018-07-20T13:48:46.803Z,7.43
2018-07-20T13:51:15.546Z,8.17
2018-07-20T13:53:44.278Z,8.20
2018-07-20T13:56:13.019Z,9.97
2018-07-20T13:58:41.737Z,8.43
2018-07-20T14:01:10.630Z,10.13
2018-07-20T14:03:39.366Z,10.97
2018-07-20T14:06:08.028Z,10.37
2018-07-20T14:08:36.844Z,9.17
2018-07-20T14:11:05.689Z,8.40
2018-07-20T14:13:34.422Z,9.90
2018-07-20T14:16:03.177Z,9.07
2018-07-20T14:18:31.901Z,13.80
2018-07-20T14:21:00.524Z,8.60
2018-07-20T14:23:29.328Z,10.23
2018-07-20T14:25:58.057Z,8.80
2018-07-20T14:28:26.888Z,8.60
2018-07-20T14:30:55.574Z,9.10
2018-07-20T14:33:24.536Z,10.80
2018-07-20T14:35:53.278Z,8.07
2018-07-20T14:38:22.041Z,9.60
2018-07-20T14:40:51.153Z,8.03
2018-07-20T14:43:19.872Z,10.07
2018-07-20T14:45:48.602Z,9.03
2018-07-20T14:48:17.308Z,8.50
2018-07-20T14:50:46.094Z,10.37
2018-07-20T14:53:14.754Z,7.77
2018-07-20T14:55:43.631Z,8.07
2018-07-20T14:58:12.335Z,10.07
2018-07-20T15:00:40.660Z,10.73
2018-07-20T15:03:09.516Z,10.07
2018-07-20T15:05:38.227Z,8.83
2018-07-20T15:08:06.941Z,6.70
2018-07-20T15:10:35.721Z,9.57
2018-07-20T15:13:04.525Z,5.67
2018-07-20T15:15:33.235Z,7.60
2018-07-20T15:18:02.171Z,7.00
2018-07-20T15:20:30.903Z,6.70
2018-07-20T15:22:59.710Z,6.33
2018-07-20T15:25:28.444Z,5.77
2018-07-20T15:27:57.464Z,8.17
2018-07-20T15:30:26.179Z,6.57
2018-07-20T15:32:55.051Z,7.43
2018-07-20T15:35:23.852Z,6.13
2018-07-20T15:37:52.640Z,7.67
2018-07-20T15:40:21.482Z,8.30
2018-07-20T15:42:50.210Z,7.00
2018-07-20T15:45:19.010Z,8.67
2018-07-20T15:47:47.800Z,7.83
2018-07-20T15:50:16.644Z,7.83
2018-07-20T15:55:14.317Z,6.00
2018-07-20T15:57:43.101Z,7.60
2018-07-20T16:00:11.891Z,6.03
2018-07-20T16:02:40.687Z,8.27
2018-07-20T16:05:09.548Z,8.43
2018-07-20T16:07:38.315Z,8.77
2018-07-20T16:10:06.618Z,6.28
2018-07-20T16:12:35.476Z,5.97
2018-07-20T16:15:04.374Z,6.37
2018-07-20T16:17:33.152Z,8.47
2018-07-20T16:20:01.600Z,6.43
2018-07-20T16:22:30.680Z,6.20
2018-07-20T16:24:59.698Z,8.10
2018-07-20T16:27:28.549Z,8.20
2018-07-20T16:29:57.384Z,7.63
2018-07-20T16:32:26.095Z,7.60
2018-07-20T16:34:55.115Z,5.20
2018-07-20T16:37:24.123Z,5.50
2018-07-20T16:39:53.033Z,4.53
2018-07-20T16:42:21.866Z,9.87
2018-07-20T16:44:50.749Z,8.40
2018-07-20T16:47:19.691Z,6.57
2018-07-20T16:49:48.547Z,6.47
2018-07-20T16:52:17.357Z,10.20
2018-07-20T16:54:46.088Z,7.77
2018-07-20T16:57:15.041Z,6.43
2018-07-20T16:59:43.845Z,5.93
2018-07-20T17:02:12.524Z,6.20
2018-07-20T17:04:42.119Z,8.67
2018-07-20T17:07:11.056Z,6.57
2018-07-20T17:09:39.874Z,5.40
2018-07-20T17:12:08.985Z,6.83
2018-07-20T17:14:38.062Z,6.40
2018-07-20T17:17:06.790Z,6.93
2018-07-20T17:19:35.601Z,6.60
2018-07-20T17:22:04.632Z,7.20
2018-07-20T17:24:33.444Z,12.00
2018-07-20T17:27:02.220Z,6.43
2018-07-20T17:29:31.090Z,7.37
2018-07-20T17:31:59.786Z,5.37
2018-07-20T17:34:28.584Z,5.90
2018-07-20T17:36:57.327Z,7.37
2018-07-20T17:39:26.185Z,7.47
2018-07-20T17:41:54.991Z,8.37
2018-07-20T17:44:23.733Z,7.20
2018-07-20T17:46:52.513Z,6.60
2018-07-20T17:49:21.371Z,8.93
2018-07-20T17:51:50.315Z,8.57
2018-07-20T17:54:18.747Z,7.73
2018-07-20T17:56:47.609Z,6.63
2018-07-20T17:59:16.441Z,7.83
2018-07-20T18:01:45.245Z,7.50
2018-07-20T18:04:14.142Z,7.80
2018-07-20T18:06:42.780Z,7.77
2018-07-20T18:09:11.553Z,8.97
2018-07-20T18:11:40.273Z,7.87
2018-07-20T18:14:09.010Z,8.90
2018-07-20T18:16:37.636Z,6.10
2018-07-20T18:19:06.407Z,9.43
2018-07-20T18:21:35.177Z,7.10
2018-07-20T18:24:04.009Z,8.50
2018-07-20T18:26:32.790Z,9.73
2018-07-20T18:29:01.519Z,8.67
2018-07-20T18:31:29.943Z,8.00
2018-07-20T18:33:58.823Z,10.50
2018-07-20T18:36:27.512Z,8.03
2018-07-20T18:38:56.222Z,6.53
2018-07-20T18:41:25.067Z,6.80
2018-07-20T18:43:53.785Z,6.23
2018-07-20T18:46:22.549Z,10.60
2018-07-20T18:48:51.386Z,9.27
2018-07-20T18:51:20.245Z,8.30
2018-07-20T18:53:49.743Z,8.07
2018-07-20T18:56:18.552Z,8.23
2018-07-20T18:58:47.401Z,7.47
2018-07-20T19:01:16.214Z,10.17
2018-07-20T19:03:45.029Z,8.77
2018-07-20T19:06:13.856Z,7.20
2018-07-20T19:08:42.661Z,8.00
2018-07-20T19:11:11.421Z,10.20
2018-07-20T19:13:40.057Z,11.20
2018-07-20T19:16:08.820Z,6.00
2018-07-20T19:18:37.500Z,8.03
2018-07-20T19:21:06.290Z,10.30
2018-07-20T19:23:35.077Z,9.70
2018-07-20T19:26:03.863Z,9.53
2018-07-20T19:28:32.913Z,7.40
2018-07-20T19:31:01.711Z,8.93
2018-07-20T19:33:30.584Z,9.20
2018-07-20T19:35:59.355Z,9.00
2018-07-20T19:38:28.159Z,9.47
2018-07-20T19:40:56.925Z,9.27
2018-07-20T19:43:25.843Z,7.33
2018-07-20T19:45:54.640Z,9.10
2018-07-20T19:48:24.316Z,8.23
2018-07-20T19:50:53.082Z,9.70
2018-07-20T19:53:21.800Z,8.77
2018-07-20T19:55:50.618Z,8.37
2018-07-20T19:58:19.232Z,8.53
2018-07-20T20:00:47.972Z,9.33
2018-07-20T20:03:16.865Z,6.40
2018-07-20T20:05:45.642Z,9.50
2018-07-20T20:08:14.421Z,7.17
2018-07-20T20:10:43.311Z,9.97
2018-07-20T20:13:12.173Z,6.73
2018-07-20T20:15:41.004Z,10.47
2018-07-20T20:18:10.625Z,9.77
2018-07-20T20:20:39.421Z,9.27
2018-07-20T20:23:08.190Z,7.93
2018-07-20T20:25:36.961Z,8.23
2018-07-20T20:28:05.623Z,6.13
2018-07-20T20:30:34.446Z,9.53
2018-07-20T20:33:03.106Z,8.80
2018-07-20T20:35:31.774Z,8.50
2018-07-20T20:38:00.450Z,8.43
2018-07-20T20:40:29.229Z,7.83
2018-07-20T20:42:57.940Z,8.97
2018-07-20T20:45:26.246Z,9.43
2018-07-20T20:47:54.941Z,7.60
2018-07-20T20:50:23.687Z,7.83
2018-07-20T20:52:52.347Z,6.33
2018-07-20T20:55:21.007Z,7.27
2018-07-20T20:57:49.736Z,7.33
2018-07-20T21:00:19.072Z,7.10
2018-07-20T21:02:47.736Z,5.70
2018-07-20T21:05:16.544Z,7.53
2018-07-20T21:07:44.941Z,7.03
2018-07-20T21:10:13.690Z,5.67
2018-07-20T21:12:42.409Z,8.50
2018-07-20T21:15:11.186Z,8.90
2018-07-20T21:17:39.924Z,6.73
2018-07-20T21:20:08.679Z,6.37
2018-07-20T21:22:37.426Z,8.23
2018-07-20T21:25:06.982Z,7.70
2018-07-20T21:27:35.293Z,8.13
2018-07-20T21:30:04.290Z,6.53
2018-07-20T21:32:33.038Z,8.63
2018-07-20T21:35:01.799Z,7.70
2018-07-20T21:37:30.577Z,7.23
2018-07-20T21:39:59.324Z,8.23
2018-07-20T21:42:28.073Z,6.87
2018-07-20T21:44:56.861Z,7.23
2018-07-20T21:47:25.705Z,9.93
2018-07-20T21:49:54.470Z,8.17
2018-07-20T21:52:23.225Z,9.43
2018-07-20T21:54:51.949Z,9.40
2018-07-20T21:57:20.736Z,8.23
2018-07-20T21:59:50.690Z,10.10
2018-07-20T22:02:19.411Z,7.73
2018-07-20T22:04:48.152Z,8.03
2018-07-20T22:07:16.887Z,9.33
2018-07-20T22:09:45.666Z,6.27
2018-07-20T22:12:14.467Z,7.53
2018-07-20T22:14:43.279Z,7.70
2018-07-20T22:17:12.017Z,7.50
2018-07-20T22:19:40.775Z,7.33
2018-07-20T22:22:09.480Z,7.30
2018-07-20T22:24:38.211Z,9.30
2018-07-20T22:27:06.935Z,7.43
2018-07-20T22:29:35.601Z,6.33
2018-07-20T22:32:04.303Z,7.67
2018-07-20T22:34:33.058Z,7.17
2018-07-20T22:37:02.302Z,8.73
2018-07-20T22:39:31.051Z,7.10
2018-07-20T22:41:59.744Z,11.87
2018-07-20T22:44:28.491Z,9.03
2018-07-20T22:46:57.198Z,12.13
2018-07-20T22:49:25.904Z,8.87
2018-07-20T22:51:54.968Z,10.13
2018-07-20T22:54:23.698Z,8.13
2018-07-20T22:56:52.388Z,6.80
2018-07-20T22:59:21.073Z,7.80
2018-07-20T23:01:49.832Z,9.37
2018-07-20T23:04:18.578Z,7.93
2018-07-20T23:06:47.287Z,7.47
2018-07-20T23:09:15.627Z,11.73
2018-07-20T23:11:44.305Z,5.80
2018-07-20T23:14:12.991Z,8.67
2018-07-20T23:16:41.723Z,10.87
2018-07-20T23:19:10.464Z,11.77
2018-07-20T23:21:39.175Z,11.73
2018-07-20T23:24:07.878Z,10.57
2018-07-20T23:26:36.646Z,11.33
2018-07-20T23:29:05.402Z,10.70
2018-07-20T23:31:34.114Z,12.23
2018-07-20T23:34:02.850Z,5.97
2018-07-20T23:36:31.630Z,7.13
2018-07-20T23:39:00.950Z,10.57
2018-07-20T23:41:29.778Z,7.47
2018-07-20T23:43:58.606Z,7.93
2018-07-20T23:46:27.332Z,8.43
2018-07-20T23:48:55.658Z,11.97
2018-07-20T23:51:24.430Z,6.97
2018-07-20T23:53:53.113Z,5.90
2018-07-20T23:56:21.804Z,5.53
2018-07-20T23:58:50.554Z,8.93
