createdAt,value
2022-09-16T00:00:55.530Z,23.01
2022-09-16T00:03:23.662Z,23.01
2022-09-16T00:05:52.925Z,23.00
2022-09-16T00:08:21.227Z,23.00
2022-09-16T00:10:49.458Z,22.99
2022-09-16T00:13:17.523Z,23.00
2022-09-16T00:15:45.826Z,22.99
2022-09-16T00:18:15.339Z,22.99
2022-09-16T00:20:46.676Z,22.99
2022-09-16T00:23:14.761Z,22.99
2022-09-16T00:25:42.873Z,22.98
2022-09-16T00:28:10.929Z,22.98
2022-09-16T00:30:39.024Z,22.98
2022-09-16T00:33:07.112Z,22.97
2022-09-16T00:35:36.569Z,22.98
2022-09-16T00:38:04.697Z,22.97
2022-09-16T00:40:32.839Z,22.97
2022-09-16T00:43:01.252Z,22.97
2022-09-16T00:45:31.754Z,22.97
2022-09-16T00:48:00.801Z,22.97
2022-09-16T00:50:32.458Z,22.97
2022-09-16T00:53:02.019Z,22.96
2022-09-16T00:55:31.541Z,22.96
2022-09-16T00:58:04.173Z,22.97
2022-09-16T01:00:33.757Z,22.96
2022-09-16T01:03:01.854Z,22.96
2022-09-16T01:05:30.062Z,22.95
2022-09-16T01:07:58.376Z,22.96
2022-09-16T01:10:27.866Z,22.96
2022-09-16T01:12:56.853Z,22.96
2022-09-16T01:15:25.592Z,22.95
2022-09-16T01:17:58.891Z,22.94
2022-09-16T01:21:09.128Z,22.96
2022-09-16T01:24:04.142Z,22.94
2022-09-16T01:27:02.720Z,22.94
2022-09-16T01:29:49.278Z,22.94
2022-09-16T01:32:20.592Z,22.94
2022-09-16T01:34:51.533Z,22.93
2022-09-16T01:37:23.891Z,22.94
2022-09-16T01:39:59.149Z,22.93
2022-09-16T01:42:31.158Z,22.93
2022-09-16T01:45:01.944Z,22.93
2022-09-16T01:47:35.256Z,22.93
2022-09-16T01:50:07.095Z,22.93
2022-09-16T01:52:43.111Z,22.92
2022-09-16T01:55:12.464Z,22.92
2022-09-16T01:57:42.510Z,22.93
2022-09-16T02:00:11.921Z,22.92
2022-09-16T02:02:43.134Z,22.92
2022-09-16T02:05:13.140Z,22.92
2022-09-16T02:07:44.820Z,22.91
2022-09-16T02:10:16.426Z,22.91
2022-09-16T02:12:44.605Z,22.91
2022-09-16T02:15:18.734Z,22.90
2022-09-16T02:17:50.297Z,22.91
2022-09-16T02:20:21.009Z,22.91
2022-09-16T02:22:50.175Z,22.91
2022-09-16T02:25:18.772Z,22.90
2022-09-16T02:27:48.347Z,22.88
2022-09-16T02:30:17.619Z,22.89
2022-09-16T02:32:48.610Z,22.89
2022-09-16T02:35:17.743Z,22.89
2022-09-16T02:37:47.491Z,22.89
2022-09-16T02:40:17.350Z,22.88
2022-09-16T02:42:45.416Z,22.88
2022-09-16T02:45:13.619Z,22.90
2022-09-16T02:47:46.207Z,22.88
2022-09-16T02:50:17.317Z,22.87
2022-09-16T02:52:46.400Z,22.87
2022-09-16T02:55:16.607Z,22.87
2022-09-16T02:57:44.720Z,22.88
2022-09-16T03:00:13.246Z,22.87
2022-09-16T03:02:41.363Z,22.87
2022-09-16T03:05:09.763Z,22.87
2022-09-16T03:07:39.968Z,22.87
2022-09-16T03:10:08.476Z,22.87
2022-09-16T03:12:49.695Z,22.86
2022-09-16T03:15:29.659Z,22.86
2022-09-16T03:18:15.045Z,22.86
2022-09-16T03:20:45.750Z,22.85
2022-09-16T03:23:20.056Z,22.87
2022-09-16T03:25:53.121Z,22.85
2022-09-16T03:28:24.219Z,22.86
2022-09-16T03:30:59.508Z,22.85
2022-09-16T03:33:29.537Z,22.84
2022-09-16T03:35:58.588Z,22.84
2022-09-16T03:38:28.499Z,22.86
2022-09-16T03:40:56.566Z,22.85
2022-09-16T03:43:24.629Z,22.85
2022-09-16T03:45:52.911Z,22.85
2022-09-16T03:48:21.044Z,22.84
2022-09-16T03:50:49.249Z,22.85
2022-09-16T03:53:17.601Z,22.83
2022-09-16T03:55:49.418Z,22.84
2022-09-16T03:58:17.588Z,22.83
2022-09-16T04:00:50.836Z,22.83
2022-09-16T04:03:19.047Z,22.83
2022-09-16T04:05:47.580Z,22.83
2022-09-16T04:08:15.669Z,22.83
2022-09-16T04:10:43.816Z,22.83
2022-09-16T04:13:13.405Z,22.83
2022-09-16T04:15:41.516Z,22.83
2022-09-16T04:18:09.701Z,22.83
2022-09-16T04:20:37.805Z,22.82
2022-09-16T04:23:05.896Z,22.82
2022-09-16T04:25:34.147Z,22.83
2022-09-16T04:28:02.660Z,22.82
2022-09-16T04:30:32.115Z,22.82
2022-09-16T04:33:00.260Z,22.81
2022-09-16T04:35:28.305Z,22.82
2022-09-16T04:37:56.433Z,22.81
2022-09-16T04:40:24.937Z,22.81
2022-09-16T04:42:53.087Z,22.80
2022-09-16T04:45:21.106Z,22.81
2022-09-16T04:47:50.612Z,22.80
2022-09-16T04:50:18.872Z,22.80
2022-09-16T04:52:47.107Z,22.80
2022-09-16T04:55:15.320Z,22.80
2022-09-16T04:57:43.661Z,22.79
2022-09-16T05:00:12.841Z,22.79
2022-09-16T05:02:41.070Z,22.79
2022-09-16T05:05:12.011Z,22.79
2022-09-16T05:07:40.321Z,22.79
2022-09-16T05:10:09.438Z,22.81
2022-09-16T05:12:37.601Z,22.82
2022-09-16T05:15:06.376Z,22.83
2022-09-16T05:17:50.343Z,22.83
2022-09-16T05:20:20.830Z,22.83
2022-09-16T05:22:51.256Z,22.83
2022-09-16T05:25:19.642Z,22.83
2022-09-16T05:27:48.108Z,22.83
2022-09-16T05:30:17.439Z,22.83
2022-09-16T05:32:45.515Z,22.83
2022-09-16T05:35:14.039Z,22.83
2022-09-16T05:37:43.474Z,22.85
2022-09-16T05:40:12.036Z,22.85
2022-09-16T05:42:40.133Z,22.83
2022-09-16T05:45:09.706Z,22.84
2022-09-16T05:47:37.750Z,22.83
2022-09-16T05:50:06.541Z,22.73
2022-09-16T05:52:34.568Z,22.66
2022-09-16T05:55:04.106Z,22.63
2022-09-16T05:57:32.260Z,22.62
2022-09-16T06:00:00.336Z,22.62
2022-09-16T06:02:28.411Z,22.62
2022-09-16T06:04:56.534Z,22.63
2022-09-16T06:07:24.679Z,22.61
2022-09-16T06:09:53.133Z,22.61
2022-09-16T06:12:22.535Z,22.60
2022-09-16T06:14:50.601Z,22.61
2022-09-16T06:17:18.937Z,22.59
2022-09-16T06:19:47.003Z,22.59
2022-09-16T06:22:15.030Z,22.58
2022-09-16T06:24:43.154Z,22.57
2022-09-16T06:27:11.211Z,22.55
2022-09-16T06:29:40.988Z,22.55
2022-09-16T06:32:09.037Z,22.54
2022-09-16T06:34:37.124Z,22.52
2022-09-16T06:37:05.306Z,22.51
2022-09-16T06:39:33.479Z,22.50
2022-09-16T06:42:01.610Z,22.50
2022-09-16T06:44:42.850Z,22.50
2022-09-16T06:47:11.081Z,22.50
2022-09-16T06:49:39.182Z,22.49
2022-09-16T06:52:09.532Z,22.49
2022-09-16T06:54:37.613Z,22.48
2022-09-16T06:57:11.392Z,22.48
2022-09-16T06:59:40.588Z,22.48
2022-09-16T07:02:10.874Z,22.49
2022-09-16T07:04:39.055Z,22.48
2022-09-16T07:07:10.098Z,22.50
2022-09-16T07:09:38.773Z,22.51
2022-09-16T07:12:07.069Z,22.52
2022-09-16T07:14:35.164Z,22.54
2022-09-16T07:17:03.490Z,22.56
2022-09-16T07:19:33.059Z,22.58
2022-09-16T07:22:01.130Z,22.60
2022-09-16T07:24:29.189Z,22.62
2022-09-16T07:26:57.297Z,22.62
2022-09-16T07:29:25.430Z,22.61
2022-09-16T07:31:53.550Z,22.59
2022-09-16T07:34:21.614Z,22.57
2022-09-16T07:36:51.045Z,22.57
2022-09-16T07:39:19.649Z,22.56
2022-09-16T07:41:48.660Z,22.55
2022-09-16T07:44:17.405Z,22.57
2022-09-16T07:46:45.558Z,22.56
2022-09-16T07:49:14.877Z,22.57
2022-09-16T07:51:42.994Z,22.57
2022-09-16T07:54:13.342Z,22.55
2022-09-16T07:56:41.631Z,22.55
2022-09-16T07:59:15.809Z,22.55
2022-09-16T08:01:46.988Z,22.54
2022-09-16T08:04:15.140Z,22.54
2022-09-16T08:06:43.211Z,22.54
2022-09-16T08:09:37.154Z,22.54
2022-09-16T08:12:01.031Z,22.56
2022-09-16T08:14:29.126Z,22.58
2022-09-16T08:16:57.230Z,22.60
2022-09-16T08:19:25.285Z,22.63
2022-09-16T08:21:53.366Z,22.63
2022-09-16T08:24:23.058Z,22.66
2022-09-16T08:26:51.230Z,22.67
2022-09-16T08:29:19.424Z,22.68
2022-09-16T08:31:47.599Z,22.68
2022-09-16T08:34:16.869Z,22.71
2022-09-16T08:36:45.024Z,22.71
2022-09-16T08:39:13.087Z,22.73
2022-09-16T08:41:49.698Z,22.72
2022-09-16T08:44:23.302Z,22.73
2022-09-16T08:46:52.813Z,22.74
2022-09-16T08:49:26.847Z,22.75
2022-09-16T08:51:55.187Z,22.74
2022-09-16T08:54:28.118Z,22.72
2022-09-16T08:57:01.041Z,22.75
2022-09-16T08:59:31.755Z,22.77
2022-09-16T09:02:09.301Z,22.80
2022-09-16T09:04:37.934Z,22.84
2022-09-16T09:07:09.447Z,22.87
2022-09-16T09:09:45.462Z,22.91
2022-09-16T09:12:17.086Z,22.94
2022-09-16T09:14:55.136Z,22.98
2022-09-16T09:17:25.930Z,23.00
2022-09-16T09:20:04.475Z,23.02
2022-09-16T09:22:41.806Z,23.04
2022-09-16T09:25:24.248Z,23.05
2022-09-16T09:28:00.689Z,23.00
2022-09-16T09:30:29.449Z,23.00
2022-09-16T09:33:41.601Z,23.02
2022-09-16T09:36:30.902Z,23.01
2022-09-16T09:39:20.070Z,23.01
2022-09-16T09:41:49.374Z,23.00
2022-09-16T09:44:34.382Z,23.04
2022-09-16T09:47:04.358Z,23.07
2022-09-16T09:49:34.029Z,23.03
2022-09-16T09:52:03.713Z,22.99
2022-09-16T09:54:32.852Z,22.94
2022-09-16T09:57:03.047Z,22.91
2022-09-16T09:59:34.522Z,22.88
2022-09-16T10:02:02.870Z,22.85
2022-09-16T10:04:31.631Z,22.83
2022-09-16T10:06:59.791Z,22.83
2022-09-16T10:09:28.014Z,22.80
2022-09-16T10:11:56.823Z,22.77
2022-09-16T10:14:26.818Z,22.75
2022-09-16T10:16:56.247Z,22.73
2022-09-16T10:19:25.463Z,22.70
2022-09-16T10:21:54.807Z,22.67
2022-09-16T10:24:31.382Z,22.65
2022-09-16T10:26:59.814Z,22.61
2022-09-16T10:29:27.958Z,22.60
2022-09-16T10:31:59.426Z,22.57
2022-09-16T10:34:34.988Z,22.55
2022-09-16T10:37:04.745Z,22.55
2022-09-16T10:39:32.959Z,22.55
2022-09-16T10:42:01.558Z,22.55
2022-09-16T10:44:30.439Z,22.59
2022-09-16T10:47:01.826Z,22.64
2022-09-16T10:49:36.892Z,22.67
2022-09-16T10:52:10.325Z,22.71
2022-09-16T10:54:38.409Z,22.75
2022-09-16T10:57:23.344Z,22.78
2022-09-16T11:00:02.269Z,22.81
2022-09-16T11:02:53.706Z,22.83
2022-09-16T11:05:42.485Z,22.86
2022-09-16T11:08:14.338Z,22.86
2022-09-16T11:10:46.378Z,22.81
2022-09-16T11:13:35.294Z,22.79
2022-09-16T11:16:24.033Z,22.81
2022-09-16T11:18:58.887Z,22.83
2022-09-16T11:21:45.252Z,22.85
2022-09-16T11:24:21.101Z,22.86
2022-09-16T11:26:52.942Z,22.88
2022-09-16T11:29:41.684Z,22.89
2022-09-16T11:32:14.627Z,22.91
2022-09-16T11:34:53.953Z,22.92
2022-09-16T11:37:24.729Z,22.92
2022-09-16T11:40:02.351Z,22.92
2022-09-16T11:42:33.854Z,22.93
2022-09-16T11:45:07.579Z,22.93
2022-09-16T11:47:43.019Z,22.94
2022-09-16T11:50:21.411Z,22.95
2022-09-16T11:53:05.805Z,22.95
2022-09-16T11:55:42.366Z,22.96
2022-09-16T11:58:16.571Z,22.97
2022-09-16T12:00:45.420Z,22.97
2022-09-16T12:03:18.837Z,22.98
2022-09-16T12:05:53.560Z,22.98
2022-09-16T12:08:24.079Z,22.99
2022-09-16T12:10:53.719Z,22.99
2022-09-16T12:13:23.656Z,23.00
2022-09-16T12:15:53.291Z,23.01
2022-09-16T12:18:23.655Z,23.02
2022-09-16T12:20:54.713Z,23.05
2022-09-16T12:23:25.357Z,23.06
2022-09-16T12:26:01.414Z,23.08
2022-09-16T12:28:33.181Z,23.09
2022-09-16T12:31:04.461Z,23.11
2022-09-16T12:33:35.360Z,23.13
2022-09-16T12:36:06.501Z,23.14
2022-09-16T12:38:34.653Z,23.15
2022-09-16T12:41:10.874Z,23.16
2022-09-16T12:44:30.527Z,23.16
2022-09-16T12:47:05.949Z,23.18
2022-09-16T12:50:09.440Z,23.19
2022-09-16T12:52:55.721Z,23.20
2022-09-16T12:55:53.905Z,23.21
2022-09-16T12:59:02.655Z,23.21
2022-09-16T13:01:31.845Z,23.21
2022-09-16T13:04:01.883Z,23.22
2022-09-16T13:06:31.128Z,23.22
2022-09-16T13:09:11.401Z,23.24
2022-09-16T13:12:24.157Z,23.24
2022-09-16T13:14:30.157Z,23.24
2022-09-16T13:16:59.427Z,23.25
2022-09-16T13:19:36.439Z,23.25
2022-09-16T13:22:14.295Z,23.26
2022-09-16T13:24:45.754Z,23.27
2022-09-16T13:27:32.846Z,23.28
2022-09-16T13:30:26.954Z,23.28
2022-09-16T13:33:16.894Z,23.29
2022-09-16T13:35:45.897Z,23.30
2022-09-16T13:38:26.270Z,23.30
2022-09-16T13:40:57.135Z,23.30
2022-09-16T13:43:36.078Z,23.31
2022-09-16T13:46:06.934Z,23.32
2022-09-16T13:48:41.526Z,23.30
2022-09-16T13:51:15.109Z,23.31
2022-09-16T13:53:46.037Z,23.27
2022-09-16T13:56:50.498Z,23.25
2022-09-16T13:59:26.712Z,23.26
2022-09-16T14:02:00.463Z,23.25
2022-09-16T14:04:36.246Z,23.29
2022-09-16T14:07:12.514Z,23.29
2022-09-16T14:09:47.925Z,23.31
2022-09-16T14:12:28.795Z,23.31
2022-09-16T14:14:58.901Z,23.33
2022-09-16T14:17:28.575Z,23.33
2022-09-16T14:19:58.528Z,23.35
2022-09-16T14:22:27.636Z,23.34
2022-09-16T14:25:06.317Z,23.35
2022-09-16T14:27:39.508Z,23.35
2022-09-16T14:30:14.282Z,23.36
2022-09-16T14:32:42.377Z,23.38
2022-09-16T14:35:12.184Z,23.38
2022-09-16T14:37:40.612Z,23.39
2022-09-16T14:40:13.212Z,23.38
2022-09-16T14:42:44.255Z,23.42
2022-09-16T14:45:16.427Z,23.47
2022-09-16T14:47:51.701Z,23.48
2022-09-16T14:50:21.714Z,23.51
2022-09-16T14:52:54.806Z,23.53
2022-09-16T14:55:23.985Z,23.53
2022-09-16T14:57:53.453Z,23.55
2022-09-16T15:00:21.845Z,23.57
2022-09-16T15:02:51.208Z,23.59
2022-09-16T15:05:23.069Z,23.59
2022-09-16T15:08:12.716Z,23.61
2022-09-16T15:10:54.955Z,23.55
2022-09-16T15:13:26.837Z,23.48
2022-09-16T15:15:56.357Z,23.49
2022-09-16T15:18:27.043Z,23.47
2022-09-16T15:21:01.170Z,23.47
2022-09-16T15:23:29.289Z,23.41
2022-09-16T15:25:58.390Z,23.36
2022-09-16T15:28:27.978Z,23.37
2022-09-16T15:30:58.338Z,23.42
2022-09-16T15:33:32.426Z,23.47
2022-09-16T15:36:01.751Z,23.51
2022-09-16T15:38:30.127Z,23.53
2022-09-16T15:41:05.075Z,23.55
2022-09-16T15:43:39.905Z,23.56
2022-09-16T15:46:16.321Z,23.50
2022-09-16T15:48:45.541Z,23.46
2022-09-16T15:51:28.356Z,23.46
2022-09-16T15:53:59.672Z,23.46
2022-09-16T15:56:29.899Z,23.49
2022-09-16T15:59:00.790Z,23.52
2022-09-16T16:01:41.495Z,23.55
2022-09-16T16:04:10.578Z,23.57
2022-09-16T16:06:49.697Z,23.60
2022-09-16T16:09:42.686Z,23.62
2022-09-16T16:12:14.592Z,23.65
2022-09-16T16:14:44.371Z,23.67
2022-09-16T16:17:14.628Z,23.67
2022-09-16T16:19:43.566Z,23.68
2022-09-16T16:22:12.108Z,23.69
2022-09-16T16:24:40.475Z,23.70
2022-09-16T16:27:08.788Z,23.71
2022-09-16T16:29:38.858Z,23.73
2022-09-16T16:32:09.601Z,23.73
2022-09-16T16:34:38.340Z,23.73
2022-09-16T16:37:07.449Z,23.74
2022-09-16T16:39:35.741Z,23.73
2022-09-16T16:42:05.567Z,23.70
2022-09-16T16:44:33.681Z,23.70
2022-09-16T16:47:01.915Z,23.67
2022-09-16T16:49:31.431Z,23.65
2022-09-16T16:51:59.517Z,23.62
2022-09-16T16:54:27.816Z,23.60
2022-09-16T16:56:56.022Z,23.59
2022-09-16T16:59:24.046Z,23.61
2022-09-16T17:01:53.262Z,23.66
2022-09-16T17:04:21.603Z,23.69
2022-09-16T17:07:08.242Z,23.70
2022-09-16T17:09:39.302Z,23.71
2022-09-16T17:12:09.343Z,23.70
2022-09-16T17:14:37.585Z,23.71
2022-09-16T17:17:05.820Z,23.69
2022-09-16T17:19:34.041Z,23.65
2022-09-16T17:22:03.445Z,23.66
2022-09-16T17:24:31.726Z,23.65
2022-09-16T17:27:00.305Z,23.65
2022-09-16T17:29:28.441Z,23.64
2022-09-16T17:31:57.200Z,23.65
2022-09-16T17:34:26.407Z,23.65
2022-09-16T17:36:54.651Z,23.64
2022-09-16T17:39:24.239Z,23.63
2022-09-16T17:41:52.245Z,23.62
2022-09-16T17:44:20.439Z,23.62
2022-09-16T17:46:48.849Z,23.62
2022-09-16T17:49:17.791Z,23.62
2022-09-16T17:51:46.168Z,23.61
2022-09-16T17:54:14.282Z,23.61
2022-09-16T17:56:44.162Z,23.61
2022-09-16T17:59:12.497Z,23.60
2022-09-16T18:01:40.837Z,23.60
2022-09-16T18:04:08.881Z,23.61
2022-09-16T18:06:41.786Z,23.59
2022-09-16T18:09:09.996Z,23.59
2022-09-16T18:11:38.751Z,23.58
2022-09-16T18:14:09.325Z,23.60
2022-09-16T18:16:37.578Z,23.60
2022-09-16T18:19:05.809Z,23.60
2022-09-16T18:21:34.078Z,23.59
2022-09-16T18:24:03.653Z,23.59
2022-09-16T18:26:31.788Z,23.62
2022-09-16T18:29:10.449Z,23.64
2022-09-16T18:31:41.289Z,23.67
2022-09-16T18:34:10.307Z,23.69
2022-09-16T18:36:39.496Z,23.71
2022-09-16T18:39:08.857Z,23.74
2022-09-16T18:41:38.314Z,23.76
2022-09-16T18:44:07.731Z,23.78
2022-09-16T18:46:38.347Z,23.80
2022-09-16T18:49:08.845Z,23.82
2022-09-16T18:51:37.918Z,23.83
2022-09-16T18:54:07.507Z,23.84
2022-09-16T18:56:36.627Z,23.83
2022-09-16T18:59:23.704Z,23.72
2022-09-16T19:01:53.014Z,23.69
2022-09-16T19:04:24.044Z,23.74
2022-09-16T19:06:54.033Z,23.77
2022-09-16T19:09:23.461Z,23.81
2022-09-16T19:11:55.198Z,23.81
2022-09-16T19:14:27.463Z,23.84
2022-09-16T19:16:56.024Z,23.85
2022-09-16T19:19:25.994Z,23.87
2022-09-16T19:21:54.262Z,23.88
2022-09-16T19:24:24.139Z,23.88
2022-09-16T19:26:54.019Z,23.90
2022-09-16T19:29:23.503Z,23.91
2022-09-16T19:31:53.052Z,23.92
2022-09-16T19:34:21.515Z,23.93
2022-09-16T19:36:51.799Z,23.87
2022-09-16T19:39:21.301Z,23.78
2022-09-16T19:41:49.761Z,23.77
2022-09-16T19:44:18.750Z,23.77
2022-09-16T19:46:49.463Z,23.79
2022-09-16T19:49:20.029Z,23.80
2022-09-16T19:51:48.488Z,23.81
2022-09-16T19:54:18.584Z,23.83
2022-09-16T19:56:50.403Z,23.83
2022-09-16T19:59:19.767Z,23.84
2022-09-16T20:01:48.129Z,23.84
2022-09-16T20:04:19.995Z,23.85
2022-09-16T20:06:48.454Z,23.84
2022-09-16T20:09:18.172Z,23.85
2022-09-16T20:11:47.997Z,23.84
2022-09-16T20:14:19.103Z,23.84
2022-09-16T20:16:47.614Z,23.85
2022-09-16T20:19:16.809Z,23.84
2022-09-16T20:21:45.456Z,23.84
2022-09-16T20:24:15.411Z,23.84
2022-09-16T20:26:45.021Z,23.84
2022-09-16T20:29:13.058Z,23.83
2022-09-16T20:31:41.206Z,23.83
2022-09-16T20:34:09.261Z,23.83
2022-09-16T20:36:38.232Z,23.80
2022-09-16T20:39:06.381Z,23.67
2022-09-16T20:41:35.069Z,23.56
2022-09-16T20:44:05.262Z,23.57
2022-09-16T20:46:34.127Z,23.58
2022-09-16T20:49:03.415Z,23.59
2022-09-16T20:51:32.511Z,23.60
2022-09-16T20:54:06.263Z,23.59
2022-09-16T20:56:38.229Z,23.59
2022-09-16T20:59:08.765Z,23.57
2022-09-16T21:01:37.359Z,23.57
2022-09-16T21:04:06.041Z,23.55
2022-09-16T21:06:34.729Z,23.56
2022-09-16T21:09:04.582Z,23.54
2022-09-16T21:11:33.260Z,23.53
2022-09-16T21:14:02.149Z,23.53
2022-09-16T21:16:32.280Z,23.53
2022-09-16T21:19:03.254Z,23.53
2022-09-16T21:21:31.762Z,23.52
2022-09-16T21:24:00.497Z,23.51
2022-09-16T21:26:29.708Z,23.50
2022-09-16T21:28:58.634Z,23.49
2022-09-16T21:31:28.369Z,23.48
2022-09-16T21:33:59.087Z,23.49
2022-09-16T21:36:27.941Z,23.49
2022-09-16T21:38:56.059Z,23.48
2022-09-16T21:41:24.534Z,23.48
2022-09-16T21:43:55.518Z,23.49
2022-09-16T21:46:25.872Z,23.48
2022-09-16T21:48:55.049Z,23.47
2022-09-16T21:51:24.680Z,23.47
2022-09-16T21:53:52.776Z,23.46
2022-09-16T21:56:21.954Z,23.45
2022-09-16T21:58:50.721Z,23.46
2022-09-16T22:01:19.966Z,23.45
2022-09-16T22:03:49.094Z,23.43
2022-09-16T22:06:18.383Z,23.42
2022-09-16T22:08:49.090Z,23.43
2022-09-16T22:11:18.590Z,23.41
2022-09-16T22:13:46.736Z,23.41
2022-09-16T22:16:15.685Z,23.41
2022-09-16T22:18:43.853Z,23.40
2022-09-16T22:21:14.525Z,23.40
2022-09-16T22:23:42.798Z,23.40
2022-09-16T22:26:13.507Z,23.39
2022-09-16T22:28:41.770Z,23.38
2022-09-16T22:31:10.271Z,23.38
2022-09-16T22:33:39.144Z,23.38
2022-09-16T22:36:09.043Z,23.38
2022-09-16T22:38:37.402Z,23.38
2022-09-16T22:41:06.515Z,23.38
2022-09-16T22:43:36.983Z,23.36
2022-09-16T22:46:05.915Z,23.36
2022-09-16T22:48:33.982Z,23.36
2022-09-16T22:51:02.358Z,23.36
2022-09-16T22:53:30.611Z,23.36
2022-09-16T22:55:59.151Z,23.36
2022-09-16T22:58:27.358Z,23.36
2022-09-16T23:01:03.090Z,23.35
2022-09-16T23:03:31.450Z,23.34
2022-09-16T23:06:00.525Z,23.35
2022-09-16T23:08:28.906Z,23.34
2022-09-16T23:10:57.033Z,23.34
2022-09-16T23:13:25.378Z,23.35
2022-09-16T23:15:54.844Z,23.33
2022-09-16T23:18:24.538Z,23.33
2022-09-16T23:20:59.491Z,23.32
2022-09-16T23:23:27.811Z,23.31
2022-09-16T23:25:55.941Z,23.31
2022-09-16T23:28:24.244Z,23.32
2022-09-16T23:30:52.685Z,23.32
2022-09-16T23:33:20.792Z,23.30
2022-09-16T23:35:51.211Z,23.31
2022-09-16T23:38:19.259Z,23.29
2022-09-16T23:40:47.913Z,23.29
2022-09-16T23:43:16.002Z,23.29
2022-09-16T23:45:44.144Z,23.29
2022-09-16T23:48:12.198Z,23.28
2022-09-16T23:50:40.293Z,23.28
2022-09-16T23:53:09.851Z,23.27
2022-09-16T23:55:42.047Z,23.28
2022-09-16T23:58:10.297Z,23.28
