createdAt,value
2018-11-29T00:00:25.256Z,0.00
2018-11-29T00:01:25.247Z,0.00
2018-11-29T00:02:25.241Z,0.00
2018-11-29T00:03:25.225Z,0.00
2018-11-29T00:04:25.203Z,0.00
2018-11-29T00:05:25.244Z,0.00
2018-11-29T00:06:25.180Z,0.00
2018-11-29T00:07:25.170Z,0.00
2018-11-29T00:08:25.158Z,0.00
2018-11-29T00:09:25.162Z,0.00
2018-11-29T00:10:25.141Z,0.00
2018-11-29T00:11:25.175Z,0.00
2018-11-29T00:12:25.128Z,0.00
2018-11-29T00:13:25.174Z,0.00
2018-11-29T00:14:25.103Z,0.00
2018-11-29T00:15:25.087Z,0.00
2018-11-29T00:16:25.086Z,0.00
2018-11-29T00:17:25.132Z,0.00
2018-11-29T00:18:25.058Z,0.00
2018-11-29T00:19:25.040Z,0.00
2018-11-29T00:20:25.045Z,0.00
2018-11-29T00:21:25.022Z,0.00
2018-11-29T00:22:25.032Z,0.00
2018-11-29T00:23:25.041Z,0.00
2018-11-29T00:24:24.997Z,0.00
2018-11-29T00:25:25.022Z,0.00
2018-11-29T00:26:24.977Z,0.00
2018-11-29T00:27:24.960Z,0.00
2018-11-29T00:28:24.954Z,0.00
2018-11-29T00:29:24.992Z,0.00
2018-11-29T00:30:24.942Z,0.00
2018-11-29T00:31:24.961Z,0.00
2018-11-29T00:32:24.906Z,0.00
2018-11-29T00:33:24.891Z,0.00
2018-11-29T00:34:24.886Z,0.00
2018-11-29T00:35:25.033Z,0.00
2018-11-29T00:36:24.863Z,0.00
2018-11-29T00:37:24.847Z,0.00
2018-11-29T00:38:24.838Z,0.00
2018-11-29T00:39:24.840Z,0.00
2018-11-29T00:40:24.816Z,0.00
2018-11-29T00:41:24.864Z,0.00
2018-11-29T00:42:24.802Z,0.00
2018-11-29T00:43:24.793Z,0.00
2018-11-29T00:44:24.774Z,0.00
2018-11-29T00:45:24.759Z,0.00
2018-11-29T00:46:24.748Z,0.00
2018-11-29T00:47:24.789Z,0.00
2018-11-29T00:48:24.732Z,0.00
2018-11-29T00:49:24.738Z,0.00
2018-11-29T00:50:24.716Z,0.00
2018-11-29T00:51:24.698Z,0.00
2018-11-29T00:52:24.683Z,0.00
2018-11-29T00:53:24.719Z,0.00
2018-11-29T00:54:24.666Z,0.00
2018-11-29T00:55:24.700Z,0.00
2018-11-29T00:56:24.651Z,0.00
2018-11-29T00:57:24.632Z,0.00
2018-11-29T00:58:24.635Z,0.00
2018-11-29T00:59:24.655Z,0.00
2018-11-29T01:00:24.597Z,0.00
2018-11-29T01:01:24.591Z,0.00
2018-11-29T01:02:24.593Z,0.00
2018-11-29T01:03:24.567Z,0.00
2018-11-29T01:04:24.556Z,0.00
2018-11-29T01:05:24.610Z,0.00
2018-11-29T01:06:24.539Z,0.00
2018-11-29T01:07:24.539Z,0.00
2018-11-29T01:08:24.514Z,0.00
2018-11-29T01:09:24.507Z,0.00
2018-11-29T01:10:24.524Z,0.00
2018-11-29T01:11:24.529Z,0.00
2018-11-29T01:12:24.467Z,0.00
2018-11-29T01:13:24.518Z,0.00
2018-11-29T01:14:24.447Z,0.00
2018-11-29T01:15:24.464Z,0.00
2018-11-29T01:16:24.421Z,0.00
2018-11-29T01:17:24.445Z,0.00
2018-11-29T01:18:24.420Z,0.00
2018-11-29T01:19:24.428Z,0.00
2018-11-29T01:20:24.391Z,0.00
2018-11-29T01:21:24.375Z,0.00
2018-11-29T01:22:24.376Z,0.00
2018-11-29T01:23:24.388Z,0.00
2018-11-29T01:24:24.344Z,0.00
2018-11-29T01:25:24.358Z,0.00
2018-11-29T01:26:24.320Z,0.00
2018-11-29T01:27:24.310Z,0.00
2018-11-29T01:28:24.300Z,0.00
2018-11-29T01:29:24.331Z,0.00
2018-11-29T01:30:24.276Z,0.00
2018-11-29T01:31:24.269Z,0.00
2018-11-29T01:32:24.251Z,0.00
2018-11-29T01:33:24.271Z,0.00
2018-11-29T01:34:24.233Z,0.00
2018-11-29T01:35:24.367Z,0.00
2018-11-29T01:36:24.221Z,0.00
2018-11-29T01:37:24.210Z,0.00
2018-11-29T01:38:24.182Z,0.00
2018-11-29T01:39:24.187Z,0.00
2018-11-29T01:40:24.162Z,0.00
2018-11-29T01:41:24.199Z,0.00
2018-11-29T01:42:24.140Z,0.00
2018-11-29T01:43:24.135Z,0.00
2018-11-29T01:44:24.120Z,0.00
2018-11-29T01:45:24.110Z,0.00
2018-11-29T01:46:24.128Z,0.00
2018-11-29T01:47:24.155Z,0.00
2018-11-29T01:48:24.075Z,0.00
2018-11-29T01:49:24.063Z,0.00
2018-11-29T01:50:24.068Z,0.00
2018-11-29T01:51:24.047Z,0.00
2018-11-29T01:52:24.037Z,0.00
2018-11-29T01:53:24.067Z,0.00
2018-11-29T01:54:24.012Z,0.00
2018-11-29T01:55:24.009Z,0.00
2018-11-29T01:56:24.004Z,0.00
2018-11-29T01:57:23.989Z,0.00
2018-11-29T01:58:23.975Z,0.00
2018-11-29T01:59:24.019Z,0.00
2018-11-29T02:00:23.957Z,0.00
2018-11-29T02:01:23.954Z,0.00
2018-11-29T02:02:23.940Z,0.00
2018-11-29T02:03:23.916Z,0.00
2018-11-29T02:04:23.961Z,0.00
2018-11-29T02:05:23.931Z,0.00
2018-11-29T02:06:23.882Z,0.00
2018-11-29T02:07:23.879Z,0.00
2018-11-29T02:08:23.879Z,0.00
2018-11-29T02:09:23.851Z,0.00
2018-11-29T02:10:23.855Z,0.00
2018-11-29T02:11:23.907Z,0.00
2018-11-29T02:12:23.843Z,0.00
2018-11-29T02:13:23.810Z,0.00
2018-11-29T02:14:23.801Z,0.00
2018-11-29T02:15:23.784Z,0.00
2018-11-29T02:16:23.770Z,0.00
2018-11-29T02:17:23.809Z,0.00
2018-11-29T02:18:23.751Z,0.00
2018-11-29T02:19:23.760Z,0.00
2018-11-29T02:20:23.740Z,0.00
2018-11-29T02:21:23.732Z,0.00
2018-11-29T02:22:23.721Z,0.00
2018-11-29T02:23:23.779Z,0.00
2018-11-29T02:24:23.686Z,0.00
2018-11-29T02:25:23.682Z,0.00
2018-11-29T02:26:23.665Z,0.00
2018-11-29T02:27:23.693Z,0.00
2018-11-29T02:28:23.646Z,0.00
2018-11-29T02:29:23.786Z,0.00
2018-11-29T02:30:23.658Z,0.00
2018-11-29T02:31:23.613Z,0.00
2018-11-29T02:32:23.604Z,0.00
2018-11-29T02:33:23.596Z,0.00
2018-11-29T02:34:23.590Z,0.00
2018-11-29T02:35:23.604Z,0.00
2018-11-29T02:36:23.561Z,0.00
2018-11-29T02:37:23.538Z,0.00
2018-11-29T02:38:23.533Z,0.00
2018-11-29T02:39:23.527Z,0.00
2018-11-29T02:40:23.541Z,0.00
2018-11-29T02:41:23.576Z,0.00
2018-11-29T02:42:23.497Z,0.00
2018-11-29T02:43:23.507Z,0.00
2018-11-29T02:44:23.479Z,0.00
2018-11-29T02:45:23.536Z,0.00
2018-11-29T02:46:23.468Z,0.00
2018-11-29T02:47:23.483Z,0.00
2018-11-29T02:48:23.432Z,0.00
2018-11-29T02:49:23.481Z,0.00
2018-11-29T02:50:23.424Z,0.00
2018-11-29T02:51:23.398Z,0.00
2018-11-29T02:52:23.425Z,0.00
2018-11-29T02:53:23.419Z,0.00
2018-11-29T02:54:23.366Z,0.00
2018-11-29T02:55:23.396Z,0.00
2018-11-29T02:56:23.398Z,0.00
2018-11-29T02:57:23.329Z,0.00
2018-11-29T02:58:23.330Z,0.00
2018-11-29T02:59:23.341Z,0.00
2018-11-29T03:00:23.294Z,0.00
2018-11-29T03:01:23.291Z,0.00
2018-11-29T03:02:23.290Z,0.00
2018-11-29T03:03:23.292Z,0.00
2018-11-29T03:04:23.263Z,0.00
2018-11-29T03:05:23.299Z,0.00
2018-11-29T03:06:23.232Z,0.00
2018-11-29T03:07:23.252Z,0.00
2018-11-29T03:08:23.234Z,0.00
2018-11-29T03:09:23.219Z,0.00
2018-11-29T03:10:23.189Z,0.00
2018-11-29T03:11:23.465Z,0.00
2018-11-29T03:12:23.164Z,0.00
2018-11-29T03:13:23.199Z,0.00
2018-11-29T03:14:23.151Z,0.00
2018-11-29T03:15:23.138Z,0.00
2018-11-29T03:16:23.122Z,0.00
2018-11-29T03:17:23.155Z,0.00
2018-11-29T03:18:23.109Z,0.00
2018-11-29T03:19:23.088Z,0.00
2018-11-29T03:20:23.100Z,0.00
2018-11-29T03:21:23.064Z,0.00
2018-11-29T03:22:23.048Z,0.00
2018-11-29T03:23:23.082Z,0.00
2018-11-29T03:24:23.029Z,0.00
2018-11-29T03:25:23.020Z,0.00
2018-11-29T03:26:23.015Z,0.00
2018-11-29T03:27:23.030Z,0.00
2018-11-29T03:28:23.003Z,0.00
2018-11-29T03:29:23.079Z,0.00
2018-11-29T03:30:22.985Z,0.00
2018-11-29T03:31:22.987Z,0.00
2018-11-29T03:32:22.955Z,0.00
2018-11-29T03:33:22.936Z,0.00
2018-11-29T03:34:22.940Z,0.00
2018-11-29T03:35:22.950Z,0.00
2018-11-29T03:36:22.902Z,0.00
2018-11-29T03:37:22.906Z,0.00
2018-11-29T03:38:22.877Z,0.00
2018-11-29T03:39:22.866Z,0.00
2018-11-29T03:40:22.857Z,0.00
2018-11-29T03:41:22.903Z,0.00
2018-11-29T03:42:22.843Z,0.00
2018-11-29T03:43:22.847Z,0.00
2018-11-29T03:44:22.807Z,0.00
2018-11-29T03:45:22.801Z,0.00
2018-11-29T03:46:22.788Z,0.00
2018-11-29T03:47:22.816Z,0.00
2018-11-29T03:48:22.771Z,0.00
2018-11-29T03:49:22.807Z,0.00
2018-11-29T03:50:22.746Z,0.00
2018-11-29T03:51:22.739Z,0.00
2018-11-29T03:52:22.739Z,0.00
2018-11-29T03:53:22.755Z,0.00
2018-11-29T03:54:22.708Z,0.00
2018-11-29T03:55:22.692Z,0.00
2018-11-29T03:56:22.689Z,0.00
2018-11-29T03:57:22.701Z,0.00
2018-11-29T03:58:22.671Z,0.00
2018-11-29T03:59:22.707Z,0.00
2018-11-29T04:00:22.642Z,0.00
2018-11-29T04:01:22.628Z,0.00
2018-11-29T04:02:22.624Z,0.00
2018-11-29T04:03:22.611Z,0.00
2018-11-29T04:04:22.593Z,0.00
2018-11-29T04:05:22.645Z,0.00
2018-11-29T04:06:22.585Z,0.00
2018-11-29T04:07:22.578Z,0.00
2018-11-29T04:08:22.583Z,0.00
2018-11-29T04:09:22.544Z,0.00
2018-11-29T04:10:22.530Z,0.00
2018-11-29T04:11:22.589Z,0.00
2018-11-29T04:12:22.507Z,0.00
2018-11-29T04:13:22.495Z,0.00
2018-11-29T04:14:22.500Z,0.00
2018-11-29T04:15:22.482Z,0.00
2018-11-29T04:16:22.474Z,0.00
2018-11-29T04:17:22.490Z,0.00
2018-11-29T04:18:22.454Z,0.00
2018-11-29T04:19:22.443Z,0.00
2018-11-29T04:20:22.432Z,0.00
2018-11-29T04:21:22.423Z,0.00
2018-11-29T04:22:22.403Z,0.00
2018-11-29T04:23:22.446Z,0.00
2018-11-29T04:24:22.382Z,0.00
2018-11-29T04:25:22.385Z,0.00
2018-11-29T04:26:22.388Z,0.00
2018-11-29T04:27:22.374Z,0.00
2018-11-29T04:28:22.344Z,0.00
2018-11-29T04:29:22.381Z,0.00
2018-11-29T04:30:22.324Z,0.00
2018-11-29T04:31:22.316Z,0.00
2018-11-29T04:32:22.298Z,0.00
2018-11-29T04:33:22.300Z,0.00
2018-11-29T04:34:22.270Z,0.00
2018-11-29T04:35:22.295Z,0.00
2018-11-29T04:36:22.264Z,0.00
2018-11-29T04:37:22.344Z,0.00
2018-11-29T04:38:22.259Z,0.00
2018-11-29T04:39:22.236Z,0.00
2018-11-29T04:40:22.258Z,0.00
2018-11-29T04:41:22.232Z,0.00
2018-11-29T04:42:22.193Z,0.00
2018-11-29T04:43:22.183Z,0.00
2018-11-29T04:44:22.158Z,0.00
2018-11-29T04:45:22.160Z,0.00
2018-11-29T04:46:22.152Z,0.00
2018-11-29T04:47:22.181Z,0.00
2018-11-29T04:48:22.133Z,0.00
2018-11-29T04:49:22.131Z,0.00
2018-11-29T04:50:22.100Z,0.00
2018-11-29T04:51:22.090Z,0.00
2018-11-29T04:52:22.096Z,0.00
2018-11-29T04:53:22.126Z,0.00
2018-11-29T04:54:22.065Z,0.00
2018-11-29T04:55:22.086Z,0.00
2018-11-29T04:56:22.032Z,0.00
2018-11-29T04:57:22.032Z,0.00
2018-11-29T04:58:22.016Z,0.00
2018-11-29T04:59:22.047Z,0.00
2018-11-29T05:00:21.997Z,0.00
2018-11-29T05:01:21.987Z,0.00
2018-11-29T05:02:21.979Z,0.00
2018-11-29T05:03:21.974Z,0.00
2018-11-29T05:04:21.957Z,0.00
2018-11-29T05:05:21.986Z,0.00
2018-11-29T05:06:21.932Z,0.00
2018-11-29T05:07:21.925Z,0.00
2018-11-29T05:08:21.941Z,0.00
2018-11-29T05:09:21.920Z,0.00
2018-11-29T05:10:21.889Z,0.00
2018-11-29T05:11:21.916Z,0.00
2018-11-29T05:12:21.860Z,0.00
2018-11-29T05:13:21.867Z,0.00
2018-11-29T05:14:21.848Z,0.00
2018-11-29T05:15:21.830Z,0.00
2018-11-29T05:16:21.843Z,0.00
2018-11-29T05:17:21.841Z,0.00
2018-11-29T05:18:21.792Z,0.00
2018-11-29T05:19:21.787Z,0.00
2018-11-29T05:20:21.788Z,0.00
2018-11-29T05:21:21.767Z,0.00
2018-11-29T05:22:21.754Z,0.00
2018-11-29T05:23:21.793Z,0.00
2018-11-29T05:24:21.729Z,0.00
2018-11-29T05:25:21.739Z,0.00
2018-11-29T05:26:21.720Z,0.00
2018-11-29T05:27:21.691Z,0.00
2018-11-29T05:28:21.689Z,0.00
2018-11-29T05:29:21.736Z,0.00
2018-11-29T05:30:21.672Z,0.00
2018-11-29T05:31:21.679Z,0.00
2018-11-29T05:32:21.646Z,0.00
2018-11-29T05:33:21.629Z,0.00
2018-11-29T05:34:21.637Z,0.00
2018-11-29T05:35:21.653Z,0.00
2018-11-29T05:36:21.599Z,0.00
2018-11-29T05:37:21.587Z,0.00
2018-11-29T05:38:21.579Z,0.00
2018-11-29T05:39:21.576Z,0.00
2018-11-29T05:40:21.560Z,0.00
2018-11-29T05:41:21.589Z,0.00
2018-11-29T05:42:21.530Z,0.00
2018-11-29T05:43:21.525Z,0.00
2018-11-29T05:44:21.518Z,0.00
2018-11-29T05:45:21.511Z,0.00
2018-11-29T05:46:21.519Z,0.00
2018-11-29T05:47:21.529Z,0.00
2018-11-29T05:48:21.466Z,0.00
2018-11-29T05:49:21.460Z,0.00
2018-11-29T05:50:21.448Z,0.00
2018-11-29T05:51:21.464Z,0.00
2018-11-29T05:52:21.422Z,0.00
2018-11-29T05:53:21.479Z,0.00
2018-11-29T05:54:21.399Z,0.00
2018-11-29T05:55:21.401Z,0.00
2018-11-29T05:56:21.379Z,0.00
2018-11-29T05:57:21.369Z,0.00
2018-11-29T05:58:21.377Z,0.00
2018-11-29T05:59:21.408Z,0.00
2018-11-29T06:00:21.344Z,0.00
2018-11-29T06:01:21.324Z,0.00
2018-11-29T06:02:21.348Z,0.00
2018-11-29T06:03:21.311Z,0.00
2018-11-29T06:04:21.298Z,0.00
2018-11-29T06:05:21.323Z,0.00
2018-11-29T06:06:21.268Z,0.00
2018-11-29T06:07:21.308Z,0.00
2018-11-29T06:08:21.262Z,0.00
2018-11-29T06:09:21.255Z,0.00
2018-11-29T06:10:21.250Z,0.00
2018-11-29T06:11:21.265Z,0.00
2018-11-29T06:12:21.320Z,0.00
2018-11-29T06:13:21.194Z,0.00
2018-11-29T06:14:21.191Z,0.00
2018-11-29T06:15:21.171Z,0.00
2018-11-29T06:16:21.182Z,0.00
2018-11-29T06:17:21.199Z,0.00
2018-11-29T06:18:21.144Z,0.00
2018-11-29T06:19:21.148Z,0.00
2018-11-29T06:20:21.124Z,0.00
2018-11-29T06:21:21.108Z,0.00
2018-11-29T06:22:21.102Z,0.00
2018-11-29T06:23:21.128Z,0.00
2018-11-29T06:24:21.078Z,0.00
2018-11-29T06:25:21.100Z,0.00
2018-11-29T06:26:21.052Z,0.00
2018-11-29T06:27:21.043Z,0.00
2018-11-29T06:28:21.084Z,0.00
2018-11-29T06:29:21.061Z,0.00
2018-11-29T06:30:21.012Z,0.00
2018-11-29T06:31:20.997Z,0.00
2018-11-29T06:32:20.987Z,0.00
2018-11-29T06:33:21.009Z,0.00
2018-11-29T06:34:20.976Z,0.00
2018-11-29T06:35:21.002Z,0.00
2018-11-29T06:36:20.946Z,0.00
2018-11-29T06:37:20.941Z,0.00
2018-11-29T06:38:20.926Z,4.00
2018-11-29T06:39:20.934Z,4.00
2018-11-29T06:40:20.916Z,0.00
2018-11-29T06:41:20.926Z,4.00
2018-11-29T06:42:20.889Z,4.00
2018-11-29T06:43:20.866Z,4.00
2018-11-29T06:44:20.860Z,4.00
2018-11-29T06:45:20.846Z,4.00
2018-11-29T06:46:20.858Z,8.00
2018-11-29T06:47:20.868Z,12.00
2018-11-29T06:48:20.817Z,12.00
2018-11-29T06:49:20.803Z,16.00
2018-11-29T06:50:20.803Z,16.00
2018-11-29T06:51:20.783Z,20.00
2018-11-29T06:52:20.789Z,24.00
2018-11-29T06:53:20.798Z,28.00
2018-11-29T06:54:20.748Z,32.00
2018-11-29T06:55:20.737Z,36.00
2018-11-29T06:56:20.726Z,44.00
2018-11-29T06:57:20.720Z,52.00
2018-11-29T06:58:20.737Z,56.00
2018-11-29T06:59:20.721Z,64.00
2018-11-29T07:00:20.693Z,72.00
2018-11-29T07:01:20.681Z,76.00
2018-11-29T07:02:20.664Z,84.00
2018-11-29T07:03:20.653Z,92.00
2018-11-29T07:04:20.657Z,100.00
2018-11-29T07:05:20.684Z,112.00
2018-11-29T07:06:20.648Z,124.00
2018-11-29T07:07:20.608Z,136.00
2018-11-29T07:08:20.597Z,140.00
2018-11-29T07:09:20.585Z,140.00
2018-11-29T07:10:20.578Z,148.00
2018-11-29T07:11:20.615Z,160.00
2018-11-29T07:12:20.557Z,168.00
2018-11-29T07:13:20.543Z,176.00
2018-11-29T07:14:20.531Z,188.00
2018-11-29T07:15:20.521Z,204.00
2018-11-29T07:16:20.517Z,220.00
2018-11-29T07:17:20.545Z,232.00
2018-11-29T07:18:20.494Z,248.00
2018-11-29T07:19:20.482Z,268.00
2018-11-29T07:20:20.472Z,296.00
2018-11-29T07:21:20.458Z,316.00
2018-11-29T07:22:20.482Z,344.00
2018-11-29T07:23:20.484Z,376.00
2018-11-29T07:24:20.424Z,408.00
2018-11-29T07:25:20.413Z,440.00
2018-11-29T07:26:20.403Z,468.00
2018-11-29T07:27:20.391Z,488.00
2018-11-29T07:28:20.395Z,508.00
2018-11-29T07:29:20.414Z,524.00
2018-11-29T07:30:20.359Z,540.00
2018-11-29T07:31:20.368Z,556.00
2018-11-29T07:32:20.340Z,564.00
2018-11-29T07:33:20.326Z,576.00
2018-11-29T07:34:20.332Z,572.00
2018-11-29T07:35:20.359Z,564.00
2018-11-29T07:36:20.300Z,556.00
2018-11-29T07:37:20.282Z,556.00
2018-11-29T07:38:20.280Z,560.00
2018-11-29T07:39:20.264Z,572.00
2018-11-29T07:40:20.279Z,576.00
2018-11-29T07:41:20.455Z,584.00
2018-11-29T07:42:20.250Z,580.00
2018-11-29T07:43:20.242Z,580.00
2018-11-29T07:44:20.211Z,584.00
2018-11-29T07:45:20.221Z,584.00
2018-11-29T07:46:20.185Z,600.00
2018-11-29T07:47:20.231Z,620.00
2018-11-29T07:48:20.228Z,656.00
2018-11-29T07:49:20.167Z,696.00
2018-11-29T07:50:20.144Z,736.00
2018-11-29T07:51:20.133Z,784.00
2018-11-29T07:52:20.125Z,828.00
2018-11-29T07:53:20.179Z,880.00
2018-11-29T07:54:20.102Z,944.00
2018-11-29T07:55:20.093Z,1004.00
2018-11-29T07:56:20.082Z,1048.00
2018-11-29T07:57:20.065Z,1088.00
2018-11-29T07:58:20.055Z,1112.00
2018-11-29T07:59:20.104Z,1152.00
2018-11-29T08:00:20.034Z,1200.00
2018-11-29T08:01:20.024Z,1260.00
2018-11-29T08:02:20.013Z,1300.00
2018-11-29T08:03:20.000Z,1332.00
2018-11-29T08:04:19.991Z,1352.00
2018-11-29T08:05:20.039Z,1380.00
2018-11-29T08:06:19.969Z,1416.00
2018-11-29T08:07:19.959Z,1476.00
2018-11-29T08:08:19.947Z,1540.00
2018-11-29T08:09:19.937Z,1616.00
2018-11-29T08:10:19.944Z,1692.00
2018-11-29T08:11:19.954Z,1760.00
2018-11-29T08:12:19.910Z,1816.00
2018-11-29T08:13:19.893Z,1868.00
2018-11-29T08:14:19.886Z,1924.00
2018-11-29T08:15:19.876Z,1996.00
2018-11-29T08:16:19.868Z,2072.00
2018-11-29T08:17:19.895Z,2160.00
2018-11-29T08:18:19.845Z,2240.00
2018-11-29T08:19:19.826Z,2328.00
2018-11-29T08:20:19.824Z,2448.00
2018-11-29T08:21:19.820Z,2592.00
2018-11-29T08:22:19.800Z,2732.00
2018-11-29T08:23:19.823Z,2840.00
2018-11-29T08:24:19.773Z,2932.00
2018-11-29T08:25:19.771Z,3000.00
2018-11-29T08:26:19.754Z,3028.00
2018-11-29T08:27:19.760Z,2992.00
2018-11-29T08:28:19.730Z,2916.00
2018-11-29T08:29:19.769Z,2852.00
2018-11-29T08:30:19.708Z,2800.00
2018-11-29T08:31:19.707Z,2768.00
2018-11-29T08:32:19.684Z,2748.00
2018-11-29T08:33:19.685Z,2752.00
2018-11-29T08:34:19.665Z,2784.00
2018-11-29T08:35:19.691Z,2812.00
2018-11-29T08:36:19.646Z,2832.00
2018-11-29T08:37:19.633Z,2836.00
2018-11-29T08:38:19.621Z,2804.00
2018-11-29T08:39:19.624Z,2764.00
2018-11-29T08:40:19.599Z,2748.00
2018-11-29T08:41:19.669Z,2744.00
2018-11-29T08:42:19.575Z,2732.00
2018-11-29T08:43:19.564Z,2708.00
2018-11-29T08:44:19.552Z,2664.00
2018-11-29T08:45:19.561Z,2604.00
2018-11-29T08:46:19.538Z,2548.00
2018-11-29T08:47:19.598Z,2504.00
2018-11-29T08:48:19.509Z,2456.00
2018-11-29T08:49:19.499Z,2440.00
2018-11-29T08:50:19.493Z,2412.00
2018-11-29T08:51:19.483Z,2380.00
2018-11-29T08:52:19.465Z,2336.00
2018-11-29T08:53:19.492Z,2292.00
2018-11-29T08:54:19.450Z,2240.00
2018-11-29T08:55:19.438Z,2216.00
2018-11-29T08:56:19.426Z,2208.00
2018-11-29T08:57:19.431Z,2216.00
2018-11-29T08:58:19.406Z,2204.00
2018-11-29T08:59:19.427Z,2176.00
2018-11-29T09:00:19.380Z,2156.00
2018-11-29T09:01:19.371Z,2144.00
2018-11-29T09:02:19.360Z,2140.00
2018-11-29T09:03:19.368Z,2156.00
2018-11-29T09:04:19.341Z,2216.00
2018-11-29T09:05:19.549Z,2304.00
2018-11-29T09:06:19.314Z,2396.00
2018-11-29T09:07:19.303Z,2424.00
2018-11-29T09:08:19.297Z,2380.00
2018-11-29T09:09:19.298Z,2284.00
2018-11-29T09:10:19.270Z,2184.00
2018-11-29T09:11:19.305Z,2104.00
2018-11-29T09:12:19.254Z,2044.00
2018-11-29T09:13:19.236Z,1992.00
2018-11-29T09:14:19.240Z,1964.00
2018-11-29T09:15:19.231Z,1968.00
2018-11-29T09:16:19.210Z,2012.00
2018-11-29T09:17:19.244Z,2092.00
2018-11-29T09:18:19.187Z,2184.00
2018-11-29T09:19:19.172Z,2288.00
2018-11-29T09:20:19.159Z,2380.00
2018-11-29T09:21:19.163Z,2456.00
2018-11-29T09:22:19.139Z,2504.00
2018-11-29T09:23:19.176Z,2504.00
2018-11-29T09:24:19.117Z,2468.00
2018-11-29T09:25:19.108Z,2416.00
2018-11-29T09:26:19.101Z,2388.00
2018-11-29T09:27:19.100Z,2372.00
2018-11-29T09:28:19.077Z,2380.00
2018-11-29T09:29:19.105Z,2392.00
2018-11-29T09:30:19.054Z,2384.00
2018-11-29T09:31:19.043Z,2344.00
2018-11-29T09:32:19.033Z,2284.00
2018-11-29T09:33:19.030Z,2212.00
2018-11-29T09:34:19.007Z,2152.00
2018-11-29T09:35:19.049Z,2116.00
2018-11-29T09:36:18.986Z,2100.00
2018-11-29T09:37:18.977Z,2112.00
2018-11-29T09:38:18.966Z,2152.00
2018-11-29T09:39:18.973Z,2212.00
2018-11-29T09:40:18.945Z,2264.00
2018-11-29T09:41:18.975Z,2292.00
2018-11-29T09:42:18.920Z,2304.00
2018-11-29T09:43:18.911Z,2336.00
2018-11-29T09:44:18.954Z,2396.00
2018-11-29T09:45:18.909Z,2464.00
2018-11-29T09:46:18.877Z,2504.00
2018-11-29T09:47:18.914Z,2496.00
2018-11-29T09:48:18.856Z,2444.00
2018-11-29T09:49:18.851Z,2368.00
2018-11-29T09:50:18.832Z,2300.00
2018-11-29T09:51:18.846Z,2228.00
2018-11-29T09:52:18.812Z,2168.00
2018-11-29T09:53:18.857Z,2132.00
2018-11-29T09:54:18.792Z,2084.00
2018-11-29T09:55:18.778Z,2040.00
2018-11-29T09:56:18.767Z,2008.00
2018-11-29T09:57:18.786Z,2020.00
2018-11-29T09:58:18.751Z,2060.00
2018-11-29T09:59:18.783Z,2108.00
2018-11-29T10:00:18.726Z,2144.00
2018-11-29T10:01:18.716Z,2180.00
2018-11-29T10:02:18.709Z,2212.00
2018-11-29T10:03:18.713Z,2260.00
2018-11-29T10:04:18.682Z,2316.00
2018-11-29T10:05:18.735Z,2372.00
2018-11-29T10:06:18.664Z,2412.00
2018-11-29T10:07:18.650Z,2432.00
2018-11-29T10:08:18.647Z,2456.00
2018-11-29T10:09:18.636Z,2468.00
2018-11-29T10:10:18.628Z,2468.00
2018-11-29T10:11:18.672Z,2448.00
2018-11-29T10:12:18.597Z,2424.00
2018-11-29T10:13:18.588Z,2404.00
2018-11-29T10:14:19.102Z,2388.00
2018-11-29T10:15:18.567Z,2372.00
2018-11-29T10:16:18.552Z,2360.00
2018-11-29T10:17:18.584Z,2344.00
2018-11-29T10:18:18.536Z,2340.00
2018-11-29T10:19:18.536Z,2360.00
2018-11-29T10:20:18.506Z,2404.00
2018-11-29T10:21:18.501Z,2456.00
2018-11-29T10:22:18.489Z,2508.00
2018-11-29T10:23:18.779Z,2552.00
2018-11-29T10:24:18.463Z,2568.00
2018-11-29T10:25:18.464Z,2556.00
2018-11-29T10:26:18.442Z,2524.00
2018-11-29T10:27:18.435Z,2496.00
2018-11-29T10:28:18.421Z,2472.00
2018-11-29T10:29:18.453Z,2448.00
2018-11-29T10:30:18.404Z,2428.00
2018-11-29T10:31:18.411Z,2420.00
2018-11-29T10:32:18.378Z,2424.00
2018-11-29T10:33:18.367Z,2428.00
2018-11-29T10:34:18.357Z,2416.00
2018-11-29T10:35:18.384Z,2392.00
2018-11-29T10:36:18.334Z,2352.00
2018-11-29T10:37:18.336Z,2308.00
2018-11-29T10:38:18.310Z,2244.00
2018-11-29T10:39:18.306Z,2168.00
2018-11-29T10:40:18.291Z,2100.00
2018-11-29T10:41:18.340Z,2040.00
2018-11-29T10:42:18.273Z,1988.00
2018-11-29T10:43:18.271Z,1956.00
2018-11-29T10:44:18.249Z,1920.00
2018-11-29T10:45:18.236Z,1896.00
2018-11-29T10:46:18.231Z,1892.00
2018-11-29T10:47:18.261Z,1900.00
2018-11-29T10:48:18.205Z,1908.00
2018-11-29T10:49:18.211Z,1928.00
2018-11-29T10:50:18.193Z,1924.00
2018-11-29T10:51:18.215Z,1904.00
2018-11-29T10:52:18.159Z,1860.00
2018-11-29T10:53:18.189Z,1816.00
2018-11-29T10:54:18.139Z,1772.00
2018-11-29T10:55:18.134Z,1748.00
2018-11-29T10:56:18.138Z,1724.00
2018-11-29T10:57:18.126Z,1724.00
2018-11-29T10:58:18.096Z,1748.00
2018-11-29T10:59:18.165Z,1740.00
2018-11-29T11:00:18.074Z,1524.00
2018-11-29T11:01:18.062Z,948.00
2018-11-29T11:02:18.052Z,780.00
2018-11-29T11:03:18.050Z,1112.00
2018-11-29T11:04:18.029Z,1692.00
2018-11-29T11:05:18.066Z,1816.00
2018-11-29T11:06:18.016Z,1824.00
2018-11-29T11:07:18.002Z,1852.00
2018-11-29T11:08:17.990Z,1848.00
2018-11-29T11:09:17.985Z,1832.00
2018-11-29T11:10:17.965Z,1844.00
2018-11-29T11:11:18.154Z,1840.00
2018-11-29T11:12:18.697Z,1796.00
2018-11-29T11:13:17.936Z,1768.00
2018-11-29T11:14:17.926Z,1752.00
2018-11-29T11:15:17.933Z,1744.00
2018-11-29T11:16:17.913Z,1748.00
2018-11-29T11:17:17.931Z,1760.00
2018-11-29T11:18:17.881Z,1756.00
2018-11-29T11:19:17.871Z,1752.00
2018-11-29T11:20:17.862Z,1748.00
2018-11-29T11:21:17.845Z,1736.00
2018-11-29T11:22:17.851Z,1740.00
2018-11-29T11:23:17.966Z,1768.00
2018-11-29T11:24:17.812Z,1804.00
2018-11-29T11:25:17.802Z,1824.00
2018-11-29T11:26:17.791Z,1856.00
2018-11-29T11:27:17.778Z,1856.00
2018-11-29T11:28:17.771Z,1824.00
2018-11-29T11:29:17.813Z,1788.00
2018-11-29T11:30:17.863Z,1756.00
2018-11-29T11:31:17.742Z,1712.00
2018-11-29T11:32:17.725Z,1664.00
2018-11-29T11:33:17.713Z,1620.00
2018-11-29T11:34:17.704Z,1580.00
2018-11-29T11:35:17.747Z,1560.00
2018-11-29T11:36:17.681Z,1544.00
2018-11-29T11:37:17.672Z,1504.00
2018-11-29T11:38:17.659Z,1468.00
2018-11-29T11:39:17.654Z,1448.00
2018-11-29T11:40:17.636Z,1428.00
2018-11-29T11:41:17.691Z,1424.00
2018-11-29T11:42:17.615Z,1432.00
2018-11-29T11:43:17.608Z,1468.00
2018-11-29T11:44:17.598Z,1524.00
2018-11-29T11:45:17.584Z,1600.00
2018-11-29T11:46:17.574Z,1656.00
2018-11-29T11:47:17.629Z,1672.00
2018-11-29T11:48:17.550Z,1660.00
2018-11-29T11:49:17.545Z,1644.00
2018-11-29T11:50:17.529Z,1616.00
2018-11-29T11:51:17.522Z,1556.00
2018-11-29T11:52:17.508Z,1492.00
2018-11-29T11:53:17.576Z,1436.00
2018-11-29T11:54:17.487Z,1416.00
2018-11-29T11:55:19.177Z,1444.00
2018-11-29T11:56:17.469Z,1512.00
2018-11-29T11:57:17.453Z,1608.00
2018-11-29T11:58:17.448Z,1684.00
2018-11-29T11:59:17.566Z,1732.00
2018-11-29T12:00:17.419Z,1776.00
2018-11-29T12:01:17.412Z,1816.00
2018-11-29T12:02:17.397Z,1828.00
2018-11-29T12:03:17.389Z,1796.00
2018-11-29T12:04:17.384Z,1732.00
2018-11-29T12:05:17.424Z,1688.00
2018-11-29T12:06:17.381Z,1652.00
2018-11-29T12:07:17.353Z,1640.00
2018-11-29T12:08:17.339Z,1672.00
2018-11-29T12:09:17.327Z,1708.00
2018-11-29T12:10:17.309Z,1728.00
2018-11-29T12:11:17.347Z,1740.00
2018-11-29T12:12:17.292Z,1760.00
2018-11-29T12:13:17.323Z,1776.00
2018-11-29T12:14:17.267Z,1812.00
2018-11-29T12:15:17.259Z,1868.00
2018-11-29T12:16:17.245Z,1916.00
2018-11-29T12:17:17.293Z,1956.00
2018-11-29T12:18:17.263Z,2000.00
2018-11-29T12:19:17.214Z,2060.00
2018-11-29T12:20:17.206Z,2124.00
2018-11-29T12:21:17.199Z,2168.00
2018-11-29T12:22:17.182Z,2204.00
2018-11-29T12:23:17.226Z,2260.00
2018-11-29T12:24:17.163Z,2336.00
2018-11-29T12:25:17.147Z,2448.00
2018-11-29T12:26:17.136Z,2564.00
2018-11-29T12:27:17.126Z,2656.00
2018-11-29T12:28:17.117Z,2676.00
2018-11-29T12:29:17.163Z,2644.00
2018-11-29T12:30:17.095Z,2584.00
2018-11-29T12:31:17.083Z,2492.00
2018-11-29T12:32:17.071Z,2384.00
2018-11-29T12:33:17.060Z,2280.00
2018-11-29T12:34:17.047Z,2224.00
2018-11-29T12:35:17.094Z,2200.00
2018-11-29T12:36:17.030Z,2172.00
2018-11-29T12:37:17.049Z,2148.00
2018-11-29T12:38:17.007Z,2124.00
2018-11-29T12:39:17.011Z,2080.00
2018-11-29T12:40:16.988Z,2060.00
2018-11-29T12:41:17.019Z,2076.00
2018-11-29T12:42:17.044Z,2092.00
2018-11-29T12:43:16.991Z,2128.00
2018-11-29T12:44:16.945Z,2168.00
2018-11-29T12:45:16.951Z,2184.00