createdAt,value
2019-01-26T00:00:47.263Z,22.30
2019-01-26T00:03:14.668Z,21.10
2019-01-26T00:05:42.123Z,25.37
2019-01-26T00:08:09.523Z,20.43
2019-01-26T00:10:36.972Z,27.17
2019-01-26T00:13:04.335Z,23.90
2019-01-26T00:15:31.846Z,30.27
2019-01-26T00:17:59.306Z,18.77
2019-01-26T00:20:26.797Z,19.43
2019-01-26T00:22:54.239Z,17.00
2019-01-26T00:25:21.712Z,21.07
2019-01-26T00:27:49.196Z,20.93
2019-01-26T00:30:16.545Z,23.40
2019-01-26T00:32:43.868Z,18.60
2019-01-26T00:35:11.237Z,25.80
2019-01-26T00:37:38.693Z,19.37
2019-01-26T00:40:06.476Z,25.60
2019-01-26T00:42:33.969Z,16.70
2019-01-26T00:45:01.429Z,22.50
2019-01-26T00:47:28.949Z,19.43
2019-01-26T00:49:56.402Z,18.33
2019-01-26T00:52:23.747Z,19.13
2019-01-26T00:54:51.129Z,23.73
2019-01-26T00:57:18.527Z,22.40
2019-01-26T00:59:45.956Z,15.70
2019-01-26T01:02:13.358Z,20.07
2019-01-26T01:04:40.762Z,21.67
2019-01-26T01:07:08.153Z,25.77
2019-01-26T01:09:35.676Z,22.13
2019-01-26T01:12:03.170Z,21.70
2019-01-26T01:14:30.630Z,23.03
2019-01-26T01:16:58.245Z,15.80
2019-01-26T01:19:25.719Z,15.60
2019-01-26T01:21:53.231Z,16.93
2019-01-26T01:24:21.952Z,18.67
2019-01-26T01:26:49.359Z,21.30
2019-01-26T01:29:16.792Z,18.73
2019-01-26T01:31:44.155Z,15.43
2019-01-26T01:34:11.595Z,21.03
2019-01-26T01:36:39.119Z,20.53
2019-01-26T01:39:07.911Z,18.70
2019-01-26T01:41:35.349Z,16.50
2019-01-26T01:44:02.846Z,27.20
2019-01-26T01:46:30.229Z,16.57
2019-01-26T01:48:57.706Z,19.80
2019-01-26T01:51:25.165Z,20.47
2019-01-26T01:53:52.656Z,17.97
2019-01-26T01:56:20.142Z,18.10
2019-01-26T01:58:47.496Z,16.00
2019-01-26T02:01:14.908Z,19.27
2019-01-26T02:03:42.328Z,14.97
2019-01-26T02:06:09.787Z,16.93
2019-01-26T02:08:37.270Z,17.47
2019-01-26T02:11:04.656Z,19.70
2019-01-26T02:13:32.039Z,17.30
2019-01-26T02:15:59.369Z,18.43
2019-01-26T02:18:26.714Z,16.53
2019-01-26T02:20:54.173Z,17.40
2019-01-26T02:23:21.532Z,15.73
2019-01-26T02:25:48.975Z,21.87
2019-01-26T02:28:16.442Z,22.70
2019-01-26T02:30:43.882Z,17.63
2019-01-26T02:33:11.359Z,18.17
2019-01-26T02:35:38.808Z,15.80
2019-01-26T02:38:06.313Z,19.47
2019-01-26T02:40:33.765Z,21.20
2019-01-26T02:43:01.249Z,15.83
2019-01-26T02:45:28.613Z,14.20
2019-01-26T02:47:56.076Z,20.17
2019-01-26T02:50:23.459Z,22.40
2019-01-26T02:52:50.954Z,29.67
2019-01-26T02:55:18.392Z,26.13
2019-01-26T02:57:45.762Z,20.37
2019-01-26T03:00:15.954Z,26.17
2019-01-26T03:02:43.285Z,20.07
2019-01-26T03:05:10.654Z,25.90
2019-01-26T03:07:37.993Z,18.37
2019-01-26T03:10:06.908Z,33.57
2019-01-26T03:12:34.398Z,19.57
2019-01-26T03:15:01.772Z,20.30
2019-01-26T03:17:29.266Z,22.63
2019-01-26T03:19:56.769Z,19.93
2019-01-26T03:22:24.297Z,27.10
2019-01-26T03:24:51.755Z,20.60
2019-01-26T03:27:19.196Z,21.10
2019-01-26T03:29:46.676Z,21.60
2019-01-26T03:32:14.153Z,21.70
2019-01-26T03:34:41.649Z,19.37
2019-01-26T03:37:09.098Z,24.87
2019-01-26T03:39:36.621Z,18.90
2019-01-26T03:42:04.173Z,18.47
2019-01-26T03:44:31.660Z,23.50
2019-01-26T03:46:59.077Z,18.37
2019-01-26T03:49:29.446Z,16.23
2019-01-26T03:51:56.815Z,24.20
2019-01-26T03:54:24.905Z,18.87
2019-01-26T03:56:52.271Z,22.17
2019-01-26T03:59:19.765Z,23.97
2019-01-26T04:01:47.313Z,21.87
2019-01-26T04:04:14.671Z,29.73
2019-01-26T04:06:42.148Z,21.87
2019-01-26T04:09:09.585Z,18.83
2019-01-26T04:11:37.041Z,19.57
2019-01-26T04:14:05.010Z,21.70
2019-01-26T04:16:32.470Z,24.83
2019-01-26T04:18:59.838Z,21.07
2019-01-26T04:21:27.428Z,17.90
2019-01-26T04:23:54.933Z,19.23
2019-01-26T04:26:22.429Z,26.53
2019-01-26T04:28:49.908Z,23.33
2019-01-26T04:31:17.375Z,26.57
2019-01-26T04:33:44.846Z,26.97
2019-01-26T04:36:12.325Z,31.30
2019-01-26T04:38:39.787Z,21.17
2019-01-26T04:41:07.274Z,24.93
2019-01-26T04:43:34.724Z,26.20
2019-01-26T04:46:02.207Z,25.57
2019-01-26T04:48:29.656Z,29.40
2019-01-26T04:50:57.023Z,27.73
2019-01-26T04:53:24.474Z,27.77
2019-01-26T04:55:51.863Z,21.30
2019-01-26T04:58:19.356Z,25.17
2019-01-26T05:00:46.819Z,20.23
2019-01-26T05:03:14.271Z,18.73
2019-01-26T05:05:41.745Z,21.23
2019-01-26T05:08:09.187Z,21.20
2019-01-26T05:10:36.658Z,25.37
2019-01-26T05:13:04.176Z,32.20
2019-01-26T05:15:31.628Z,27.83
2019-01-26T05:17:59.090Z,22.80
2019-01-26T05:20:26.441Z,23.47
2019-01-26T05:22:53.959Z,18.40
2019-01-26T05:25:21.394Z,23.23
2019-01-26T05:27:48.899Z,21.03
2019-01-26T05:30:22.129Z,18.13
2019-01-26T05:32:49.616Z,23.03
2019-01-26T05:35:16.975Z,21.50
2019-01-26T05:37:44.335Z,21.43
2019-01-26T05:40:13.001Z,21.77
2019-01-26T05:42:40.468Z,22.70
2019-01-26T05:45:13.249Z,20.27
2019-01-26T05:47:48.407Z,17.77
2019-01-26T05:50:13.117Z,18.23
2019-01-26T05:52:40.558Z,18.80
2019-01-26T05:55:08.278Z,20.57
2019-01-26T05:57:35.764Z,20.97
2019-01-26T06:00:04.520Z,17.23
2019-01-26T06:02:31.977Z,19.23
2019-01-26T06:04:59.465Z,22.47
2019-01-26T06:07:26.912Z,18.27
2019-01-26T06:09:54.495Z,18.33
2019-01-26T06:12:22.329Z,23.77
2019-01-26T06:14:49.807Z,23.77
2019-01-26T06:17:17.253Z,14.07
2019-01-26T06:19:44.733Z,19.70
2019-01-26T06:22:12.261Z,20.77
2019-01-26T06:24:39.783Z,18.30
2019-01-26T06:27:07.295Z,15.17
2019-01-26T06:29:34.855Z,17.00
2019-01-26T06:32:02.287Z,15.83
2019-01-26T06:34:29.773Z,20.87
2019-01-26T06:36:57.321Z,16.77
2019-01-26T06:39:24.778Z,14.40
2019-01-26T06:41:52.261Z,15.07
2019-01-26T06:44:20.069Z,25.20
2019-01-26T06:46:47.567Z,13.70
2019-01-26T06:49:15.051Z,18.77
2019-01-26T06:51:53.137Z,14.73
2019-01-26T06:54:20.679Z,16.40
2019-01-26T06:56:48.167Z,14.67
2019-01-26T06:59:15.649Z,15.13
2019-01-26T07:01:43.125Z,18.93
2019-01-26T07:04:12.348Z,13.83
2019-01-26T07:06:44.174Z,19.53
2019-01-26T07:09:11.562Z,14.27
2019-01-26T07:11:38.925Z,22.33
2019-01-26T07:14:06.381Z,15.57
2019-01-26T07:16:33.825Z,16.13
2019-01-26T07:19:01.300Z,14.73
2019-01-26T07:21:28.951Z,15.10
2019-01-26T07:23:56.405Z,21.10
2019-01-26T07:26:23.778Z,18.10
2019-01-26T07:28:51.237Z,14.37
2019-01-26T07:31:18.703Z,17.10
2019-01-26T07:33:46.160Z,15.27
2019-01-26T07:36:13.515Z,13.03
2019-01-26T07:38:41.021Z,17.03
2019-01-26T07:41:08.520Z,13.20
2019-01-26T07:43:35.888Z,14.77
2019-01-26T07:46:03.625Z,14.40
2019-01-26T07:48:30.983Z,13.67
2019-01-26T07:50:58.459Z,17.00
2019-01-26T07:53:26.075Z,14.63
2019-01-26T07:55:53.540Z,12.23
2019-01-26T07:58:21.119Z,14.90
2019-01-26T08:00:48.621Z,16.43
2019-01-26T08:03:15.958Z,11.63
2019-01-26T08:05:43.433Z,18.43
2019-01-26T08:08:10.943Z,11.57
2019-01-26T08:10:38.406Z,9.20
2019-01-26T08:13:05.896Z,10.90
2019-01-26T08:15:37.527Z,9.77
2019-01-26T08:18:06.653Z,16.80
2019-01-26T08:20:34.037Z,12.57
2019-01-26T08:23:01.547Z,12.97
2019-01-26T08:25:28.928Z,9.27
2019-01-26T08:27:56.309Z,8.93
2019-01-26T08:30:24.173Z,11.37
2019-01-26T08:32:51.932Z,9.80
2019-01-26T08:35:19.545Z,12.40
2019-01-26T08:37:47.668Z,13.27
2019-01-26T08:40:16.085Z,10.50
2019-01-26T08:42:43.476Z,16.17
2019-01-26T08:45:11.935Z,11.93
2019-01-26T08:47:39.388Z,7.43
2019-01-26T08:50:10.427Z,9.93
2019-01-26T08:52:37.957Z,12.97
2019-01-26T08:55:07.857Z,8.10
2019-01-26T08:57:35.302Z,13.57
2019-01-26T09:00:03.631Z,13.77
2019-01-26T09:02:53.672Z,11.37
2019-01-26T09:05:22.874Z,11.97
2019-01-26T09:07:50.347Z,8.53
2019-01-26T09:10:17.888Z,10.57
2019-01-26T09:12:45.412Z,10.70
2019-01-26T09:15:12.995Z,8.73
2019-01-26T09:17:40.539Z,8.67
2019-01-26T09:20:13.371Z,8.83
2019-01-26T09:22:40.870Z,7.50
2019-01-26T09:25:09.545Z,7.53
2019-01-26T09:27:37.507Z,8.97
2019-01-26T09:30:07.086Z,6.57
2019-01-26T09:32:34.559Z,10.90
2019-01-26T09:35:02.001Z,15.73
2019-01-26T09:37:29.510Z,9.97
2019-01-26T09:39:57.032Z,11.37
2019-01-26T09:42:24.418Z,13.50
2019-01-26T09:44:51.936Z,8.60
2019-01-26T09:47:20.204Z,8.53
2019-01-26T09:49:47.704Z,6.47
2019-01-26T09:52:15.216Z,9.63
2019-01-26T09:54:42.703Z,11.33
2019-01-26T09:57:10.153Z,7.33
2019-01-26T09:59:37.612Z,4.43
2019-01-26T10:02:05.118Z,8.23
2019-01-26T10:04:32.576Z,7.83
2019-01-26T10:07:00.029Z,5.77
2019-01-26T10:09:27.498Z,4.70
2019-01-26T10:11:54.880Z,4.47
2019-01-26T10:14:22.387Z,4.80
2019-01-26T10:16:49.901Z,6.53
2019-01-26T10:19:17.469Z,3.33
2019-01-26T10:21:45.193Z,4.87
2019-01-26T10:24:12.564Z,6.53
2019-01-26T10:26:40.021Z,9.37
2019-01-26T10:29:07.472Z,6.70
2019-01-26T10:31:34.880Z,8.73
2019-01-26T10:34:02.261Z,5.10
2019-01-26T10:36:41.939Z,6.37
2019-01-26T10:39:16.972Z,7.20
2019-01-26T10:42:10.895Z,6.57
2019-01-26T10:44:38.405Z,4.43
2019-01-26T10:47:05.852Z,8.67
2019-01-26T10:49:33.354Z,8.50
2019-01-26T10:52:00.833Z,9.63
2019-01-26T10:54:36.034Z,6.63
2019-01-26T10:57:04.117Z,5.87
2019-01-26T10:59:31.626Z,5.90
2019-01-26T11:01:59.166Z,4.43
2019-01-26T11:04:26.654Z,6.07
2019-01-26T11:06:54.154Z,4.17
2019-01-26T11:09:21.634Z,6.40
2019-01-26T11:11:48.997Z,7.27
2019-01-26T11:14:16.479Z,5.73
2019-01-26T11:16:44.088Z,10.67
2019-01-26T11:19:11.428Z,7.73
2019-01-26T11:21:38.889Z,10.27
2019-01-26T11:24:06.387Z,5.00
2019-01-26T11:26:34.161Z,3.30
2019-01-26T11:29:02.817Z,5.90
2019-01-26T11:31:30.546Z,4.83
2019-01-26T11:33:57.934Z,4.77
2019-01-26T11:36:26.977Z,3.90
2019-01-26T11:38:54.442Z,6.33
2019-01-26T11:41:21.919Z,4.97
2019-01-26T11:43:49.607Z,7.57
2019-01-26T11:46:21.428Z,5.27
2019-01-26T11:48:50.813Z,5.30
2019-01-26T11:51:40.793Z,5.37
2019-01-26T11:54:08.303Z,4.00
2019-01-26T11:56:56.746Z,4.73
2019-01-26T11:59:24.245Z,3.87
2019-01-26T12:02:02.240Z,4.60
2019-01-26T12:04:55.023Z,5.40
2019-01-26T12:07:25.851Z,4.50
2019-01-26T12:09:53.315Z,3.27
2019-01-26T12:12:20.835Z,4.67
2019-01-26T12:14:48.303Z,5.23
2019-01-26T12:17:15.798Z,4.63
2019-01-26T12:19:43.194Z,5.77
2019-01-26T12:22:10.739Z,4.17
2019-01-26T12:24:38.204Z,7.83
2019-01-26T12:27:05.713Z,7.50
2019-01-26T12:29:36.758Z,4.17
2019-01-26T12:32:04.754Z,4.70
2019-01-26T12:34:32.125Z,3.33
2019-01-26T12:36:59.630Z,4.13
2019-01-26T12:39:27.090Z,4.00
2019-01-26T12:41:54.537Z,4.03
2019-01-26T12:44:22.028Z,3.60
2019-01-26T12:46:49.461Z,3.80
2019-01-26T12:49:16.844Z,4.87
2019-01-26T12:51:44.333Z,4.63
2019-01-26T12:54:31.876Z,4.37
2019-01-26T12:56:59.267Z,8.23
2019-01-26T12:59:26.734Z,5.07
2019-01-26T13:01:54.432Z,4.93
2019-01-26T13:04:21.926Z,3.63
2019-01-26T13:06:49.448Z,4.90
2019-01-26T13:09:16.982Z,6.77
2019-01-26T13:11:45.024Z,4.67
2019-01-26T13:14:13.882Z,2.97
2019-01-26T13:16:49.819Z,4.70
2019-01-26T13:19:17.204Z,3.13
2019-01-26T13:21:44.639Z,7.50
2019-01-26T13:24:12.038Z,2.17
2019-01-26T13:26:39.523Z,2.70
2019-01-26T13:29:06.970Z,3.37
2019-01-26T13:31:34.440Z,3.40
2019-01-26T13:34:01.917Z,3.00
2019-01-26T13:36:29.314Z,3.47
2019-01-26T13:38:56.784Z,3.70
2019-01-26T13:41:24.199Z,2.83
2019-01-26T13:43:51.597Z,2.37
2019-01-26T13:46:19.094Z,2.30
2019-01-26T13:48:46.533Z,5.30
2019-01-26T13:51:13.926Z,3.50
2019-01-26T13:53:41.482Z,2.60
2019-01-26T13:56:09.127Z,3.43
2019-01-26T13:58:36.690Z,4.60
2019-01-26T14:01:07.044Z,2.33
2019-01-26T14:03:34.534Z,3.00
2019-01-26T14:06:02.024Z,2.50
2019-01-26T14:08:29.478Z,2.37
2019-01-26T14:10:56.938Z,2.20
2019-01-26T14:13:24.406Z,5.40
2019-01-26T14:15:51.828Z,7.40
2019-01-26T14:18:19.214Z,2.23
2019-01-26T14:20:46.698Z,2.20
2019-01-26T14:23:14.263Z,3.57
2019-01-26T14:25:42.488Z,4.23
2019-01-26T14:28:10.069Z,1.70
2019-01-26T14:30:40.163Z,1.80
2019-01-26T14:33:07.634Z,2.67
2019-01-26T14:35:35.116Z,3.13
2019-01-26T14:38:21.983Z,2.43
2019-01-26T14:40:49.437Z,2.63
2019-01-26T14:43:16.964Z,4.77
2019-01-26T14:45:44.523Z,3.00
2019-01-26T14:48:12.082Z,4.30
2019-01-26T14:50:39.513Z,2.33
2019-01-26T14:53:06.985Z,2.17
2019-01-26T14:55:34.509Z,3.53
2019-01-26T14:58:02.219Z,2.53
2019-01-26T15:00:30.631Z,2.93
2019-01-26T15:02:58.174Z,2.47
2019-01-26T15:05:26.170Z,2.43
2019-01-26T15:07:55.629Z,4.07
2019-01-26T15:10:23.242Z,2.57
2019-01-26T15:12:50.760Z,6.13
2019-01-26T15:15:18.511Z,3.53
2019-01-26T15:17:45.959Z,3.23
2019-01-26T15:20:16.207Z,6.17
2019-01-26T15:22:43.701Z,3.83
2019-01-26T15:25:11.167Z,3.03
2019-01-26T15:27:38.641Z,3.63
2019-01-26T15:30:16.125Z,4.57
2019-01-26T15:32:46.632Z,4.60
2019-01-26T15:35:14.010Z,4.67
2019-01-26T15:37:41.529Z,2.30
2019-01-26T15:40:09.194Z,2.40
2019-01-26T15:42:36.713Z,2.63
2019-01-26T15:45:07.337Z,3.50
2019-01-26T15:47:34.837Z,2.60
2019-01-26T15:50:02.381Z,2.50
2019-01-26T15:52:29.843Z,3.70
2019-01-26T15:54:57.304Z,3.97
2019-01-26T15:57:24.790Z,2.80
2019-01-26T15:59:53.470Z,3.30
2019-01-26T16:02:21.121Z,4.73
2019-01-26T16:04:48.582Z,4.30
2019-01-26T16:07:16.140Z,8.10
2019-01-26T16:09:43.593Z,4.90
2019-01-26T16:12:10.952Z,3.83
2019-01-26T16:14:38.375Z,4.50
2019-01-26T16:17:06.967Z,5.83
2019-01-26T16:19:34.431Z,4.67
2019-01-26T16:22:01.927Z,3.30
2019-01-26T16:24:29.566Z,6.33
2019-01-26T16:26:57.078Z,7.20
2019-01-26T16:29:24.661Z,8.60
2019-01-26T16:31:52.155Z,5.33
2019-01-26T16:34:19.601Z,8.90
2019-01-26T16:36:47.047Z,3.93
2019-01-26T16:39:14.579Z,3.23
2019-01-26T16:41:42.075Z,3.50
2019-01-26T16:44:09.547Z,5.60
2019-01-26T16:46:37.051Z,2.70
2019-01-26T16:49:04.606Z,3.90
2019-01-26T16:51:32.094Z,4.13
2019-01-26T16:53:59.551Z,3.57
2019-01-26T16:56:26.908Z,3.70
2019-01-26T16:58:54.319Z,2.87
2019-01-26T17:01:21.862Z,2.33
2019-01-26T17:03:49.376Z,2.40
2019-01-26T17:06:16.957Z,3.13
2019-01-26T17:08:44.425Z,3.83
2019-01-26T17:11:11.893Z,3.70
2019-01-26T17:13:39.295Z,2.80
2019-01-26T17:16:06.681Z,3.27
2019-01-26T17:18:34.039Z,3.07
2019-01-26T17:21:01.461Z,1.93
2019-01-26T17:23:28.969Z,2.47
2019-01-26T17:25:56.398Z,2.30
2019-01-26T17:28:23.793Z,1.07
2019-01-26T17:30:52.871Z,1.50
2019-01-26T17:33:20.320Z,1.70
2019-01-26T17:35:47.797Z,2.03
2019-01-26T17:38:15.151Z,1.40
2019-01-26T17:40:42.637Z,1.63
2019-01-26T17:43:10.098Z,2.27
2019-01-26T17:45:37.599Z,4.60
2019-01-26T17:48:08.817Z,1.80
2019-01-26T17:50:42.054Z,2.57
2019-01-26T17:53:05.700Z,3.90
2019-01-26T17:55:33.423Z,2.13
2019-01-26T17:58:00.902Z,3.27
2019-01-26T18:00:46.161Z,7.20
2019-01-26T18:03:13.673Z,2.37
2019-01-26T18:05:41.041Z,1.10
2019-01-26T18:08:08.665Z,1.57
2019-01-26T18:10:36.101Z,1.77
2019-01-26T18:13:03.563Z,1.43
2019-01-26T18:15:30.936Z,2.80
2019-01-26T18:17:58.258Z,1.73
2019-01-26T18:20:26.166Z,2.50
2019-01-26T18:22:53.938Z,3.43
2019-01-26T18:25:23.174Z,2.87
2019-01-26T18:27:50.620Z,2.10
2019-01-26T18:30:20.964Z,1.50
2019-01-26T18:32:48.348Z,1.83
2019-01-26T18:35:15.865Z,1.30
2019-01-26T18:37:43.295Z,1.77
2019-01-26T18:40:13.945Z,1.37
2019-01-26T18:42:41.508Z,2.70
2019-01-26T18:45:10.435Z,1.20
2019-01-26T18:47:37.915Z,1.40
2019-01-26T18:50:07.635Z,2.47
2019-01-26T18:52:34.978Z,5.23
2019-01-26T18:55:02.401Z,1.90
2019-01-26T18:57:31.078Z,4.40
2019-01-26T18:59:58.529Z,3.20
2019-01-26T19:02:26.078Z,5.03
2019-01-26T19:05:00.962Z,4.50
2019-01-26T19:07:28.378Z,2.27
2019-01-26T19:09:55.826Z,1.30
2019-01-26T19:12:23.198Z,3.10
2019-01-26T19:14:50.744Z,1.27
2019-01-26T19:17:18.270Z,1.47
2019-01-26T19:19:45.726Z,1.40
2019-01-26T19:22:13.204Z,1.60
2019-01-26T19:24:40.540Z,1.53
2019-01-26T19:27:09.464Z,1.70
2019-01-26T19:29:36.937Z,1.10
2019-01-26T19:32:04.524Z,1.17
2019-01-26T19:34:31.976Z,1.33
2019-01-26T19:36:59.498Z,2.67
2019-01-26T19:39:26.952Z,1.30
2019-01-26T19:41:54.417Z,1.13
2019-01-26T19:44:21.921Z,2.50
2019-01-26T19:46:49.346Z,1.90
2019-01-26T19:49:16.765Z,1.70
2019-01-26T19:51:44.140Z,2.43
2019-01-26T19:54:11.602Z,2.73
2019-01-26T19:56:38.996Z,1.17
2019-01-26T19:59:06.520Z,2.03
2019-01-26T20:01:33.946Z,1.43
2019-01-26T20:04:01.343Z,1.20
2019-01-26T20:06:28.826Z,1.27
2019-01-26T20:08:56.584Z,1.30
2019-01-26T20:11:24.015Z,1.63
2019-01-26T20:13:51.494Z,1.17
2019-01-26T20:16:18.930Z,3.93
2019-01-26T20:18:46.309Z,2.17
2019-01-26T20:21:17.643Z,1.67
2019-01-26T20:23:43.175Z,1.10
2019-01-26T20:26:10.669Z,1.03
2019-01-26T20:28:38.060Z,2.10
2019-01-26T20:31:05.485Z,1.13
2019-01-26T20:33:32.850Z,0.97
2019-01-26T20:36:00.221Z,2.00
2019-01-26T20:38:27.696Z,4.33
2019-01-26T20:40:55.169Z,1.70
2019-01-26T20:43:22.649Z,1.67
2019-01-26T20:45:50.010Z,1.67
2019-01-26T20:48:17.687Z,1.60
2019-01-26T20:50:46.229Z,4.00
2019-01-26T20:53:16.190Z,1.97
2019-01-26T20:55:46.330Z,1.40
2019-01-26T20:58:13.939Z,4.07
2019-01-26T21:00:41.577Z,1.93
2019-01-26T21:03:09.005Z,1.73
2019-01-26T21:05:39.104Z,2.67
2019-01-26T21:08:09.205Z,4.47
2019-01-26T21:10:36.763Z,4.43
2019-01-26T21:13:07.443Z,1.40
2019-01-26T21:15:37.605Z,4.93
2019-01-26T21:18:05.168Z,5.03
2019-01-26T21:20:34.885Z,6.60
2019-01-26T21:23:02.375Z,5.20
2019-01-26T21:25:32.291Z,2.27
2019-01-26T21:27:59.841Z,3.33
2019-01-26T21:30:36.553Z,1.70
2019-01-26T21:33:04.243Z,7.63
2019-01-26T21:35:34.555Z,7.37
2019-01-26T21:38:02.043Z,9.30
2019-01-26T21:40:34.376Z,3.57
2019-01-26T21:43:01.903Z,5.17
2019-01-26T21:45:32.235Z,1.77
2019-01-26T21:47:59.670Z,1.80
2019-01-26T21:50:28.979Z,1.50
2019-01-26T21:52:58.887Z,1.50
2019-01-26T21:55:29.406Z,2.07
2019-01-26T21:57:56.981Z,2.20
2019-01-26T22:00:26.455Z,2.67
2019-01-26T22:02:54.145Z,2.50
2019-01-26T22:05:21.701Z,0.97
2019-01-26T22:07:49.398Z,1.40
2019-01-26T22:10:21.090Z,1.30
2019-01-26T22:12:48.684Z,8.70
2019-01-26T22:15:18.753Z,4.13
2019-01-26T22:17:48.312Z,2.73
2019-01-26T22:20:20.716Z,2.40
2019-01-26T22:22:51.563Z,5.13
2019-01-26T22:25:19.594Z,7.60
2019-01-26T22:27:49.452Z,4.37
2019-01-26T22:30:25.855Z,2.33
2019-01-26T22:32:55.629Z,1.70
2019-01-26T22:35:23.601Z,1.17
2019-01-26T22:37:51.285Z,1.20
2019-01-26T22:40:29.373Z,3.90
2019-01-26T22:42:56.956Z,1.30
2019-01-26T22:45:24.809Z,1.60
2019-01-26T22:47:52.255Z,1.67
2019-01-26T22:50:19.885Z,2.17
2019-01-26T22:52:47.515Z,2.43
2019-01-26T22:55:15.611Z,1.23
2019-01-26T22:57:42.998Z,1.40
2019-01-26T23:00:24.558Z,1.57
2019-01-26T23:02:51.948Z,2.10
2019-01-26T23:05:45.572Z,2.27
2019-01-26T23:08:22.017Z,1.83
2019-01-26T23:11:20.531Z,0.70
2019-01-26T23:14:07.022Z,1.57
2019-01-26T23:17:15.438Z,0.63
2019-01-26T23:20:02.119Z,2.43
2019-01-26T23:23:19.677Z,3.17
2019-01-26T23:25:59.294Z,2.17
2019-01-26T23:28:55.679Z,1.93
2019-01-26T23:31:23.171Z,1.30
2019-01-26T23:33:52.696Z,1.90
2019-01-26T23:36:20.329Z,1.97
2019-01-26T23:38:47.886Z,1.10
2019-01-26T23:41:15.327Z,1.47
2019-01-26T23:43:42.757Z,0.87
2019-01-26T23:46:10.262Z,1.87
2019-01-26T23:48:37.718Z,1.83
2019-01-26T23:51:05.298Z,1.90
2019-01-26T23:53:32.779Z,1.10
2019-01-26T23:56:00.215Z,1.00
2019-01-26T23:58:27.591Z,1.37
