createdAt,value
2019-02-15T00:01:27.812Z,4.20
2019-02-15T00:03:57.411Z,4.10
2019-02-15T00:06:27.268Z,4.10
2019-02-15T00:08:57.337Z,4.20
2019-02-15T00:11:27.102Z,4.20
2019-02-15T00:13:56.680Z,4.20
2019-02-15T00:16:26.488Z,4.30
2019-02-15T00:19:10.845Z,4.20
2019-02-15T00:21:48.619Z,4.20
2019-02-15T00:26:47.696Z,4.10
2019-02-15T00:29:17.728Z,4.10
2019-02-15T00:31:47.661Z,4.10
2019-02-15T00:34:17.192Z,4.10
2019-02-15T00:36:46.881Z,4.00
2019-02-15T00:39:16.552Z,4.20
2019-02-15T00:41:46.506Z,4.20
2019-02-15T00:44:16.355Z,4.20
2019-02-15T00:47:14.072Z,4.20
2019-02-15T00:49:52.716Z,4.30
2019-02-15T00:52:56.873Z,4.30
2019-02-15T00:55:38.283Z,4.20
2019-02-15T00:58:26.141Z,4.20
2019-02-15T01:01:06.995Z,4.20
2019-02-15T01:03:57.732Z,4.10
2019-02-15T01:07:04.543Z,4.10
2019-02-15T01:09:51.322Z,4.00
2019-02-15T01:12:24.165Z,4.00
2019-02-15T01:14:53.764Z,4.00
2019-02-15T01:17:23.444Z,3.90
2019-02-15T01:19:53.158Z,3.90
2019-02-15T01:22:22.767Z,3.80
2019-02-15T01:24:52.392Z,3.80
2019-02-15T01:27:37.435Z,3.70
2019-02-15T01:30:26.336Z,3.60
2019-02-15T01:33:05.680Z,3.70
2019-02-15T01:35:52.901Z,3.80
2019-02-15T01:38:44.165Z,3.90
2019-02-15T01:41:28.892Z,4.50
2019-02-15T01:44:09.558Z,3.90
2019-02-15T01:46:48.880Z,3.80
2019-02-15T01:49:18.516Z,3.80
2019-02-15T01:51:48.087Z,3.70
2019-02-15T01:54:17.705Z,3.70
2019-02-15T01:56:47.267Z,3.70
2019-02-15T01:59:16.859Z,3.60
2019-02-15T02:01:46.452Z,3.70
2019-02-15T02:04:16.024Z,3.60
2019-02-15T02:06:45.639Z,3.60
2019-02-15T02:09:15.360Z,3.50
2019-02-15T02:11:44.929Z,3.50
2019-02-15T02:14:14.716Z,3.40
2019-02-15T02:16:44.396Z,3.50
2019-02-15T02:19:14.237Z,3.50
2019-02-15T02:21:43.931Z,3.50
2019-02-15T02:24:13.503Z,3.60
2019-02-15T02:26:43.688Z,4.20
2019-02-15T02:29:13.317Z,4.30
2019-02-15T02:31:43.086Z,4.30
2019-02-15T02:34:13.121Z,4.30
2019-02-15T02:36:53.253Z,4.20
2019-02-15T02:39:23.164Z,4.10
2019-02-15T02:41:53.522Z,4.10
2019-02-15T02:44:23.526Z,4.10
2019-02-15T02:46:53.429Z,4.10
2019-02-15T02:49:23.110Z,4.00
2019-02-15T02:51:52.981Z,3.90
2019-02-15T02:54:22.716Z,3.70
2019-02-15T02:56:52.383Z,3.50
2019-02-15T02:59:28.511Z,3.30
2019-02-15T03:02:00.464Z,3.20
2019-02-15T03:04:30.377Z,3.20
2019-02-15T03:06:59.981Z,3.20
2019-02-15T03:09:29.800Z,3.10
2019-02-15T03:11:59.509Z,3.00
2019-02-15T03:14:29.425Z,3.00
2019-02-15T03:16:59.228Z,3.00
2019-02-15T03:19:29.021Z,3.10
2019-02-15T03:21:58.598Z,3.10
2019-02-15T03:24:28.240Z,3.10
2019-02-15T03:26:57.894Z,3.00
2019-02-15T03:29:27.653Z,3.00
2019-02-15T03:31:57.213Z,3.10
2019-02-15T03:34:26.982Z,3.00
2019-02-15T03:37:21.943Z,3.00
2019-02-15T03:39:54.927Z,3.00
2019-02-15T03:47:35.470Z,2.80
2019-02-15T03:50:05.490Z,2.80
2019-02-15T03:52:35.357Z,2.70
2019-02-15T03:55:05.623Z,2.80
2019-02-15T03:57:35.311Z,2.80
2019-02-15T04:00:05.656Z,2.70
2019-02-15T04:02:35.594Z,2.70
2019-02-15T04:05:05.557Z,2.70
2019-02-15T04:07:35.169Z,2.80
2019-02-15T04:10:05.364Z,2.80
2019-02-15T04:12:35.126Z,2.80
2019-02-15T04:15:05.064Z,2.80
2019-02-15T04:17:34.813Z,2.80
2019-02-15T04:20:05.017Z,2.80
2019-02-15T04:22:34.697Z,2.90
2019-02-15T04:25:04.486Z,3.10
2019-02-15T04:27:34.317Z,3.20
2019-02-15T04:30:04.364Z,3.20
2019-02-15T04:32:34.244Z,3.30
2019-02-15T04:35:03.865Z,3.20
2019-02-15T04:37:33.574Z,3.30
2019-02-15T04:40:03.434Z,3.40
2019-02-15T04:42:33.234Z,3.40
2019-02-15T04:45:02.873Z,3.60
2019-02-15T04:47:32.614Z,3.60
2019-02-15T04:50:02.536Z,3.70
2019-02-15T04:52:32.216Z,3.70
2019-02-15T04:55:01.966Z,3.70
2019-02-15T04:57:31.853Z,3.60
2019-02-15T05:00:01.547Z,3.50
2019-02-15T05:05:00.035Z,3.20
2019-02-15T05:07:29.782Z,2.80
2019-02-15T05:09:59.448Z,2.40
2019-02-15T05:12:29.354Z,2.10
2019-02-15T05:17:28.351Z,2.40
2019-02-15T05:19:58.100Z,2.40
2019-02-15T05:22:27.730Z,2.50
2019-02-15T05:24:57.563Z,2.50
2019-02-15T05:27:27.440Z,2.50
2019-02-15T05:29:57.213Z,2.50
2019-02-15T05:32:26.947Z,2.50
2019-02-15T05:34:56.815Z,2.60
2019-02-15T05:37:26.591Z,2.70
2019-02-15T05:39:56.287Z,2.70
2019-02-15T05:42:26.072Z,2.70
2019-02-15T05:45:03.409Z,2.80
2019-02-15T05:47:27.032Z,2.90
2019-02-15T05:49:56.733Z,3.10
2019-02-15T05:52:26.373Z,3.00
2019-02-15T05:54:56.137Z,3.00
2019-02-15T05:57:25.761Z,2.90
2019-02-15T05:59:55.399Z,2.90
2019-02-15T06:02:25.175Z,2.90
2019-02-15T06:04:54.919Z,2.80
2019-02-15T06:07:24.783Z,2.90
2019-02-15T06:09:54.486Z,2.90
2019-02-15T06:12:24.142Z,2.80
2019-02-15T06:14:53.744Z,2.80
2019-02-15T06:17:23.404Z,2.90
2019-02-15T06:19:53.060Z,2.90
2019-02-15T06:22:22.821Z,3.00
2019-02-15T06:24:52.591Z,3.10
2019-02-15T06:27:22.867Z,3.30
2019-02-15T06:29:52.548Z,3.40
2019-02-15T06:32:22.296Z,3.40
2019-02-15T06:34:51.964Z,3.50
2019-02-15T06:39:56.790Z,3.50
2019-02-15T06:42:26.843Z,3.70
2019-02-15T06:44:56.719Z,3.80
2019-02-15T06:47:26.329Z,3.90
2019-02-15T06:49:55.901Z,3.80
2019-02-15T06:52:25.737Z,3.90
2019-02-15T06:54:55.444Z,4.00
2019-02-15T06:57:25.164Z,3.80
2019-02-15T07:00:13.929Z,3.70
2019-02-15T07:02:51.509Z,3.90
2019-02-15T07:05:26.128Z,4.00
2019-02-15T07:07:56.196Z,3.80
2019-02-15T07:10:25.973Z,4.00
2019-02-15T07:12:55.902Z,3.90
2019-02-15T07:15:33.416Z,3.80
2019-02-15T07:17:56.977Z,3.80
2019-02-15T07:20:26.712Z,3.80
2019-02-15T07:22:56.689Z,3.70
2019-02-15T07:25:26.639Z,3.80
2019-02-15T07:27:56.559Z,3.80
2019-02-15T07:30:26.267Z,3.80
2019-02-15T07:32:56.111Z,3.80
2019-02-15T07:35:25.949Z,3.90
2019-02-15T07:37:55.787Z,3.80
2019-02-15T07:40:25.615Z,3.80
2019-02-15T07:42:55.551Z,3.90
2019-02-15T07:45:25.443Z,3.70
2019-02-15T07:47:55.383Z,3.60
2019-02-15T07:50:25.394Z,3.80
2019-02-15T07:52:55.543Z,4.10
2019-02-15T07:55:25.526Z,4.20
2019-02-15T07:57:55.601Z,4.30
2019-02-15T08:00:25.551Z,4.30
2019-02-15T08:02:55.426Z,4.40
2019-02-15T08:05:25.589Z,4.50
2019-02-15T08:07:55.238Z,4.50
2019-02-15T08:10:24.897Z,4.60
2019-02-15T08:12:56.795Z,4.60
2019-02-15T08:15:35.638Z,4.50
2019-02-15T08:17:57.656Z,4.50
2019-02-15T08:20:27.220Z,4.60
2019-02-15T08:22:56.826Z,4.50
2019-02-15T08:25:26.412Z,4.60
2019-02-15T08:27:56.024Z,4.70
2019-02-15T08:30:25.628Z,4.70
2019-02-15T08:32:55.168Z,4.80
2019-02-15T08:38:13.865Z,4.90
2019-02-15T08:40:43.432Z,5.20
2019-02-15T08:43:13.026Z,5.30
2019-02-15T08:45:42.623Z,5.40
2019-02-15T08:48:12.188Z,5.50
2019-02-15T08:50:41.803Z,5.60
2019-02-15T08:53:11.391Z,5.70
2019-02-15T08:55:40.993Z,5.80
2019-02-15T08:58:11.449Z,5.80
2019-02-15T09:00:41.072Z,5.90
2019-02-15T09:03:10.680Z,5.60
2019-02-15T09:05:40.248Z,6.00
2019-02-15T09:08:09.844Z,6.10
2019-02-15T09:10:39.416Z,6.20
2019-02-15T09:13:09.032Z,6.30
2019-02-15T09:15:38.602Z,6.40
2019-02-15T09:18:08.213Z,6.50
2019-02-15T09:20:37.812Z,6.50
2019-02-15T09:23:07.389Z,6.60
2019-02-15T09:25:37.002Z,6.70
2019-02-15T09:28:25.464Z,6.50
2019-02-15T09:30:55.267Z,6.90
2019-02-15T09:33:24.888Z,7.00
2019-02-15T09:35:54.484Z,7.10
2019-02-15T09:38:24.112Z,7.20
2019-02-15T09:40:53.761Z,7.30
2019-02-15T09:43:23.335Z,7.30
2019-02-15T09:45:52.938Z,7.30
2019-02-15T09:48:22.516Z,7.30
2019-02-15T09:50:52.134Z,7.30
2019-02-15T09:53:21.766Z,7.40
2019-02-15T09:55:51.351Z,7.60
2019-02-15T09:58:20.940Z,7.50
2019-02-15T10:00:50.535Z,7.60
2019-02-15T10:03:20.097Z,7.70
2019-02-15T10:05:49.696Z,7.60
2019-02-15T10:08:19.272Z,7.70
2019-02-15T10:10:48.872Z,7.80
2019-02-15T10:13:18.444Z,7.90
2019-02-15T10:15:48.106Z,7.90
2019-02-15T10:18:17.677Z,8.00
2019-02-15T10:20:47.246Z,8.00
2019-02-15T10:23:16.858Z,8.10
2019-02-15T10:25:46.470Z,8.20
2019-02-15T10:28:16.102Z,8.20
2019-02-15T10:30:45.728Z,8.20
2019-02-15T10:33:15.328Z,8.30
2019-02-15T10:35:44.939Z,8.40
2019-02-15T10:38:14.568Z,8.50
2019-02-15T10:40:44.182Z,8.40
2019-02-15T10:43:13.760Z,8.50
2019-02-15T10:45:43.377Z,8.50
2019-02-15T10:48:12.971Z,8.50
2019-02-15T10:50:42.657Z,8.60
2019-02-15T10:53:12.254Z,8.60
2019-02-15T10:55:41.856Z,8.80
2019-02-15T10:58:11.441Z,8.90
2019-02-15T11:00:41.072Z,8.90
2019-02-15T11:03:10.675Z,9.00
2019-02-15T11:05:40.300Z,9.10
2019-02-15T11:08:09.900Z,9.30
2019-02-15T11:10:39.468Z,9.50
2019-02-15T11:13:09.089Z,9.60
2019-02-15T11:15:38.645Z,9.70
2019-02-15T11:18:08.252Z,9.80
2019-02-15T11:20:37.860Z,9.90
2019-02-15T11:23:07.468Z,9.90
2019-02-15T11:25:37.085Z,9.90
2019-02-15T11:28:06.655Z,9.90
2019-02-15T11:30:36.272Z,10.00
2019-02-15T11:33:05.964Z,10.20
2019-02-15T11:35:35.589Z,10.30
2019-02-15T11:38:05.184Z,10.30
2019-02-15T11:40:34.828Z,10.30
2019-02-15T11:43:04.527Z,10.30
2019-02-15T11:45:34.136Z,10.50
2019-02-15T11:48:03.752Z,10.50
2019-02-15T11:50:33.336Z,10.50
2019-02-15T11:53:02.944Z,10.60
2019-02-15T11:55:32.521Z,10.70
2019-02-15T11:58:02.144Z,10.80
2019-02-15T12:00:35.508Z,10.90
2019-02-15T12:03:05.290Z,11.00
2019-02-15T12:05:34.870Z,11.10
2019-02-15T12:08:04.508Z,11.30
2019-02-15T12:10:34.355Z,11.60
2019-02-15T12:13:03.964Z,11.80
2019-02-15T12:15:33.564Z,11.90
2019-02-15T12:18:03.160Z,12.10
2019-02-15T12:20:32.745Z,12.10
2019-02-15T12:23:02.340Z,12.20
2019-02-15T12:25:31.948Z,12.30
2019-02-15T12:28:01.517Z,12.30
2019-02-15T12:30:31.130Z,12.50
2019-02-15T12:33:00.699Z,12.60
2019-02-15T12:35:30.360Z,12.80
2019-02-15T12:37:59.972Z,12.80
2019-02-15T12:40:29.572Z,12.80
2019-02-15T12:42:59.209Z,12.90
2019-02-15T12:45:28.884Z,13.00
2019-02-15T12:47:58.528Z,13.00
2019-02-15T12:50:28.136Z,13.00
2019-02-15T12:52:57.735Z,13.10
2019-02-15T12:55:27.339Z,13.20
2019-02-15T12:57:56.921Z,13.30
2019-02-15T13:00:26.577Z,13.40
2019-02-15T13:02:56.151Z,13.40
2019-02-15T13:05:25.724Z,13.50
2019-02-15T13:07:55.329Z,13.60
2019-02-15T13:10:26.056Z,13.70
2019-02-15T13:12:55.660Z,13.80
2019-02-15T13:15:25.349Z,13.80
2019-02-15T13:17:54.948Z,13.90
2019-02-15T13:20:24.525Z,13.90
2019-02-15T13:22:54.128Z,13.90
2019-02-15T13:25:23.737Z,14.00
2019-02-15T13:27:53.331Z,14.00
2019-02-15T13:30:22.908Z,14.10
2019-02-15T13:32:52.520Z,14.40
2019-02-15T13:35:22.480Z,14.70
2019-02-15T13:37:52.092Z,15.50
2019-02-15T13:40:21.697Z,16.20
2019-02-15T13:42:51.300Z,17.20
2019-02-15T13:45:20.920Z,17.70
2019-02-15T13:47:50.488Z,18.30
2019-02-15T13:50:20.089Z,18.80
2019-02-15T13:52:49.719Z,19.50
2019-02-15T13:55:19.299Z,20.00
2019-02-15T13:57:48.976Z,19.60
2019-02-15T14:00:20.579Z,19.80
2019-02-15T14:02:50.161Z,19.90
2019-02-15T14:05:19.773Z,19.90
2019-02-15T14:07:49.335Z,20.20
2019-02-15T14:10:18.986Z,19.70
2019-02-15T14:12:48.564Z,20.00
2019-02-15T14:15:18.168Z,19.90
2019-02-15T14:17:48.829Z,19.90
2019-02-15T14:20:18.607Z,19.50
2019-02-15T14:22:48.178Z,19.50
2019-02-15T14:25:17.794Z,19.90
2019-02-15T14:27:47.365Z,20.10
2019-02-15T14:30:16.936Z,20.00
2019-02-15T14:32:46.567Z,20.50
2019-02-15T14:35:16.328Z,20.50
2019-02-15T14:37:45.972Z,20.50
2019-02-15T14:40:15.600Z,21.00
2019-02-15T14:42:45.302Z,20.80
2019-02-15T14:45:14.992Z,20.60
2019-02-15T14:47:54.043Z,20.20
2019-02-15T14:50:16.012Z,19.50
2019-02-15T14:52:45.628Z,19.00
2019-02-15T14:55:15.240Z,19.20
2019-02-15T14:57:44.812Z,19.50
2019-02-15T15:00:14.621Z,19.60
2019-02-15T15:02:44.221Z,20.30
2019-02-15T15:05:14.246Z,20.50
2019-02-15T15:07:43.880Z,20.60
2019-02-15T15:10:13.664Z,20.80
2019-02-15T15:12:43.304Z,21.20
2019-02-15T15:15:13.126Z,21.10
2019-02-15T15:17:42.758Z,21.20
2019-02-15T15:20:12.337Z,21.40
2019-02-15T15:22:42.058Z,21.30
2019-02-15T15:25:12.201Z,20.50
2019-02-15T15:30:17.516Z,19.90
2019-02-15T15:32:47.145Z,20.40
2019-02-15T15:35:16.752Z,21.20
2019-02-15T15:37:46.417Z,21.60
2019-02-15T15:40:16.025Z,22.10
2019-02-15T15:42:45.662Z,22.30
2019-02-15T15:45:15.382Z,22.10
2019-02-15T15:47:45.147Z,22.40
2019-02-15T15:50:15.201Z,22.70
2019-02-15T15:52:44.843Z,23.70
2019-02-15T15:55:14.576Z,24.00
2019-02-15T15:57:44.229Z,23.10
2019-02-15T16:00:14.181Z,23.00
2019-02-15T16:02:43.860Z,23.00
2019-02-15T16:07:43.676Z,21.40
2019-02-15T16:10:13.757Z,19.30
2019-02-15T16:12:43.624Z,18.00
2019-02-15T16:17:55.060Z,16.90
2019-02-15T16:20:24.705Z,16.40
2019-02-15T16:22:54.336Z,15.70
2019-02-15T16:25:23.964Z,15.30
2019-02-15T16:27:53.541Z,14.90
2019-02-15T16:30:23.137Z,14.70
2019-02-15T16:32:52.752Z,14.60
2019-02-15T16:35:22.333Z,14.40
2019-02-15T16:37:51.941Z,14.30
2019-02-15T16:40:21.536Z,14.30
2019-02-15T16:42:51.239Z,14.00
2019-02-15T16:45:20.872Z,13.90
2019-02-15T16:47:50.581Z,13.80
2019-02-15T16:50:20.194Z,13.80
2019-02-15T16:52:49.767Z,12.70
2019-02-15T16:55:19.384Z,13.50
2019-02-15T16:57:48.981Z,13.40
2019-02-15T17:00:19.572Z,13.40
2019-02-15T17:02:49.172Z,13.30
2019-02-15T17:05:18.779Z,13.20
2019-02-15T17:07:48.401Z,13.10
2019-02-15T17:10:18.915Z,13.00
2019-02-15T17:12:48.486Z,13.10
2019-02-15T17:15:18.064Z,12.60
2019-02-15T17:17:47.737Z,12.60
2019-02-15T17:20:17.475Z,12.40
2019-02-15T17:22:47.067Z,12.30
2019-02-15T17:25:16.699Z,12.20
2019-02-15T17:27:46.353Z,12.10
2019-02-15T17:30:15.927Z,12.10
2019-02-15T17:32:45.552Z,12.00
2019-02-15T17:35:15.128Z,11.90
2019-02-15T17:37:44.740Z,11.90
2019-02-15T17:40:14.347Z,11.80
2019-02-15T17:42:43.958Z,11.80
2019-02-15T17:45:14.111Z,11.70
2019-02-15T17:47:43.840Z,11.60
2019-02-15T17:50:13.624Z,11.50
2019-02-15T17:52:43.217Z,11.30
2019-02-15T17:55:12.824Z,11.20
2019-02-15T17:57:42.416Z,11.10
2019-02-15T18:00:12.453Z,11.10
2019-02-15T18:02:42.264Z,11.00
2019-02-15T18:05:17.096Z,10.90
2019-02-15T18:07:48.082Z,10.90
2019-02-15T18:10:17.665Z,10.80
2019-02-15T18:12:47.289Z,10.80
2019-02-15T18:15:16.884Z,10.70
2019-02-15T18:17:46.607Z,10.60
2019-02-15T18:20:16.244Z,10.50
2019-02-15T18:25:14.786Z,10.40
2019-02-15T18:27:44.456Z,10.30
2019-02-15T18:30:14.194Z,10.30
2019-02-15T18:32:43.792Z,10.20
2019-02-15T18:35:13.611Z,10.30
2019-02-15T18:37:43.275Z,10.30
2019-02-15T18:40:12.868Z,10.10
2019-02-15T18:42:42.526Z,10.10
2019-02-15T18:45:12.740Z,10.10
2019-02-15T18:47:42.347Z,10.00
2019-02-15T18:50:11.972Z,10.00
2019-02-15T18:52:41.608Z,9.90
2019-02-15T18:55:11.261Z,9.90
2019-02-15T18:57:40.916Z,9.90
2019-02-15T19:00:13.612Z,9.70
2019-02-15T19:02:43.244Z,9.60
2019-02-15T19:05:13.560Z,9.60
2019-02-15T19:07:43.159Z,9.60
2019-02-15T19:10:14.514Z,9.70
2019-02-15T19:12:44.132Z,9.60
2019-02-15T19:15:14.637Z,9.50
2019-02-15T19:17:44.296Z,9.60
2019-02-15T19:20:14.204Z,9.60
2019-02-15T19:22:43.813Z,9.50
2019-02-15T19:25:13.689Z,9.50
2019-02-15T19:27:43.277Z,9.40
2019-02-15T19:30:15.369Z,9.40
2019-02-15T19:32:45.023Z,9.30
2019-02-15T19:37:49.776Z,9.10
2019-02-15T19:40:19.464Z,9.20
2019-02-15T19:42:50.612Z,9.10
2019-02-15T19:45:20.650Z,9.00
2019-02-15T19:47:50.243Z,9.00
2019-02-15T19:50:19.854Z,8.90
2019-02-15T19:52:49.584Z,8.80
2019-02-15T19:55:19.195Z,8.80
2019-02-15T19:57:48.781Z,8.80
2019-02-15T20:00:18.856Z,8.80
2019-02-15T20:02:48.470Z,8.70
2019-02-15T20:05:18.104Z,8.70
2019-02-15T20:07:47.728Z,8.70
2019-02-15T20:10:19.362Z,8.70
2019-02-15T20:12:48.983Z,8.60
2019-02-15T20:15:18.801Z,8.50
2019-02-15T20:17:48.369Z,8.50
2019-02-15T20:20:17.989Z,8.50
2019-02-15T20:22:47.574Z,8.50
2019-02-15T20:25:17.207Z,8.60
2019-02-15T20:27:46.755Z,8.60
2019-02-15T20:30:17.835Z,8.70
2019-02-15T20:32:47.508Z,8.80
2019-02-15T20:35:17.193Z,8.80
2019-02-15T20:37:46.844Z,8.70
2019-02-15T20:40:16.428Z,8.60
2019-02-15T20:42:48.832Z,8.60
2019-02-15T20:45:19.776Z,8.60
2019-02-15T20:47:49.413Z,8.60
2019-02-15T20:50:18.998Z,8.70
2019-02-15T20:52:48.570Z,8.60
2019-02-15T20:55:18.203Z,8.60
2019-02-15T20:57:48.067Z,8.70
2019-02-15T21:00:20.272Z,8.80
2019-02-15T21:02:52.633Z,8.80
2019-02-15T21:05:22.323Z,8.90
2019-02-15T21:07:51.982Z,8.90
2019-02-15T21:10:21.550Z,8.90
2019-02-15T21:12:51.156Z,8.90
2019-02-15T21:15:21.353Z,8.90
2019-02-15T21:17:50.936Z,9.00
2019-02-15T21:20:20.949Z,9.00
2019-02-15T21:22:50.544Z,9.00
2019-02-15T21:25:20.123Z,9.00
2019-02-15T21:28:42.468Z,9.10
2019-02-15T21:31:12.341Z,9.10
2019-02-15T21:33:42.422Z,9.10
2019-02-15T21:36:12.351Z,9.20
2019-02-15T21:38:42.485Z,9.20
2019-02-15T21:41:13.088Z,9.30
2019-02-15T21:43:43.449Z,9.40
2019-02-15T21:46:14.174Z,9.40
2019-02-15T21:48:44.480Z,9.50
2019-02-15T21:51:15.069Z,9.50
2019-02-15T21:53:45.609Z,9.40
2019-02-15T21:56:15.631Z,9.40
2019-02-15T21:58:46.331Z,9.40
2019-02-15T22:01:19.113Z,9.30
2019-02-15T22:03:50.991Z,9.20
2019-02-15T22:06:22.248Z,9.00
2019-02-15T22:08:53.785Z,8.80
2019-02-15T22:11:25.023Z,8.60
2019-02-15T22:13:55.540Z,8.40
2019-02-15T22:16:28.309Z,8.40
2019-02-15T22:18:58.343Z,8.40
2019-02-15T22:21:28.328Z,8.50
2019-02-15T22:23:58.527Z,8.40
2019-02-15T22:26:28.271Z,8.50
2019-02-15T22:28:58.494Z,8.40
2019-02-15T22:31:28.299Z,8.40
2019-02-15T22:33:58.451Z,8.60
2019-02-15T22:36:28.716Z,8.60
2019-02-15T22:38:58.844Z,8.70
2019-02-15T22:41:29.211Z,8.70
2019-02-15T22:43:59.245Z,8.80
2019-02-15T22:46:30.420Z,8.90
2019-02-15T22:49:01.028Z,8.90
2019-02-15T22:51:32.048Z,8.90
2019-02-15T22:54:02.824Z,8.90
2019-02-15T22:56:32.852Z,8.90
2019-02-15T22:59:02.713Z,8.90
2019-02-15T23:01:32.849Z,8.80
2019-02-15T23:04:02.828Z,8.80
2019-02-15T23:06:32.815Z,8.80
2019-02-15T23:09:05.737Z,8.70
2019-02-15T23:11:37.543Z,8.60
2019-02-15T23:14:07.718Z,8.50
2019-02-15T23:16:37.690Z,8.50
2019-02-15T23:19:07.777Z,8.70
2019-02-15T23:21:37.924Z,8.70
2019-02-15T23:24:08.070Z,8.70
2019-02-15T23:26:38.556Z,8.90
2019-02-15T23:29:08.528Z,8.90
2019-02-15T23:31:38.558Z,8.90
2019-02-15T23:34:08.232Z,9.00
2019-02-15T23:36:38.012Z,9.00
2019-02-15T23:39:07.947Z,9.00
2019-02-15T23:41:38.021Z,8.90
2019-02-15T23:44:07.867Z,8.90
2019-02-15T23:46:37.940Z,8.90
2019-02-15T23:49:07.911Z,8.90
2019-02-15T23:51:37.795Z,8.80
2019-02-15T23:54:07.943Z,8.80
2019-02-15T23:56:37.796Z,8.80
2019-02-15T23:59:07.928Z,8.80
