createdAt,value
2023-01-19T00:12:43.427Z,31.05
2023-01-19T00:27:49.626Z,22.20
2023-01-19T00:42:51.548Z,23.60
2023-01-19T00:57:53.472Z,29.52
2023-01-19T01:12:58.049Z,23.92
2023-01-19T01:28:03.225Z,23.05
2023-01-19T01:43:05.157Z,23.95
2023-01-19T01:58:09.166Z,24.38
2023-01-19T02:13:23.373Z,24.13
2023-01-19T02:28:26.398Z,23.25
2023-01-19T02:43:29.534Z,22.92
2023-01-19T02:58:45.386Z,23.52
2023-01-19T03:13:50.378Z,22.38
2023-01-19T03:28:53.091Z,21.00
2023-01-19T03:43:55.851Z,24.27
2023-01-19T03:58:58.213Z,25.45
2023-01-19T04:14:00.451Z,28.30
2023-01-19T04:29:02.380Z,26.02
2023-01-19T04:44:04.553Z,26.23
2023-01-19T04:59:06.680Z,24.40
2023-01-19T05:14:08.634Z,30.45
2023-01-19T05:29:10.652Z,29.73
2023-01-19T05:44:13.221Z,29.38
2023-01-19T05:59:15.602Z,24.95
2023-01-19T06:14:17.503Z,26.25
2023-01-19T06:29:19.493Z,24.63
2023-01-19T06:44:21.392Z,25.67
2023-01-19T06:59:23.290Z,23.95
2023-01-19T07:14:25.978Z,23.20
2023-01-19T07:29:27.863Z,23.73
2023-01-19T07:44:29.781Z,26.55
2023-01-19T07:59:32.564Z,28.20
2023-01-19T08:14:34.561Z,27.75
2023-01-19T08:29:36.654Z,22.33
2023-01-19T08:44:46.634Z,24.35
2023-01-19T08:59:51.769Z,27.95
2023-01-19T09:14:53.753Z,25.58
2023-01-19T09:29:55.745Z,25.90
2023-01-19T09:44:57.627Z,16.75
2023-01-19T09:59:59.907Z,16.42
2023-01-19T10:15:04.643Z,15.88
2023-01-19T10:30:10.441Z,15.45
2023-01-19T10:45:21.348Z,14.50
2023-01-19T11:00:37.995Z,16.65
2023-01-19T11:15:55.052Z,16.35
2023-01-19T11:31:12.041Z,15.98
2023-01-19T11:46:14.750Z,18.08
2023-01-19T12:01:25.062Z,21.80
2023-01-19T12:16:33.207Z,23.95
2023-01-19T12:31:35.389Z,24.25
2023-01-19T12:46:38.619Z,24.75
2023-01-19T13:01:40.644Z,24.42
2023-01-19T13:16:42.536Z,25.80
2023-01-19T13:31:45.011Z,23.88
2023-01-19T13:46:48.857Z,20.90
2023-01-19T14:01:51.682Z,20.73
2023-01-19T14:16:54.787Z,22.25
2023-01-19T14:32:16.417Z,21.35
2023-01-19T14:47:29.819Z,23.27
2023-01-19T15:02:31.821Z,34.85
2023-01-19T15:17:34.367Z,21.08
2023-01-19T15:32:36.390Z,22.52
2023-01-19T15:47:38.299Z,22.38
2023-01-19T16:02:40.284Z,22.02
2023-01-19T16:17:42.843Z,28.60
2023-01-19T16:32:45.577Z,30.85
2023-01-19T16:47:50.799Z,34.75
2023-01-19T17:02:52.760Z,32.00
2023-01-19T17:17:54.699Z,30.25
2023-01-19T17:32:56.646Z,31.42
2023-01-19T17:47:58.508Z,26.67
2023-01-19T18:03:02.484Z,25.88
2023-01-19T18:18:04.583Z,25.92
2023-01-19T18:33:06.581Z,24.83
2023-01-19T18:48:09.719Z,25.02
2023-01-19T19:03:11.718Z,23.08
2023-01-19T19:18:14.267Z,26.20
2023-01-19T19:33:16.262Z,26.67
2023-01-19T19:48:18.198Z,28.50
2023-01-19T20:03:36.379Z,24.70
2023-01-19T20:18:45.137Z,25.58
2023-01-19T20:33:49.018Z,23.85
2023-01-19T20:48:53.819Z,21.92
2023-01-19T21:03:56.658Z,20.45
2023-01-19T21:18:59.017Z,18.48
2023-01-19T21:34:00.971Z,18.73
2023-01-19T21:49:05.539Z,19.98
2023-01-19T22:04:07.687Z,20.80
2023-01-19T22:19:14.398Z,21.40
2023-01-19T22:34:17.360Z,22.88
2023-01-19T22:49:19.427Z,23.35
2023-01-19T23:04:21.426Z,21.67
2023-01-19T23:19:23.371Z,20.13
2023-01-19T23:34:25.323Z,19.13
2023-01-19T23:49:27.521Z,18.52
