createdAt,value
2022-07-29T00:07:53.474Z,1.6
2022-07-29T00:19:53.677Z,3.3
2022-07-29T00:31:53.537Z,3.3
2022-07-29T00:43:53.461Z,3.3
2022-07-29T00:55:53.409Z,2.7
2022-07-29T01:07:53.452Z,2.7
2022-07-29T01:19:53.482Z,1.4
2022-07-29T01:31:59.627Z,1.4
2022-07-29T01:43:53.454Z,1.4
2022-07-29T01:55:53.417Z,2.2
2022-07-29T02:07:53.441Z,2.2
2022-07-29T02:19:53.421Z,2.0
2022-07-29T02:31:53.471Z,2.0
2022-07-29T02:43:53.464Z,2.0
2022-07-29T02:55:53.467Z,2.2
2022-07-29T03:07:53.482Z,2.2
2022-07-29T03:19:53.471Z,2.6
2022-07-29T03:31:53.443Z,2.6
2022-07-29T03:43:53.461Z,2.6
2022-07-29T03:55:53.512Z,1.9
2022-07-29T04:07:53.469Z,1.9
2022-07-29T04:19:53.447Z,2.2
2022-07-29T04:31:53.594Z,2.2
2022-07-29T04:43:53.466Z,2.2
2022-07-29T04:55:53.468Z,5.0
2022-07-29T05:07:53.456Z,5.0
2022-07-29T05:19:53.487Z,6.3
2022-07-29T05:31:53.491Z,6.3
2022-07-29T05:43:53.533Z,6.3
2022-07-29T05:55:53.487Z,3.7
2022-07-29T06:07:53.435Z,3.7
2022-07-29T06:19:53.466Z,4.4
2022-07-29T06:31:53.465Z,4.4
2022-07-29T06:43:55.225Z,4.4
2022-07-29T06:55:53.903Z,5.2
2022-07-29T07:07:53.489Z,5.2
2022-07-29T07:19:53.479Z,4.5
2022-07-29T07:31:57.518Z,4.5
2022-07-29T07:43:53.461Z,4.5
2022-07-29T07:56:09.845Z,3.0
2022-07-29T08:07:53.435Z,3.0
2022-07-29T08:19:53.645Z,3.0
2022-07-29T08:31:53.642Z,3.0
2022-07-29T08:43:53.467Z,3.0
2022-07-29T08:55:53.499Z,3.4
2022-07-29T09:07:53.462Z,3.4
2022-07-29T09:19:53.736Z,2.2
2022-07-29T09:31:53.693Z,2.2
2022-07-29T09:43:53.825Z,2.2
2022-07-29T09:55:53.463Z,4.1
2022-07-29T10:07:54.063Z,4.1
2022-07-29T10:19:53.472Z,2.6
2022-07-29T10:31:53.775Z,2.6
2022-07-29T10:43:53.475Z,2.6
2022-07-29T10:55:53.692Z,3.2
2022-07-29T11:07:53.466Z,3.2
2022-07-29T11:19:53.485Z,2.5
2022-07-29T11:31:53.462Z,2.5
2022-07-29T11:43:53.537Z,2.5
2022-07-29T11:55:53.466Z,2.5
2022-07-29T12:07:53.450Z,2.5
2022-07-29T12:19:53.656Z,3.2
2022-07-29T12:31:53.517Z,3.2
2022-07-29T12:43:53.446Z,3.2
2022-07-29T12:55:53.483Z,3.6
2022-07-29T13:07:57.076Z,3.6
2022-07-29T13:19:53.475Z,1.9
2022-07-29T13:31:53.462Z,1.9
2022-07-29T13:43:53.460Z,1.9
2022-07-29T13:55:53.466Z,2.2
2022-07-29T14:07:53.467Z,2.2
2022-07-29T14:19:53.484Z,2.8
2022-07-29T14:31:53.541Z,2.8
2022-07-29T14:43:53.475Z,2.8
2022-07-29T14:55:53.832Z,2.2
2022-07-29T15:07:53.476Z,2.2
2022-07-29T15:19:53.446Z,3.2
2022-07-29T15:31:53.543Z,3.2
2022-07-29T15:43:53.650Z,3.2
2022-07-29T15:55:53.506Z,3.2
2022-07-29T16:07:53.460Z,3.2
2022-07-29T16:19:53.476Z,2.1
2022-07-29T16:31:53.503Z,2.1
2022-07-29T16:43:53.448Z,2.1
2022-07-29T16:55:54.164Z,2.7
2022-07-29T17:07:53.456Z,2.7
2022-07-29T17:19:53.529Z,4.0
2022-07-29T17:31:53.504Z,4.0
2022-07-29T17:43:53.475Z,4.0
2022-07-29T17:55:53.462Z,2.9
2022-07-29T18:07:53.457Z,2.9
2022-07-29T18:19:53.477Z,10.0
2022-07-29T18:31:53.452Z,10.0
2022-07-29T18:43:53.459Z,10.0
2022-07-29T18:55:56.326Z,8.8
2022-07-29T19:07:53.445Z,8.8
2022-07-29T19:19:53.475Z,6.2
2022-07-29T19:31:53.461Z,6.2
2022-07-29T19:43:53.463Z,6.2
2022-07-29T19:55:53.577Z,4.7
2022-07-29T20:07:53.461Z,4.7
2022-07-29T20:19:53.457Z,3.2
2022-07-29T20:31:56.240Z,3.2
2022-07-29T20:43:53.446Z,3.2
2022-07-29T20:55:53.449Z,3.9
2022-07-29T21:07:57.803Z,3.9
2022-07-29T21:19:53.468Z,3.6
2022-07-29T21:31:53.475Z,3.6
2022-07-29T21:43:53.467Z,3.6
2022-07-29T21:55:53.458Z,3.5
2022-07-29T22:07:54.541Z,3.5
2022-07-29T22:19:53.441Z,2.7
2022-07-29T22:31:53.459Z,2.7
2022-07-29T22:43:53.504Z,2.7
2022-07-29T22:55:53.461Z,3.3
2022-07-29T23:07:53.456Z,3.3
2022-07-29T23:19:53.467Z,3.1
2022-07-29T23:31:53.448Z,3.1
2022-07-29T23:43:53.460Z,3.1
2022-07-29T23:55:53.658Z,3.0
