createdAt,value
2022-09-11T00:01:41.097Z,16.04
2022-09-11T00:04:10.491Z,16.04
2022-09-11T00:06:38.792Z,16.09
2022-09-11T00:09:08.572Z,15.99
2022-09-11T00:11:41.429Z,15.98
2022-09-11T00:14:10.874Z,15.93
2022-09-11T00:16:41.771Z,16.01
2022-09-11T00:19:12.850Z,15.84
2022-09-11T00:21:40.755Z,15.74
2022-09-11T00:24:10.391Z,15.75
2022-09-11T00:26:41.134Z,15.77
2022-09-11T00:29:09.619Z,15.79
2022-09-11T00:31:37.539Z,15.79
2022-09-11T00:34:06.926Z,15.75
2022-09-11T00:36:35.743Z,15.74
2022-09-11T00:39:03.851Z,15.71
2022-09-11T00:41:36.345Z,15.69
2022-09-11T00:44:07.594Z,15.73
2022-09-11T00:46:39.983Z,15.72
2022-09-11T00:49:18.055Z,15.63
2022-09-11T00:51:50.547Z,15.55
2022-09-11T00:54:21.366Z,15.52
2022-09-11T00:56:51.061Z,15.53
2022-09-11T00:59:25.535Z,15.59
2022-09-11T01:01:55.307Z,15.60
2022-09-11T01:04:24.850Z,15.57
2022-09-11T01:06:56.692Z,15.62
2022-09-11T01:09:25.710Z,15.60
2022-09-11T01:12:01.638Z,15.66
2022-09-11T01:14:42.937Z,15.75
2022-09-11T01:17:23.299Z,15.71
2022-09-11T01:20:26.811Z,15.75
2022-09-11T01:23:31.343Z,15.74
2022-09-11T01:26:32.580Z,15.83
2022-09-11T01:29:06.872Z,15.87
2022-09-11T01:31:41.172Z,15.86
2022-09-11T01:34:17.327Z,15.90
2022-09-11T01:36:53.901Z,16.00
2022-09-11T01:39:27.538Z,16.12
2022-09-11T01:42:01.937Z,16.27
2022-09-11T01:44:36.459Z,16.45
2022-09-11T01:47:11.404Z,16.39
2022-09-11T01:49:44.563Z,16.41
2022-09-11T01:52:16.907Z,16.53
2022-09-11T01:54:48.363Z,16.67
2022-09-11T01:57:25.537Z,16.77
2022-09-11T02:00:00.952Z,16.86
2022-09-11T02:02:37.861Z,16.91
2022-09-11T02:05:10.154Z,17.00
2022-09-11T02:07:44.621Z,16.93
2022-09-11T02:10:20.185Z,16.66
2022-09-11T02:12:54.638Z,16.38
2022-09-11T02:15:31.514Z,16.30
2022-09-11T02:18:03.937Z,16.20
2022-09-11T02:20:34.280Z,16.27
2022-09-11T02:23:03.065Z,16.32
2022-09-11T02:25:31.130Z,16.26
2022-09-11T02:27:58.979Z,16.17
2022-09-11T02:30:28.413Z,16.27
2022-09-11T02:32:56.551Z,16.40
2022-09-11T02:35:32.837Z,16.65
2022-09-11T02:38:08.895Z,16.78
2022-09-11T02:40:47.666Z,16.88
2022-09-11T02:43:34.824Z,16.89
2022-09-11T02:46:22.976Z,16.90
2022-09-11T02:49:02.219Z,16.88
2022-09-11T02:51:39.175Z,16.87
2022-09-11T02:54:19.189Z,16.83
2022-09-11T02:56:52.984Z,16.84
2022-09-11T02:59:26.192Z,16.89
2022-09-11T03:02:01.973Z,16.95
2022-09-11T03:04:31.811Z,16.99
2022-09-11T03:07:00.348Z,17.05
2022-09-11T03:09:28.228Z,16.93
2022-09-11T03:12:01.989Z,16.83
2022-09-11T03:14:31.267Z,16.74
2022-09-11T03:17:00.675Z,16.71
2022-09-11T03:19:29.074Z,16.49
2022-09-11T03:21:56.820Z,16.45
2022-09-11T03:24:26.421Z,16.33
2022-09-11T03:26:54.196Z,16.32
2022-09-11T03:29:22.490Z,16.32
2022-09-11T03:31:51.491Z,16.25
2022-09-11T03:34:21.441Z,16.14
2022-09-11T03:36:49.295Z,15.94
2022-09-11T03:39:17.247Z,15.82
2022-09-11T03:41:45.081Z,15.82
2022-09-11T03:44:13.505Z,15.70
2022-09-11T03:46:41.450Z,15.63
2022-09-11T03:49:10.286Z,15.66
2022-09-11T03:51:39.485Z,15.64
2022-09-11T03:54:08.110Z,15.65
2022-09-11T03:56:37.275Z,15.63
2022-09-11T03:59:05.160Z,15.66
2022-09-11T04:01:33.222Z,15.65
2022-09-11T04:04:01.769Z,15.57
2022-09-11T04:06:35.720Z,15.67
2022-09-11T04:09:07.136Z,15.67
2022-09-11T04:11:38.967Z,15.64
2022-09-11T04:14:14.822Z,15.66
2022-09-11T04:16:44.037Z,15.65
2022-09-11T04:19:13.246Z,15.62
2022-09-11T04:21:42.561Z,15.59
2022-09-11T04:24:12.687Z,15.59
2022-09-11T04:26:40.788Z,15.60
2022-09-11T04:29:17.734Z,15.64
2022-09-11T04:31:47.128Z,15.67
2022-09-11T04:34:16.382Z,15.67
2022-09-11T04:36:44.759Z,15.72
2022-09-11T04:39:18.244Z,15.73
2022-09-11T04:41:48.411Z,15.77
2022-09-11T04:44:17.419Z,15.72
2022-09-11T04:46:45.582Z,15.70
2022-09-11T04:49:14.778Z,15.72
2022-09-11T04:51:45.279Z,15.62
2022-09-11T04:54:21.066Z,15.55
2022-09-11T04:56:50.248Z,15.53
2022-09-11T04:59:22.226Z,15.48
2022-09-11T05:01:56.071Z,15.49
2022-09-11T05:04:27.458Z,15.49
2022-09-11T05:06:56.812Z,15.54
2022-09-11T05:09:28.241Z,15.61
2022-09-11T05:11:58.060Z,15.74
2022-09-11T05:14:32.661Z,15.82
2022-09-11T05:17:03.137Z,15.90
2022-09-11T05:19:32.207Z,15.90
2022-09-11T05:22:00.391Z,15.97
2022-09-11T05:24:29.790Z,16.45
2022-09-11T05:26:59.064Z,16.92
2022-09-11T05:29:32.483Z,17.21
2022-09-11T05:32:09.902Z,17.45
2022-09-11T05:34:37.612Z,17.63
2022-09-11T05:37:06.508Z,17.69
2022-09-11T05:39:42.319Z,17.73
2022-09-11T05:42:11.821Z,17.77
2022-09-11T05:44:43.523Z,17.76
2022-09-11T05:47:14.544Z,17.57
2022-09-11T06:05:05.834Z,16.07
2022-09-11T06:33:55.159Z,17.34
2022-09-11T06:46:21.312Z,18.98
2022-09-11T06:52:34.621Z,20.74
2022-09-11T06:58:32.781Z,21.37
2022-09-11T07:01:23.370Z,21.47
2022-09-11T07:07:15.871Z,21.08
2022-09-11T07:13:17.675Z,20.84
2022-09-11T07:16:25.449Z,21.54
2022-09-11T07:19:23.815Z,21.82
2022-09-11T07:21:53.818Z,22.05
2022-09-11T07:24:25.685Z,22.12
2022-09-11T07:26:55.202Z,22.69
2022-09-11T07:29:29.591Z,23.23
2022-09-11T07:31:58.935Z,23.80
2022-09-11T07:34:29.976Z,24.31
2022-09-11T07:37:01.749Z,24.22
2022-09-11T07:39:29.758Z,23.33
2022-09-11T07:42:04.631Z,23.40
2022-09-11T07:44:34.560Z,22.97
2022-09-11T07:47:03.274Z,22.64
2022-09-11T07:49:37.672Z,23.15
2022-09-11T07:52:06.533Z,23.74
2022-09-11T07:54:45.399Z,24.77
2022-09-11T07:57:14.547Z,23.85
2022-09-11T07:59:43.555Z,22.01
2022-09-11T08:02:12.547Z,20.90
2022-09-11T08:04:42.187Z,21.56
2022-09-11T08:07:10.549Z,22.64
2022-09-11T08:09:39.168Z,23.20
2022-09-11T08:12:07.912Z,23.07
2022-09-11T08:14:38.483Z,22.79
2022-09-11T08:17:16.293Z,22.44
2022-09-11T08:19:46.111Z,22.19
2022-09-11T08:22:14.503Z,21.38
2022-09-11T08:24:45.593Z,20.71
2022-09-11T08:27:17.471Z,20.33
2022-09-11T08:29:47.017Z,20.34
2022-09-11T08:32:14.896Z,20.75
2022-09-11T08:34:43.300Z,21.43
2022-09-11T08:37:13.878Z,22.24
2022-09-11T08:39:41.992Z,21.46
2022-09-11T08:42:16.182Z,20.42
2022-09-11T08:44:50.267Z,20.83
2022-09-11T08:47:28.830Z,20.83
2022-09-11T08:50:03.736Z,20.85
2022-09-11T08:52:36.792Z,20.92
2022-09-11T08:55:14.640Z,19.83
2022-09-11T08:57:51.817Z,20.07
2022-09-11T09:00:24.934Z,20.72
2022-09-11T09:03:25.053Z,21.33
2022-09-11T09:05:57.386Z,20.68
2022-09-11T09:08:40.597Z,20.35
2022-09-11T09:11:21.562Z,20.17
2022-09-11T09:14:05.929Z,20.39
2022-09-11T09:16:45.687Z,21.47
2022-09-11T09:19:20.930Z,22.08
2022-09-11T09:21:58.624Z,22.37
2022-09-11T09:24:31.684Z,23.02
2022-09-11T09:26:59.678Z,21.45
2022-09-11T09:29:37.724Z,20.78
2022-09-11T09:32:14.160Z,20.91
2022-09-11T09:34:46.217Z,20.71
2022-09-11T09:37:18.658Z,21.86
2022-09-11T09:39:48.541Z,20.38
2022-09-11T09:42:42.695Z,20.71
2022-09-11T09:45:32.536Z,21.49
2022-09-11T09:48:01.090Z,22.69
2022-09-11T09:50:31.884Z,24.60
2022-09-11T09:53:12.026Z,23.43
2022-09-11T09:55:42.407Z,25.31
2022-09-11T09:58:10.961Z,25.66
2022-09-11T10:00:41.669Z,27.15
2022-09-11T10:03:20.427Z,26.83
2022-09-11T10:05:50.498Z,27.69
2022-09-11T10:08:33.845Z,28.35
2022-09-11T10:11:05.164Z,32.35
2022-09-11T10:13:34.922Z,31.18
2022-09-11T10:16:05.618Z,27.03
2022-09-11T10:18:51.588Z,27.09
2022-09-11T10:21:29.492Z,32.31
2022-09-11T10:23:59.046Z,33.87
2022-09-11T10:26:34.486Z,30.39
2022-09-11T10:29:10.086Z,26.56
2022-09-11T10:31:42.603Z,25.84
2022-09-11T10:34:16.932Z,23.85
2022-09-11T10:36:54.074Z,21.77
2022-09-11T10:39:24.525Z,21.49
2022-09-11T10:41:59.373Z,22.23
2022-09-11T10:44:29.766Z,23.27
2022-09-11T10:47:06.659Z,24.00
2022-09-11T10:49:35.030Z,24.81
2022-09-11T10:52:17.380Z,24.93
2022-09-11T10:54:56.305Z,25.66
2022-09-11T10:57:31.096Z,29.02
2022-09-11T11:00:14.112Z,29.31
2022-09-11T11:02:45.534Z,26.01
2022-09-11T11:05:21.072Z,25.92
2022-09-11T11:08:16.317Z,25.17
2022-09-11T11:11:03.772Z,24.48
2022-09-11T11:13:47.011Z,23.28
2022-09-11T11:16:23.674Z,23.13
2022-09-11T11:19:26.489Z,23.46
2022-09-11T11:22:03.068Z,23.57
2022-09-11T11:24:46.570Z,23.44
2022-09-11T11:27:27.401Z,23.97
2022-09-11T11:30:15.329Z,24.37
2022-09-11T11:32:59.406Z,23.18
2022-09-11T11:35:34.425Z,23.08
2022-09-11T11:38:10.487Z,22.59
2022-09-11T11:40:43.711Z,23.25
2022-09-11T11:43:13.362Z,23.48
2022-09-11T11:45:47.191Z,23.50
2022-09-11T11:48:20.608Z,22.88
2022-09-11T11:50:53.165Z,21.68
2022-09-11T11:53:25.405Z,21.61
2022-09-11T11:56:04.409Z,21.64
2022-09-11T11:58:48.364Z,21.56
2022-09-11T12:01:25.863Z,21.84
2022-09-11T12:04:02.712Z,22.06
2022-09-11T12:06:31.555Z,21.98
2022-09-11T12:08:59.742Z,22.46
2022-09-11T12:11:34.002Z,22.33
2022-09-11T12:14:03.082Z,22.94
2022-09-11T12:16:34.264Z,22.55
2022-09-11T12:19:05.934Z,21.95
2022-09-11T12:21:40.311Z,22.92
2022-09-11T12:24:17.706Z,22.94
2022-09-11T12:26:46.180Z,22.85
2022-09-11T12:29:50.876Z,23.95
2022-09-11T12:32:43.454Z,24.48
2022-09-11T12:35:41.495Z,26.51
2022-09-11T12:38:22.417Z,25.91
2022-09-11T12:40:56.466Z,27.87
2022-09-11T12:43:48.954Z,28.68
2022-09-11T12:46:54.015Z,30.47
2022-09-11T12:49:27.311Z,33.34
2022-09-11T12:51:57.611Z,40.27
2022-09-11T12:54:31.243Z,44.34
2022-09-11T12:57:03.580Z,46.64
2022-09-11T12:59:36.021Z,44.85
2022-09-11T13:02:06.519Z,42.41
2022-09-11T13:04:36.026Z,34.49
2022-09-11T13:07:09.639Z,34.66
2022-09-11T13:09:41.587Z,37.85
2022-09-11T13:12:49.153Z,32.82
2022-09-11T13:15:48.366Z,34.47
2022-09-11T13:18:38.177Z,30.92
2022-09-11T13:21:17.415Z,37.21
2022-09-11T13:23:46.892Z,40.01
2022-09-11T13:26:24.653Z,40.52
2022-09-11T13:28:55.667Z,41.30
2022-09-11T13:31:33.816Z,36.55
2022-09-11T13:34:04.051Z,40.35
2022-09-11T13:36:37.370Z,36.64
2022-09-11T13:39:06.443Z,38.41
2022-09-11T13:41:37.937Z,40.36
2022-09-11T13:44:12.271Z,39.92
2022-09-11T13:46:50.705Z,34.35
2022-09-11T13:49:33.590Z,35.81
2022-09-11T13:52:06.329Z,31.06
2022-09-11T13:54:38.341Z,32.23
2022-09-11T13:57:17.057Z,34.83
2022-09-11T13:59:47.202Z,34.43
2022-09-11T14:02:41.870Z,34.39
2022-09-11T14:05:14.728Z,34.08
2022-09-11T14:07:48.649Z,33.11
2022-09-11T14:10:22.716Z,31.34
2022-09-11T14:12:55.162Z,31.62
2022-09-11T14:15:30.457Z,32.47
2022-09-11T14:18:03.246Z,32.11
2022-09-11T14:20:33.667Z,30.38
2022-09-11T14:23:06.939Z,30.15
2022-09-11T14:25:35.158Z,31.12
2022-09-11T14:28:03.408Z,36.05
2022-09-11T14:30:37.366Z,38.60
2022-09-11T14:33:20.183Z,35.14
2022-09-11T14:35:50.377Z,32.66
2022-09-11T14:38:24.052Z,33.28
2022-09-11T14:40:57.008Z,34.46
2022-09-11T14:43:31.321Z,36.39
2022-09-11T14:46:00.684Z,36.97
2022-09-11T14:48:29.678Z,39.04
2022-09-11T14:50:58.309Z,35.35
2022-09-11T14:53:30.897Z,35.97
2022-09-11T14:56:00.485Z,35.93
2022-09-11T14:58:29.907Z,38.30
2022-09-11T15:00:58.615Z,39.70
2022-09-11T15:03:27.075Z,35.93
2022-09-11T15:05:57.254Z,37.34
2022-09-11T15:08:26.476Z,39.95
2022-09-11T15:10:56.031Z,40.31
2022-09-11T15:13:23.847Z,38.66
2022-09-11T15:15:53.518Z,39.50
2022-09-11T15:18:21.592Z,40.79
2022-09-11T15:20:49.164Z,37.25
2022-09-11T15:23:17.720Z,35.41
2022-09-11T15:25:45.781Z,34.70
2022-09-11T15:28:15.030Z,35.99
2022-09-11T15:30:43.039Z,36.29
2022-09-11T15:33:11.380Z,36.21
2022-09-11T15:35:39.564Z,37.33
2022-09-11T15:38:07.980Z,38.59
2022-09-11T15:40:36.620Z,34.08
2022-09-11T15:43:04.788Z,35.11
2022-09-11T15:45:34.411Z,36.33
2022-09-11T15:48:02.978Z,37.04
2022-09-11T15:50:31.082Z,34.67
2022-09-11T15:52:59.694Z,34.93
2022-09-11T15:55:30.096Z,35.55
2022-09-11T15:58:00.923Z,36.75
2022-09-11T16:00:29.390Z,35.76
2022-09-11T16:02:58.653Z,29.49
2022-09-11T16:05:26.881Z,30.17
2022-09-11T16:07:55.106Z,31.56
2022-09-11T16:10:23.340Z,32.47
2022-09-11T16:12:53.546Z,33.08
2022-09-11T16:15:25.149Z,34.71
2022-09-11T16:17:53.312Z,31.45
2022-09-11T16:20:22.946Z,28.01
2022-09-11T16:22:51.095Z,30.50
2022-09-11T16:25:19.963Z,29.93
2022-09-11T16:27:48.314Z,28.78
2022-09-11T16:30:41.662Z,28.54
2022-09-11T16:33:04.624Z,26.87
2022-09-11T16:35:34.231Z,27.51
2022-09-11T16:38:02.732Z,28.58
2022-09-11T16:40:31.241Z,28.63
2022-09-11T16:42:59.553Z,27.51
2022-09-11T16:45:28.292Z,28.57
2022-09-11T16:47:57.159Z,28.98
2022-09-11T16:50:25.123Z,28.29
2022-09-11T16:52:55.157Z,28.94
2022-09-11T16:55:23.012Z,29.35
2022-09-11T16:57:51.048Z,29.34
2022-09-11T17:00:19.459Z,28.49
2022-09-11T17:02:51.124Z,28.60
2022-09-11T17:05:20.030Z,28.58
2022-09-11T17:07:47.888Z,28.07
2022-09-11T17:10:17.039Z,27.57
2022-09-11T17:12:44.864Z,27.21
2022-09-11T17:15:12.909Z,26.56
2022-09-11T17:17:42.297Z,26.09
2022-09-11T17:20:14.070Z,25.66
2022-09-11T17:22:43.341Z,25.21
2022-09-11T17:25:11.567Z,24.64
2022-09-11T17:27:41.060Z,23.75
2022-09-11T17:30:10.871Z,22.79
2022-09-11T17:32:39.114Z,22.40
2022-09-11T17:35:07.404Z,22.50
2022-09-11T17:37:35.291Z,22.18
2022-09-11T17:40:03.597Z,21.77
2022-09-11T17:42:32.433Z,21.36
2022-09-11T17:45:02.759Z,21.22
2022-09-11T17:47:33.082Z,21.37
2022-09-11T17:50:01.636Z,21.39
2022-09-11T17:52:30.039Z,21.44
2022-09-11T17:54:57.897Z,21.33
2022-09-11T17:57:26.568Z,21.31
2022-09-11T17:59:55.363Z,21.27
2022-09-11T18:02:25.024Z,21.27
2022-09-11T18:04:53.263Z,21.28
2022-09-11T18:07:22.089Z,21.19
2022-09-11T18:09:54.096Z,21.02
2022-09-11T18:12:25.990Z,20.94
2022-09-11T18:14:56.069Z,20.86
2022-09-11T18:17:26.694Z,20.85
2022-09-11T18:19:54.639Z,20.88
2022-09-11T18:22:23.363Z,20.82
2022-09-11T18:24:52.541Z,20.72
2022-09-11T18:27:21.278Z,20.57
2022-09-11T18:29:50.284Z,20.45
2022-09-11T18:32:19.939Z,20.33
2022-09-11T18:34:49.899Z,20.21
2022-09-11T18:37:17.932Z,20.07
2022-09-11T18:39:46.636Z,19.93
2022-09-11T18:42:15.220Z,19.83
2022-09-11T18:44:43.318Z,19.78
2022-09-11T18:47:11.337Z,19.73
2022-09-11T18:49:39.712Z,19.63
2022-09-11T18:52:10.917Z,19.59
2022-09-11T18:54:39.185Z,19.48
2022-09-11T18:57:10.416Z,19.46
2022-09-11T18:59:39.113Z,19.52
2022-09-11T19:02:08.192Z,19.40
2022-09-11T19:04:36.204Z,19.34
2022-09-11T19:07:05.064Z,19.13
2022-09-11T19:09:35.479Z,19.05
2022-09-11T19:12:05.363Z,18.94
2022-09-11T19:14:35.876Z,18.81
2022-09-11T19:17:04.470Z,18.78
2022-09-11T19:19:34.491Z,18.71
2022-09-11T19:22:02.632Z,18.49
2022-09-11T19:24:31.272Z,18.17
2022-09-11T19:27:00.909Z,17.94
2022-09-11T19:29:28.934Z,18.05
2022-09-11T19:31:56.741Z,18.18
2022-09-11T19:34:25.027Z,18.20
2022-09-11T19:36:53.498Z,18.25
2022-09-11T19:39:22.059Z,18.21
2022-09-11T19:41:50.383Z,18.16
2022-09-11T19:44:20.935Z,18.24
2022-09-11T19:46:53.581Z,18.33
2022-09-11T19:49:21.710Z,18.33
2022-09-11T19:51:53.165Z,18.27
2022-09-11T19:54:22.630Z,18.18
2022-09-11T19:56:51.230Z,18.12
2022-09-11T19:59:20.809Z,18.10
2022-09-11T20:01:49.210Z,18.04
2022-09-11T20:04:19.116Z,17.99
2022-09-11T20:09:31.031Z,17.93
2022-09-11T20:12:00.792Z,17.93
2022-09-11T20:14:30.991Z,17.82
2022-09-11T20:17:01.259Z,17.73
2022-09-11T20:19:29.434Z,17.66
2022-09-11T20:21:58.010Z,17.58
2022-09-11T20:24:26.598Z,17.58
2022-09-11T20:26:55.383Z,17.58
2022-09-11T20:29:23.285Z,17.53
2022-09-11T20:31:56.561Z,17.59
2022-09-11T20:34:28.029Z,17.66
2022-09-11T20:37:00.796Z,17.72
2022-09-11T20:39:29.473Z,17.77
2022-09-11T20:41:57.489Z,17.70
2022-09-11T20:44:26.736Z,17.55
2022-09-11T20:46:55.943Z,17.38
2022-09-11T20:49:26.922Z,17.27
2022-09-11T20:51:55.066Z,17.04
2022-09-11T20:54:23.227Z,16.98
2022-09-11T20:56:51.357Z,16.94
2022-09-11T20:59:19.649Z,16.85
2022-09-11T21:01:49.347Z,16.79
2022-09-11T21:04:18.936Z,16.63
2022-09-11T21:06:48.032Z,16.45
2022-09-11T21:09:17.470Z,16.42
2022-09-11T21:11:45.851Z,16.25
2022-09-11T21:14:16.628Z,16.23
2022-09-11T21:16:46.037Z,16.19
2022-09-11T21:19:14.580Z,16.13
2022-09-11T21:21:43.971Z,16.07
2022-09-11T21:24:16.015Z,16.20
2022-09-11T21:26:44.430Z,16.26
2022-09-11T21:29:16.307Z,16.31
2022-09-11T21:31:44.503Z,15.79
2022-09-11T21:34:12.649Z,15.61
2022-09-11T21:36:40.883Z,15.78
2022-09-11T21:39:10.043Z,15.62
2022-09-11T21:41:38.242Z,15.60
2022-09-11T21:44:06.912Z,15.75
2022-09-11T21:46:34.868Z,16.06
2022-09-11T21:49:03.400Z,16.10
2022-09-11T21:51:31.858Z,16.10
2022-09-11T21:54:01.930Z,16.11
2022-09-11T21:56:34.047Z,16.09
2022-09-11T21:59:03.211Z,15.97
2022-09-11T22:01:32.277Z,15.89
2022-09-11T22:04:01.392Z,15.90
2022-09-11T22:06:30.127Z,15.81
2022-09-11T22:08:58.502Z,15.79
2022-09-11T22:11:26.952Z,15.81
2022-09-11T22:13:56.477Z,15.84
2022-09-11T22:16:24.729Z,15.95
2022-09-11T22:18:54.149Z,16.01
2022-09-11T22:21:22.123Z,16.02
2022-09-11T22:23:50.455Z,16.00
2022-09-11T22:26:20.593Z,15.98
2022-09-11T22:28:48.513Z,15.89
2022-09-11T22:31:20.921Z,15.77
2022-09-11T22:33:49.534Z,15.67
2022-09-11T22:36:19.722Z,15.61
2022-09-11T22:38:48.566Z,15.57
2022-09-11T22:41:17.351Z,15.49
2022-09-11T22:43:47.635Z,15.52
2022-09-11T22:46:17.901Z,15.59
2022-09-11T22:48:45.962Z,15.60
2022-09-11T22:51:13.734Z,15.61
2022-09-11T22:53:43.334Z,15.64
2022-09-11T22:56:13.806Z,15.68
2022-09-11T22:58:41.928Z,15.74
2022-09-11T23:01:12.490Z,15.70
2022-09-11T23:03:41.667Z,15.71
2022-09-11T23:06:29.733Z,15.74
2022-09-11T23:09:00.375Z,15.53
2022-09-11T23:11:29.363Z,15.60
2022-09-11T23:13:58.296Z,15.31
2022-09-11T23:16:29.521Z,15.15
2022-09-11T23:19:01.214Z,15.23
2022-09-11T23:21:30.364Z,15.17
2022-09-11T23:23:59.532Z,15.01
2022-09-11T23:26:28.784Z,15.00
2022-09-11T23:28:56.989Z,14.82
2022-09-11T23:31:26.795Z,14.45
2022-09-11T23:33:56.321Z,14.43
2022-09-11T23:36:26.596Z,14.59
2022-09-11T23:38:54.489Z,14.71
2022-09-11T23:41:23.335Z,14.71
2022-09-11T23:43:52.366Z,14.76
2022-09-11T23:46:20.418Z,14.88
2022-09-11T23:48:48.540Z,14.85
2022-09-11T23:51:17.105Z,14.63
2022-09-11T23:53:49.279Z,14.47
2022-09-11T23:56:17.214Z,14.25
2022-09-11T23:58:46.935Z,14.11
