createdAt,value
2019-04-16T00:01:13.927Z,15.32
2019-04-16T00:03:45.807Z,14.65
2019-04-16T00:06:35.073Z,14.30
2019-04-16T00:09:25.777Z,14.87
2019-04-16T00:11:57.021Z,13.50
2019-04-16T00:14:31.339Z,14.55
2019-04-16T00:17:00.951Z,14.30
2019-04-16T00:19:30.555Z,14.58
2019-04-16T00:22:01.803Z,15.68
2019-04-16T00:24:35.899Z,15.30
2019-04-16T00:27:05.625Z,14.70
2019-04-16T00:29:35.335Z,15.80
2019-04-16T00:32:09.153Z,15.48
2019-04-16T00:34:38.033Z,15.53
2019-04-16T00:37:07.744Z,14.75
2019-04-16T00:39:37.351Z,14.90
2019-04-16T00:42:07.061Z,15.28
2019-04-16T00:44:36.669Z,14.65
2019-04-16T00:47:06.379Z,14.60
2019-04-16T00:49:37.857Z,15.18
2019-04-16T00:52:07.544Z,14.13
2019-04-16T00:54:39.286Z,14.38
2019-04-16T00:57:08.500Z,14.50
2019-04-16T00:59:38.207Z,14.65
2019-04-16T01:02:07.921Z,14.50
2019-04-16T01:04:37.628Z,14.58
2019-04-16T01:07:07.340Z,14.70
2019-04-16T01:09:37.047Z,15.68
2019-04-16T01:12:06.656Z,16.10
2019-04-16T01:14:36.366Z,15.23
2019-04-16T01:17:06.077Z,14.53
2019-04-16T01:19:38.230Z,14.70
2019-04-16T01:22:06.930Z,15.53
2019-04-16T01:24:36.485Z,15.58
2019-04-16T01:27:06.146Z,14.78
2019-04-16T01:29:35.857Z,15.18
2019-04-16T01:32:23.682Z,15.00
2019-04-16T01:35:00.779Z,15.15
2019-04-16T01:37:38.167Z,14.45
2019-04-16T01:40:18.377Z,15.18
2019-04-16T01:42:47.211Z,15.18
2019-04-16T01:45:16.828Z,16.30
2019-04-16T01:47:46.426Z,15.25
2019-04-16T01:50:16.034Z,14.83
2019-04-16T01:52:49.629Z,16.70
2019-04-16T01:55:16.995Z,15.80
2019-04-16T01:57:46.601Z,15.93
2019-04-16T02:00:16.406Z,14.85
2019-04-16T02:02:46.370Z,16.20
2019-04-16T02:05:16.862Z,15.28
2019-04-16T02:07:46.466Z,16.57
2019-04-16T02:10:16.174Z,15.25
2019-04-16T02:12:45.781Z,15.75
2019-04-16T02:15:15.582Z,16.70
2019-04-16T02:17:45.203Z,16.07
2019-04-16T02:20:14.915Z,16.67
2019-04-16T02:22:45.087Z,16.32
2019-04-16T02:25:18.910Z,16.37
2019-04-16T02:27:47.731Z,16.07
2019-04-16T02:30:17.752Z,16.50
2019-04-16T02:32:47.461Z,15.88
2019-04-16T02:35:17.172Z,17.42
2019-04-16T02:37:46.881Z,17.42
2019-04-16T02:40:18.651Z,15.53
2019-04-16T02:42:47.741Z,16.62
2019-04-16T02:45:22.767Z,16.80
2019-04-16T02:47:48.690Z,16.35
2019-04-16T02:50:20.039Z,17.75
2019-04-16T02:52:52.572Z,16.27
2019-04-16T02:55:24.072Z,17.65
2019-04-16T02:57:59.557Z,16.87
2019-04-16T03:00:50.800Z,16.77
2019-04-16T03:03:22.230Z,17.65
2019-04-16T03:05:55.052Z,16.40
2019-04-16T03:08:24.670Z,16.55
2019-04-16T03:10:54.276Z,15.70
2019-04-16T03:13:24.039Z,15.93
2019-04-16T03:15:55.541Z,17.02
2019-04-16T03:18:26.788Z,15.93
2019-04-16T03:20:56.654Z,15.72
2019-04-16T03:23:26.415Z,16.40
2019-04-16T03:25:56.020Z,18.00
2019-04-16T03:28:27.400Z,16.32
2019-04-16T03:30:56.979Z,17.00
2019-04-16T03:33:26.682Z,16.93
2019-04-16T03:35:57.932Z,16.20
2019-04-16T03:38:27.645Z,15.90
2019-04-16T03:40:57.255Z,16.32
2019-04-16T03:43:29.477Z,16.23
2019-04-16T03:45:58.111Z,16.60
2019-04-16T03:48:27.717Z,16.30
2019-04-16T03:50:57.322Z,16.12
2019-04-16T03:53:27.136Z,16.80
2019-04-16T03:55:58.255Z,16.73
2019-04-16T03:58:27.991Z,16.75
2019-04-16T04:00:57.598Z,15.75
2019-04-16T04:03:27.204Z,17.98
2019-04-16T04:05:57.330Z,16.67
2019-04-16T04:08:27.035Z,17.17
2019-04-16T04:10:56.750Z,16.57
2019-04-16T04:13:26.455Z,17.30
2019-04-16T04:15:58.568Z,18.27
2019-04-16T04:18:28.334Z,16.32
2019-04-16T04:20:57.940Z,17.25
2019-04-16T04:23:28.644Z,17.85
2019-04-16T04:25:58.795Z,17.02
2019-04-16T04:28:28.410Z,16.95
2019-04-16T04:31:00.986Z,17.67
2019-04-16T04:33:41.662Z,17.85
2019-04-16T04:36:10.858Z,18.15
2019-04-16T04:38:40.759Z,17.90
2019-04-16T04:41:10.471Z,18.52
2019-04-16T04:43:40.181Z,17.75
2019-04-16T04:46:14.388Z,18.92
2019-04-16T04:48:41.036Z,19.15
2019-04-16T04:51:10.648Z,21.57
2019-04-16T04:53:40.353Z,21.23
2019-04-16T04:56:09.964Z,19.12
2019-04-16T04:58:39.570Z,21.62
2019-04-16T05:01:12.498Z,20.03
2019-04-16T05:03:58.351Z,20.62
2019-04-16T05:06:32.151Z,19.42
2019-04-16T05:09:01.866Z,20.50
2019-04-16T05:11:32.070Z,18.87
2019-04-16T05:14:01.692Z,18.90
2019-04-16T05:16:31.571Z,19.57
2019-04-16T05:19:02.647Z,19.62
2019-04-16T05:21:32.361Z,19.77
2019-04-16T05:24:02.067Z,20.05
2019-04-16T05:26:33.520Z,20.37
2019-04-16T05:29:16.051Z,21.73
2019-04-16T05:31:43.695Z,22.70
2019-04-16T05:34:13.441Z,23.45
2019-04-16T05:36:46.536Z,23.52
2019-04-16T05:39:14.562Z,22.07
2019-04-16T05:41:44.173Z,22.32
2019-04-16T05:44:13.781Z,21.75
2019-04-16T05:46:46.599Z,21.77
2019-04-16T05:49:14.530Z,21.55
2019-04-16T05:51:44.140Z,21.15
2019-04-16T05:54:24.193Z,20.10
2019-04-16T05:56:55.670Z,20.52
2019-04-16T05:59:25.454Z,22.27
2019-04-16T06:02:02.435Z,19.90
2019-04-16T06:04:32.046Z,21.55
2019-04-16T06:07:04.972Z,22.00
2019-04-16T06:09:32.896Z,25.15
2019-04-16T06:12:02.607Z,30.10
2019-04-16T06:14:33.842Z,31.37
2019-04-16T06:17:05.201Z,25.43
2019-04-16T06:19:51.298Z,27.98
2019-04-16T06:22:38.723Z,26.87
2019-04-16T06:25:27.786Z,26.02
2019-04-16T06:27:59.038Z,33.40
2019-04-16T06:30:45.536Z,30.72
2019-04-16T06:33:16.927Z,26.23
2019-04-16T06:35:56.835Z,23.92
2019-04-16T06:38:28.394Z,21.37
2019-04-16T06:41:03.390Z,19.20
2019-04-16T06:43:47.675Z,17.45
2019-04-16T06:46:39.433Z,16.05
2019-04-16T06:49:23.854Z,16.52
2019-04-16T06:51:55.105Z,16.15
2019-04-16T06:54:38.228Z,16.05
2019-04-16T06:57:21.558Z,16.17
2019-04-16T07:00:02.399Z,15.95
2019-04-16T07:02:44.037Z,18.85
2019-04-16T07:05:17.108Z,18.85
2019-04-16T07:08:06.275Z,20.80
2019-04-16T07:10:53.803Z,18.12
2019-04-16T07:13:23.618Z,17.65
2019-04-16T07:15:56.427Z,16.73
2019-04-16T07:18:24.673Z,18.48
2019-04-16T07:20:54.487Z,17.90
2019-04-16T07:23:25.552Z,15.88
2019-04-16T07:25:55.643Z,16.50
2019-04-16T07:28:27.293Z,16.55
2019-04-16T07:31:25.911Z,16.32
2019-04-16T07:34:07.683Z,16.70
2019-04-16T07:36:41.886Z,16.60
2019-04-16T07:39:29.873Z,15.70
2019-04-16T07:42:20.883Z,15.43
2019-04-16T07:44:55.686Z,16.07
2019-04-16T07:47:27.336Z,18.48
2019-04-16T07:50:01.517Z,17.10
2019-04-16T07:52:38.975Z,16.07
2019-04-16T07:55:15.204Z,15.93
2019-04-16T07:57:44.914Z,16.62
2019-04-16T08:00:15.429Z,15.88
2019-04-16T08:02:45.053Z,15.13
2019-04-16T08:05:14.865Z,15.53
2019-04-16T08:07:44.682Z,15.40
2019-04-16T08:10:16.738Z,15.78
2019-04-16T08:12:50.231Z,16.05
2019-04-16T08:15:19.956Z,17.27
2019-04-16T08:17:49.563Z,16.45
2019-04-16T08:20:20.922Z,16.75
2019-04-16T08:22:52.353Z,17.15
2019-04-16T08:25:23.596Z,16.52
2019-04-16T08:27:53.956Z,16.32
2019-04-16T08:30:24.564Z,16.50
2019-04-16T08:32:54.479Z,17.60
2019-04-16T08:35:24.089Z,17.30
2019-04-16T08:37:53.695Z,17.42
2019-04-16T08:40:23.404Z,17.55
2019-04-16T08:42:57.009Z,18.52
2019-04-16T08:45:24.262Z,17.45
2019-04-16T08:47:53.866Z,18.55
2019-04-16T08:50:26.265Z,18.40
2019-04-16T08:52:54.720Z,19.17
2019-04-16T08:55:24.430Z,19.70
2019-04-16T08:57:54.149Z,19.25
2019-04-16T09:00:24.250Z,19.40
2019-04-16T09:02:57.595Z,19.70
2019-04-16T09:05:25.114Z,19.48
2019-04-16T09:07:56.433Z,19.20
2019-04-16T09:10:30.061Z,18.75
2019-04-16T09:13:03.734Z,20.00
2019-04-16T09:15:34.912Z,19.80
2019-04-16T09:18:15.075Z,20.55
2019-04-16T09:20:45.700Z,20.95
2019-04-16T09:23:15.306Z,20.12
2019-04-16T09:25:52.495Z,20.95
2019-04-16T09:28:26.226Z,21.00
2019-04-16T09:31:13.113Z,21.07
2019-04-16T09:33:53.266Z,21.55
2019-04-16T09:36:27.383Z,21.33
2019-04-16T09:38:58.626Z,22.20
2019-04-16T09:41:29.885Z,22.20
2019-04-16T09:44:01.122Z,21.87
2019-04-16T09:46:50.530Z,22.37
2019-04-16T09:49:04.757Z,25.50
2019-04-16T09:51:34.037Z,22.05
2019-04-16T09:54:03.747Z,23.92
2019-04-16T09:56:33.363Z,22.45
2019-04-16T09:59:05.522Z,21.25
2019-04-16T10:01:36.798Z,21.10
2019-04-16T10:04:08.220Z,21.97
2019-04-16T10:06:37.828Z,22.13
2019-04-16T10:09:07.628Z,21.20
2019-04-16T10:11:37.352Z,19.60
2019-04-16T10:14:07.070Z,21.17
2019-04-16T10:16:36.865Z,21.52
2019-04-16T10:19:08.381Z,18.98
2019-04-16T10:21:37.838Z,19.98
2019-04-16T10:24:15.156Z,19.30
2019-04-16T10:26:46.491Z,20.43
2019-04-16T10:29:20.382Z,19.80
2019-04-16T10:31:50.013Z,20.15
2019-04-16T10:34:19.694Z,18.62
2019-04-16T10:36:49.408Z,17.27
2019-04-16T10:39:36.522Z,16.77
2019-04-16T10:42:16.854Z,16.85
2019-04-16T10:44:48.335Z,17.32
2019-04-16T10:47:36.892Z,20.43
2019-04-16T10:50:08.746Z,19.70
2019-04-16T10:52:56.198Z,21.60
2019-04-16T10:55:33.595Z,20.12
2019-04-16T10:58:21.224Z,21.12
2019-04-16T11:00:55.307Z,22.00
2019-04-16T11:03:34.394Z,20.85
2019-04-16T11:06:02.443Z,20.80
2019-04-16T11:08:32.121Z,20.05
2019-04-16T11:11:02.946Z,19.77
2019-04-16T11:13:40.477Z,18.95
2019-04-16T11:16:14.600Z,19.00
2019-04-16T11:18:44.480Z,18.67
2019-04-16T11:21:14.187Z,16.80
2019-04-16T11:23:43.789Z,16.52
2019-04-16T11:26:13.609Z,16.20
2019-04-16T11:28:43.320Z,14.03
2019-04-16T11:31:14.826Z,15.15
2019-04-16T11:33:44.604Z,19.10
2019-04-16T11:36:19.623Z,19.67
2019-04-16T11:38:45.433Z,20.12
2019-04-16T11:41:15.143Z,19.07
2019-04-16T11:43:44.763Z,20.52
2019-04-16T11:46:14.487Z,19.50
2019-04-16T11:48:44.075Z,19.40
2019-04-16T11:51:13.782Z,20.10
2019-04-16T11:53:43.395Z,21.23
2019-04-16T11:56:13.217Z,20.50
2019-04-16T11:58:46.490Z,21.82
2019-04-16T12:01:18.151Z,21.27
2019-04-16T12:03:49.411Z,20.08
2019-04-16T12:06:36.766Z,19.32
2019-04-16T12:09:14.145Z,19.25
2019-04-16T12:12:00.821Z,19.82
2019-04-16T12:14:42.019Z,19.50
2019-04-16T12:17:23.908Z,19.23
2019-04-16T12:20:11.506Z,21.75
2019-04-16T12:22:48.947Z,17.80
2019-04-16T12:25:36.147Z,18.82
2019-04-16T12:28:13.200Z,20.95
2019-04-16T12:30:59.324Z,20.30
2019-04-16T12:33:34.270Z,20.05
2019-04-16T12:36:21.840Z,19.45
2019-04-16T12:38:53.333Z,19.42
2019-04-16T12:41:24.581Z,19.25
2019-04-16T12:43:55.824Z,17.80
2019-04-16T12:46:39.049Z,19.62
2019-04-16T12:49:11.973Z,19.12
2019-04-16T12:51:46.153Z,18.90
2019-04-16T12:54:17.388Z,18.40
2019-04-16T12:56:48.675Z,18.35
2019-04-16T12:59:23.148Z,18.87
2019-04-16T13:04:27.800Z,20.00
2019-04-16T13:07:14.109Z,18.25
2019-04-16T13:09:48.081Z,19.35
2019-04-16T13:12:19.365Z,20.62
2019-04-16T13:15:00.670Z,20.62
2019-04-16T13:17:23.598Z,20.70
2019-04-16T13:20:02.320Z,20.50
2019-04-16T13:22:42.477Z,18.65
2019-04-16T13:25:16.792Z,17.90
2019-04-16T13:27:47.813Z,18.95
2019-04-16T13:30:18.675Z,17.65
2019-04-16T13:32:48.274Z,17.40
2019-04-16T13:35:17.990Z,14.40
2019-04-16T13:37:47.698Z,15.90
2019-04-16T13:40:19.286Z,15.28
2019-04-16T13:42:48.862Z,16.20
2019-04-16T13:45:27.085Z,15.03
2019-04-16T13:47:57.090Z,14.25
2019-04-16T13:50:28.335Z,15.05
2019-04-16T13:53:15.967Z,15.40
2019-04-16T13:56:02.983Z,13.55
2019-04-16T13:58:36.791Z,13.80
2019-04-16T14:01:10.124Z,12.63
2019-04-16T14:03:39.904Z,12.30
2019-04-16T14:06:10.935Z,12.07
2019-04-16T14:08:40.966Z,12.00
2019-04-16T14:11:10.665Z,12.03
2019-04-16T14:13:42.000Z,13.30
2019-04-16T14:16:13.473Z,12.00
2019-04-16T14:18:43.380Z,13.93
2019-04-16T14:21:13.091Z,14.15
2019-04-16T14:23:42.681Z,14.07
2019-04-16T14:26:12.514Z,15.23
2019-04-16T14:28:51.761Z,14.78
2019-04-16T14:31:16.379Z,13.95
2019-04-16T14:34:02.428Z,16.35
2019-04-16T14:36:33.164Z,15.32
2019-04-16T14:39:16.081Z,18.07
2019-04-16T14:41:50.150Z,17.67
2019-04-16T14:44:18.786Z,17.55
2019-04-16T14:46:48.490Z,18.07
2019-04-16T14:49:19.046Z,17.45
2019-04-16T14:51:48.935Z,17.32
2019-04-16T14:54:32.161Z,16.67
2019-04-16T14:57:07.460Z,17.92
2019-04-16T14:59:37.421Z,17.25
2019-04-16T15:02:17.678Z,17.10
2019-04-16T15:05:05.000Z,17.70
2019-04-16T15:07:52.836Z,17.15
2019-04-16T15:10:39.036Z,17.25
2019-04-16T15:13:10.276Z,18.17
2019-04-16T15:16:08.434Z,17.40
2019-04-16T15:18:45.333Z,18.27
2019-04-16T15:21:16.589Z,17.95
2019-04-16T15:23:50.900Z,18.37
2019-04-16T15:26:31.055Z,16.20
2019-04-16T15:29:08.242Z,17.95
2019-04-16T15:31:42.148Z,17.65
2019-04-16T15:34:13.805Z,19.17
2019-04-16T15:36:55.180Z,18.27
2019-04-16T15:39:27.666Z,18.82
2019-04-16T15:41:58.912Z,20.88
2019-04-16T15:44:32.698Z,18.85
2019-04-16T15:47:06.612Z,19.77
2019-04-16T15:49:49.990Z,18.48
2019-04-16T15:52:37.688Z,18.45
2019-04-16T15:55:27.061Z,17.50
2019-04-16T15:57:58.310Z,18.12
2019-04-16T16:00:29.658Z,17.98
2019-04-16T16:03:09.822Z,18.17
2019-04-16T16:05:53.035Z,18.92
2019-04-16T16:08:26.945Z,17.15
2019-04-16T16:10:57.514Z,17.50
2019-04-16T16:13:28.519Z,17.73
2019-04-16T16:15:58.126Z,17.45
2019-04-16T16:18:27.834Z,17.87
2019-04-16T16:20:57.546Z,17.52
2019-04-16T16:23:27.151Z,17.12
2019-04-16T16:25:56.760Z,17.15
2019-04-16T16:28:26.367Z,15.58
2019-04-16T16:30:56.194Z,17.25
2019-04-16T16:33:25.993Z,16.73
2019-04-16T16:35:58.744Z,17.52
2019-04-16T16:38:26.847Z,17.23
2019-04-16T16:40:56.454Z,16.85
2019-04-16T16:43:26.066Z,21.02
2019-04-16T16:46:13.694Z,17.98
2019-04-16T16:48:43.391Z,17.50
2019-04-16T16:51:14.806Z,18.35
2019-04-16T16:53:48.766Z,18.30
2019-04-16T16:56:36.091Z,17.65
2019-04-16T16:59:07.422Z,19.07
2019-04-16T17:01:38.682Z,19.62
2019-04-16T17:04:15.764Z,17.87
2019-04-16T17:06:47.115Z,19.57
2019-04-16T17:09:30.388Z,19.82
2019-04-16T17:11:59.849Z,17.57
2019-04-16T17:14:29.454Z,19.52
2019-04-16T17:17:11.928Z,17.62
2019-04-16T17:19:30.416Z,18.57
2019-04-16T17:22:01.261Z,18.57
2019-04-16T17:24:31.060Z,18.52
2019-04-16T17:27:00.672Z,17.70
2019-04-16T17:29:32.125Z,17.80
2019-04-16T17:32:01.831Z,17.37
2019-04-16T17:34:31.540Z,15.90
2019-04-16T17:37:01.251Z,16.12
2019-04-16T17:39:32.598Z,15.80
2019-04-16T17:42:06.505Z,14.85
2019-04-16T17:44:40.519Z,15.18
2019-04-16T17:47:32.642Z,15.80
2019-04-16T17:50:05.672Z,15.78
2019-04-16T17:52:37.093Z,17.30
2019-04-16T17:55:08.544Z,16.57
2019-04-16T17:57:45.732Z,17.17
2019-04-16T18:00:34.611Z,18.70
2019-04-16T18:03:15.256Z,17.92
2019-04-16T18:05:50.803Z,17.40
2019-04-16T18:08:22.051Z,17.60
2019-04-16T18:11:11.420Z,17.95
2019-04-16T18:13:57.924Z,17.92
2019-04-16T18:16:32.050Z,18.00
2019-04-16T18:19:06.282Z,17.98
2019-04-16T18:21:38.523Z,18.20
2019-04-16T18:24:27.793Z,18.02
2019-04-16T18:26:59.044Z,18.25
2019-04-16T18:29:32.811Z,17.70
2019-04-16T18:32:08.799Z,19.20
2019-04-16T18:34:40.169Z,19.20
2019-04-16T18:37:29.012Z,18.77
2019-04-16T18:40:17.051Z,20.00
2019-04-16T18:43:03.272Z,19.85
2019-04-16T18:45:40.319Z,18.95
2019-04-16T18:48:25.509Z,19.45
2019-04-16T18:51:00.180Z,21.12
2019-04-16T18:53:34.040Z,20.77
2019-04-16T18:56:04.825Z,21.25
2019-04-16T18:58:35.641Z,20.65
2019-04-16T19:01:10.849Z,20.37
2019-04-16T19:03:43.430Z,21.33
2019-04-16T19:06:13.343Z,21.33
2019-04-16T19:08:45.305Z,21.40
2019-04-16T19:11:15.015Z,21.93
2019-04-16T19:13:48.513Z,21.52
2019-04-16T19:16:19.666Z,21.02
2019-04-16T19:18:49.972Z,22.82
2019-04-16T19:21:19.787Z,24.15
2019-04-16T19:23:51.247Z,23.10
2019-04-16T19:26:21.556Z,23.75
2019-04-16T19:28:51.281Z,24.43
2019-04-16T19:31:23.114Z,22.42
2019-04-16T19:33:52.626Z,22.25
2019-04-16T19:36:27.236Z,22.42
2019-04-16T19:38:54.935Z,22.25
2019-04-16T19:41:24.736Z,21.87
2019-04-16T19:43:54.561Z,23.30
2019-04-16T19:46:24.270Z,21.90
2019-04-16T19:48:57.046Z,22.40
2019-04-16T19:51:25.432Z,21.40
2019-04-16T19:53:55.142Z,21.93
2019-04-16T19:56:24.855Z,22.35
2019-04-16T19:58:54.566Z,21.85
2019-04-16T20:01:25.390Z,21.90
2019-04-16T20:03:55.215Z,21.42
2019-04-16T20:06:26.356Z,22.17
2019-04-16T20:08:56.271Z,22.73
2019-04-16T20:11:25.881Z,23.22
2019-04-16T20:14:01.474Z,22.95
2019-04-16T20:16:29.805Z,21.48
2019-04-16T20:18:59.516Z,22.42
2019-04-16T20:21:29.125Z,22.13
2019-04-16T20:23:59.104Z,21.93
2019-04-16T20:26:29.391Z,20.85
2019-04-16T20:29:00.099Z,21.17
2019-04-16T20:31:29.713Z,21.48
2019-04-16T20:33:59.681Z,21.48
2019-04-16T20:36:29.433Z,22.27
2019-04-16T20:38:59.040Z,22.07
2019-04-16T20:41:28.652Z,22.77
2019-04-16T20:43:58.263Z,21.80
2019-04-16T20:46:27.864Z,21.20
2019-04-16T20:49:08.107Z,21.65
2019-04-16T20:51:29.126Z,21.65
2019-04-16T20:53:58.804Z,20.97
2019-04-16T20:56:28.651Z,20.80
2019-04-16T20:59:03.714Z,19.02
2019-04-16T21:01:35.505Z,21.40
2019-04-16T21:04:05.502Z,20.97
2019-04-16T21:06:32.741Z,21.60
2019-04-16T21:09:02.511Z,19.05
2019-04-16T21:11:33.907Z,20.25
2019-04-16T21:14:03.486Z,21.17
2019-04-16T21:16:33.809Z,21.42
2019-04-16T21:19:04.432Z,20.85
2019-04-16T21:21:37.832Z,20.82
2019-04-16T21:24:08.107Z,20.15
2019-04-16T21:26:36.647Z,19.17
2019-04-16T21:29:16.697Z,19.75
2019-04-16T21:31:47.942Z,20.05
2019-04-16T21:34:24.258Z,20.05
2019-04-16T21:36:57.706Z,21.82
2019-04-16T21:39:31.515Z,21.20
2019-04-16T21:42:02.570Z,18.40
2019-04-16T21:44:32.369Z,20.35
2019-04-16T21:47:01.977Z,19.75
2019-04-16T21:49:38.900Z,22.17
2019-04-16T21:52:07.855Z,21.48
2019-04-16T21:54:39.503Z,22.22
2019-04-16T21:57:13.134Z,21.45
2019-04-16T21:59:40.457Z,22.55
2019-04-16T22:02:26.973Z,22.20
2019-04-16T22:04:56.698Z,21.00
2019-04-16T22:07:26.587Z,20.52
2019-04-16T22:09:56.200Z,20.82
2019-04-16T22:12:25.803Z,21.68
2019-04-16T22:14:55.967Z,21.87
2019-04-16T22:17:26.660Z,21.82
2019-04-16T22:20:01.728Z,22.30
2019-04-16T22:22:28.111Z,21.23
2019-04-16T22:24:58.039Z,21.00
2019-04-16T22:27:27.751Z,22.00
2019-04-16T22:29:57.365Z,20.95
2019-04-16T22:32:30.033Z,20.70
2019-04-16T22:34:59.238Z,21.10
2019-04-16T22:37:29.869Z,21.50
2019-04-16T22:40:02.448Z,21.40
2019-04-16T22:42:33.898Z,19.90
2019-04-16T22:45:21.019Z,19.75
2019-04-16T22:47:52.262Z,20.95
2019-04-16T22:50:21.983Z,21.27
2019-04-16T22:52:51.585Z,19.98
2019-04-16T22:55:24.302Z,20.48
2019-04-16T22:57:53.458Z,21.27
2019-04-16T23:00:30.647Z,20.72
2019-04-16T23:03:00.969Z,20.23
2019-04-16T23:05:31.883Z,21.07
2019-04-16T23:08:02.875Z,21.60
2019-04-16T23:10:32.659Z,25.15
2019-04-16T23:13:02.370Z,22.87
2019-04-16T23:15:32.373Z,21.68
2019-04-16T23:18:02.147Z,21.02
2019-04-16T23:20:36.213Z,21.52
2019-04-16T23:23:03.147Z,20.23
2019-04-16T23:25:32.873Z,19.90
2019-04-16T23:28:02.476Z,21.02
2019-04-16T23:30:32.083Z,21.80
2019-04-16T23:33:01.919Z,21.25
2019-04-16T23:35:31.708Z,19.75
2019-04-16T23:38:01.330Z,20.48
2019-04-16T23:40:31.436Z,19.82
2019-04-16T23:43:09.338Z,20.02
2019-04-16T23:45:55.536Z,20.48
2019-04-16T23:48:44.785Z,20.12
2019-04-16T23:51:31.103Z,19.50
2019-04-16T23:54:17.301Z,19.77
2019-04-16T23:56:54.384Z,20.00
2019-04-16T23:59:42.217Z,20.37
