createdAt,value
2023-03-15T00:03:17.463Z,1.39
2023-03-15T00:07:17.602Z,0.87
2023-03-15T00:11:17.796Z,1.04
2023-03-15T00:15:18.419Z,1.73
2023-03-15T00:19:18.144Z,0.81
2023-03-15T00:23:18.298Z,1.24
2023-03-15T00:27:18.481Z,1.10
2023-03-15T00:31:18.686Z,0.92
2023-03-15T00:35:18.890Z,0.97
2023-03-15T00:39:19.030Z,1.28
2023-03-15T00:43:19.277Z,0.89
2023-03-15T00:47:19.437Z,0.90
2023-03-15T00:51:19.596Z,0.96
2023-03-15T00:55:19.827Z,0.77
2023-03-15T00:59:19.981Z,0.67
2023-03-15T01:03:20.166Z,0.79
2023-03-15T01:07:20.342Z,0.94
2023-03-15T01:11:20.577Z,0.64
2023-03-15T01:15:20.749Z,0.83
2023-03-15T01:19:20.969Z,0.65
2023-03-15T01:23:21.121Z,0.83
2023-03-15T01:27:21.312Z,0.82
2023-03-15T01:31:21.632Z,0.84
2023-03-15T01:35:21.691Z,0.74
2023-03-15T01:39:21.892Z,0.88
2023-03-15T01:43:22.090Z,0.99
2023-03-15T01:47:22.215Z,0.88
2023-03-15T01:51:22.376Z,0.71
2023-03-15T01:55:22.556Z,0.88
2023-03-15T01:59:22.758Z,0.80
2023-03-15T02:03:22.900Z,0.69
2023-03-15T02:07:23.139Z,0.56
2023-03-15T02:11:23.263Z,1.37
2023-03-15T02:15:23.505Z,0.59
2023-03-15T02:19:23.640Z,0.68
2023-03-15T02:23:23.868Z,0.64
2023-03-15T02:27:24.139Z,1.13
2023-03-15T02:31:24.336Z,0.68
2023-03-15T02:35:24.509Z,0.97
2023-03-15T02:39:24.694Z,0.86
2023-03-15T02:43:24.902Z,0.81
2023-03-15T02:47:25.087Z,0.76
2023-03-15T02:51:25.268Z,0.78
2023-03-15T02:55:25.498Z,0.62
2023-03-15T02:59:25.680Z,0.76
2023-03-15T03:03:25.896Z,0.93
2023-03-15T03:07:26.047Z,0.69
2023-03-15T03:11:26.273Z,1.01
2023-03-15T03:15:26.476Z,0.71
2023-03-15T03:19:26.710Z,0.58
2023-03-15T03:23:26.921Z,0.75
2023-03-15T03:27:27.074Z,0.99
2023-03-15T03:31:27.271Z,0.83
2023-03-15T03:35:27.508Z,0.75
2023-03-15T03:39:27.703Z,0.83
2023-03-15T03:43:27.932Z,0.60
2023-03-15T03:47:28.144Z,0.63
2023-03-15T03:51:28.125Z,0.59
2023-03-15T03:55:28.106Z,0.55
2023-03-15T03:59:28.053Z,0.53
2023-03-15T04:03:28.019Z,0.91
2023-03-15T04:07:27.974Z,0.74
2023-03-15T04:11:27.956Z,0.52
2023-03-15T04:15:27.899Z,0.60
2023-03-15T04:19:27.925Z,0.69
2023-03-15T04:23:27.849Z,0.71
2023-03-15T04:27:27.776Z,0.76
2023-03-15T04:31:27.836Z,0.56
2023-03-15T04:35:27.814Z,0.45
2023-03-15T04:39:27.988Z,0.47
2023-03-15T04:43:28.202Z,0.75
2023-03-15T04:47:28.361Z,0.50
2023-03-15T04:51:28.560Z,0.31
2023-03-15T04:55:28.728Z,0.85
2023-03-15T04:59:28.943Z,1.12
2023-03-15T05:03:29.107Z,0.58
2023-03-15T05:07:29.323Z,0.49
2023-03-15T05:11:29.533Z,0.57
2023-03-15T05:15:29.719Z,0.63
2023-03-15T05:19:29.900Z,0.61
2023-03-15T05:23:30.104Z,0.54
2023-03-15T05:27:30.326Z,0.55
2023-03-15T05:31:30.652Z,0.82
2023-03-15T05:35:30.693Z,0.43
2023-03-15T05:39:30.909Z,0.42
2023-03-15T05:43:30.856Z,0.57
2023-03-15T05:47:32.482Z,0.38
2023-03-15T05:51:30.859Z,0.44
2023-03-15T05:55:31.050Z,0.73
2023-03-15T05:59:31.248Z,0.44
2023-03-15T06:03:31.450Z,0.76
2023-03-15T06:07:31.548Z,0.56
2023-03-15T06:11:31.742Z,0.43
2023-03-15T06:15:31.947Z,0.35
2023-03-15T06:19:32.129Z,0.52
2023-03-15T06:23:32.296Z,0.70
2023-03-15T06:27:32.426Z,0.53
2023-03-15T06:31:32.580Z,0.45
2023-03-15T06:35:33.112Z,0.45
2023-03-15T06:39:33.078Z,0.37
2023-03-15T06:43:32.974Z,1.32
2023-03-15T06:47:33.070Z,1.11
2023-03-15T06:51:33.577Z,1.25
2023-03-15T06:55:33.582Z,2.11
2023-03-15T06:59:33.143Z,3.31
2023-03-15T07:03:33.602Z,2.55
2023-03-15T07:07:33.113Z,2.88
2023-03-15T07:11:33.054Z,1.70
2023-03-15T07:15:33.017Z,2.88
2023-03-15T07:19:33.853Z,4.47
2023-03-15T07:23:33.001Z,3.23
2023-03-15T07:27:33.094Z,3.11
2023-03-15T07:31:32.868Z,4.45
2023-03-15T07:35:32.960Z,3.08
2023-03-15T07:39:33.589Z,3.37
2023-03-15T07:43:33.359Z,3.44
2023-03-15T07:47:33.626Z,4.55
2023-03-15T07:51:33.751Z,7.20
2023-03-15T07:55:33.936Z,7.80
2023-03-15T07:59:34.132Z,5.04
2023-03-15T08:03:34.586Z,4.73
2023-03-15T08:07:34.468Z,5.98
2023-03-15T08:15:34.831Z,6.15
2023-03-15T08:19:34.781Z,4.20
2023-03-15T08:23:34.859Z,3.51
2023-03-15T08:27:34.721Z,1.82
2023-03-15T08:31:34.709Z,1.84
2023-03-15T08:35:35.171Z,1.74
2023-03-15T08:39:35.152Z,1.57
2023-03-15T08:43:34.600Z,3.72
2023-03-15T08:47:34.544Z,2.45
2023-03-15T08:51:34.615Z,2.91
2023-03-15T08:55:34.476Z,3.05
2023-03-15T08:59:34.619Z,2.44
2023-03-15T09:03:34.424Z,3.12
2023-03-15T09:07:34.407Z,2.29
2023-03-15T09:11:34.310Z,3.22
2023-03-15T09:15:34.520Z,3.23
2023-03-15T09:19:35.162Z,1.97
2023-03-15T09:23:34.847Z,1.43
2023-03-15T09:27:35.131Z,1.68
2023-03-15T09:31:35.115Z,2.16
2023-03-15T09:35:35.730Z,2.89
2023-03-15T09:39:35.250Z,1.60
2023-03-15T09:43:35.625Z,3.75
2023-03-15T09:47:35.645Z,3.49
2023-03-15T09:51:35.174Z,3.88
2023-03-15T09:55:35.047Z,3.14
2023-03-15T09:59:35.032Z,4.46
2023-03-15T10:03:35.190Z,3.71
2023-03-15T10:07:34.954Z,4.08
2023-03-15T10:11:34.976Z,2.56
2023-03-15T10:15:34.947Z,4.81
2023-03-15T10:19:35.173Z,3.31
2023-03-15T10:23:35.140Z,5.66
2023-03-15T10:27:35.311Z,3.72
2023-03-15T10:31:44.046Z,3.82
2023-03-15T10:35:36.406Z,7.29
2023-03-15T10:39:35.668Z,3.41
2023-03-15T10:43:35.679Z,5.13
2023-03-15T10:47:35.356Z,6.56
2023-03-15T10:51:35.522Z,2.90
2023-03-15T10:55:35.660Z,4.10
2023-03-15T10:59:35.542Z,4.34
2023-03-15T11:03:35.685Z,3.53
2023-03-15T11:07:35.507Z,2.51
2023-03-15T11:11:35.421Z,4.91
2023-03-15T11:15:35.383Z,3.93
2023-03-15T11:19:35.336Z,2.47
2023-03-15T11:23:35.261Z,2.47
2023-03-15T11:27:35.278Z,2.78
2023-03-15T11:31:35.774Z,2.96
2023-03-15T11:35:35.850Z,2.20
2023-03-15T11:39:35.162Z,3.40
2023-03-15T11:44:59.468Z,2.65
2023-03-15T11:48:59.604Z,2.90
2023-03-15T11:52:59.766Z,2.52
2023-03-15T11:56:59.589Z,2.05
2023-03-15T12:00:59.325Z,2.47
2023-03-15T12:05:06.264Z,2.62
2023-03-15T12:09:00.257Z,2.79
2023-03-15T12:12:59.248Z,2.80
2023-03-15T12:16:59.224Z,2.07
2023-03-15T12:20:59.204Z,3.81
2023-03-15T12:24:59.135Z,1.77
2023-03-15T12:28:59.609Z,2.75
2023-03-15T12:32:59.148Z,2.13
2023-03-15T12:36:59.035Z,1.91
2023-03-15T12:40:59.013Z,1.92
2023-03-15T12:44:58.961Z,3.32
2023-03-15T12:48:58.919Z,2.01
2023-03-15T12:52:58.891Z,3.68
2023-03-15T12:56:58.884Z,2.56
2023-03-15T13:00:59.066Z,3.37
2023-03-15T13:04:59.297Z,3.14
2023-03-15T13:08:59.455Z,4.16
2023-03-15T13:12:59.549Z,3.90
2023-03-15T13:16:59.681Z,2.71
2023-03-15T13:20:59.928Z,3.63
2023-03-15T13:25:00.091Z,4.46
2023-03-15T13:29:01.147Z,3.03
2023-03-15T13:33:00.528Z,3.39
2023-03-15T13:37:00.608Z,2.28
2023-03-15T13:41:00.731Z,2.57
2023-03-15T13:45:00.861Z,3.17
2023-03-15T13:49:00.933Z,3.38
2023-03-15T13:53:01.061Z,1.99
2023-03-15T13:57:01.168Z,1.84
2023-03-15T14:01:01.349Z,2.41
2023-03-15T14:05:01.481Z,2.13
2023-03-15T14:09:01.661Z,1.85
2023-03-15T14:13:01.830Z,2.82
2023-03-15T14:17:05.875Z,2.43
2023-03-15T14:21:01.938Z,2.76
2023-03-15T14:25:01.924Z,2.28
2023-03-15T14:29:02.677Z,2.07
2023-03-15T14:33:01.899Z,1.77
2023-03-15T14:37:01.830Z,2.33
2023-03-15T14:41:01.826Z,2.58
2023-03-15T14:45:02.035Z,1.60
2023-03-15T14:49:02.164Z,1.46
2023-03-15T14:53:02.383Z,1.11
2023-03-15T14:57:02.580Z,2.10
2023-03-15T15:01:02.778Z,2.00
2023-03-15T15:05:02.909Z,2.96
2023-03-15T15:09:03.139Z,1.23
2023-03-15T15:13:06.778Z,1.02
2023-03-15T15:17:03.278Z,1.51
2023-03-15T15:21:03.237Z,1.29
2023-03-15T15:25:03.193Z,2.18
2023-03-15T15:29:03.188Z,1.66
2023-03-15T15:33:03.289Z,1.48
2023-03-15T15:37:03.085Z,1.23
2023-03-15T15:41:03.275Z,1.16
2023-03-15T15:45:03.459Z,1.30
2023-03-15T15:49:03.711Z,0.99
2023-03-15T15:53:03.922Z,0.86
2023-03-15T15:57:03.892Z,1.02
2023-03-15T16:01:03.890Z,1.00
2023-03-15T16:05:03.788Z,1.11
2023-03-15T16:09:03.748Z,1.19
2023-03-15T16:13:03.716Z,1.07
2023-03-15T16:17:03.694Z,1.69
2023-03-15T16:21:03.681Z,1.24
2023-03-15T16:25:03.622Z,0.74
2023-03-15T16:29:03.588Z,1.06
2023-03-15T16:33:03.621Z,1.21
2023-03-15T16:37:03.529Z,1.16
2023-03-15T16:41:03.483Z,1.29
2023-03-15T16:45:03.536Z,1.39
2023-03-15T16:49:03.585Z,1.49
2023-03-15T16:53:03.769Z,0.78
2023-03-15T16:57:03.894Z,0.59
2023-03-15T17:01:03.943Z,1.29
2023-03-15T17:05:04.127Z,0.72
2023-03-15T17:09:04.105Z,0.79
2023-03-15T17:13:04.099Z,1.09
2023-03-15T17:17:04.050Z,1.19
2023-03-15T17:21:04.027Z,0.82
2023-03-15T17:25:03.957Z,0.53
2023-03-15T17:29:03.911Z,0.53
2023-03-15T17:33:03.928Z,0.84
2023-03-15T17:37:03.833Z,0.82
2023-03-15T17:41:03.857Z,0.68
2023-03-15T17:45:03.785Z,0.81
2023-03-15T17:49:03.761Z,0.82
2023-03-15T17:53:03.712Z,0.66
2023-03-15T17:57:03.702Z,0.93
2023-03-15T18:01:03.630Z,0.57
2023-03-15T18:05:03.606Z,0.77
2023-03-15T18:09:03.560Z,0.77
2023-03-15T18:13:03.514Z,0.71
2023-03-15T18:17:03.504Z,0.80
2023-03-15T18:21:03.468Z,0.65
2023-03-15T18:25:03.459Z,0.99
2023-03-15T18:29:03.419Z,0.84
2023-03-15T18:33:03.414Z,1.07
2023-03-15T18:37:03.312Z,0.51
2023-03-15T18:41:03.317Z,0.56
2023-03-15T18:45:03.250Z,0.96
2023-03-15T18:49:03.213Z,0.44
2023-03-15T18:53:05.091Z,0.57
2023-03-15T18:57:03.200Z,0.35
2023-03-15T19:01:03.199Z,0.77
2023-03-15T19:05:03.085Z,0.62
2023-03-15T19:09:03.064Z,0.78
2023-03-15T19:13:04.718Z,0.63
2023-03-15T19:17:03.034Z,0.75
2023-03-15T19:21:02.941Z,0.43
2023-03-15T19:25:02.896Z,0.55
2023-03-15T19:29:02.901Z,0.50
2023-03-15T19:33:02.918Z,0.89
2023-03-15T19:37:02.817Z,0.64
2023-03-15T19:41:02.817Z,0.42
2023-03-15T19:45:02.785Z,0.67
2023-03-15T19:49:02.720Z,0.62
2023-03-15T19:53:02.679Z,0.39
2023-03-15T19:57:02.650Z,0.75
2023-03-15T20:01:02.614Z,0.76
2023-03-15T20:05:02.561Z,0.61
2023-03-15T20:09:02.517Z,0.69
2023-03-15T20:13:02.497Z,0.51
2023-03-15T20:17:02.466Z,0.55
2023-03-15T20:21:02.417Z,0.55
2023-03-15T20:25:02.398Z,0.68
2023-03-15T20:29:02.346Z,0.72
2023-03-15T20:33:02.499Z,0.57
2023-03-15T20:37:02.311Z,0.53
2023-03-15T20:41:02.237Z,0.48
2023-03-15T20:45:02.240Z,0.43
2023-03-15T20:49:02.198Z,0.35
2023-03-15T20:53:02.177Z,0.86
2023-03-15T20:57:02.225Z,0.43
2023-03-15T21:01:02.320Z,0.71
2023-03-15T21:05:02.350Z,0.56
2023-03-15T21:09:02.410Z,0.59
2023-03-15T21:13:02.504Z,0.38
2023-03-15T21:17:02.582Z,0.74
2023-03-15T21:21:02.671Z,0.67
2023-03-15T21:25:02.739Z,0.75
2023-03-15T21:29:02.808Z,0.59
2023-03-15T21:33:02.952Z,0.63
2023-03-15T21:37:02.933Z,0.65
2023-03-15T21:41:03.024Z,0.89
2023-03-15T21:45:03.075Z,0.56
2023-03-15T21:49:03.168Z,0.69
2023-03-15T21:53:03.230Z,0.64
2023-03-15T21:57:03.334Z,0.43
2023-03-15T22:01:03.467Z,0.59
2023-03-15T22:05:03.600Z,0.44
2023-03-15T22:09:03.627Z,0.58
2023-03-15T22:13:03.718Z,0.60
2023-03-15T22:17:03.957Z,0.69
2023-03-15T22:21:03.933Z,0.57
2023-03-15T22:25:04.029Z,0.80
2023-03-15T22:29:04.126Z,0.65
2023-03-15T22:33:04.358Z,0.48
2023-03-15T22:37:04.330Z,0.69
2023-03-15T22:41:04.416Z,0.54
2023-03-15T22:45:04.548Z,0.58
2023-03-15T22:49:04.625Z,0.88
2023-03-15T22:53:04.751Z,0.79
2023-03-15T22:57:04.833Z,0.57
2023-03-15T23:01:04.898Z,0.65
2023-03-15T23:05:05.060Z,0.86
2023-03-15T23:09:06.665Z,0.65
2023-03-15T23:13:05.208Z,0.54
2023-03-15T23:17:05.336Z,0.38
2023-03-15T23:21:05.440Z,0.81
2023-03-15T23:25:05.619Z,0.85
2023-03-15T23:29:05.648Z,0.69
2023-03-15T23:33:05.942Z,0.61
2023-03-15T23:37:05.963Z,0.72
2023-03-15T23:41:06.056Z,0.50
2023-03-15T23:45:06.162Z,0.83
2023-03-15T23:49:06.272Z,0.48
2023-03-15T23:53:06.448Z,0.50
2023-03-15T23:57:06.542Z,0.41
