createdAt,value
2022-10-08T00:01:34.904Z,12.18
2022-10-08T00:04:11.733Z,9.35
2022-10-08T00:06:45.692Z,19.02
2022-10-08T00:09:19.248Z,13.10
2022-10-08T00:11:47.649Z,11.27
2022-10-08T00:14:16.802Z,13.50
2022-10-08T00:16:45.503Z,15.15
2022-10-08T00:19:15.551Z,18.15
2022-10-08T00:21:45.614Z,16.92
2022-10-08T00:24:15.745Z,7.32
2022-10-08T00:26:50.004Z,19.65
2022-10-08T00:29:22.339Z,15.05
2022-10-08T00:31:51.355Z,18.67
2022-10-08T00:34:21.903Z,11.57
2022-10-08T00:36:54.259Z,14.32
2022-10-08T00:39:24.184Z,14.43
2022-10-08T00:41:54.879Z,19.38
2022-10-08T00:44:50.832Z,16.25
2022-10-08T00:47:26.657Z,11.43
2022-10-08T00:49:56.841Z,10.90
2022-10-08T00:52:26.949Z,6.25
2022-10-08T00:54:55.247Z,14.80
2022-10-08T00:57:24.318Z,10.82
2022-10-08T00:59:53.457Z,6.07
2022-10-08T01:02:22.135Z,10.85
2022-10-08T01:04:51.595Z,11.00
2022-10-08T01:07:24.356Z,9.00
2022-10-08T01:10:08.441Z,12.27
2022-10-08T01:12:40.116Z,6.70
2022-10-08T01:15:17.256Z,12.98
2022-10-08T01:17:51.687Z,13.80
2022-10-08T01:20:37.229Z,11.20
2022-10-08T01:23:11.417Z,10.20
2022-10-08T01:28:25.788Z,14.15
2022-10-08T01:31:00.956Z,23.10
2022-10-08T01:33:34.614Z,18.38
2022-10-08T01:36:05.139Z,13.52
2022-10-08T01:38:36.682Z,6.55
2022-10-08T01:41:07.942Z,18.88
2022-10-08T01:43:39.448Z,10.35
2022-10-08T01:46:19.059Z,9.60
2022-10-08T01:48:50.080Z,10.82
2022-10-08T01:51:22.206Z,12.07
2022-10-08T01:53:51.991Z,6.82
2022-10-08T01:56:24.299Z,7.47
2022-10-08T01:58:54.398Z,15.43
2022-10-08T02:01:30.045Z,14.07
2022-10-08T02:04:18.180Z,11.05
2022-10-08T02:06:50.187Z,11.25
2022-10-08T02:09:19.461Z,11.63
2022-10-08T02:11:49.030Z,16.30
2022-10-08T02:14:17.741Z,6.07
2022-10-08T02:16:51.375Z,11.65
2022-10-08T02:19:23.830Z,7.75
2022-10-08T02:21:54.087Z,8.73
2022-10-08T02:24:31.572Z,10.48
2022-10-08T02:27:02.503Z,10.93
2022-10-08T02:29:35.065Z,13.52
2022-10-08T02:32:03.277Z,13.02
2022-10-08T02:34:44.452Z,10.63
2022-10-08T02:37:19.983Z,15.52
2022-10-08T02:39:50.818Z,8.85
2022-10-08T02:42:23.215Z,16.40
2022-10-08T02:45:02.911Z,11.73
2022-10-08T02:47:41.845Z,8.52
2022-10-08T02:50:15.921Z,20.23
2022-10-08T02:52:52.072Z,13.95
2022-10-08T02:55:23.253Z,9.20
2022-10-08T02:57:57.984Z,7.47
2022-10-08T03:00:32.882Z,12.93
2022-10-08T03:03:14.586Z,8.65
2022-10-08T03:05:43.925Z,15.90
2022-10-08T03:08:14.775Z,6.78
2022-10-08T03:10:44.957Z,10.40
2022-10-08T03:13:14.840Z,16.40
2022-10-08T03:15:44.725Z,12.93
2022-10-08T03:18:13.426Z,6.45
2022-10-08T03:20:47.663Z,9.98
2022-10-08T03:23:18.964Z,8.25
2022-10-08T03:25:48.998Z,12.80
2022-10-08T03:28:18.647Z,20.98
2022-10-08T03:30:47.534Z,8.88
2022-10-08T03:33:24.394Z,16.00
2022-10-08T03:35:53.695Z,13.23
2022-10-08T03:38:21.889Z,9.95
2022-10-08T03:40:58.527Z,9.45
2022-10-08T03:43:32.472Z,11.18
2022-10-08T03:46:01.429Z,9.38
2022-10-08T03:48:32.721Z,6.57
2022-10-08T03:51:04.049Z,17.00
2022-10-08T03:53:35.133Z,10.07
2022-10-08T03:56:07.798Z,22.17
2022-10-08T03:58:36.359Z,9.65
2022-10-08T04:01:06.978Z,18.70
2022-10-08T04:03:35.315Z,6.70
2022-10-08T04:06:06.441Z,11.13
2022-10-08T04:08:38.021Z,10.35
2022-10-08T04:11:09.600Z,11.30
2022-10-08T04:13:38.989Z,12.98
2022-10-08T04:16:11.331Z,12.35
2022-10-08T04:18:39.938Z,11.85
2022-10-08T04:21:10.728Z,15.35
2022-10-08T04:23:41.502Z,17.67
2022-10-08T04:26:10.698Z,12.85
2022-10-08T04:28:41.039Z,13.02
2022-10-08T04:31:13.580Z,20.92
2022-10-08T04:33:41.998Z,18.08
2022-10-08T04:36:11.409Z,10.20
2022-10-08T04:38:45.698Z,11.73
2022-10-08T04:41:16.807Z,16.48
2022-10-08T04:43:46.478Z,19.25
2022-10-08T04:46:16.229Z,16.55
2022-10-08T04:48:49.867Z,13.88
2022-10-08T04:51:20.202Z,10.93
2022-10-08T04:53:49.137Z,17.02
2022-10-08T04:56:23.528Z,10.18
2022-10-08T04:58:55.004Z,13.20
2022-10-08T05:01:26.682Z,23.45
2022-10-08T05:03:56.797Z,16.77
2022-10-08T05:06:27.983Z,21.77
2022-10-08T05:08:58.254Z,10.20
2022-10-08T05:11:27.890Z,11.38
2022-10-08T05:13:56.769Z,13.20
2022-10-08T05:16:25.572Z,10.45
2022-10-08T05:18:53.991Z,14.27
2022-10-08T05:21:23.886Z,12.98
2022-10-08T05:24:00.910Z,14.68
2022-10-08T05:26:57.406Z,11.88
2022-10-08T05:29:23.114Z,15.48
2022-10-08T05:31:51.637Z,19.75
2022-10-08T05:34:20.204Z,11.43
2022-10-08T05:36:48.838Z,15.23
2022-10-08T05:39:17.244Z,12.13
2022-10-08T05:41:46.141Z,11.07
2022-10-08T05:44:15.060Z,15.65
2022-10-08T05:46:44.368Z,13.77
2022-10-08T05:49:17.918Z,14.13
2022-10-08T05:51:46.261Z,25.00
2022-10-08T05:54:15.647Z,22.80
2022-10-08T05:56:44.372Z,19.02
2022-10-08T05:59:20.349Z,13.63
2022-10-08T06:01:49.219Z,12.38
2022-10-08T06:04:18.364Z,14.90
2022-10-08T06:06:47.072Z,11.88
2022-10-08T06:09:16.697Z,18.55
2022-10-08T06:11:45.225Z,13.98
2022-10-08T06:14:14.111Z,16.08
2022-10-08T06:16:42.849Z,12.60
2022-10-08T06:19:11.835Z,14.38
2022-10-08T06:21:40.581Z,13.65
2022-10-08T06:24:12.621Z,17.38
2022-10-08T06:26:43.280Z,16.50
2022-10-08T06:29:14.463Z,15.82
2022-10-08T06:31:44.264Z,20.33
2022-10-08T06:34:12.824Z,20.10
2022-10-08T06:36:41.687Z,13.90
2022-10-08T06:39:13.101Z,16.13
2022-10-08T06:41:43.768Z,19.08
2022-10-08T06:44:14.167Z,15.88
2022-10-08T06:49:15.173Z,19.25
2022-10-08T06:51:43.939Z,23.80
2022-10-08T06:54:12.782Z,20.80
2022-10-08T06:56:41.948Z,27.35
2022-10-08T06:59:10.298Z,18.92
2022-10-08T07:01:38.928Z,23.40
2022-10-08T07:04:08.285Z,28.77
2022-10-08T07:06:39.411Z,29.20
2022-10-08T07:09:11.022Z,29.25
2022-10-08T07:11:47.439Z,36.20
2022-10-08T07:14:16.397Z,29.42
2022-10-08T07:16:44.691Z,30.77
2022-10-08T07:19:15.604Z,38.53
2022-10-08T07:21:44.628Z,39.28
2022-10-08T07:24:13.519Z,29.75
2022-10-08T07:26:42.465Z,26.73
2022-10-08T07:29:15.376Z,26.98
2022-10-08T07:34:14.478Z,33.42
2022-10-08T07:36:42.882Z,28.98
2022-10-08T07:39:12.856Z,38.13
2022-10-08T07:41:42.628Z,34.85
2022-10-08T07:44:12.941Z,31.63
2022-10-08T07:46:48.837Z,33.38
2022-10-08T07:49:20.650Z,27.42
2022-10-08T07:51:52.238Z,29.30
2022-10-08T07:54:21.552Z,33.47
2022-10-08T07:56:50.223Z,33.40
2022-10-08T07:59:19.501Z,35.25
2022-10-08T08:01:48.233Z,36.75
2022-10-08T08:04:17.791Z,35.17
2022-10-08T08:06:48.563Z,45.33
2022-10-08T08:09:18.259Z,41.28
2022-10-08T08:11:49.346Z,40.88
2022-10-08T08:14:19.671Z,52.55
2022-10-08T08:16:54.604Z,40.88
2022-10-08T08:19:32.051Z,41.17
2022-10-08T08:22:01.804Z,40.42
2022-10-08T08:24:33.510Z,40.30
2022-10-08T08:27:04.785Z,41.97
2022-10-08T08:29:35.214Z,40.55
2022-10-08T08:32:04.195Z,43.88
2022-10-08T08:34:36.852Z,48.42
2022-10-08T08:37:06.317Z,44.42
2022-10-08T08:39:39.759Z,38.03
2022-10-08T08:42:08.187Z,36.70
2022-10-08T08:44:42.865Z,40.45
2022-10-08T08:47:18.773Z,39.15
2022-10-08T08:49:56.089Z,38.58
2022-10-08T08:52:26.205Z,29.92
2022-10-08T08:54:55.085Z,41.75
2022-10-08T08:57:23.519Z,40.40
2022-10-08T08:59:55.341Z,38.92
2022-10-08T09:02:25.088Z,34.50
2022-10-08T09:04:56.653Z,41.45
2022-10-08T09:07:27.719Z,32.40
2022-10-08T09:09:58.178Z,42.60
2022-10-08T09:12:43.432Z,35.30
2022-10-08T09:15:19.780Z,32.33
2022-10-08T09:17:52.014Z,32.92
2022-10-08T09:20:22.529Z,29.98
2022-10-08T09:22:55.701Z,30.67
2022-10-08T09:25:25.905Z,24.08
2022-10-08T09:27:58.438Z,26.83
2022-10-08T09:30:40.404Z,20.73
2022-10-08T09:33:17.696Z,24.38
2022-10-08T09:35:48.095Z,19.25
2022-10-08T09:38:24.385Z,29.95
2022-10-08T09:41:02.149Z,27.92
2022-10-08T09:43:36.933Z,19.23
2022-10-08T09:46:12.318Z,17.63
2022-10-08T09:48:46.484Z,16.98
2022-10-08T09:51:18.323Z,15.27
2022-10-08T09:53:49.976Z,7.90
2022-10-08T09:56:28.739Z,9.70
2022-10-08T09:59:00.432Z,14.77
2022-10-08T10:01:31.761Z,11.32
2022-10-08T10:04:04.150Z,12.23
2022-10-08T10:06:37.137Z,9.05
2022-10-08T10:11:47.846Z,13.50
2022-10-08T10:14:27.123Z,12.82
2022-10-08T10:17:12.589Z,12.10
2022-10-08T10:19:45.811Z,8.20
2022-10-08T10:22:32.792Z,16.33
2022-10-08T10:25:12.920Z,15.77
2022-10-08T10:27:46.907Z,11.60
2022-10-08T10:30:18.352Z,13.27
2022-10-08T10:32:59.464Z,5.22
2022-10-08T10:35:29.263Z,11.18
2022-10-08T10:37:57.750Z,13.15
2022-10-08T10:40:33.902Z,8.25
2022-10-08T10:43:11.958Z,11.60
2022-10-08T10:45:42.164Z,5.65
2022-10-08T10:48:13.582Z,5.20
2022-10-08T10:50:49.655Z,7.90
2022-10-08T10:53:33.891Z,7.68
2022-10-08T10:56:14.688Z,9.27
2022-10-08T10:58:58.578Z,11.55
2022-10-08T11:01:32.908Z,6.57
2022-10-08T11:04:20.943Z,7.18
2022-10-08T11:07:02.695Z,2.72
2022-10-08T11:09:51.955Z,4.13
2022-10-08T11:12:25.689Z,4.78
2022-10-08T11:14:59.776Z,3.58
2022-10-08T11:20:12.003Z,6.35
2022-10-08T11:22:50.283Z,8.07
2022-10-08T11:25:21.729Z,3.58
2022-10-08T11:28:08.554Z,7.32
2022-10-08T11:30:36.639Z,4.72
2022-10-08T11:33:05.525Z,3.03
2022-10-08T11:35:39.282Z,4.45
2022-10-08T11:38:16.943Z,4.15
2022-10-08T11:41:09.484Z,3.03
2022-10-08T11:43:40.372Z,15.68
2022-10-08T11:46:28.445Z,3.72
2022-10-08T11:48:57.928Z,4.30
2022-10-08T11:51:25.939Z,8.63
2022-10-08T11:54:17.575Z,4.95
2022-10-08T11:56:48.364Z,2.17
2022-10-08T11:59:28.501Z,4.43
2022-10-08T12:01:58.363Z,5.40
2022-10-08T12:04:37.302Z,10.10
2022-10-08T12:07:21.962Z,8.50
2022-10-08T12:10:09.167Z,4.55
2022-10-08T12:12:51.208Z,5.63
2022-10-08T12:15:28.361Z,4.95
2022-10-08T12:18:03.703Z,3.85
2022-10-08T12:20:33.964Z,2.40
2022-10-08T12:23:06.643Z,2.38
2022-10-08T12:25:48.933Z,5.20
2022-10-08T12:28:22.925Z,3.33
2022-10-08T12:33:19.173Z,3.55
2022-10-08T12:36:02.314Z,3.80
2022-10-08T12:38:45.999Z,5.65
2022-10-08T12:41:37.350Z,19.52
2022-10-08T12:44:08.983Z,10.63
2022-10-08T12:46:52.510Z,5.13
2022-10-08T12:49:25.843Z,8.53
2022-10-08T12:51:53.756Z,3.72
2022-10-08T12:54:25.767Z,1.65
2022-10-08T12:56:54.254Z,3.42
2022-10-08T12:59:25.002Z,6.95
2022-10-08T13:01:54.317Z,5.97
2022-10-08T13:04:24.951Z,3.88
2022-10-08T13:06:55.097Z,5.95
2022-10-08T13:09:27.072Z,2.35
2022-10-08T13:12:02.162Z,2.08
2022-10-08T13:14:32.867Z,5.00
2022-10-08T13:17:02.125Z,2.80
2022-10-08T13:19:33.632Z,2.92
2022-10-08T13:22:07.920Z,3.53
2022-10-08T13:24:40.898Z,4.93
2022-10-08T13:27:22.627Z,6.35
2022-10-08T13:29:51.633Z,3.30
2022-10-08T13:32:21.733Z,4.97
2022-10-08T13:34:54.504Z,3.15
2022-10-08T13:37:23.607Z,3.85
2022-10-08T13:39:54.297Z,3.17
2022-10-08T13:42:25.620Z,10.25
2022-10-08T13:44:56.380Z,2.42
2022-10-08T13:47:24.777Z,2.03
2022-10-08T13:49:55.564Z,2.40
2022-10-08T13:52:25.134Z,10.70
2022-10-08T13:54:58.796Z,17.48
2022-10-08T13:57:27.297Z,3.80
2022-10-08T13:59:55.456Z,9.05
2022-10-08T14:02:24.077Z,4.93
2022-10-08T14:04:53.609Z,4.75
2022-10-08T14:07:29.628Z,3.00
2022-10-08T14:10:00.440Z,8.57
2022-10-08T14:12:35.487Z,2.53
2022-10-08T14:15:05.493Z,3.10
2022-10-08T14:17:36.464Z,4.57
2022-10-08T14:20:06.115Z,3.40
2022-10-08T14:22:39.732Z,4.25
2022-10-08T14:25:21.007Z,7.97
2022-10-08T14:27:51.662Z,7.35
2022-10-08T14:30:21.182Z,5.63
2022-10-08T14:33:11.401Z,5.72
2022-10-08T14:35:40.611Z,1.83
2022-10-08T14:38:09.719Z,2.72
2022-10-08T14:40:39.660Z,2.03
2022-10-08T14:43:08.269Z,6.80
2022-10-08T14:45:37.719Z,2.35
2022-10-08T14:48:08.437Z,3.47
2022-10-08T14:50:38.713Z,3.05
2022-10-08T14:53:08.093Z,4.88
2022-10-08T14:55:54.503Z,6.18
2022-10-08T14:58:27.831Z,6.07
2022-10-08T15:00:57.103Z,4.38
2022-10-08T15:03:32.438Z,2.60
2022-10-08T15:06:02.706Z,4.70
2022-10-08T15:08:32.203Z,5.78
2022-10-08T15:11:02.242Z,5.65
2022-10-08T15:13:32.702Z,13.05
2022-10-08T15:16:02.285Z,1.17
2022-10-08T15:18:32.612Z,3.10
2022-10-08T15:21:01.469Z,1.92
2022-10-08T15:23:30.409Z,3.42
2022-10-08T15:26:00.727Z,2.05
2022-10-08T15:28:38.692Z,2.92
2022-10-08T15:31:14.382Z,5.95
2022-10-08T15:33:49.123Z,5.13
2022-10-08T15:36:24.722Z,10.00
2022-10-08T15:39:06.160Z,6.97
2022-10-08T15:44:19.666Z,7.43
2022-10-08T15:46:50.080Z,2.63
2022-10-08T15:49:18.811Z,2.47
2022-10-08T15:51:48.304Z,3.85
2022-10-08T15:54:17.224Z,4.10
2022-10-08T15:56:47.775Z,4.57
2022-10-08T15:59:16.068Z,3.20
2022-10-08T16:01:45.666Z,5.15
2022-10-08T16:04:14.592Z,1.65
2022-10-08T16:06:45.329Z,3.28
2022-10-08T16:09:15.747Z,5.03
2022-10-08T16:11:47.664Z,5.68
2022-10-08T16:14:19.034Z,3.60
2022-10-08T16:16:50.752Z,3.13
2022-10-08T16:19:20.558Z,2.75
2022-10-08T16:21:50.656Z,2.83
2022-10-08T16:24:19.344Z,1.35
2022-10-08T16:26:48.769Z,5.70
2022-10-08T16:29:18.330Z,6.13
2022-10-08T16:31:47.100Z,1.95
2022-10-08T16:34:16.647Z,1.42
2022-10-08T16:36:45.832Z,5.80
2022-10-08T16:39:17.873Z,3.58
2022-10-08T16:41:50.864Z,3.70
2022-10-08T16:44:21.796Z,6.40
2022-10-08T16:46:52.162Z,2.60
2022-10-08T16:49:25.437Z,2.92
2022-10-08T16:52:05.433Z,3.00
2022-10-08T16:54:33.829Z,3.45
2022-10-08T16:57:04.708Z,0.82
2022-10-08T16:59:34.701Z,3.60
2022-10-08T17:02:05.102Z,9.98
2022-10-08T17:04:39.647Z,8.93
2022-10-08T17:07:09.491Z,2.83
2022-10-08T17:09:38.888Z,4.32
2022-10-08T17:12:07.357Z,7.07
2022-10-08T17:14:37.716Z,3.40
2022-10-08T17:17:06.500Z,5.15
2022-10-08T17:19:37.731Z,12.98
2022-10-08T17:22:06.024Z,7.05
2022-10-08T17:24:41.528Z,6.95
2022-10-08T17:27:13.409Z,1.50
2022-10-08T17:29:42.133Z,9.43
2022-10-08T17:32:11.513Z,4.22
2022-10-08T17:34:39.979Z,7.07
2022-10-08T17:37:08.483Z,14.30
2022-10-08T17:39:37.672Z,7.00
2022-10-08T17:42:07.422Z,9.50
2022-10-08T17:44:36.074Z,7.25
2022-10-08T17:47:04.552Z,3.80
2022-10-08T17:49:33.312Z,4.03
2022-10-08T17:52:01.708Z,13.85
2022-10-08T17:54:32.436Z,3.15
2022-10-08T17:57:01.404Z,2.40
2022-10-08T17:59:30.245Z,6.50
2022-10-08T18:01:59.749Z,7.40
2022-10-08T18:04:28.030Z,5.32
2022-10-08T18:06:59.912Z,5.93
2022-10-08T18:09:34.364Z,13.13
2022-10-08T18:12:02.803Z,7.88
2022-10-08T18:14:35.331Z,3.65
2022-10-08T18:17:04.062Z,10.40
2022-10-08T18:19:34.439Z,2.53
2022-10-08T18:22:03.562Z,7.95
2022-10-08T18:24:34.763Z,3.10
2022-10-08T18:27:05.204Z,7.40
2022-10-08T18:29:35.257Z,10.32
2022-10-08T18:32:04.642Z,2.90
2022-10-08T18:34:32.985Z,2.28
2022-10-08T18:37:02.333Z,7.65
2022-10-08T18:39:31.627Z,4.60
2022-10-08T18:42:01.200Z,4.63
2022-10-08T18:44:30.903Z,4.65
2022-10-08T18:47:05.156Z,2.50
2022-10-08T18:49:36.036Z,6.22
2022-10-08T18:52:04.678Z,8.00
2022-10-08T18:54:33.015Z,8.40
2022-10-08T18:57:01.947Z,6.93
2022-10-08T18:59:32.123Z,8.05
2022-10-08T19:02:00.837Z,23.13
2022-10-08T19:04:37.437Z,5.28
2022-10-08T19:07:12.631Z,6.13
2022-10-08T19:09:42.452Z,6.85
2022-10-08T19:12:10.801Z,4.18
2022-10-08T19:14:41.814Z,4.32
2022-10-08T19:17:12.545Z,6.35
2022-10-08T19:19:45.443Z,4.53
2022-10-08T19:22:20.557Z,8.90
2022-10-08T19:24:49.602Z,2.45
2022-10-08T19:27:17.975Z,2.28
2022-10-08T19:29:46.929Z,5.75
2022-10-08T19:32:16.474Z,4.00
2022-10-08T19:34:44.812Z,9.85
2022-10-08T19:37:16.035Z,4.55
2022-10-08T19:39:47.258Z,9.00
2022-10-08T19:42:15.559Z,6.18
2022-10-08T19:44:48.909Z,2.05
2022-10-08T19:47:20.492Z,5.47
2022-10-08T19:49:49.293Z,3.22
2022-10-08T19:52:17.547Z,5.80
2022-10-08T19:54:45.893Z,7.97
2022-10-08T19:57:14.327Z,6.53
2022-10-08T19:59:43.687Z,2.08
2022-10-08T20:02:12.214Z,5.10
2022-10-08T20:04:42.284Z,3.20
2022-10-08T20:07:12.181Z,3.40
2022-10-08T20:09:41.993Z,7.07
2022-10-08T20:12:10.651Z,6.35
2022-10-08T20:14:41.167Z,5.13
2022-10-08T20:17:10.119Z,8.10
2022-10-08T20:19:39.185Z,12.88
2022-10-08T20:22:11.545Z,7.13
2022-10-08T20:24:42.085Z,7.22
2022-10-08T20:27:12.614Z,7.20
2022-10-08T20:29:44.492Z,8.38
2022-10-08T20:32:19.408Z,6.90
2022-10-08T20:34:49.456Z,6.38
2022-10-08T20:37:18.041Z,6.43
2022-10-08T20:39:52.410Z,5.97
2022-10-08T20:42:23.371Z,7.93
2022-10-08T20:44:51.965Z,8.93
2022-10-08T20:47:21.698Z,2.80
2022-10-08T20:49:49.808Z,5.22
2022-10-08T20:52:18.249Z,10.18
2022-10-08T20:54:49.492Z,11.35
2022-10-08T20:57:17.934Z,3.60
2022-10-08T20:59:46.368Z,7.60
2022-10-08T21:02:19.565Z,4.43
2022-10-08T21:04:48.637Z,3.87
2022-10-08T21:07:18.236Z,4.63
2022-10-08T21:09:46.776Z,4.05
2022-10-08T21:12:15.192Z,5.03
2022-10-08T21:14:44.906Z,7.50
2022-10-08T21:17:14.449Z,4.10
2022-10-08T21:19:46.666Z,6.13
2022-10-08T21:22:15.280Z,5.13
2022-10-08T21:24:45.140Z,7.03
2022-10-08T21:27:15.069Z,11.80
2022-10-08T21:29:48.804Z,10.40
2022-10-08T21:32:21.122Z,7.68
2022-10-08T21:34:50.148Z,11.60
2022-10-08T21:37:30.449Z,11.45
2022-10-08T21:40:18.024Z,6.32
2022-10-08T21:42:47.586Z,6.80
2022-10-08T21:45:16.844Z,11.80
2022-10-08T21:47:48.598Z,8.48
2022-10-08T21:50:17.154Z,7.20
2022-10-08T21:52:50.012Z,15.43
2022-10-08T21:55:21.587Z,17.80
2022-10-08T21:57:50.239Z,6.07
2022-10-08T22:00:18.610Z,6.97
2022-10-08T22:03:06.119Z,8.20
2022-10-08T22:05:34.788Z,7.93
2022-10-08T22:08:03.081Z,13.15
2022-10-08T22:10:37.929Z,6.78
2022-10-08T22:13:07.752Z,7.43
2022-10-08T22:15:37.948Z,7.45
2022-10-08T22:18:07.255Z,10.82
2022-10-08T22:20:39.103Z,4.80
2022-10-08T22:23:08.953Z,6.50
2022-10-08T22:25:37.606Z,8.15
2022-10-08T22:28:06.010Z,7.20
2022-10-08T22:30:36.926Z,5.55
2022-10-08T22:33:15.377Z,6.45
2022-10-08T22:35:44.364Z,7.57
2022-10-08T22:38:13.570Z,9.52
2022-10-08T22:40:42.149Z,10.25
2022-10-08T22:43:11.066Z,8.00
2022-10-08T22:45:41.457Z,5.70
2022-10-08T22:48:29.072Z,7.57
2022-10-08T22:51:01.672Z,6.40
2022-10-08T22:53:31.755Z,7.47
2022-10-08T22:56:08.134Z,7.35
2022-10-08T22:58:47.910Z,4.47
2022-10-08T23:01:19.476Z,11.63
2022-10-08T23:03:54.420Z,6.20
2022-10-08T23:06:31.178Z,9.25
2022-10-08T23:09:12.388Z,6.65
2022-10-08T23:11:43.859Z,8.70
2022-10-08T23:14:16.142Z,8.45
2022-10-08T23:16:47.830Z,7.05
2022-10-08T23:19:26.244Z,12.10
2022-10-08T23:21:57.078Z,5.60
2022-10-08T23:24:27.843Z,11.93
2022-10-08T23:27:00.563Z,5.40
2022-10-08T23:29:30.192Z,10.45
2022-10-08T23:32:08.275Z,5.10
2022-10-08T23:34:42.648Z,16.17
2022-10-08T23:37:11.119Z,4.55
2022-10-08T23:39:40.270Z,8.30
2022-10-08T23:42:09.511Z,13.20
2022-10-08T23:44:38.241Z,12.98
2022-10-08T23:47:06.775Z,9.75
2022-10-08T23:49:36.061Z,6.43
2022-10-08T23:52:08.667Z,4.50
2022-10-08T23:54:37.625Z,11.43
2022-10-08T23:57:07.298Z,5.57
2022-10-08T23:59:35.717Z,15.30
