createdAt,value
2023-04-14T00:00:04.108Z,10.50
2023-04-14T00:05:34.257Z,10.20
2023-04-14T00:10:37.087Z,10.50
2023-04-14T00:15:42.136Z,10.20
2023-04-14T00:20:45.020Z,11.30
2023-04-14T00:25:50.744Z,12.40
2023-04-14T00:30:53.668Z,11.40
2023-04-14T00:35:57.229Z,12.90
2023-04-14T00:41:00.159Z,10.40
2023-04-14T00:46:03.364Z,9.60
2023-04-14T00:51:06.785Z,10.50
2023-04-14T00:56:09.683Z,11.90
2023-04-14T01:01:13.291Z,10.50
2023-04-14T01:06:16.476Z,11.80
2023-04-14T01:11:31.383Z,12.90
2023-04-14T01:16:39.362Z,14.30
2023-04-14T01:21:47.573Z,13.80
2023-04-14T01:27:25.291Z,14.10
2023-04-14T01:32:34.783Z,15.70
2023-04-14T01:37:47.558Z,18.50
2023-04-14T01:43:02.771Z,12.60
2023-04-14T01:48:07.671Z,13.80
2023-04-14T01:53:15.134Z,12.00
2023-04-14T01:58:19.652Z,13.80
2023-04-14T02:03:24.346Z,12.40
2023-04-14T02:08:30.115Z,14.40
2023-04-14T02:13:35.480Z,13.50
2023-04-14T02:18:41.570Z,14.80
2023-04-14T02:23:44.841Z,15.10
2023-04-14T02:29:06.312Z,15.20
2023-04-14T02:34:13.106Z,14.90
2023-04-14T02:39:21.758Z,14.90
2023-04-14T02:44:34.656Z,13.50
2023-04-14T02:49:42.983Z,16.50
2023-04-14T02:54:49.172Z,13.50
2023-04-14T02:59:54.790Z,16.20
2023-04-14T03:04:58.440Z,15.60
2023-04-14T03:10:03.722Z,16.20
2023-04-14T03:15:08.049Z,16.20
2023-04-14T03:20:12.858Z,16.00
2023-04-14T03:25:16.116Z,12.50
2023-04-14T03:30:25.274Z,16.40
2023-04-14T03:35:29.797Z,15.50
2023-04-14T03:40:38.347Z,17.30
2023-04-14T03:45:41.580Z,15.00
2023-04-14T03:50:50.000Z,14.40
2023-04-14T03:55:56.940Z,16.40
2023-04-14T04:01:02.609Z,19.10
2023-04-14T04:06:06.481Z,15.90
2023-04-14T04:11:10.594Z,17.10
2023-04-14T04:16:14.253Z,17.50
2023-04-14T04:21:18.787Z,17.00
2023-04-14T04:26:25.374Z,16.00
2023-04-14T04:31:29.133Z,17.80
2023-04-14T04:36:33.742Z,18.70
2023-04-14T04:41:36.855Z,18.80
2023-04-14T04:46:54.379Z,18.80
2023-04-14T04:51:57.253Z,20.50
2023-04-14T04:57:00.110Z,19.20
2023-04-14T05:02:03.046Z,17.50
2023-04-14T05:07:07.026Z,17.90
2023-04-14T05:12:09.890Z,18.50
2023-04-14T05:17:12.703Z,17.40
2023-04-14T05:22:16.142Z,18.70
2023-04-14T05:27:18.966Z,19.00
2023-04-14T05:32:22.327Z,16.00
2023-04-14T05:37:25.776Z,16.80
2023-04-14T05:42:28.587Z,15.90
2023-04-14T05:47:31.680Z,14.70
2023-04-14T05:52:34.642Z,11.60
2023-04-14T05:57:37.630Z,14.60
2023-04-14T06:02:42.541Z,13.70
2023-04-14T06:07:47.221Z,14.60
2023-04-14T06:12:50.129Z,14.70
2023-04-14T06:17:53.123Z,13.70
2023-04-14T06:22:56.147Z,13.80
2023-04-14T06:27:59.120Z,14.20
2023-04-14T06:33:04.691Z,12.90
2023-04-14T06:38:07.923Z,13.20
2023-04-14T06:43:11.206Z,13.80
2023-04-14T06:48:15.313Z,12.70
2023-04-14T06:53:18.238Z,13.80
2023-04-14T06:58:21.733Z,10.70
2023-04-14T07:03:26.018Z,12.10
2023-04-14T07:08:32.887Z,11.70
2023-04-14T07:13:37.961Z,12.50
2023-04-14T07:18:40.879Z,13.10
2023-04-14T07:23:43.752Z,11.30
2023-04-14T07:28:47.344Z,11.30
2023-04-14T07:33:50.345Z,11.00
2023-04-14T07:38:53.271Z,11.40
2023-04-14T07:43:57.932Z,10.80
2023-04-14T07:49:04.019Z,9.00
2023-04-14T07:54:07.012Z,9.40
2023-04-14T07:59:09.888Z,8.10
2023-04-14T08:04:13.018Z,9.10
2023-04-14T08:09:17.345Z,11.40
2023-04-14T08:14:20.365Z,10.60
2023-04-14T08:19:23.256Z,9.90
2023-04-14T08:24:26.516Z,10.20
2023-04-14T08:29:29.478Z,9.00
2023-04-14T08:34:32.422Z,7.80
2023-04-14T08:39:35.750Z,8.00
2023-04-14T08:44:38.896Z,7.90
2023-04-14T08:49:56.716Z,8.10
2023-04-14T08:55:01.395Z,8.00
2023-04-14T09:00:05.078Z,8.20
2023-04-14T09:05:10.142Z,7.90
2023-04-14T09:10:13.002Z,8.10
2023-04-14T09:15:17.052Z,9.10
2023-04-14T09:20:35.181Z,8.10
2023-04-14T09:25:42.557Z,8.70
2023-04-14T09:30:45.763Z,9.10
2023-04-14T09:35:52.106Z,9.90
2023-04-14T09:40:56.829Z,9.90
2023-04-14T09:46:10.042Z,9.90
2023-04-14T09:51:14.161Z,9.70
2023-04-14T09:56:17.084Z,10.20
2023-04-14T10:01:21.401Z,9.30
2023-04-14T10:06:25.111Z,9.30
2023-04-14T10:11:30.802Z,8.20
2023-04-14T10:16:34.775Z,8.80
2023-04-14T10:21:38.029Z,8.60
2023-04-14T10:26:42.883Z,7.30
2023-04-14T10:31:55.591Z,7.20
2023-04-14T10:37:15.354Z,6.10
2023-04-14T10:42:18.334Z,6.50
2023-04-14T10:47:25.307Z,5.20
2023-04-14T10:52:28.402Z,5.30
2023-04-14T10:57:40.102Z,6.70
2023-04-14T11:02:54.991Z,6.40
2023-04-14T11:08:01.483Z,5.30
2023-04-14T11:13:11.517Z,6.00
2023-04-14T11:18:37.585Z,5.50
2023-04-14T11:23:41.855Z,4.60
2023-04-14T11:28:47.776Z,3.80
2023-04-14T11:33:50.999Z,4.00
2023-04-14T11:38:53.902Z,15.40
2023-04-14T11:43:56.881Z,4.90
2023-04-14T11:49:00.035Z,7.00
2023-04-14T11:54:03.510Z,5.40
2023-04-14T11:59:06.786Z,5.10
2023-04-14T12:04:10.725Z,5.50
2023-04-14T12:09:13.711Z,5.30
2023-04-14T12:14:17.582Z,4.80
2023-04-14T12:19:21.237Z,3.70
2023-04-14T12:24:24.099Z,5.20
2023-04-14T12:29:26.991Z,4.70
2023-04-14T12:34:31.608Z,5.10
2023-04-14T12:39:59.270Z,4.50
2023-04-14T12:45:02.934Z,5.00
2023-04-14T12:50:26.496Z,4.80
2023-04-14T12:55:32.065Z,4.90
2023-04-14T13:00:35.003Z,4.90
2023-04-14T13:05:37.832Z,3.60
2023-04-14T13:10:40.877Z,4.20
2023-04-14T13:16:13.272Z,4.70
2023-04-14T13:21:07.016Z,5.40
2023-04-14T13:26:10.577Z,5.20
2023-04-14T13:31:20.850Z,4.70
2023-04-14T13:36:28.219Z,7.50
2023-04-14T13:41:32.088Z,4.70
2023-04-14T13:46:41.127Z,5.40
2023-04-14T13:51:46.881Z,5.30
2023-04-14T13:56:50.669Z,5.20
2023-04-14T14:01:54.574Z,5.70
2023-04-14T14:06:58.294Z,5.90
2023-04-14T14:12:01.688Z,5.00
2023-04-14T14:17:05.035Z,5.10
2023-04-14T14:22:07.970Z,4.80
2023-04-14T14:27:11.572Z,4.60
2023-04-14T14:32:16.083Z,4.70
2023-04-14T14:37:20.181Z,4.70
2023-04-14T14:42:23.582Z,5.10
2023-04-14T14:47:26.682Z,4.20
2023-04-14T14:52:35.198Z,4.80
2023-04-14T14:57:38.263Z,5.00
2023-04-14T15:02:41.713Z,5.20
2023-04-14T15:07:44.921Z,5.80
2023-04-14T15:12:47.873Z,5.30
2023-04-14T15:17:50.782Z,5.30
2023-04-14T15:22:53.645Z,6.20
2023-04-14T15:27:56.493Z,6.40
2023-04-14T15:32:59.431Z,6.70
2023-04-14T15:38:04.291Z,7.60
2023-04-14T15:52:58.248Z,7.20
2023-04-14T15:58:01.492Z,7.50
2023-04-14T16:03:05.000Z,7.20
2023-04-14T16:08:08.310Z,6.40
2023-04-14T16:13:16.818Z,6.00
2023-04-14T16:18:24.860Z,6.90
2023-04-14T16:23:29.728Z,7.00
2023-04-14T16:28:36.263Z,6.70
2023-04-14T16:33:41.622Z,6.50
2023-04-14T16:38:45.228Z,5.80
2023-04-14T16:43:49.838Z,4.70
2023-04-14T16:48:55.032Z,6.20
2023-04-14T16:54:00.463Z,7.30
2023-04-14T16:59:07.807Z,5.60
2023-04-14T17:04:11.901Z,6.80
2023-04-14T17:09:17.626Z,5.00
2023-04-14T17:14:21.060Z,4.40
2023-04-14T17:19:25.064Z,4.30
2023-04-14T17:24:30.579Z,4.30
2023-04-14T17:29:37.747Z,5.10
2023-04-14T17:34:43.341Z,3.80
2023-04-14T17:39:49.798Z,4.30
2023-04-14T17:44:54.529Z,4.30
2023-04-14T17:49:57.746Z,3.60
2023-04-14T17:55:01.498Z,4.40
2023-04-14T18:00:07.655Z,5.50
2023-04-14T18:05:11.719Z,4.80
2023-04-14T18:10:16.343Z,5.00
2023-04-14T18:15:20.145Z,5.40
2023-04-14T18:20:25.894Z,5.40
2023-04-14T18:26:26.291Z,4.60
2023-04-14T18:31:00.864Z,5.90
2023-04-14T18:36:05.332Z,7.80
2023-04-14T18:41:08.383Z,4.60
2023-04-14T18:46:11.874Z,5.60
2023-04-14T18:51:16.112Z,5.20
2023-04-14T18:56:20.275Z,5.50
2023-04-14T19:01:23.375Z,6.80
2023-04-14T19:06:26.836Z,5.90
2023-04-14T19:11:35.877Z,9.40
2023-04-14T19:16:39.227Z,7.90
2023-04-14T19:21:42.678Z,6.20
2023-04-14T19:26:46.343Z,6.60
2023-04-14T19:31:49.653Z,7.40
2023-04-14T19:36:52.997Z,6.90
2023-04-14T19:41:57.429Z,7.40
2023-04-14T19:47:00.670Z,6.70
2023-04-14T19:52:04.967Z,8.60
2023-04-14T19:57:08.493Z,7.80
2023-04-14T20:02:13.317Z,7.90
2023-04-14T20:07:16.474Z,8.50
2023-04-14T20:12:19.357Z,7.60
2023-04-14T20:17:24.040Z,8.70
2023-04-14T20:22:27.893Z,8.40
2023-04-14T20:27:31.781Z,8.40
2023-04-14T20:32:34.962Z,8.70
2023-04-14T20:37:40.332Z,8.40
2023-04-14T20:42:45.765Z,8.30
2023-04-14T20:47:49.714Z,8.60
2023-04-14T20:52:52.813Z,9.40
2023-04-14T20:57:55.679Z,9.20
2023-04-14T21:02:58.749Z,8.00
2023-04-14T21:08:02.262Z,8.70
2023-04-14T21:15:31.035Z,9.70
2023-04-14T21:18:28.400Z,9.50
2023-04-14T21:23:31.667Z,10.40
2023-04-14T21:28:35.728Z,9.60
2023-04-14T21:33:40.070Z,8.80
2023-04-14T21:38:43.540Z,10.70
2023-04-14T21:43:46.395Z,9.60
2023-04-14T21:48:49.262Z,9.80
2023-04-14T21:53:52.400Z,10.00
2023-04-14T21:58:55.233Z,10.00
2023-04-14T22:03:59.450Z,10.30
2023-04-14T22:09:02.700Z,9.20
2023-04-14T22:14:05.960Z,9.50
2023-04-14T22:19:10.285Z,9.40
2023-04-14T22:24:13.743Z,9.20
2023-04-14T22:29:16.838Z,9.30
2023-04-14T22:34:19.619Z,9.40
2023-04-14T22:39:22.550Z,7.90
2023-04-14T22:44:25.517Z,8.20
2023-04-14T22:49:28.399Z,7.60
2023-04-14T22:54:31.770Z,8.70
2023-04-14T22:59:34.555Z,7.90
2023-04-14T23:04:37.738Z,7.60
2023-04-14T23:09:40.627Z,7.70
2023-04-14T23:14:43.591Z,8.00
2023-04-14T23:19:46.980Z,8.50
2023-04-14T23:24:50.692Z,7.90
2023-04-14T23:29:53.649Z,7.60
2023-04-14T23:34:56.479Z,9.20
2023-04-14T23:39:59.301Z,8.20
2023-04-14T23:45:02.215Z,7.70
2023-04-14T23:50:05.824Z,8.50
2023-04-14T23:55:09.800Z,8.10
