createdAt,value
2022-12-13T00:02:25.960Z,-2.10
2022-12-13T00:07:27.768Z,-2.10
2022-12-13T00:12:29.446Z,-2.20
2022-12-13T00:17:32.658Z,-2.20
2022-12-13T00:22:34.334Z,-2.20
2022-12-13T00:27:36.038Z,-2.30
2022-12-13T00:32:37.899Z,-2.30
2022-12-13T00:37:39.597Z,-2.40
2022-12-13T00:42:41.254Z,-2.40
2022-12-13T00:47:42.929Z,-2.50
2022-12-13T00:52:44.611Z,-2.50
2022-12-13T00:57:46.247Z,-2.50
2022-12-13T01:02:48.023Z,-2.60
2022-12-13T01:07:49.832Z,-2.60
2022-12-13T01:12:51.740Z,-2.70
2022-12-13T01:17:53.406Z,-2.80
2022-12-13T01:22:55.065Z,-2.80
2022-12-13T01:27:56.779Z,-2.80
2022-12-13T01:32:58.943Z,-2.90
2022-12-13T01:38:00.612Z,-2.90
2022-12-13T01:43:02.593Z,-3.00
2022-12-13T01:48:29.062Z,-3.00
2022-12-13T01:53:34.929Z,-3.10
2022-12-13T01:58:38.347Z,-3.10
2022-12-13T02:03:40.106Z,-3.10
2022-12-13T02:08:44.283Z,-3.10
2022-12-13T02:13:46.027Z,-3.20
2022-12-13T02:18:56.840Z,-3.30
2022-12-13T02:24:23.743Z,-3.30
2022-12-13T02:29:37.551Z,-3.40
2022-12-13T02:35:02.449Z,-3.50
2022-12-13T02:40:08.148Z,-3.50
2022-12-13T02:45:21.256Z,-3.50
2022-12-13T02:50:25.401Z,-3.60
2022-12-13T02:55:28.419Z,-3.70
2022-12-13T03:00:58.051Z,-3.70
2022-12-13T03:06:34.322Z,-3.70
2022-12-13T03:12:21.079Z,-3.70
2022-12-13T03:17:25.565Z,-3.70
2022-12-13T03:22:27.246Z,-3.70
2022-12-13T03:27:28.990Z,-3.80
2022-12-13T03:32:30.693Z,-3.80
2022-12-13T03:37:33.397Z,-3.90
2022-12-13T03:42:35.097Z,-3.90
2022-12-13T03:47:36.774Z,-3.90
2022-12-13T03:52:38.474Z,-4.00
2022-12-13T03:57:40.212Z,-4.00
2022-12-13T04:02:41.974Z,-4.10
2022-12-13T04:07:48.310Z,-4.10
2022-12-13T04:13:09.064Z,-4.20
2022-12-13T04:18:10.742Z,-4.20
2022-12-13T04:23:12.539Z,-4.20
2022-12-13T04:28:22.968Z,-4.20
2022-12-13T04:33:25.032Z,-4.30
2022-12-13T04:38:26.929Z,-4.30
2022-12-13T04:43:28.593Z,-4.30
2022-12-13T04:48:32.341Z,-4.30
2022-12-13T04:53:34.013Z,-4.30
2022-12-13T04:58:35.722Z,-4.30
2022-12-13T05:03:39.289Z,-4.40
2022-12-13T05:08:41.166Z,-4.40
2022-12-13T05:13:42.899Z,-4.40
2022-12-13T05:18:44.577Z,-4.50
2022-12-13T05:23:46.239Z,-4.50
2022-12-13T05:28:47.992Z,-4.50
2022-12-13T05:33:49.672Z,-4.50
2022-12-13T05:38:54.636Z,-4.50
2022-12-13T05:43:56.925Z,-4.50
2022-12-13T05:48:58.664Z,-4.50
2022-12-13T05:54:00.371Z,-4.50
2022-12-13T05:59:02.062Z,-4.60
2022-12-13T06:04:03.723Z,-4.60
2022-12-13T06:09:05.472Z,-4.60
2022-12-13T06:14:21.384Z,-4.70
2022-12-13T06:19:25.105Z,-4.70
2022-12-13T06:24:27.744Z,-4.70
2022-12-13T06:29:29.417Z,-4.70
2022-12-13T06:34:36.314Z,-4.70
2022-12-13T06:39:38.354Z,-4.80
2022-12-13T06:44:41.730Z,-4.80
2022-12-13T06:49:44.404Z,-4.80
2022-12-13T06:54:46.499Z,-4.80
2022-12-13T06:59:48.241Z,-4.80
2022-12-13T07:04:49.924Z,-4.80
2022-12-13T07:09:52.006Z,-4.70
2022-12-13T07:14:54.923Z,-4.70
2022-12-13T07:19:56.624Z,-4.70
2022-12-13T07:25:04.997Z,-4.60
2022-12-13T07:30:07.079Z,-4.60
2022-12-13T07:35:09.077Z,-4.50
2022-12-13T07:40:11.369Z,-4.50
2022-12-13T07:45:13.111Z,-4.50
2022-12-13T07:50:24.139Z,-4.50
2022-12-13T07:55:33.572Z,-4.40
2022-12-13T08:00:40.176Z,-4.40
2022-12-13T08:05:42.199Z,-4.30
2022-12-13T08:10:47.158Z,-4.30
2022-12-13T08:15:48.925Z,-4.30
2022-12-13T08:20:50.653Z,-4.30
2022-12-13T08:25:54.001Z,-4.30
2022-12-13T08:30:55.963Z,-4.30
2022-12-13T08:35:57.753Z,-4.30
2022-12-13T08:40:59.492Z,-4.20
2022-12-13T08:46:01.786Z,-4.20
2022-12-13T08:51:06.876Z,-4.20
2022-12-13T08:56:11.869Z,-4.10
2022-12-13T09:01:13.550Z,-4.10
2022-12-13T09:06:17.188Z,-4.00
2022-12-13T09:11:22.405Z,-4.00
2022-12-13T09:16:27.421Z,-3.90
2022-12-13T09:21:31.769Z,-3.80
2022-12-13T09:26:37.784Z,-3.70
2022-12-13T09:31:40.983Z,-3.70
2022-12-13T09:36:42.990Z,-3.40
2022-12-13T09:41:49.420Z,-3.50
2022-12-13T09:46:53.251Z,-3.50
2022-12-13T09:52:21.525Z,-3.40
2022-12-13T09:57:34.233Z,-3.30
2022-12-13T10:02:43.664Z,-3.20
2022-12-13T10:07:46.036Z,-3.10
2022-12-13T10:13:07.970Z,-2.90
2022-12-13T10:18:14.960Z,-2.90
2022-12-13T10:23:38.521Z,-2.80
2022-12-13T10:28:39.358Z,-2.70
2022-12-13T10:33:53.971Z,-2.70
2022-12-13T10:38:55.989Z,-2.60
2022-12-13T10:44:15.644Z,-2.60
2022-12-13T10:49:22.640Z,-2.50
2022-12-13T10:54:38.795Z,-2.40
2022-12-13T10:59:51.355Z,-2.40
2022-12-13T11:04:53.041Z,-2.40
2022-12-13T11:09:55.096Z,-2.30
2022-12-13T11:15:07.640Z,-2.20
2022-12-13T11:20:31.628Z,-2.30
2022-12-13T11:25:40.684Z,-2.30
2022-12-13T11:31:10.891Z,-2.20
2022-12-13T11:36:40.536Z,-2.20
2022-12-13T11:42:22.627Z,-2.20
2022-12-13T11:47:58.156Z,-2.10
2022-12-13T11:53:16.921Z,-2.10
2022-12-13T11:59:01.686Z,-2.00
2022-12-13T12:04:13.096Z,-1.90
2022-12-13T12:09:17.651Z,-1.90
2022-12-13T12:14:36.013Z,-1.90
2022-12-13T12:19:40.411Z,-1.90
2022-12-13T12:24:54.266Z,-1.80
2022-12-13T12:30:28.680Z,-1.80
2022-12-13T12:35:45.738Z,-1.80
2022-12-13T12:41:17.565Z,-1.80
2022-12-13T12:47:09.162Z,-1.70
2022-12-13T12:52:47.677Z,-1.70
2022-12-13T12:58:39.156Z,-1.60
2022-12-13T13:03:43.300Z,-1.70
2022-12-13T13:09:03.652Z,-1.60
2022-12-13T13:14:24.023Z,-1.60
2022-12-13T13:19:31.647Z,-1.60
2022-12-13T13:24:34.620Z,-1.60
2022-12-13T13:29:43.340Z,-1.60
2022-12-13T13:34:47.989Z,-1.60
2022-12-13T13:39:52.980Z,-1.60
2022-12-13T13:45:19.112Z,-1.40
2022-12-13T13:50:47.208Z,-1.30
2022-12-13T13:56:10.194Z,-1.30
2022-12-13T14:01:11.920Z,-1.20
2022-12-13T14:06:32.115Z,-1.00
2022-12-13T14:12:09.066Z,-1.00
2022-12-13T14:17:45.065Z,-1.00
2022-12-13T14:23:07.441Z,-1.00
2022-12-13T14:28:37.976Z,-1.20
2022-12-13T14:33:47.397Z,-1.40
2022-12-13T14:39:00.379Z,-1.50
2022-12-13T14:44:31.579Z,-1.50
2022-12-13T14:49:48.604Z,-1.60
2022-12-13T14:55:00.217Z,-1.70
2022-12-13T15:00:25.731Z,-1.80
2022-12-13T15:05:47.011Z,-1.90
2022-12-13T15:10:57.496Z,-2.00
2022-12-13T15:16:01.973Z,-2.10
2022-12-13T15:21:23.304Z,-2.20
2022-12-13T15:26:27.571Z,-2.30
2022-12-13T15:31:34.229Z,-2.40
2022-12-13T15:36:38.497Z,-2.50
2022-12-13T15:41:46.759Z,-2.60
2022-12-13T15:46:51.273Z,-2.60
2022-12-13T15:52:02.660Z,-2.70
2022-12-13T15:57:14.682Z,-2.70
2022-12-13T16:02:24.986Z,-2.80
2022-12-13T16:07:37.682Z,-2.80
2022-12-13T16:12:47.855Z,-2.80
2022-12-13T16:17:52.373Z,-2.90
2022-12-13T16:22:54.178Z,-3.00
2022-12-13T16:28:01.846Z,-3.00
2022-12-13T16:33:18.712Z,-3.00
2022-12-13T16:38:26.825Z,-3.10
2022-12-13T16:43:34.046Z,-3.20
2022-12-13T16:48:36.506Z,-3.20
2022-12-13T16:53:38.323Z,-3.20
2022-12-13T16:58:43.494Z,-3.30
2022-12-13T17:03:49.713Z,-3.30
2022-12-13T17:08:51.444Z,-3.40
2022-12-13T17:13:53.135Z,-3.30
2022-12-13T17:18:57.794Z,-3.30
2022-12-13T17:24:01.573Z,-3.40
2022-12-13T17:29:03.610Z,-3.40
2022-12-13T17:34:05.337Z,-3.50
2022-12-13T17:39:07.135Z,-3.50
2022-12-13T17:44:08.881Z,-3.50
2022-12-13T17:49:11.933Z,-3.60
2022-12-13T17:54:13.614Z,-3.60
2022-12-13T17:59:15.815Z,-3.60
2022-12-13T18:04:17.574Z,-3.60
2022-12-13T18:09:19.337Z,-3.60
2022-12-13T18:14:21.022Z,-3.60
2022-12-13T18:19:25.753Z,-3.70
2022-12-13T18:24:27.689Z,-3.70
2022-12-13T18:29:29.475Z,-3.70
2022-12-13T18:34:31.219Z,-3.80
2022-12-13T18:39:34.667Z,-3.90
2022-12-13T18:44:36.446Z,-3.90
2022-12-13T18:49:38.145Z,-3.90
2022-12-13T18:54:40.980Z,-3.90
2022-12-13T18:59:43.579Z,-3.90
2022-12-13T19:04:56.237Z,-3.90
2022-12-13T19:09:57.956Z,-4.00
2022-12-13T19:14:59.640Z,-4.10
2022-12-13T19:20:02.219Z,-4.10
2022-12-13T19:25:04.310Z,-4.10
2022-12-13T19:30:06.614Z,-4.10
2022-12-13T19:35:08.757Z,-4.10
2022-12-13T19:40:10.922Z,-4.10
2022-12-13T19:45:12.569Z,-4.10
2022-12-13T19:50:14.308Z,-4.10
2022-12-13T19:55:15.967Z,-4.20
2022-12-13T20:00:17.803Z,-4.30
2022-12-13T20:05:19.803Z,-4.30
2022-12-13T20:10:21.565Z,-4.30
2022-12-13T20:15:23.307Z,-4.30
2022-12-13T20:20:31.500Z,-4.40
2022-12-13T20:25:38.072Z,-4.40
2022-12-13T20:30:39.718Z,-4.40
2022-12-13T20:36:14.910Z,-4.40
2022-12-13T20:41:06.264Z,-4.40
2022-12-13T20:46:13.765Z,-4.40
2022-12-13T20:51:18.726Z,-4.40
2022-12-13T20:56:22.882Z,-4.40
2022-12-13T21:01:27.248Z,-4.40
2022-12-13T21:06:30.370Z,-4.40
2022-12-13T21:11:36.416Z,-4.50
2022-12-13T21:16:58.606Z,-4.40
2022-12-13T21:22:00.420Z,-4.50
2022-12-13T21:27:02.218Z,-4.50
2022-12-13T21:32:04.091Z,-4.40
2022-12-13T21:37:05.937Z,-4.50
2022-12-13T21:42:07.645Z,-4.60
2022-12-13T21:47:12.402Z,-4.60
2022-12-13T21:52:14.772Z,-4.60
2022-12-13T21:57:36.021Z,-4.50
2022-12-13T22:02:37.734Z,-4.70
2022-12-13T22:07:39.503Z,-4.80
2022-12-13T22:12:41.826Z,-4.70
2022-12-13T22:17:43.498Z,-4.70
2022-12-13T22:22:46.965Z,-4.70
2022-12-13T22:27:48.716Z,-4.80
2022-12-13T22:32:52.196Z,-4.80
2022-12-13T22:37:58.805Z,-4.80
2022-12-13T22:43:03.102Z,-4.80
2022-12-13T22:48:05.322Z,-4.70
2022-12-13T22:53:07.224Z,-4.70
2022-12-13T22:58:08.926Z,-4.60
2022-12-13T23:03:10.951Z,-4.60
2022-12-13T23:08:12.679Z,-4.60
2022-12-13T23:13:14.621Z,-4.60
2022-12-13T23:18:16.408Z,-4.60
2022-12-13T23:23:18.096Z,-4.60
2022-12-13T23:28:19.776Z,-4.60
2022-12-13T23:33:21.440Z,-4.60
2022-12-13T23:38:23.170Z,-4.50
2022-12-13T23:43:24.868Z,-4.50
2022-12-13T23:48:27.397Z,-4.50
2022-12-13T23:53:29.650Z,-4.50
2022-12-13T23:58:31.308Z,-4.50
