createdAt,value
2023-02-13T00:00:02.439Z,18.40
2023-02-13T00:02:57.133Z,13.10
2023-02-13T00:05:29.331Z,14.50
2023-02-13T00:08:01.049Z,17.40
2023-02-13T00:10:32.876Z,21.00
2023-02-13T00:13:04.891Z,16.40
2023-02-13T00:15:37.072Z,14.00
2023-02-13T00:18:08.887Z,13.10
2023-02-13T00:20:40.841Z,15.20
2023-02-13T00:23:12.566Z,12.10
2023-02-13T00:25:44.294Z,15.60
2023-02-13T00:28:16.171Z,16.20
2023-02-13T00:30:48.254Z,17.60
2023-02-13T00:33:20.356Z,15.40
2023-02-13T00:35:52.224Z,17.40
2023-02-13T00:38:24.064Z,16.50
2023-02-13T00:40:56.240Z,11.90
2023-02-13T00:43:28.218Z,15.90
2023-02-13T00:46:01.991Z,14.70
2023-02-13T00:48:35.520Z,16.60
2023-02-13T00:51:08.402Z,17.80
2023-02-13T00:53:41.209Z,14.50
2023-02-13T00:56:13.064Z,18.00
2023-02-13T00:58:45.011Z,21.70
2023-02-13T01:01:16.827Z,16.00
2023-02-13T01:03:49.152Z,13.30
2023-02-13T01:06:21.137Z,20.80
2023-02-13T01:08:52.823Z,18.20
2023-02-13T01:11:24.470Z,15.40
2023-02-13T01:13:56.692Z,17.10
2023-02-13T01:16:28.557Z,18.70
2023-02-13T01:19:00.891Z,23.50
2023-02-13T01:21:36.355Z,20.50
2023-02-13T01:24:09.115Z,22.40
2023-02-13T01:26:41.008Z,23.20
2023-02-13T01:29:14.804Z,27.30
2023-02-13T01:31:46.899Z,26.00
2023-02-13T01:34:18.759Z,28.20
2023-02-13T01:36:50.900Z,29.20
2023-02-13T01:39:22.637Z,26.10
2023-02-13T01:41:54.499Z,22.30
2023-02-13T01:44:53.782Z,25.30
2023-02-13T01:47:30.026Z,30.00
2023-02-13T01:50:11.359Z,25.60
2023-02-13T01:52:47.756Z,27.10
2023-02-13T01:55:20.269Z,31.30
2023-02-13T02:03:03.715Z,27.60
2023-02-13T02:05:37.806Z,24.40
2023-02-13T02:08:14.145Z,27.20
2023-02-13T02:10:46.590Z,27.60
2023-02-13T02:13:21.066Z,26.50
2023-02-13T02:15:53.281Z,34.10
2023-02-13T02:18:25.887Z,26.20
2023-02-13T02:21:24.986Z,25.10
2023-02-13T02:24:35.841Z,28.80
2023-02-13T02:27:28.859Z,17.90
2023-02-13T02:32:56.648Z,28.90
2023-02-13T02:35:35.945Z,24.30
2023-02-13T02:38:28.135Z,32.10
2023-02-13T02:41:09.938Z,26.10
2023-02-13T02:44:01.360Z,28.10
2023-02-13T02:46:38.662Z,31.70
2023-02-13T02:49:34.123Z,28.70
2023-02-13T02:52:13.266Z,23.20
2023-02-13T02:55:09.487Z,26.60
2023-02-13T02:58:13.431Z,22.80
2023-02-13T03:01:03.447Z,25.90
2023-02-13T03:03:54.477Z,33.70
2023-02-13T03:06:33.381Z,29.90
2023-02-13T03:09:29.213Z,23.20
2023-02-13T03:12:18.897Z,22.80
2023-02-13T03:14:50.839Z,25.00
2023-02-13T03:17:40.454Z,26.80
2023-02-13T03:20:39.939Z,25.40
2023-02-13T03:23:17.480Z,30.00
2023-02-13T03:26:08.233Z,25.40
2023-02-13T03:29:08.663Z,22.90
2023-02-13T03:31:50.556Z,25.50
2023-02-13T03:34:46.388Z,22.10
2023-02-13T03:37:37.911Z,25.00
2023-02-13T03:40:14.320Z,24.40
2023-02-13T03:42:50.881Z,21.60
2023-02-13T03:45:44.727Z,21.30
2023-02-13T03:48:34.196Z,17.60
2023-02-13T03:51:08.425Z,21.00
2023-02-13T03:53:43.614Z,21.00
2023-02-13T03:56:35.817Z,25.20
2023-02-13T03:59:19.832Z,21.10
2023-02-13T04:02:00.595Z,22.50
2023-02-13T04:04:41.523Z,29.40
2023-02-13T04:07:29.172Z,22.10
2023-02-13T04:10:03.893Z,25.40
2023-02-13T04:12:44.961Z,23.10
2023-02-13T04:15:21.373Z,19.90
2023-02-13T04:17:58.163Z,18.50
2023-02-13T04:20:32.075Z,18.90
2023-02-13T04:23:09.793Z,21.90
2023-02-13T04:25:45.078Z,16.90
2023-02-13T04:28:16.994Z,19.40
2023-02-13T04:30:49.880Z,22.80
2023-02-13T04:33:21.687Z,21.60
2023-02-13T04:35:53.359Z,25.70
2023-02-13T04:38:25.127Z,26.20
2023-02-13T04:40:57.183Z,24.70
2023-02-13T04:43:29.693Z,32.00
2023-02-13T04:46:01.666Z,29.10
2023-02-13T04:48:34.163Z,25.10
2023-02-13T04:51:06.294Z,26.80
2023-02-13T04:53:37.918Z,21.00
2023-02-13T04:56:10.034Z,24.60
2023-02-13T04:58:42.848Z,25.30
2023-02-13T05:03:48.863Z,23.80
2023-02-13T05:06:20.561Z,30.90
2023-02-13T05:08:52.248Z,29.50
2023-02-13T05:11:24.136Z,25.50
2023-02-13T05:13:56.226Z,28.50
2023-02-13T05:16:28.048Z,26.30
2023-02-13T05:18:59.749Z,27.90
2023-02-13T05:21:49.003Z,27.80
2023-02-13T05:24:20.813Z,31.50
2023-02-13T05:26:52.782Z,31.90
2023-02-13T05:29:24.766Z,26.60
2023-02-13T05:31:58.320Z,25.70
2023-02-13T05:34:30.795Z,25.30
2023-02-13T05:37:02.508Z,29.40
2023-02-13T05:39:34.162Z,31.30
2023-02-13T05:42:06.328Z,32.20
2023-02-13T05:44:38.326Z,30.40
2023-02-13T05:47:10.348Z,31.90
2023-02-13T05:49:42.106Z,32.70
2023-02-13T05:52:14.105Z,34.60
2023-02-13T05:54:45.855Z,30.80
2023-02-13T05:57:17.504Z,27.20
2023-02-13T05:59:49.193Z,34.60
2023-02-13T06:02:20.914Z,29.10
2023-02-13T06:04:52.838Z,17.20
2023-02-13T06:07:24.473Z,27.90
2023-02-13T06:09:58.342Z,27.70
2023-02-13T06:12:30.305Z,29.00
2023-02-13T06:15:02.301Z,27.90
2023-02-13T06:17:34.211Z,29.70
2023-02-13T06:20:06.785Z,34.60
2023-02-13T06:22:38.616Z,26.80
2023-02-13T06:25:10.581Z,31.10
2023-02-13T06:27:42.379Z,33.60
2023-02-13T06:30:16.585Z,30.80
2023-02-13T06:32:49.311Z,33.10
2023-02-13T06:37:51.391Z,28.40
2023-02-13T06:40:23.288Z,28.50
2023-02-13T06:42:55.022Z,24.00
2023-02-13T06:45:27.155Z,22.60
2023-02-13T06:47:58.982Z,32.30
2023-02-13T06:50:30.788Z,22.00
2023-02-13T06:53:02.910Z,24.00
2023-02-13T06:55:34.753Z,27.30
2023-02-13T06:58:06.836Z,24.60
2023-02-13T07:00:38.675Z,18.70
2023-02-13T07:03:11.492Z,21.10
2023-02-13T07:08:15.119Z,26.90
2023-02-13T07:10:46.788Z,22.10
2023-02-13T07:13:18.996Z,17.80
2023-02-13T07:15:51.560Z,18.80
2023-02-13T07:20:53.856Z,15.30
2023-02-13T07:23:25.550Z,20.00
2023-02-13T07:25:59.408Z,17.20
2023-02-13T07:28:31.993Z,15.60
2023-02-13T07:31:08.165Z,18.60
2023-02-13T07:33:40.802Z,19.70
2023-02-13T07:36:12.641Z,22.90
2023-02-13T07:38:44.334Z,8.40
2023-02-13T07:41:16.090Z,19.20
2023-02-13T07:43:48.137Z,25.70
2023-02-13T07:46:20.510Z,17.60
2023-02-13T07:48:54.467Z,20.10
2023-02-13T07:51:26.336Z,21.30
2023-02-13T07:53:58.226Z,17.80
2023-02-13T07:56:30.540Z,20.80
2023-02-13T07:59:02.286Z,17.90
2023-02-13T08:01:34.029Z,18.80
2023-02-13T08:04:06.126Z,12.00
2023-02-13T08:06:39.437Z,15.50
2023-02-13T08:09:51.576Z,17.40
2023-02-13T08:12:23.476Z,21.70
2023-02-13T08:14:55.711Z,23.10
2023-02-13T08:17:27.713Z,20.40
2023-02-13T08:20:00.307Z,19.10
2023-02-13T08:22:32.160Z,18.10
2023-02-13T08:25:04.355Z,25.90
2023-02-13T08:27:36.226Z,23.10
2023-02-13T08:30:10.004Z,22.60
2023-02-13T08:32:53.487Z,18.50
2023-02-13T08:35:29.844Z,18.90
2023-02-13T08:38:04.525Z,18.00
2023-02-13T08:40:36.392Z,14.10
2023-02-13T08:43:08.672Z,12.30
2023-02-13T08:45:41.230Z,12.50
2023-02-13T08:48:13.149Z,12.00
2023-02-13T08:50:44.891Z,15.00
2023-02-13T08:53:16.644Z,17.00
2023-02-13T08:55:55.599Z,16.90
2023-02-13T08:58:27.666Z,14.40
2023-02-13T09:00:59.672Z,18.20
2023-02-13T09:03:31.460Z,12.40
2023-02-13T09:06:03.574Z,17.20
2023-02-13T09:08:37.046Z,12.10
2023-02-13T09:11:09.018Z,17.30
2023-02-13T09:13:40.855Z,13.90
2023-02-13T09:16:12.996Z,25.70
2023-02-13T09:18:47.640Z,11.80
2023-02-13T09:21:20.825Z,13.20
2023-02-13T09:23:53.003Z,17.70
2023-02-13T09:26:24.802Z,8.70
2023-02-13T09:28:56.972Z,16.20
2023-02-13T09:31:29.730Z,10.30
2023-02-13T09:34:01.569Z,19.60
2023-02-13T09:36:34.166Z,15.70
2023-02-13T09:39:06.348Z,15.60
2023-02-13T09:41:40.756Z,14.90
2023-02-13T09:44:33.002Z,12.20
2023-02-13T09:47:08.384Z,22.20
2023-02-13T09:49:45.377Z,14.20
2023-02-13T09:52:17.291Z,18.80
2023-02-13T09:54:48.998Z,16.40
2023-02-13T09:57:29.913Z,12.90
2023-02-13T10:00:13.051Z,18.40
2023-02-13T10:03:06.876Z,17.50
2023-02-13T10:05:54.361Z,20.20
2023-02-13T10:08:43.269Z,19.30
2023-02-13T10:11:33.307Z,21.00
2023-02-13T10:14:12.701Z,22.30
2023-02-13T10:16:46.548Z,20.10
2023-02-13T10:19:31.275Z,19.00
2023-02-13T10:22:12.266Z,20.20
2023-02-13T10:24:48.854Z,16.10
2023-02-13T10:27:25.275Z,14.90
2023-02-13T10:30:06.562Z,19.20
2023-02-13T10:32:48.702Z,26.90
2023-02-13T10:35:24.702Z,20.30
2023-02-13T10:37:59.271Z,19.60
2023-02-13T10:40:39.038Z,17.50
2023-02-13T10:43:17.942Z,14.30
2023-02-13T10:46:05.730Z,16.30
2023-02-13T10:48:59.210Z,18.70
2023-02-13T10:51:37.460Z,18.70
2023-02-13T10:54:26.050Z,12.80
2023-02-13T10:57:06.678Z,13.60
2023-02-13T10:59:51.534Z,16.90
2023-02-13T11:02:26.840Z,18.90
2023-02-13T11:05:04.082Z,17.00
2023-02-13T11:07:39.195Z,16.10
2023-02-13T11:10:19.407Z,14.20
2023-02-13T11:12:52.078Z,11.60
2023-02-13T11:15:27.493Z,17.00
2023-02-13T11:18:01.155Z,16.30
2023-02-13T11:20:38.211Z,16.00
2023-02-13T11:23:26.658Z,13.90
2023-02-13T11:26:01.562Z,13.00
2023-02-13T11:28:37.727Z,12.60
2023-02-13T11:31:15.656Z,13.90
2023-02-13T11:33:47.435Z,13.20
2023-02-13T11:36:27.075Z,14.00
2023-02-13T11:39:06.104Z,18.30
2023-02-13T11:41:44.211Z,11.30
2023-02-13T11:44:26.585Z,16.50
2023-02-13T11:47:00.368Z,8.60
2023-02-13T11:49:34.933Z,17.30
2023-02-13T11:52:08.676Z,15.70
2023-02-13T11:54:43.338Z,11.70
2023-02-13T11:57:25.320Z,16.00
2023-02-13T11:59:57.591Z,15.50
2023-02-13T12:02:31.226Z,16.10
2023-02-13T12:08:02.352Z,22.80
2023-02-13T12:10:38.042Z,22.80
2023-02-13T12:13:21.840Z,20.10
2023-02-13T12:16:00.763Z,18.30
2023-02-13T12:18:38.527Z,17.90
2023-02-13T12:21:24.854Z,15.00
2023-02-13T12:24:04.626Z,13.20
2023-02-13T12:26:40.250Z,19.70
2023-02-13T12:29:47.941Z,16.50
2023-02-13T12:32:28.799Z,19.70
2023-02-13T12:35:38.361Z,16.60
2023-02-13T12:38:23.276Z,14.50
2023-02-13T12:41:15.063Z,18.20
2023-02-13T12:44:13.035Z,17.40
2023-02-13T12:46:55.771Z,15.10
2023-02-13T12:50:03.743Z,13.50
2023-02-13T12:52:47.456Z,16.90
2023-02-13T12:56:12.458Z,13.70
2023-02-13T12:58:58.383Z,15.30
2023-02-13T13:02:04.718Z,18.80
2023-02-13T13:04:51.422Z,17.80
2023-02-13T13:07:38.233Z,17.10
2023-02-13T13:10:36.761Z,15.80
2023-02-13T13:13:16.272Z,20.50
2023-02-13T13:16:01.516Z,19.30
2023-02-13T13:18:44.043Z,15.20
2023-02-13T13:21:25.784Z,16.90
2023-02-13T13:24:01.720Z,19.00
2023-02-13T13:26:39.820Z,17.70
2023-02-13T13:29:18.441Z,18.60
2023-02-13T13:31:55.531Z,17.40
2023-02-13T13:34:28.790Z,17.70
2023-02-13T13:37:06.497Z,18.00
2023-02-13T13:39:50.322Z,16.20
2023-02-13T13:42:30.583Z,19.90
2023-02-13T13:45:24.620Z,14.10
2023-02-13T13:48:11.316Z,20.00
2023-02-13T13:50:45.632Z,20.80
2023-02-13T13:53:20.333Z,15.30
2023-02-13T13:56:09.740Z,16.90
2023-02-13T13:58:44.399Z,20.70
2023-02-13T14:01:30.566Z,19.20
2023-02-13T14:04:04.816Z,21.20
2023-02-13T14:07:07.393Z,15.70
2023-02-13T14:09:43.871Z,19.80
2023-02-13T14:12:47.754Z,14.80
2023-02-13T14:15:53.377Z,18.10
2023-02-13T14:18:27.835Z,21.90
2023-02-13T14:21:01.643Z,12.30
2023-02-13T14:23:53.390Z,16.60
2023-02-13T14:26:40.255Z,14.70
2023-02-13T14:29:33.228Z,12.10
2023-02-13T14:32:19.108Z,14.10
2023-02-13T14:34:58.111Z,22.20
2023-02-13T14:37:36.851Z,14.80
2023-02-13T14:40:33.408Z,11.40
2023-02-13T14:43:20.415Z,17.80
2023-02-13T14:45:57.675Z,17.40
2023-02-13T14:48:37.753Z,15.80
2023-02-13T14:51:17.226Z,13.40
2023-02-13T14:53:54.064Z,11.20
2023-02-13T14:56:26.650Z,14.40
2023-02-13T14:59:08.017Z,12.50
2023-02-13T15:01:47.195Z,15.70
2023-02-13T15:04:23.741Z,13.70
2023-02-13T15:06:58.586Z,11.90
2023-02-13T15:09:38.818Z,14.50
2023-02-13T15:12:28.545Z,14.40
2023-02-13T15:15:02.340Z,15.60
2023-02-13T15:17:38.657Z,12.30
2023-02-13T15:20:24.232Z,19.70
2023-02-13T15:22:56.788Z,19.70
2023-02-13T15:25:35.468Z,19.10
2023-02-13T15:28:09.687Z,19.70
2023-02-13T15:30:41.465Z,14.30
2023-02-13T15:33:20.767Z,14.90
2023-02-13T15:35:59.342Z,17.10
2023-02-13T15:38:33.669Z,14.30
2023-02-13T15:41:10.153Z,14.10
2023-02-13T15:43:44.725Z,17.40
2023-02-13T15:46:26.947Z,21.90
2023-02-13T15:49:05.341Z,13.90
2023-02-13T15:51:37.486Z,16.50
2023-02-13T15:54:25.565Z,16.40
2023-02-13T15:57:00.992Z,14.80
2023-02-13T15:59:36.123Z,17.80
2023-02-13T16:02:15.699Z,15.90
2023-02-13T16:04:49.104Z,16.30
2023-02-13T16:07:21.534Z,16.20
2023-02-13T16:09:53.723Z,19.00
2023-02-13T16:12:27.812Z,15.80
2023-02-13T16:15:02.338Z,14.80
2023-02-13T16:17:37.314Z,13.50
2023-02-13T16:20:19.012Z,19.80
2023-02-13T16:22:52.836Z,16.30
2023-02-13T16:25:29.853Z,13.90
2023-02-13T16:28:03.993Z,14.70
2023-02-13T16:30:38.939Z,14.10
2023-02-13T16:33:28.540Z,15.70
2023-02-13T16:36:02.386Z,13.10
2023-02-13T16:38:37.055Z,14.50
2023-02-13T16:41:29.889Z,17.10
2023-02-13T16:44:03.487Z,18.60
2023-02-13T16:46:37.661Z,19.50
2023-02-13T16:49:24.585Z,13.20
2023-02-13T16:51:58.548Z,18.80
2023-02-13T16:54:40.313Z,14.60
2023-02-13T16:57:24.152Z,19.10
2023-02-13T17:00:01.909Z,13.90
2023-02-13T17:02:34.940Z,13.00
2023-02-13T17:07:51.938Z,19.60
2023-02-13T17:10:27.346Z,17.70
2023-02-13T17:13:01.395Z,15.40
2023-02-13T17:15:34.412Z,21.80
2023-02-13T17:18:06.377Z,19.30
2023-02-13T17:20:41.235Z,13.00
2023-02-13T17:23:20.169Z,14.20
2023-02-13T17:25:53.638Z,14.70
2023-02-13T17:28:29.104Z,15.00
2023-02-13T17:31:02.271Z,22.60
2023-02-13T17:33:35.382Z,15.90
2023-02-13T17:36:08.583Z,12.90
2023-02-13T17:38:40.337Z,19.40
2023-02-13T17:41:16.929Z,17.90
2023-02-13T17:43:48.712Z,16.40
2023-02-13T17:46:21.136Z,13.90
2023-02-13T17:48:52.974Z,20.10
2023-02-13T17:51:24.830Z,15.30
2023-02-13T17:53:57.968Z,15.80
2023-02-13T17:56:29.881Z,16.90
2023-02-13T17:59:01.816Z,15.30
2023-02-13T18:01:33.522Z,17.50
2023-02-13T18:04:05.367Z,19.70
2023-02-13T18:06:37.089Z,13.60
2023-02-13T18:09:09.055Z,18.10
2023-02-13T18:11:40.858Z,16.00
2023-02-13T18:14:14.965Z,12.60
2023-02-13T18:16:47.375Z,18.40
2023-02-13T18:19:19.128Z,19.00
2023-02-13T18:21:50.992Z,16.00
2023-02-13T18:24:22.920Z,18.70
2023-02-13T18:26:56.186Z,17.50
2023-02-13T18:29:28.585Z,16.20
2023-02-13T18:32:00.439Z,17.30
2023-02-13T18:34:32.758Z,16.70
2023-02-13T18:37:09.504Z,22.70
2023-02-13T18:39:41.189Z,20.30
2023-02-13T18:42:13.667Z,20.20
2023-02-13T18:44:45.504Z,20.30
2023-02-13T18:47:18.303Z,21.30
2023-02-13T18:49:50.071Z,17.50
2023-02-13T18:52:21.756Z,20.90
2023-02-13T18:54:54.014Z,19.00
2023-02-13T18:57:25.813Z,20.00
2023-02-13T18:59:57.844Z,21.70
2023-02-13T19:02:30.441Z,23.20
2023-02-13T19:07:32.868Z,23.20
2023-02-13T19:10:04.761Z,21.90
2023-02-13T19:12:36.621Z,19.50
2023-02-13T19:15:10.332Z,21.40
2023-02-13T19:17:42.185Z,21.90
2023-02-13T19:20:16.772Z,25.60
2023-02-13T19:22:48.953Z,23.60
2023-02-13T19:25:22.098Z,23.90
2023-02-13T19:27:53.964Z,23.50
2023-02-13T19:30:25.937Z,22.10
2023-02-13T19:32:57.884Z,26.20
2023-02-13T19:35:29.678Z,20.40
2023-02-13T19:38:01.412Z,22.90
2023-02-13T19:40:34.839Z,24.50
2023-02-13T19:43:07.141Z,18.90
2023-02-13T19:45:39.137Z,22.00
2023-02-13T19:48:11.333Z,16.30
2023-02-13T19:50:43.188Z,20.60
2023-02-13T19:53:14.944Z,15.00
2023-02-13T19:55:46.592Z,18.20
2023-02-13T19:58:18.327Z,22.50
2023-02-13T20:00:50.311Z,19.00
2023-02-13T20:03:22.278Z,22.30
2023-02-13T20:05:53.974Z,18.60
2023-02-13T20:08:25.669Z,18.60
2023-02-13T20:10:57.795Z,21.10
2023-02-13T20:13:31.932Z,24.40
2023-02-13T20:16:07.347Z,24.70
2023-02-13T20:18:40.416Z,26.00
2023-02-13T20:21:14.002Z,18.50
2023-02-13T20:23:49.029Z,26.10
2023-02-13T20:26:21.297Z,23.20
2023-02-13T20:28:52.951Z,19.50
2023-02-13T20:31:25.787Z,11.40
2023-02-13T20:33:58.718Z,14.90
2023-02-13T20:36:32.941Z,15.40
2023-02-13T20:39:07.463Z,19.70
2023-02-13T20:41:39.832Z,17.20
2023-02-13T20:44:16.062Z,16.00
2023-02-13T20:46:48.295Z,14.30
2023-02-13T20:49:21.943Z,19.80
2023-02-13T20:52:00.617Z,17.90
2023-02-13T20:54:32.732Z,19.40
2023-02-13T20:57:05.264Z,30.90
2023-02-13T20:59:37.114Z,19.40
2023-02-13T21:02:10.648Z,22.50
2023-02-13T21:04:42.498Z,20.20
2023-02-13T21:07:14.413Z,16.70
2023-02-13T21:09:47.267Z,17.90
2023-02-13T21:14:49.835Z,22.20
2023-02-13T21:17:21.786Z,16.00
2023-02-13T21:19:53.643Z,24.10
2023-02-13T21:22:25.444Z,13.50
2023-02-13T21:24:57.601Z,18.30
2023-02-13T21:27:29.630Z,18.40
2023-02-13T21:30:01.597Z,15.70
2023-02-13T21:32:33.987Z,19.20
2023-02-13T21:35:06.104Z,24.60
2023-02-13T21:37:37.979Z,33.20
2023-02-13T21:40:11.613Z,23.70
2023-02-13T21:42:43.607Z,29.10
2023-02-13T21:45:15.574Z,26.20
2023-02-13T21:47:47.443Z,26.00
2023-02-13T21:50:19.671Z,24.60
2023-02-13T21:52:51.548Z,30.50
2023-02-13T21:55:23.330Z,25.60
2023-02-13T21:57:55.124Z,19.90
2023-02-13T22:00:27.034Z,18.50
2023-02-13T22:02:59.143Z,27.00
2023-02-13T22:05:30.940Z,24.40
2023-02-13T22:08:11.726Z,28.40
2023-02-13T22:10:53.060Z,28.60
2023-02-13T22:13:25.271Z,25.50
2023-02-13T22:16:03.593Z,23.70
2023-02-13T22:18:37.239Z,28.00
2023-02-13T22:21:11.004Z,24.80
2023-02-13T22:23:47.108Z,25.80
2023-02-13T22:26:20.987Z,29.10
2023-02-13T22:28:53.602Z,27.40
2023-02-13T22:34:04.031Z,28.90
2023-02-13T22:36:39.523Z,24.80
2023-02-13T22:39:12.906Z,26.90
2023-02-13T22:41:45.633Z,29.40
2023-02-13T22:46:48.077Z,32.40
2023-02-13T22:49:19.981Z,25.70
2023-02-13T22:51:51.833Z,33.00
2023-02-13T22:54:23.612Z,28.20
2023-02-13T22:56:55.343Z,27.50
2023-02-13T22:59:27.258Z,24.90
2023-02-13T23:01:59.166Z,19.80
2023-02-13T23:04:31.550Z,26.50
2023-02-13T23:07:03.392Z,28.00
2023-02-13T23:09:35.083Z,25.80
2023-02-13T23:12:24.958Z,33.20
2023-02-13T23:14:58.154Z,27.40
2023-02-13T23:17:47.590Z,25.70
2023-02-13T23:20:20.620Z,26.00
2023-02-13T23:22:53.966Z,30.90
2023-02-13T23:25:25.971Z,26.00
2023-02-13T23:27:58.099Z,23.80
2023-02-13T23:30:30.653Z,26.00
2023-02-13T23:33:02.692Z,26.20
2023-02-13T23:35:34.442Z,25.00
2023-02-13T23:38:06.228Z,24.10
2023-02-13T23:40:37.873Z,25.70
2023-02-13T23:43:09.641Z,25.40
2023-02-13T23:45:41.316Z,26.50
2023-02-13T23:48:13.404Z,25.30
2023-02-13T23:50:45.145Z,23.60
2023-02-13T23:53:17.003Z,25.70
2023-02-13T23:55:49.454Z,21.00
2023-02-13T23:58:21.679Z,23.10
