createdAt,value
2022-12-26T00:00:04.861Z,737.0000
2022-12-26T00:01:07.371Z,738.0000
2022-12-26T00:02:07.517Z,737.0000
2022-12-26T00:03:10.047Z,738.0000
2022-12-26T00:04:51.541Z,738.0000
2022-12-26T00:05:14.792Z,739.0000
2022-12-26T00:06:15.112Z,738.0000
2022-12-26T00:07:17.480Z,734.0000
2022-12-26T00:08:19.886Z,731.0000
2022-12-26T00:09:20.129Z,730.0000
2022-12-26T00:10:22.476Z,734.0000
2022-12-26T00:11:24.957Z,725.0000
2022-12-26T00:12:27.172Z,722.0000
2022-12-26T00:13:39.875Z,720.0000
2022-12-26T00:14:29.653Z,723.0000
2022-12-26T00:15:32.004Z,721.0000
2022-12-26T00:16:34.676Z,718.0000
2022-12-26T00:17:36.675Z,717.0000
2022-12-26T00:18:38.967Z,716.0000
2022-12-26T00:19:41.252Z,719.0000
2022-12-26T00:20:43.527Z,721.0000
2022-12-26T00:21:45.860Z,715.0000
2022-12-26T00:22:48.126Z,715.0000
2022-12-26T00:23:50.500Z,709.0000
2022-12-26T00:24:52.796Z,709.0000
2022-12-26T00:25:52.985Z,710.0000
2022-12-26T00:26:55.388Z,707.0000
2022-12-26T00:27:57.621Z,707.0000
2022-12-26T00:28:59.972Z,702.0000
2022-12-26T00:30:02.302Z,701.0000
2022-12-26T00:31:02.556Z,701.0000
2022-12-26T00:32:04.905Z,699.0000
2022-12-26T00:33:07.167Z,699.0000
2022-12-26T00:34:09.481Z,695.0000
2022-12-26T00:35:11.834Z,695.0000
2022-12-26T00:36:12.040Z,695.0000
2022-12-26T00:37:14.554Z,696.0000
2022-12-26T00:38:16.818Z,695.0000
2022-12-26T00:39:19.234Z,694.0000
2022-12-26T00:40:19.467Z,691.0000
2022-12-26T00:41:21.796Z,691.0000
2022-12-26T00:42:24.172Z,689.0000
2022-12-26T00:43:26.514Z,687.0000
2022-12-26T00:44:28.905Z,684.0000
2022-12-26T00:45:29.141Z,684.0000
2022-12-26T00:46:31.557Z,683.0000
2022-12-26T00:47:33.794Z,679.0000
2022-12-26T00:48:36.057Z,684.0000
2022-12-26T00:50:13.053Z,683.0000
2022-12-26T00:50:38.579Z,682.0000
2022-12-26T00:51:40.945Z,676.0000
2022-12-26T00:52:43.311Z,675.0000
2022-12-26T00:53:45.634Z,675.0000
2022-12-26T00:54:48.000Z,669.0000
2022-12-26T00:55:48.174Z,668.0000
2022-12-26T00:56:50.560Z,670.0000
2022-12-26T00:57:52.977Z,672.0000
2022-12-26T00:58:55.327Z,671.0000
2022-12-26T00:59:55.588Z,672.0000
2022-12-26T01:00:57.948Z,671.0000
2022-12-26T01:02:00.626Z,671.0000
2022-12-26T01:03:02.834Z,670.0000
2022-12-26T01:04:02.927Z,670.0000
2022-12-26T01:05:05.276Z,668.0000
2022-12-26T01:06:07.651Z,669.0000
2022-12-26T01:07:09.972Z,670.0000
2022-12-26T01:08:22.986Z,669.0000
2022-12-26T01:09:12.572Z,666.0000
2022-12-26T01:10:14.964Z,665.0000
2022-12-26T01:11:17.256Z,665.0000
2022-12-26T01:12:19.612Z,659.0000
2022-12-26T01:13:22.082Z,656.0000
2022-12-26T01:14:22.122Z,655.0000
2022-12-26T01:15:24.461Z,652.0000
2022-12-26T01:16:26.776Z,649.0000
2022-12-26T01:17:29.028Z,646.0000
2022-12-26T01:18:31.364Z,647.0000
2022-12-26T01:19:33.643Z,646.0000
2022-12-26T01:20:33.768Z,649.0000
2022-12-26T01:21:36.013Z,646.0000
2022-12-26T01:22:38.360Z,646.0000
2022-12-26T01:23:40.774Z,643.0000
2022-12-26T01:24:42.952Z,644.0000
2022-12-26T01:26:17.690Z,643.0000
2022-12-26T01:26:47.603Z,642.0000
2022-12-26T01:27:47.761Z,642.0000
2022-12-26T01:28:50.152Z,640.0000
2022-12-26T01:29:52.447Z,638.0000
2022-12-26T01:30:54.809Z,639.0000
2022-12-26T01:31:57.195Z,639.0000
2022-12-26T01:32:59.440Z,639.0000
2022-12-26T01:34:01.795Z,639.0000
2022-12-26T01:35:04.079Z,640.0000
2022-12-26T01:36:06.308Z,644.0000
2022-12-26T01:37:08.637Z,643.0000
2022-12-26T01:38:10.955Z,643.0000
2022-12-26T01:39:11.167Z,643.0000
2022-12-26T01:40:13.512Z,643.0000
2022-12-26T01:41:15.935Z,642.0000
2022-12-26T01:42:18.265Z,640.0000
2022-12-26T01:43:18.467Z,639.0000
2022-12-26T01:44:20.876Z,639.0000
2022-12-26T01:45:23.243Z,636.0000
2022-12-26T01:46:25.668Z,636.0000
2022-12-26T01:47:27.928Z,636.0000
2022-12-26T01:48:28.123Z,635.0000
2022-12-26T01:49:30.515Z,636.0000
2022-12-26T01:50:32.860Z,638.0000
2022-12-26T01:51:35.285Z,636.0000
2022-12-26T01:52:37.587Z,636.0000
2022-12-26T01:53:45.889Z,613.0000
2022-12-26T01:54:46.623Z,610.0000
2022-12-26T01:55:48.855Z,608.0000
2022-12-26T01:56:51.224Z,605.0000
2022-12-26T01:57:53.519Z,607.0000
2022-12-26T01:58:53.666Z,608.0000
2022-12-26T01:59:56.076Z,612.0000
2022-12-26T02:00:58.380Z,615.0000
2022-12-26T02:02:00.853Z,615.0000
2022-12-26T02:03:02.991Z,612.0000
2022-12-26T02:04:05.230Z,609.0000
2022-12-26T02:05:05.462Z,607.0000
2022-12-26T02:06:07.752Z,610.0000
2022-12-26T02:07:10.121Z,610.0000
2022-12-26T02:08:12.464Z,609.0000
2022-12-26T02:09:14.838Z,609.0000
2022-12-26T02:10:15.093Z,608.0000
2022-12-26T02:11:17.448Z,605.0000
2022-12-26T02:12:36.484Z,607.0000
2022-12-26T02:13:22.234Z,608.0000
2022-12-26T02:13:58.458Z,605.0000
2022-12-26T02:14:59.237Z,605.0000
2022-12-26T02:16:01.529Z,600.0000
2022-12-26T02:17:03.919Z,602.0000
2022-12-26T02:18:06.073Z,603.0000
2022-12-26T02:19:08.451Z,601.0000
2022-12-26T02:20:10.842Z,600.0000
2022-12-26T02:21:11.083Z,600.0000
2022-12-26T02:22:13.441Z,598.0000
2022-12-26T02:23:15.802Z,595.0000
2022-12-26T02:24:18.201Z,594.0000
2022-12-26T02:25:18.458Z,598.0000
2022-12-26T02:26:20.902Z,600.0000
2022-12-26T02:27:23.216Z,600.0000
2022-12-26T02:28:25.561Z,600.0000
2022-12-26T02:29:25.779Z,597.0000
2022-12-26T02:30:28.154Z,595.0000
2022-12-26T02:31:30.624Z,594.0000
2022-12-26T02:32:32.854Z,591.0000
2022-12-26T02:33:35.248Z,590.0000
2022-12-26T02:34:35.459Z,589.0000
2022-12-26T02:35:37.817Z,588.0000
2022-12-26T02:36:40.318Z,590.0000
2022-12-26T02:37:42.601Z,588.0000
2022-12-26T02:38:42.850Z,589.0000
2022-12-26T02:39:46.607Z,588.0000
2022-12-26T02:40:47.619Z,587.0000
2022-12-26T02:41:50.154Z,588.0000
2022-12-26T02:42:50.299Z,588.0000
2022-12-26T02:43:52.668Z,585.0000
2022-12-26T02:44:55.069Z,586.0000
2022-12-26T02:45:57.521Z,586.0000
2022-12-26T02:46:57.748Z,583.0000
2022-12-26T02:48:00.129Z,584.0000
2022-12-26T02:49:02.482Z,582.0000
2022-12-26T02:50:04.823Z,582.0000
2022-12-26T02:51:07.270Z,581.0000
2022-12-26T02:53:30.774Z,580.0000
2022-12-26T02:54:31.503Z,579.0000
2022-12-26T02:55:33.795Z,579.0000
2022-12-26T02:56:36.196Z,580.0000
2022-12-26T02:57:38.598Z,579.0000
2022-12-26T02:58:38.980Z,578.0000
2022-12-26T02:59:54.019Z,576.0000
2022-12-26T03:00:43.633Z,578.0000
2022-12-26T03:01:43.997Z,578.0000
2022-12-26T03:02:46.453Z,577.0000
2022-12-26T03:03:48.663Z,579.0000
2022-12-26T03:04:51.025Z,579.0000
2022-12-26T03:05:53.405Z,579.0000
2022-12-26T03:06:53.642Z,576.0000
2022-12-26T03:07:56.036Z,573.0000
2022-12-26T03:08:58.476Z,569.0000
2022-12-26T03:10:00.813Z,567.0000
2022-12-26T03:11:01.038Z,568.0000
2022-12-26T03:12:03.411Z,567.0000
2022-12-26T03:13:05.785Z,567.0000
2022-12-26T03:14:08.180Z,567.0000
2022-12-26T03:15:08.363Z,568.0000
2022-12-26T03:16:10.835Z,569.0000
2022-12-26T03:17:13.153Z,570.0000
2022-12-26T03:18:15.534Z,567.0000
2022-12-26T03:19:17.987Z,567.0000
2022-12-26T03:20:18.154Z,569.0000
2022-12-26T03:21:20.564Z,570.0000
2022-12-26T03:22:22.942Z,571.0000
2022-12-26T03:23:25.313Z,570.0000
2022-12-26T03:24:25.540Z,570.0000
2022-12-26T03:25:27.865Z,572.0000
2022-12-26T03:26:30.170Z,568.0000
2022-12-26T03:27:32.500Z,569.0000
2022-12-26T03:28:34.805Z,566.0000
2022-12-26T03:29:35.106Z,564.0000
2022-12-26T03:30:37.417Z,561.0000
2022-12-26T03:31:39.779Z,563.0000
2022-12-26T03:32:42.076Z,563.0000
2022-12-26T03:33:42.300Z,561.0000
2022-12-26T03:34:44.829Z,559.0000
2022-12-26T03:35:46.940Z,558.0000
2022-12-26T03:36:49.286Z,557.0000
2022-12-26T03:37:51.616Z,557.0000
2022-12-26T03:38:53.959Z,555.0000
2022-12-26T03:39:54.198Z,556.0000
2022-12-26T03:40:56.643Z,558.0000
2022-12-26T03:42:01.244Z,557.0000
2022-12-26T03:42:46.477Z,558.0000
2022-12-26T03:43:48.914Z,560.0000
2022-12-26T03:44:53.850Z,557.0000
2022-12-26T03:45:53.837Z,554.0000
2022-12-26T03:46:54.083Z,553.0000
2022-12-26T03:47:56.527Z,552.0000
2022-12-26T03:48:58.980Z,551.0000
2022-12-26T03:49:59.268Z,549.0000
2022-12-26T03:51:01.766Z,546.0000
2022-12-26T03:52:04.119Z,546.0000
2022-12-26T03:53:06.505Z,547.0000
2022-12-26T03:54:06.806Z,545.0000
2022-12-26T03:55:09.240Z,544.0000
2022-12-26T03:56:11.810Z,543.0000
2022-12-26T03:57:11.983Z,543.0000
2022-12-26T03:58:14.430Z,542.0000
2022-12-26T03:59:16.883Z,542.0000
2022-12-26T04:00:19.301Z,541.0000
2022-12-26T04:01:19.771Z,541.0000
2022-12-26T04:02:22.069Z,539.0000
2022-12-26T04:03:24.527Z,539.0000
2022-12-26T04:04:24.661Z,539.0000
2022-12-26T04:05:27.124Z,541.0000
2022-12-26T04:06:29.577Z,541.0000
2022-12-26T04:06:53.265Z,540.0000
2022-12-26T04:07:58.290Z,543.0000
2022-12-26T04:08:58.080Z,545.0000
2022-12-26T04:10:00.493Z,547.0000
2022-12-26T04:11:00.778Z,545.0000
2022-12-26T04:12:03.252Z,545.0000
2022-12-26T04:13:05.691Z,544.0000
2022-12-26T04:14:05.989Z,544.0000
2022-12-26T04:15:08.446Z,543.0000
2022-12-26T04:16:11.008Z,540.0000
2022-12-26T04:17:11.234Z,537.0000
2022-12-26T04:18:13.629Z,541.0000
2022-12-26T04:19:16.101Z,539.0000
2022-12-26T04:20:18.564Z,537.0000
2022-12-26T04:21:18.892Z,538.0000
2022-12-26T04:22:21.370Z,538.0000
2022-12-26T04:23:23.825Z,541.0000
2022-12-26T04:24:24.125Z,541.0000
2022-12-26T04:25:48.457Z,538.0000
2022-12-26T04:26:29.029Z,535.0000
2022-12-26T04:27:31.499Z,537.0000
2022-12-26T04:28:33.854Z,536.0000
2022-12-26T04:29:36.322Z,532.0000
2022-12-26T04:30:38.732Z,533.0000
2022-12-26T04:31:39.114Z,536.0000
2022-12-26T04:32:41.412Z,534.0000
2022-12-26T04:33:43.810Z,533.0000
2022-12-26T04:34:46.265Z,532.0000
2022-12-26T04:35:46.575Z,534.0000
2022-12-26T04:36:49.039Z,535.0000
2022-12-26T04:37:51.508Z,532.0000
2022-12-26T04:38:51.705Z,535.0000
2022-12-26T04:39:54.126Z,533.0000
2022-12-26T04:40:56.548Z,535.0000
2022-12-26T04:41:58.987Z,535.0000
2022-12-26T04:42:59.297Z,536.0000
2022-12-26T04:44:01.664Z,534.0000
2022-12-26T04:45:04.042Z,533.0000
2022-12-26T04:46:04.344Z,531.0000
2022-12-26T04:47:06.628Z,531.0000
2022-12-26T04:48:08.997Z,531.0000
2022-12-26T04:49:11.280Z,531.0000
2022-12-26T04:50:13.625Z,531.0000
2022-12-26T04:51:13.754Z,534.0000
2022-12-26T04:52:16.109Z,533.0000
2022-12-26T04:53:18.502Z,532.0000
2022-12-26T04:54:20.840Z,527.0000
2022-12-26T04:55:23.185Z,526.0000
2022-12-26T04:56:23.354Z,529.0000
2022-12-26T04:57:25.671Z,530.0000
2022-12-26T04:58:28.010Z,529.0000
2022-12-26T04:59:30.326Z,527.0000
2022-12-26T05:00:32.607Z,529.0000
2022-12-26T05:01:35.077Z,527.0000
2022-12-26T05:02:35.307Z,531.0000
2022-12-26T05:03:37.680Z,532.0000
2022-12-26T05:04:40.022Z,531.0000
2022-12-26T05:05:42.473Z,531.0000
2022-12-26T05:06:42.731Z,532.0000
2022-12-26T05:07:45.136Z,528.0000
2022-12-26T05:08:47.637Z,527.0000
2022-12-26T05:09:47.845Z,522.0000
2022-12-26T05:10:50.238Z,526.0000
2022-12-26T05:11:52.630Z,523.0000
2022-12-26T05:12:55.027Z,521.0000
2022-12-26T05:13:57.412Z,522.0000
2022-12-26T05:14:57.626Z,523.0000
2022-12-26T05:16:00.020Z,523.0000
2022-12-26T05:17:02.353Z,521.0000
2022-12-26T05:18:04.756Z,520.0000
2022-12-26T05:19:04.935Z,521.0000
2022-12-26T05:20:07.254Z,523.0000
2022-12-26T05:21:09.580Z,521.0000
2022-12-26T05:22:11.908Z,520.0000
2022-12-26T05:23:12.132Z,519.0000
2022-12-26T05:24:14.500Z,518.0000
2022-12-26T05:25:16.814Z,519.0000
2022-12-26T05:26:19.163Z,518.0000
2022-12-26T05:27:21.538Z,516.0000
2022-12-26T05:28:21.735Z,518.0000
2022-12-26T05:29:24.123Z,517.0000
2022-12-26T05:30:26.431Z,518.0000
2022-12-26T05:31:35.095Z,520.0000
2022-12-26T05:32:31.121Z,519.0000
2022-12-26T05:33:31.375Z,520.0000
2022-12-26T05:34:33.720Z,519.0000
2022-12-26T05:35:36.038Z,520.0000
2022-12-26T05:36:38.389Z,516.0000
2022-12-26T05:37:40.741Z,517.0000
2022-12-26T05:38:40.906Z,516.0000
2022-12-26T05:39:43.323Z,516.0000
2022-12-26T05:40:45.608Z,516.0000
2022-12-26T05:41:47.981Z,519.0000
2022-12-26T05:42:50.348Z,521.0000
2022-12-26T05:43:50.560Z,519.0000
2022-12-26T05:44:52.938Z,518.0000
2022-12-26T05:45:55.255Z,519.0000
2022-12-26T05:46:57.715Z,522.0000
2022-12-26T05:47:57.913Z,520.0000
2022-12-26T05:49:00.351Z,519.0000
2022-12-26T05:50:02.742Z,519.0000
2022-12-26T05:51:05.064Z,521.0000
2022-12-26T05:52:07.464Z,520.0000
2022-12-26T05:53:07.708Z,517.0000
2022-12-26T05:54:10.100Z,518.0000
2022-12-26T05:55:12.525Z,518.0000
2022-12-26T05:56:14.887Z,518.0000
2022-12-26T05:57:15.102Z,518.0000
2022-12-26T05:58:17.513Z,519.0000
2022-12-26T05:59:19.921Z,520.0000
2022-12-26T06:00:20.199Z,521.0000
2022-12-26T06:01:22.468Z,521.0000
2022-12-26T06:02:24.837Z,522.0000
2022-12-26T06:03:27.207Z,521.0000
2022-12-26T06:04:29.588Z,518.0000
2022-12-26T06:05:29.787Z,519.0000
2022-12-26T06:06:32.207Z,519.0000
2022-12-26T06:07:34.582Z,517.0000
2022-12-26T06:08:37.008Z,518.0000
2022-12-26T06:09:37.224Z,518.0000
2022-12-26T06:10:39.673Z,517.0000
2022-12-26T06:11:48.544Z,515.0000
2022-12-26T06:12:44.480Z,514.0000
2022-12-26T06:13:44.710Z,514.0000
2022-12-26T06:14:47.106Z,515.0000
2022-12-26T06:15:49.597Z,513.0000
2022-12-26T06:16:51.935Z,513.0000
2022-12-26T06:17:52.168Z,513.0000
2022-12-26T06:18:54.576Z,510.0000
2022-12-26T06:19:57.011Z,510.0000
2022-12-26T06:20:59.481Z,511.0000
2022-12-26T06:21:59.731Z,512.0000
2022-12-26T06:23:02.160Z,512.0000
2022-12-26T06:24:04.551Z,512.0000
2022-12-26T06:25:04.807Z,509.0000
2022-12-26T06:26:07.385Z,511.0000
2022-12-26T06:27:09.689Z,510.0000
2022-12-26T06:28:12.147Z,507.0000
2022-12-26T06:29:12.413Z,506.0000
2022-12-26T06:30:14.835Z,507.0000
2022-12-26T06:31:17.308Z,508.0000
2022-12-26T06:32:19.717Z,511.0000
2022-12-26T06:33:20.018Z,511.0000
2022-12-26T06:34:22.455Z,509.0000
2022-12-26T06:35:24.933Z,510.0000
2022-12-26T06:36:27.515Z,511.0000
2022-12-26T06:37:29.818Z,511.0000
2022-12-26T06:38:32.208Z,511.0000
2022-12-26T06:39:32.510Z,512.0000
2022-12-26T06:40:34.966Z,509.0000
2022-12-26T06:41:37.410Z,509.0000
2022-12-26T06:42:37.609Z,506.0000
2022-12-26T06:43:40.003Z,507.0000
2022-12-26T06:44:42.338Z,509.0000
2022-12-26T06:45:44.671Z,507.0000
2022-12-26T06:46:47.197Z,504.0000
2022-12-26T06:47:47.203Z,503.0000
2022-12-26T06:48:49.473Z,504.0000
2022-12-26T06:49:51.784Z,501.0000
2022-12-26T06:50:54.172Z,501.0000
2022-12-26T06:51:56.613Z,505.0000
2022-12-26T06:52:58.841Z,504.0000
2022-12-26T06:53:59.069Z,505.0000
2022-12-26T06:55:01.401Z,505.0000
2022-12-26T06:56:03.772Z,505.0000
2022-12-26T06:57:06.161Z,506.0000
2022-12-26T06:58:08.472Z,505.0000
2022-12-26T06:59:08.687Z,504.0000
2022-12-26T07:00:11.089Z,504.0000
2022-12-26T07:01:13.649Z,504.0000
2022-12-26T07:02:16.088Z,505.0000
2022-12-26T07:03:16.204Z,505.0000
2022-12-26T07:04:18.501Z,505.0000
2022-12-26T07:05:20.903Z,503.0000
2022-12-26T07:06:23.311Z,501.0000
2022-12-26T07:07:23.561Z,503.0000
2022-12-26T07:08:25.875Z,502.0000
2022-12-26T07:09:33.410Z,503.0000
2022-12-26T07:10:28.443Z,503.0000
2022-12-26T07:11:30.762Z,503.0000
2022-12-26T07:12:33.287Z,502.0000
2022-12-26T07:13:35.550Z,501.0000
2022-12-26T07:14:37.900Z,507.0000
2022-12-26T07:15:40.312Z,525.0000
2022-12-26T07:16:42.831Z,443.0000
2022-12-26T07:17:45.213Z,450.0000
2022-12-26T07:18:45.428Z,468.0000
2022-12-26T07:19:47.825Z,475.0000
2022-12-26T07:20:50.283Z,480.0000
2022-12-26T07:21:50.557Z,486.0000
2022-12-26T07:22:53.080Z,489.0000
2022-12-26T07:23:55.290Z,493.0000
2022-12-26T07:24:57.656Z,496.0000
2022-12-26T07:26:00.034Z,493.0000
2022-12-26T07:27:02.453Z,497.0000
2022-12-26T07:28:02.800Z,499.0000
2022-12-26T07:29:05.084Z,503.0000
2022-12-26T07:30:07.486Z,486.0000
2022-12-26T07:31:07.717Z,479.0000
2022-12-26T07:32:10.255Z,468.0000
2022-12-26T07:33:12.656Z,466.0000
2022-12-26T07:34:12.946Z,474.0000
2022-12-26T07:35:15.413Z,473.0000
2022-12-26T07:36:17.902Z,474.0000
2022-12-26T07:37:20.402Z,476.0000
2022-12-26T07:38:20.732Z,478.0000
2022-12-26T07:39:23.119Z,477.0000
2022-12-26T07:40:25.575Z,478.0000
2022-12-26T07:41:25.916Z,476.0000
2022-12-26T07:42:28.374Z,472.0000
2022-12-26T07:43:30.834Z,473.0000
2022-12-26T07:44:31.116Z,468.0000
2022-12-26T07:45:33.625Z,470.0000
2022-12-26T07:46:36.066Z,454.0000
2022-12-26T07:47:38.402Z,461.0000
2022-12-26T07:48:38.717Z,492.0000
2022-12-26T07:49:41.078Z,513.0000
2022-12-26T07:50:43.470Z,530.0000
2022-12-26T07:51:45.846Z,560.0000
2022-12-26T07:52:46.073Z,568.0000
2022-12-26T07:53:48.547Z,575.0000
2022-12-26T07:54:50.858Z,583.0000
2022-12-26T07:55:53.305Z,590.0000
2022-12-26T07:57:15.137Z,594.0000
2022-12-26T07:57:58.135Z,601.0000
2022-12-26T07:58:58.572Z,603.0000
2022-12-26T08:00:00.844Z,611.0000
2022-12-26T08:01:03.289Z,623.0000
2022-12-26T08:02:05.875Z,635.0000
2022-12-26T08:03:08.105Z,644.0000
2022-12-26T08:04:09.639Z,650.0000
2022-12-26T08:05:10.706Z,659.0000
2022-12-26T08:06:13.120Z,661.0000
2022-12-26T08:07:13.386Z,665.0000
2022-12-26T08:08:15.841Z,667.0000
2022-12-26T08:09:19.484Z,669.0000
2022-12-26T08:10:20.675Z,673.0000
2022-12-26T08:11:20.954Z,692.0000
2022-12-26T08:12:23.373Z,693.0000
2022-12-26T08:13:23.646Z,694.0000
2022-12-26T08:14:26.205Z,699.0000
2022-12-26T08:15:28.467Z,704.0000
2022-12-26T08:16:30.871Z,714.0000
2022-12-26T08:17:33.251Z,718.0000
2022-12-26T08:18:33.490Z,719.0000
2022-12-26T08:19:36.008Z,721.0000
2022-12-26T08:20:38.336Z,714.0000
2022-12-26T08:21:40.772Z,711.0000
2022-12-26T08:22:41.050Z,710.0000
2022-12-26T08:23:43.501Z,704.0000
2022-12-26T08:24:45.894Z,711.0000
2022-12-26T08:25:46.085Z,718.0000
2022-12-26T08:26:48.427Z,714.0000
2022-12-26T08:27:50.815Z,718.0000
2022-12-26T08:28:53.181Z,722.0000
2022-12-26T08:29:55.593Z,723.0000
2022-12-26T08:30:55.777Z,729.0000
2022-12-26T08:31:58.179Z,728.0000
2022-12-26T08:33:00.538Z,739.0000
2022-12-26T08:34:02.929Z,717.0000
2022-12-26T08:35:05.355Z,686.0000
2022-12-26T08:36:07.628Z,703.0000
2022-12-26T08:37:09.982Z,713.0000
2022-12-26T08:38:12.370Z,728.0000
2022-12-26T08:39:12.629Z,731.0000
2022-12-26T08:40:15.620Z,737.0000
2022-12-26T08:41:17.241Z,741.0000
2022-12-26T08:42:19.584Z,746.0000
2022-12-26T08:43:38.676Z,747.0000
2022-12-26T08:44:27.299Z,745.0000
2022-12-26T08:45:24.671Z,744.0000
2022-12-26T08:46:26.919Z,746.0000
2022-12-26T08:47:29.309Z,745.0000
2022-12-26T08:48:31.714Z,747.0000
2022-12-26T08:49:31.932Z,743.0000
2022-12-26T08:50:40.822Z,745.0000
2022-12-26T08:51:36.730Z,741.0000
2022-12-26T08:52:39.099Z,743.0000
2022-12-26T08:53:39.355Z,740.0000
2022-12-26T08:54:41.755Z,738.0000
2022-12-26T08:55:44.156Z,734.0000
2022-12-26T08:56:44.371Z,730.0000
2022-12-26T08:57:46.772Z,726.0000
2022-12-26T08:58:49.171Z,727.0000
2022-12-26T08:59:51.533Z,723.0000
2022-12-26T09:00:55.562Z,718.0000
2022-12-26T09:01:54.330Z,714.0000
2022-12-26T09:02:56.688Z,707.0000
2022-12-26T09:03:58.950Z,703.0000
2022-12-26T09:05:01.365Z,702.0000
2022-12-26T09:06:05.958Z,701.0000
2022-12-26T09:07:04.002Z,702.0000
2022-12-26T09:08:06.386Z,694.0000
2022-12-26T09:09:08.796Z,698.0000
2022-12-26T09:10:09.041Z,667.0000
2022-12-26T09:11:11.420Z,647.0000
2022-12-26T09:12:13.783Z,630.0000
2022-12-26T09:13:16.184Z,621.0000
2022-12-26T09:14:18.508Z,618.0000
2022-12-26T09:15:20.888Z,623.0000
2022-12-26T09:16:23.287Z,634.0000
2022-12-26T09:17:25.622Z,664.0000
2022-12-26T09:18:25.804Z,663.0000
2022-12-26T09:19:28.214Z,665.0000
2022-12-26T09:20:30.615Z,662.0000
2022-12-26T09:21:33.048Z,664.0000
2022-12-26T09:22:35.370Z,663.0000
2022-12-26T09:23:35.590Z,666.0000
2022-12-26T09:24:37.930Z,666.0000
2022-12-26T09:25:40.311Z,666.0000
2022-12-26T09:26:42.723Z,666.0000
2022-12-26T09:27:42.900Z,670.0000
2022-12-26T09:28:45.206Z,682.0000
2022-12-26T09:29:47.540Z,659.0000
2022-12-26T09:30:49.972Z,668.0000
2022-12-26T09:31:52.308Z,650.0000
2022-12-26T09:32:52.520Z,675.0000
2022-12-26T09:33:54.918Z,670.0000
2022-12-26T09:34:57.293Z,663.0000
2022-12-26T09:36:03.892Z,670.0000
2022-12-26T09:36:59.937Z,666.0000
2022-12-26T09:38:02.305Z,661.0000
2022-12-26T09:39:04.672Z,663.0000
2022-12-26T09:40:07.059Z,667.0000
2022-12-26T09:41:07.307Z,668.0000
2022-12-26T09:42:09.662Z,655.0000
2022-12-26T09:43:11.983Z,667.0000
2022-12-26T09:44:14.371Z,669.0000
2022-12-26T09:45:16.704Z,672.0000
2022-12-26T09:47:36.602Z,667.0000
2022-12-26T09:48:38.722Z,666.0000
2022-12-26T09:49:41.020Z,658.0000
2022-12-26T09:50:43.620Z,654.0000
2022-12-26T09:51:45.667Z,659.0000
2022-12-26T09:52:45.973Z,665.0000
2022-12-26T09:53:48.203Z,658.0000
2022-12-26T09:54:50.511Z,653.0000
2022-12-26T09:55:52.849Z,650.0000
2022-12-26T09:57:02.389Z,665.0000
2022-12-26T09:57:55.524Z,661.0000
2022-12-26T09:58:57.734Z,654.0000
2022-12-26T10:00:00.048Z,661.0000
2022-12-26T10:01:02.301Z,660.0000
2022-12-26T10:02:04.752Z,654.0000
2022-12-26T10:03:06.853Z,657.0000
2022-12-26T10:04:06.950Z,647.0000
2022-12-26T10:05:09.208Z,654.0000
2022-12-26T10:06:11.423Z,652.0000
2022-12-26T10:07:13.691Z,652.0000
2022-12-26T10:08:16.096Z,652.0000
2022-12-26T10:09:18.200Z,650.0000
2022-12-26T10:10:20.402Z,651.0000
2022-12-26T10:11:22.628Z,653.0000
2022-12-26T10:12:24.848Z,647.0000
2022-12-26T10:13:27.141Z,622.0000
2022-12-26T10:14:29.247Z,620.0000
2022-12-26T10:15:29.526Z,630.0000
2022-12-26T10:16:31.610Z,639.0000
2022-12-26T10:17:33.828Z,646.0000
2022-12-26T10:18:36.032Z,652.0000
2022-12-26T10:19:38.208Z,651.0000
2022-12-26T10:20:40.440Z,651.0000
2022-12-26T10:21:42.688Z,656.0000
2022-12-26T10:22:44.939Z,656.0000
2022-12-26T10:23:47.199Z,654.0000
2022-12-26T10:24:49.333Z,654.0000
2022-12-26T10:25:51.591Z,653.0000
2022-12-26T10:26:53.906Z,650.0000
2022-12-26T10:27:49.831Z,647.0000
2022-12-26T10:28:52.128Z,647.0000
2022-12-26T10:29:54.427Z,649.0000
2022-12-26T10:30:54.585Z,649.0000
2022-12-26T10:31:56.889Z,651.0000
2022-12-26T10:32:59.221Z,648.0000
2022-12-26T10:34:01.574Z,650.0000
2022-12-26T10:35:03.791Z,650.0000
2022-12-26T10:36:06.096Z,651.0000
2022-12-26T10:37:08.451Z,649.0000
2022-12-26T10:38:08.671Z,650.0000
2022-12-26T10:39:11.055Z,646.0000
2022-12-26T10:40:13.402Z,648.0000
2022-12-26T10:41:15.742Z,642.0000
2022-12-26T10:42:15.964Z,638.0000
2022-12-26T10:43:18.367Z,640.0000
2022-12-26T10:44:25.713Z,640.0000
2022-12-26T10:45:23.096Z,637.0000
2022-12-26T10:46:25.461Z,635.0000
2022-12-26T10:47:25.638Z,634.0000
2022-12-26T10:48:28.007Z,637.0000
2022-12-26T10:49:30.410Z,636.0000
2022-12-26T10:50:32.760Z,636.0000
2022-12-26T10:51:35.135Z,632.0000
2022-12-26T10:52:35.384Z,632.0000
2022-12-26T10:53:37.758Z,631.0000
2022-12-26T10:54:40.196Z,631.0000
2022-12-26T10:55:42.537Z,628.0000
2022-12-26T10:56:42.757Z,627.0000
2022-12-26T10:57:45.082Z,631.0000
2022-12-26T10:58:47.477Z,629.0000
2022-12-26T10:59:49.848Z,626.0000
2022-12-26T11:00:52.172Z,625.0000
2022-12-26T11:01:52.510Z,622.0000
2022-12-26T11:02:54.834Z,620.0000
2022-12-26T11:03:57.105Z,616.0000
2022-12-26T11:05:15.602Z,615.0000
2022-12-26T11:06:08.393Z,614.0000
2022-12-26T11:07:02.022Z,614.0000
2022-12-26T11:08:04.305Z,612.0000
2022-12-26T11:09:06.661Z,612.0000
2022-12-26T11:10:09.056Z,613.0000
2022-12-26T11:11:09.237Z,610.0000
2022-12-26T11:12:11.549Z,611.0000
2022-12-26T11:13:13.914Z,610.0000
2022-12-26T11:14:16.264Z,610.0000
2022-12-26T11:15:18.646Z,606.0000
2022-12-26T11:16:18.835Z,609.0000
2022-12-26T11:17:21.188Z,607.0000
2022-12-26T11:18:23.525Z,607.0000
2022-12-26T11:19:25.834Z,606.0000
2022-12-26T11:20:28.175Z,609.0000
2022-12-26T11:21:28.358Z,608.0000
2022-12-26T11:22:30.725Z,608.0000
2022-12-26T11:23:33.089Z,612.0000
2022-12-26T11:24:35.398Z,618.0000
2022-12-26T11:25:37.794Z,619.0000
2022-12-26T11:26:37.928Z,619.0000
2022-12-26T11:27:40.270Z,619.0000
2022-12-26T11:28:42.563Z,619.0000
2022-12-26T11:29:44.917Z,623.0000
2022-12-26T11:30:47.227Z,627.0000
2022-12-26T11:31:49.533Z,630.0000
2022-12-26T11:32:49.718Z,636.0000
2022-12-26T11:33:52.059Z,641.0000
2022-12-26T11:34:54.384Z,641.0000
2022-12-26T11:35:56.751Z,641.0000
2022-12-26T11:36:56.889Z,639.0000
2022-12-26T11:37:59.221Z,637.0000
2022-12-26T11:39:01.532Z,638.0000
2022-12-26T11:40:03.868Z,637.0000
2022-12-26T11:41:06.560Z,636.0000
2022-12-26T11:42:06.444Z,633.0000
2022-12-26T11:43:08.795Z,630.0000
2022-12-26T11:44:11.377Z,631.0000
2022-12-26T11:45:13.621Z,629.0000
2022-12-26T11:46:13.988Z,630.0000
2022-12-26T11:47:16.246Z,628.0000
2022-12-26T11:48:18.632Z,624.0000
2022-12-26T11:49:20.995Z,623.0000
2022-12-26T11:50:21.220Z,621.0000
2022-12-26T11:51:23.606Z,621.0000
2022-12-26T11:52:25.913Z,622.0000
2022-12-26T11:53:28.267Z,622.0000
2022-12-26T11:54:30.658Z,622.0000
2022-12-26T11:55:30.856Z,620.0000
2022-12-26T11:56:33.266Z,620.0000
2022-12-26T11:57:35.573Z,618.0000
2022-12-26T11:58:37.956Z,615.0000
2022-12-26T11:59:40.254Z,620.0000
2022-12-26T12:00:40.500Z,622.0000
2022-12-26T12:02:23.862Z,612.0000
2022-12-26T12:03:26.038Z,617.0000
2022-12-26T12:04:28.286Z,623.0000
2022-12-26T12:05:28.439Z,632.0000
2022-12-26T12:06:30.765Z,639.0000
2022-12-26T12:07:33.100Z,644.0000
2022-12-26T12:08:35.330Z,650.0000