createdAt,value
2022-10-31T00:00:07.020Z,23.31
2022-10-31T00:05:09.386Z,23.26
2022-10-31T00:10:11.200Z,23.27
2022-10-31T00:15:13.013Z,23.32
2022-10-31T00:20:15.004Z,23.28
2022-10-31T00:25:16.818Z,23.24
2022-10-31T00:30:18.576Z,23.30
2022-10-31T00:35:20.383Z,23.22
2022-10-31T00:40:22.376Z,23.24
2022-10-31T00:45:24.112Z,23.23
2022-10-31T00:50:25.995Z,23.23
2022-10-31T00:55:27.848Z,23.22
2022-10-31T01:00:29.610Z,23.23
2022-10-31T01:05:31.612Z,23.22
2022-10-31T01:10:33.511Z,23.24
2022-10-31T01:15:35.275Z,23.31
2022-10-31T01:20:37.089Z,23.25
2022-10-31T01:25:39.134Z,23.32
2022-10-31T01:30:41.034Z,23.29
2022-10-31T01:35:42.992Z,23.29
2022-10-31T01:40:45.204Z,23.30
2022-10-31T01:45:55.557Z,23.30
2022-10-31T01:50:57.486Z,23.31
2022-10-31T01:56:01.342Z,23.32
2022-10-31T02:01:07.642Z,23.32
2022-10-31T02:06:23.219Z,23.25
2022-10-31T02:11:25.350Z,23.27
2022-10-31T02:16:27.370Z,23.29
2022-10-31T02:21:49.565Z,23.22
2022-10-31T02:26:54.313Z,23.31
2022-10-31T02:32:16.125Z,23.38
2022-10-31T02:37:23.992Z,23.28
2022-10-31T02:42:54.144Z,23.38
2022-10-31T02:48:01.426Z,23.30
2022-10-31T02:53:04.059Z,23.30
2022-10-31T03:03:37.996Z,23.29
2022-10-31T03:09:32.414Z,23.30
2022-10-31T03:14:39.938Z,23.35
2022-10-31T03:19:46.919Z,23.39
2022-10-31T03:24:52.283Z,23.32
2022-10-31T03:29:57.356Z,23.31
2022-10-31T03:35:02.257Z,23.36
2022-10-31T03:40:07.310Z,23.39
2022-10-31T03:45:16.101Z,23.30
2022-10-31T03:50:18.558Z,23.38
2022-10-31T03:55:25.499Z,23.30
2022-10-31T04:00:27.652Z,23.29
2022-10-31T04:05:30.775Z,23.32
2022-10-31T04:10:34.176Z,23.34
2022-10-31T04:15:38.280Z,23.26
2022-10-31T04:20:42.382Z,23.41
2022-10-31T04:25:44.107Z,23.41
2022-10-31T04:30:46.033Z,23.29
2022-10-31T04:35:49.119Z,23.41
2022-10-31T04:40:51.091Z,23.31
2022-10-31T04:45:53.200Z,23.46
2022-10-31T04:51:03.174Z,23.36
2022-10-31T04:56:05.408Z,23.32
2022-10-31T05:01:07.207Z,23.33
2022-10-31T05:06:09.403Z,23.39
2022-10-31T05:11:11.186Z,23.32
2022-10-31T05:16:13.122Z,23.25
2022-10-31T05:21:15.012Z,23.32
2022-10-31T05:26:16.791Z,23.36
2022-10-31T05:31:18.701Z,23.32
2022-10-31T05:36:24.732Z,23.36
2022-10-31T05:41:26.609Z,23.33
2022-10-31T05:46:28.822Z,23.37
2022-10-31T05:51:30.636Z,23.42
2022-10-31T05:56:32.491Z,23.33
2022-10-31T06:01:34.474Z,23.42
2022-10-31T06:06:36.507Z,23.42
2022-10-31T06:11:38.580Z,23.38
2022-10-31T06:16:40.348Z,23.37
2022-10-31T06:21:42.222Z,23.36
2022-10-31T06:26:44.124Z,23.37
2022-10-31T06:31:46.022Z,23.36
2022-10-31T06:36:48.641Z,23.32
2022-10-31T06:41:50.367Z,23.35
2022-10-31T06:46:52.640Z,23.34
2022-10-31T06:51:54.467Z,23.41
2022-10-31T06:56:56.330Z,23.33
2022-10-31T07:01:59.890Z,23.32
2022-10-31T07:07:01.851Z,23.34
2022-10-31T07:12:03.727Z,23.26
2022-10-31T07:17:05.595Z,23.39
2022-10-31T07:22:07.450Z,23.37
2022-10-31T07:27:09.266Z,23.36
2022-10-31T07:32:11.194Z,23.37
2022-10-31T07:37:13.135Z,23.33
2022-10-31T07:42:15.242Z,23.39
2022-10-31T07:47:17.214Z,23.42
2022-10-31T07:52:18.935Z,23.42
2022-10-31T07:57:24.141Z,23.43
2022-10-31T08:02:26.962Z,23.21
2022-10-31T08:07:29.903Z,23.11
2022-10-31T08:12:31.806Z,23.05
2022-10-31T08:17:37.015Z,23.05
2022-10-31T08:22:42.845Z,23.04
2022-10-31T08:27:50.477Z,23.04
2022-10-31T08:33:15.487Z,22.98
2022-10-31T08:38:17.469Z,22.99
2022-10-31T08:43:20.066Z,23.06
2022-10-31T08:48:22.744Z,23.02
2022-10-31T08:53:24.786Z,22.94
2022-10-31T08:58:27.038Z,22.94
2022-10-31T09:03:33.126Z,22.90
2022-10-31T09:08:34.949Z,22.95
2022-10-31T09:13:41.187Z,22.92
2022-10-31T09:18:43.479Z,22.90
2022-10-31T09:23:45.418Z,22.96
2022-10-31T09:28:47.511Z,22.92
2022-10-31T09:33:49.403Z,22.90
2022-10-31T09:38:52.944Z,22.92
2022-10-31T09:44:23.925Z,22.96
2022-10-31T09:49:32.764Z,23.00
2022-10-31T09:54:47.348Z,22.96
2022-10-31T09:59:50.653Z,22.91
2022-10-31T10:04:59.651Z,22.91
2022-10-31T10:10:03.618Z,22.98
2022-10-31T10:15:29.830Z,22.96
2022-10-31T10:20:42.604Z,22.87
2022-10-31T10:25:49.425Z,22.90
2022-10-31T10:31:16.655Z,23.07
2022-10-31T10:36:26.930Z,23.09
2022-10-31T10:41:34.523Z,23.21
2022-10-31T10:47:22.255Z,23.29
2022-10-31T10:52:42.089Z,23.21
2022-10-31T10:58:03.788Z,23.25
2022-10-31T11:03:06.637Z,23.26
2022-10-31T11:08:09.187Z,23.24
2022-10-31T11:13:14.115Z,23.33
2022-10-31T11:23:45.542Z,23.36
2022-10-31T11:29:00.781Z,23.29
2022-10-31T11:34:06.071Z,23.37
2022-10-31T11:39:18.271Z,23.31
2022-10-31T11:44:29.477Z,23.38
2022-10-31T11:49:41.166Z,23.28
2022-10-31T11:54:49.359Z,23.32
2022-10-31T11:59:59.596Z,23.33
2022-10-31T12:05:30.434Z,23.32
2022-10-31T12:10:53.290Z,23.32
2022-10-31T12:16:21.543Z,23.36
2022-10-31T12:21:47.885Z,23.36
2022-10-31T12:27:07.674Z,23.40
2022-10-31T12:32:30.308Z,23.36
2022-10-31T12:38:00.189Z,23.40
2022-10-31T12:43:17.155Z,23.36
2022-10-31T12:48:46.753Z,23.39
2022-10-31T12:54:13.385Z,23.30
2022-10-31T12:59:37.300Z,23.29
2022-10-31T13:04:55.772Z,23.33
2022-10-31T13:10:20.753Z,23.33
2022-10-31T13:15:26.364Z,23.30
2022-10-31T13:20:42.611Z,23.32
2022-10-31T13:25:51.057Z,23.34
2022-10-31T13:30:54.022Z,23.34
2022-10-31T13:36:07.824Z,23.32
2022-10-31T13:41:36.519Z,23.30
2022-10-31T13:46:41.083Z,23.34
2022-10-31T13:51:43.207Z,23.36
2022-10-31T13:56:50.958Z,23.36
2022-10-31T14:01:57.536Z,23.33
2022-10-31T14:07:10.684Z,23.32
2022-10-31T14:12:23.707Z,23.31
2022-10-31T14:17:28.299Z,23.41
2022-10-31T14:22:37.450Z,23.27
2022-10-31T14:27:47.252Z,23.35
2022-10-31T14:33:19.556Z,23.25
2022-10-31T14:38:35.605Z,23.37
2022-10-31T14:43:59.162Z,23.24
2022-10-31T14:49:45.764Z,23.27
2022-10-31T14:54:52.861Z,23.37
2022-10-31T15:00:02.685Z,23.33
2022-10-31T15:05:10.827Z,23.33
2022-10-31T15:10:26.505Z,23.26
2022-10-31T15:15:28.508Z,23.41
2022-10-31T15:20:35.112Z,23.37
2022-10-31T15:25:37.313Z,23.30
2022-10-31T15:30:39.175Z,23.37
2022-10-31T15:35:41.076Z,23.34
2022-10-31T15:40:54.585Z,23.27
2022-10-31T15:45:57.628Z,23.29
2022-10-31T15:51:00.157Z,23.23
2022-10-31T15:56:14.318Z,23.23
2022-10-31T16:01:30.974Z,23.28
2022-10-31T16:06:36.144Z,23.22
2022-10-31T16:11:40.243Z,23.22
2022-10-31T16:16:49.630Z,23.24
2022-10-31T16:22:12.955Z,23.25
2022-10-31T16:27:29.607Z,23.23
2022-10-31T16:32:38.096Z,23.34
2022-10-31T16:37:41.251Z,23.25
2022-10-31T16:42:44.435Z,23.25
2022-10-31T16:47:46.551Z,23.32
2022-10-31T16:58:17.255Z,23.26
2022-10-31T17:03:19.197Z,23.23
2022-10-31T17:08:20.973Z,23.24
2022-10-31T17:13:26.270Z,23.30
2022-10-31T17:18:28.383Z,23.38
2022-10-31T17:23:30.737Z,23.33
2022-10-31T17:28:32.595Z,23.28
2022-10-31T17:33:34.433Z,23.29
2022-10-31T17:38:38.258Z,23.32
2022-10-31T17:43:40.310Z,23.30
2022-10-31T17:48:42.103Z,23.33
2022-10-31T17:53:43.919Z,23.28
2022-10-31T17:58:45.854Z,23.26
2022-10-31T18:03:47.561Z,23.36
2022-10-31T18:08:49.232Z,23.21
2022-10-31T18:13:58.472Z,23.27
2022-10-31T18:19:02.147Z,23.18
2022-10-31T18:24:04.325Z,23.26
2022-10-31T18:29:06.787Z,23.16
2022-10-31T18:34:09.224Z,23.17
2022-10-31T18:39:13.978Z,23.20
2022-10-31T18:44:15.960Z,23.15
2022-10-31T18:49:22.739Z,23.08
2022-10-31T18:54:24.502Z,23.19
2022-10-31T18:59:26.273Z,23.12
2022-10-31T19:04:28.398Z,23.19
2022-10-31T19:09:31.374Z,23.16
2022-10-31T19:14:33.153Z,23.16
2022-10-31T19:19:35.191Z,23.18
2022-10-31T19:24:37.162Z,23.14
2022-10-31T19:29:40.151Z,23.14
2022-10-31T19:34:41.911Z,23.14
2022-10-31T19:39:44.448Z,23.17
2022-10-31T19:44:46.435Z,23.25
2022-10-31T19:49:48.473Z,23.19
2022-10-31T19:54:50.348Z,23.16
2022-10-31T19:59:52.065Z,23.28
2022-10-31T20:04:53.901Z,23.12
2022-10-31T20:09:56.343Z,23.16
2022-10-31T20:14:58.426Z,23.12
2022-10-31T20:20:00.518Z,23.12
2022-10-31T20:25:04.156Z,23.16
2022-10-31T20:30:06.771Z,23.07
2022-10-31T20:35:09.306Z,23.14
2022-10-31T20:40:11.406Z,23.15
2022-10-31T20:45:13.159Z,23.09
2022-10-31T20:50:15.372Z,23.16
2022-10-31T20:55:17.568Z,23.18
2022-10-31T21:00:19.467Z,23.18
2022-10-31T21:05:21.332Z,23.17
2022-10-31T21:10:23.318Z,23.11
2022-10-31T21:15:25.066Z,23.19
2022-10-31T21:20:26.864Z,23.10
2022-10-31T21:25:28.932Z,23.15
2022-10-31T21:30:30.941Z,23.20
2022-10-31T21:35:32.849Z,23.18
2022-10-31T21:40:34.810Z,23.15
2022-10-31T21:45:36.627Z,23.24
2022-10-31T21:50:38.659Z,23.09
2022-10-31T21:55:40.608Z,23.13
2022-10-31T22:00:42.533Z,23.12
2022-10-31T22:05:44.261Z,23.14
2022-10-31T22:10:45.894Z,23.14
2022-10-31T22:15:47.632Z,23.21
2022-10-31T22:20:49.349Z,23.10
2022-10-31T22:25:51.127Z,23.13
2022-10-31T22:30:52.873Z,23.23
2022-10-31T22:35:54.807Z,23.19
2022-10-31T22:40:58.868Z,23.26
2022-10-31T22:46:03.837Z,23.18
2022-10-31T22:51:14.010Z,23.19
2022-10-31T22:56:18.711Z,23.05
2022-10-31T23:01:24.226Z,23.12
2022-10-31T23:06:30.240Z,23.15
2022-10-31T23:11:35.032Z,23.07
2022-10-31T23:16:54.702Z,23.11
2022-10-31T23:22:00.958Z,23.11
2022-10-31T23:27:11.326Z,23.15
2022-10-31T23:32:30.369Z,23.19
2022-10-31T23:37:34.263Z,23.25
2022-10-31T23:42:36.408Z,23.22
2022-10-31T23:47:42.411Z,23.10
2022-10-31T23:52:45.443Z,23.17
2022-10-31T23:57:47.378Z,23.19
